Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  01:00:00,117.523738803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.526843608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.518545856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.510741495,0.0,0.0,0.0,43.513341876,52.539744,13.4467979667,0.0,4.83426,8.61253796674
 11/11  05:00:00,117.931336158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,117.895740292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,114.755236281,2.80999577493,0.0,0.0,43.513341876,52.539744,6.48396469157,1.62970469157,4.83426,0.02
 11/11  08:00:00,104.231812954,4.36873616852,0.0,0.0,43.513341876,52.539744,7.05574113603,2.20148113603,4.83426,0.02
 11/11  09:00:00,100.528480675,0.661398900659,0.0,0.0,43.513341876,52.539744,13.7021125259,0.247866709205,4.83426,8.61998581674
 11/11  10:00:00,100.54028851,0.639567865651,0.0,0.0,43.513341876,52.539744,5.02885013486,0.174590134855,4.83426,0.02
 11/11  11:00:00,99.8705394853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,100.816032592,0.0,0.0,0.0,43.513341876,52.539744,13.454257779,0.0,4.83426,8.61999777897
 11/11  13:00:00,99.8160033692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,99.886223953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,99.9031296607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,99.8704765998,0.0,0.0,0.0,43.513341876,52.539744,13.4468333449,0.0,4.83426,8.61257334488
 11/11  17:00:00,111.618321902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.585983994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,119.371120978,1.78879695786,0.0,0.0,43.513341876,52.539744,5.58249390713,0.728233907132,4.83426,0.02
 11/11  20:00:00,122.588020715,4.5798230683,0.0,0.0,43.513341876,52.539744,6.50230588294,1.64804588294,4.83426,0.02
 11/11  21:00:00,122.251337079,4.27444044482,0.0,0.0,43.513341876,52.539744,15.8217579121,2.37492217596,4.83426,8.61257573613
 11/11  22:00:00,126.0526889,8.28857127227,0.0,0.0,43.513341876,52.539744,14.3328772682,9.47861726824,4.83426,0.02
 11/11  23:00:00,127.526888263,10.0621869174,0.0,0.0,43.513341876,52.539744,21.1712653907,16.3170053907,4.83426,0.02
 11/11  24:00:00,135.739602292,17.2791388501,0.0,0.0,43.513341876,52.539744,26.0527454341,21.1984854341,4.83426,0.02
 11/12  01:00:00,137.302479034,19.8221492141,0.0,0.0,43.513341876,52.539744,37.8007779783,32.9465179783,4.83426,0.02
 11/12  02:00:00,147.651425632,30.1610435316,0.0,0.0,43.513341876,52.539744,44.6462791526,39.7920191526,4.83426,0.02
 11/12  03:00:00,152.431990291,34.9216020532,0.0,0.0,43.513341876,52.539744,70.1000732681,56.6532025635,4.83426,8.61261070458
 11/12  04:00:00,155.085467369,37.5617046118,0.0,0.0,43.513341876,52.539744,71.6585138588,66.8042538588,4.83426,0.02
 11/12  05:00:00,150.30813158,32.330045592,0.0,0.0,43.513341876,52.539744,90.7903979433,85.9361379433,4.83426,0.02
 11/12  06:00:00,154.648767374,36.6934355141,0.0,0.0,43.513341876,52.539744,99.2902970866,94.4360370866,4.83426,0.02
 11/12  07:00:00,148.437458436,36.4043844357,0.0,0.0,43.513341876,52.539744,116.693416845,111.839156845,4.83426,0.02
 11/12  08:00:00,120.322831754,20.4275828986,0.0,0.0,43.513341876,52.539744,86.1822401248,72.7353620719,4.83426,8.61261805293
 11/12  09:00:00,114.626475637,14.7477904051,0.0,0.0,43.513341876,52.539744,66.3803929448,61.5261329448,4.83426,0.02
 11/12  10:00:00,107.708961782,7.82893942162,0.0,0.0,43.513341876,52.539744,51.1886928883,46.3344328883,4.83426,0.02
 11/12  11:00:00,106.591388265,6.74574441551,0.0,0.0,43.513341876,52.539744,57.5516569343,35.2771101412,4.83426,17.4402867931
 11/12  12:00:00,105.632497754,4.86337465678,0.0,0.0,43.513341876,52.539744,38.1170142248,24.6244386688,4.83426,8.65831555602
 11/12  13:00:00,104.054490788,4.27444044482,0.0,0.0,43.513341876,52.539744,29.6713839354,16.1788353836,4.83426,8.65828855185
 11/12  14:00:00,104.437673831,4.56870798841,0.0,0.0,43.513341876,52.539744,24.3332358084,11.8568077413,4.83426,7.64216806707
 11/12  15:00:00,104.152694037,4.27058378924,0.0,0.0,43.513341876,52.539744,17.2360949532,11.3675098417,4.83426,1.03432511157
 11/12  16:00:00,104.482508735,4.64547946028,0.0,0.0,43.513341876,52.539744,26.9268473192,13.4419184056,4.83426,8.65066891358
 11/12  17:00:00,116.073963862,4.49233564132,0.0,0.0,43.513341876,52.539744,19.6509885305,14.7967285305,4.83426,0.02
 11/12  18:00:00,122.210514936,4.64547946028,0.0,0.0,43.513341876,52.539744,21.5709082071,16.7166482071,4.83426,0.02
 11/12  19:00:00,122.056495952,4.49233564132,0.0,0.0,43.513341876,52.539744,32.6223388643,19.1754361771,4.83426,8.61264268718
 11/12  20:00:00,122.619163279,4.64547946028,0.0,0.0,43.513341876,52.539744,28.6184247748,23.7641647748,4.83426,0.02
 11/12  21:00:00,122.437961644,4.49233564132,0.0,0.0,43.513341876,52.539744,34.3479101185,29.4936501185,4.83426,0.02
 11/12  22:00:00,126.697832074,8.92697522964,0.0,0.0,43.513341876,52.539744,78.2976340531,46.9981226467,4.83426,26.4652514063
 11/12  23:00:00,123.80204117,6.36062470431,0.0,0.0,43.513341876,52.539744,57.5569488187,52.7026888187,4.83426,0.02
 11/12  24:00:00,131.751052328,13.314791471,0.0,0.0,43.513341876,52.539744,58.3034875157,53.4492275157,4.83426,0.02
 11/13  01:00:00,125.071204381,7.60615074631,0.0,0.0,43.513341876,52.539744,69.2831907361,55.8287793482,4.83426,8.62015138787
 11/13  02:00:00,126.157320039,8.69343909676,0.0,0.0,43.513341876,52.539744,63.4857158075,58.6314558075,4.83426,0.02
 11/13  03:00:00,134.035275808,16.5769702109,0.0,0.0,43.513341876,52.539744,71.0524758815,66.1982158815,4.83426,0.02
 11/13  04:00:00,125.832943611,8.38205758626,0.0,0.0,43.513341876,52.539744,78.7292387609,65.2748068945,4.83426,8.62017186639
 11/13  05:00:00,134.073297872,16.1877433228,0.0,0.0,43.513341876,52.539744,77.053787232,72.199527232,4.83426,0.02
 11/13  06:00:00,127.172227126,9.31620211776,0.0,0.0,43.513341876,52.539744,76.0033505092,71.1490905092,4.83426,0.02
 11/13  07:00:00,189.733861895,72.5649505506,0.00113303499086,0.0,43.513341876,53.238744,2537.88345613,2524.42915288,4.83426,8.62004324586
 11/13  08:00:00,353.598646588,72.5649505506,0.0,0.0,220.879908,53.238744,1738.87376501,1716.45016651,4.83426,17.5893385066
 11/13  09:00:00,445.113263102,72.5649505506,0.0023465644953,0.0,220.879908,145.652643033,1471.7161354,1400.03266356,36.25695,35.4265218439
 11/13  10:00:00,444.869717971,72.5649505506,0.00213473942965,0.0,220.879908,145.652643033,1371.14915379,1290.10295182,36.25695,44.7892519673
 11/13  11:00:00,450.555792922,72.5649505506,0.00144570194457,0.0,220.879908,151.653867033,1259.11720372,1165.92336304,48.3426,44.851240677
 11/13  12:00:00,451.194525374,72.5649505506,0.0,0.0,220.879908,151.653867033,1073.19680709,970.820155391,48.3426,54.0340516959
 11/13  13:00:00,450.012784963,72.5649505506,0.0,0.0,220.879908,151.653867033,979.5450936,877.007386667,48.3426,54.1951069336
 11/13  14:00:00,444.048697695,72.5649505506,0.0,0.0,220.879908,145.652643033,990.586686755,912.118796864,24.1713,54.2965898909
 11/13  15:00:00,444.054867376,72.5649505506,0.0,0.0,220.879908,145.652643033,985.561371023,916.580649887,24.1713,44.809421136
 11/13  16:00:00,436.184656958,72.5649505506,0.0,0.0,220.879908,137.835547516,906.808785998,857.080567504,4.83426,44.8939584945
 11/13  17:00:00,443.218582822,72.5649505506,0.0,0.0,220.879908,133.019064,852.43324658,811.980692349,4.83426,35.618294231
 11/13  18:00:00,369.477936376,72.5649505506,0.0,0.0,220.879908,53.238744,962.322674318,912.97445623,4.83426,44.5139580875
 11/13  19:00:00,369.445049823,72.5649505506,0.0,0.0,220.879908,53.238744,945.117645341,904.525358151,4.83426,35.7580271901
 11/13  20:00:00,369.976883979,72.5649505506,0.0,0.0,220.879908,53.238744,1003.0523709,980.847772495,4.83426,17.3703384052
 11/13  21:00:00,369.908540584,72.5649505506,0.0,0.0,220.879908,53.238744,970.459070684,956.940428928,4.83426,8.68438175634
 11/13  22:00:00,117.699647245,0.0,0.0,0.0,43.513341876,52.539744,13.5186350218,0.0,4.83426,8.68437502185
 11/13  23:00:00,117.485017971,0.0,0.0,0.0,43.513341876,52.539744,13.4802156732,0.0,4.83426,8.64595567325
 11/13  24:00:00,118.544773444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,118.249053536,0.707827776816,0.0,0.0,43.513341876,52.539744,13.7870503513,0.333221936736,4.83426,8.61956841459
 11/14  02:00:00,118.606897884,1.06174166522,0.0,0.0,43.513341876,52.539744,5.33097994511,0.476719945107,4.83426,0.02
 11/14  03:00:00,118.954755856,1.41565555363,0.0,0.0,43.513341876,52.539744,5.59989464138,0.74563464138,4.83426,0.02
 11/14  04:00:00,118.590856709,1.06174166522,0.0,0.0,43.513341876,52.539744,5.55556083686,0.701300836864,4.83426,0.02
 11/14  05:00:00,120.718246198,1.06174166522,0.0,0.0,43.513341876,52.539744,14.2885093757,0.834044340568,4.83426,8.62020503512
 11/14  06:00:00,120.739606456,1.41565555363,0.0,0.0,43.513341876,52.539744,6.18183539769,1.32757539769,4.83426,0.02
 11/14  07:00:00,187.65343842,72.5649505506,0.0,0.0,43.513341876,53.238744,1556.58954638,1551.73528638,4.83426,0.02
 11/14  08:00:00,351.816045749,72.5649505506,0.0,0.0,220.879908,53.238744,1266.89342262,1235.68261377,4.83426,26.3765488453
 11/14  09:00:00,443.965647906,72.5649505506,0.00182253327042,0.0,220.879908,145.652643033,1044.80749951,973.123099429,36.25695,35.4274500827
 11/14  10:00:00,443.985111691,72.5649505506,0.00238847987004,0.0,220.879908,145.652643033,999.884478754,918.833415364,36.25695,44.7941133895
 11/14  11:00:00,449.953608935,72.5649505506,0.00172062703887,0.0,220.879908,151.653867033,957.092612298,863.888928242,48.3426,44.8610840565
 11/14  12:00:00,450.944887662,72.5649505506,0.0,0.0,220.879908,151.653867033,936.898721943,834.51987439,48.3426,54.036247553
 11/14  13:00:00,449.967757369,72.5649505506,0.0,0.0,220.879908,151.653867033,918.550474861,821.422236648,48.3426,48.785638213
 11/14  14:00:00,443.936728975,72.5649505506,0.0,0.0,220.879908,145.652643033,870.525434566,786.62574388,24.1713,59.7283906862
 11/14  15:00:00,443.81098407,72.5649505506,0.0,0.0,220.879908,145.652643033,726.401599937,657.412866525,24.1713,44.8174334121
 11/14  16:00:00,435.88652442,72.5649505506,0.0,0.0,220.879908,137.835547516,562.461224462,512.724746354,4.83426,44.9022181081
 11/14  17:00:00,442.862887444,72.5649505506,0.0,0.0,220.879908,133.019064,556.245026403,515.785111871,4.83426,35.6256545327
 11/14  18:00:00,369.244530159,72.5649505506,0.0,0.0,220.879908,53.238744,831.139324257,787.384777805,4.83426,38.9202864525
 11/14  19:00:00,369.339557786,72.5649505506,0.0,0.0,220.879908,53.238744,899.349171286,853.126159089,4.83426,41.3887521978
 11/14  20:00:00,369.366475411,72.5649505506,0.0,0.0,220.879908,53.238744,908.918181082,886.712171991,4.83426,17.3717490909
 11/14  21:00:00,369.464049357,72.5649505506,0.0,0.0,220.879908,53.238744,945.537284805,932.018744697,4.83426,8.68428010827
 11/14  22:00:00,117.399652348,0.0,0.0,0.0,43.513341876,52.539744,13.5185576744,0.0,4.83426,8.68429767444
 11/14  23:00:00,117.482585469,0.0,0.0,0.0,43.513341876,52.539744,13.4808108992,0.0,4.83426,8.64655089919
 11/14  24:00:00,118.542721485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,117.517213065,0.0,0.0,0.0,43.513341876,52.539744,13.4542400728,0.0,4.83426,8.61998007284
 11/15  02:00:00,117.506302449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,118.557643652,1.06174166522,0.0,0.0,43.513341876,52.539744,5.30528235114,0.451022351145,4.83426,0.02
 11/15  04:00:00,118.551339554,1.06174166522,0.0,0.0,43.513341876,52.539744,5.32373269009,0.469472690086,4.83426,0.02
 11/15  05:00:00,119.151240936,1.23869860943,0.0,0.0,43.513341876,52.539744,14.1161545078,0.662912908745,4.83426,8.6189815991
 11/15  06:00:00,119.649196969,1.76956944204,0.0,0.0,43.513341876,52.539744,5.74785063083,0.893590630829,4.83426,0.02
 11/15  07:00:00,188.328768471,72.5649505506,0.0,0.0,43.513341876,53.238744,1923.29689019,1918.44263019,4.83426,0.02
 11/15  08:00:00,353.240459724,72.5649505506,0.0,0.0,220.879908,53.238744,1616.23917398,1585.02681273,4.83426,26.3781012431
 11/15  09:00:00,445.497504857,72.5649505506,0.00134257368546,0.0,220.879908,145.652643033,1412.27882551,1340.59185513,36.25695,35.430020379
 11/15  10:00:00,445.544332112,72.5649505506,0.00171824178533,0.0,220.879908,145.652643033,1360.06906346,1279.01151273,36.25695,44.8006007251
 11/15  11:00:00,451.551029041,72.5649505506,0.00123844421703,0.0,220.879908,151.653867033,1346.36651676,1253.15541353,48.3426,44.868503228
 11/15  12:00:00,452.581820129,72.5649505506,0.0,0.0,220.879908,151.653867033,1312.73247461,1210.34338651,48.3426,54.0464881047
 11/15  13:00:00,451.794118687,72.5649505506,0.0,0.0,220.879908,151.653867033,1334.53722094,1231.98511226,48.3426,54.2095086777
 11/15  14:00:00,446.01388836,72.5649505506,0.0,0.0,220.879908,145.652643033,1341.06424847,1262.57984564,24.1713,54.3131028346
 11/15  15:00:00,445.992591089,72.5649505506,0.0,0.0,220.879908,145.652643033,1325.43314274,1256.44042154,24.1713,44.8214212035
 11/15  16:00:00,438.105665792,72.5649505506,0.0,0.0,220.879908,137.835547516,1251.78786287,1202.04148635,4.83426,44.9121165132
 11/15  17:00:00,447.988696019,72.5649505506,0.0,0.0,220.879908,133.019064,1140.65960031,1100.19676937,4.83426,35.628570942
 11/15  18:00:00,371.524041475,72.5649505506,0.0,0.0,220.879908,53.238744,1284.67614117,1235.31376699,4.83426,44.5281141817
 11/15  19:00:00,371.681303834,72.5649505506,0.0,0.0,220.879908,53.238744,1322.99773337,1282.39243656,4.83426,35.7710368018
 11/15  20:00:00,372.091769454,72.5649505506,0.0,0.0,220.879908,53.238744,1329.81565193,1307.60981307,4.83426,17.3715788578
 11/15  21:00:00,372.067663794,72.5649505506,0.0,0.0,220.879908,53.238744,1356.64319652,1343.12456501,4.83426,8.68437151305
 11/15  22:00:00,117.60940407,0.0,0.0,0.0,43.513341876,52.539744,13.5183753936,0.0,4.83426,8.68411539358
 11/15  23:00:00,118.660621026,1.23869860943,0.0,0.0,43.513341876,52.539744,13.7682983602,0.287232388513,4.83426,8.64680597172
 11/15  24:00:00,120.308243125,1.76956944204,0.0,0.0,43.513341876,52.539744,5.25485325015,0.40059325015,4.83426,0.02
 11/16  01:00:00,118.910961196,1.41565555363,0.0,0.0,43.513341876,52.539744,13.9764538497,0.52191291712,4.83426,8.62028093262
 11/16  02:00:00,119.260692923,1.76956944204,0.0,0.0,43.513341876,52.539744,5.64891331132,0.794653311321,4.83426,0.02
 11/16  03:00:00,121.482500045,3.99119052781,0.0,0.0,43.513341876,52.539744,6.63166392199,1.77740392199,4.83426,0.02
 11/16  04:00:00,122.121545421,4.63306024118,0.0,0.0,43.513341876,52.539744,16.0370390794,2.58248638429,4.83426,8.62029269509
 11/16  05:00:00,122.418346658,4.50475486042,0.0,0.0,43.513341876,52.539744,8.33851122184,3.48425122184,4.83426,0.02
 11/16  06:00:00,122.517876907,4.63306024118,0.0,0.0,43.513341876,52.539744,9.72972509731,4.87546509731,4.83426,0.02
 11/16  07:00:00,192.96726625,72.5649505506,0.0,0.0,43.513341876,53.238744,2243.70226963,2238.84800963,4.83426,0.02
 11/16  08:00:00,354.307201306,72.5649505506,0.0,0.0,220.879908,53.238744,1924.10958565,1892.89088858,4.83426,26.3844370729
 11/16  09:00:00,446.394494066,72.5649505506,0.0,0.0,220.879908,145.652643033,1658.58023852,1586.88492709,36.25695,35.4383614251
 11/16  10:00:00,446.42150189,72.5649505506,0.0,0.0,220.879908,145.652643033,1579.97937327,1498.91324228,36.25695,44.8091809907
 11/16  11:00:00,452.420412094,72.5649505506,0.0,0.0,220.879908,151.653867033,1543.75863862,1450.54832712,48.3426,44.8677114986
 11/16  12:00:00,453.44719177,72.5649505506,0.0,0.0,220.879908,151.653867033,1489.6970553,1387.28900616,48.3426,54.0654491474
 11/16  13:00:00,452.409070579,72.5649505506,0.0,0.0,220.879908,151.653867033,1473.19355023,1370.62011293,48.3426,54.2308372986
 11/16  14:00:00,446.43682196,72.5649505506,0.0,0.0,220.879908,145.652643033,1467.79116168,1389.28314866,24.1713,54.336713015
 11/16  15:00:00,446.417967086,72.5649505506,0.0,0.0,220.879908,145.652643033,1454.87963578,1385.87971998,24.1713,44.8286157973
 11/16  16:00:00,438.551411956,72.5649505506,0.0,0.0,220.879908,137.835547516,1401.88198624,1352.13544972,4.83426,44.9122765285
 11/16  17:00:00,448.468270892,72.5649505506,0.0,0.0,220.879908,133.019064,1326.57605087,1277.20570934,4.83426,44.5360815229
 11/16  18:00:00,371.721879849,72.5649505506,0.0,0.0,220.879908,53.238744,1436.87891777,1396.414604,4.83426,35.6300537651
 11/16  19:00:00,371.734482301,72.5649505506,0.0,0.0,220.879908,53.238744,1463.68763684,1414.14003818,4.83426,44.7133386603
 11/16  20:00:00,372.140906687,72.5649505506,0.0,0.0,220.879908,53.238744,1456.05081443,1442.51978907,4.83426,8.69676535864
 11/16  21:00:00,372.115970603,72.5649505506,0.0,0.0,220.879908,53.238744,1484.95167265,1471.43302925,4.83426,8.68438339386
 11/16  22:00:00,118.905866667,1.2976842575,0.0,0.0,43.513341876,52.539744,22.7293962605,0.544525388544,4.83426,17.350610872
 11/16  23:00:00,119.205676077,1.76956944204,0.0,0.0,43.513341876,52.539744,5.90043400913,1.04617400913,4.83426,0.02
 11/16  24:00:00,119.958726672,1.41565555363,0.0,0.0,43.513341876,52.539744,14.7005837606,1.23196502754,4.83426,8.63435873306
 11/17  01:00:00,119.927581908,2.4309683427,0.0,0.0,43.513341876,52.539744,6.90652005987,2.05226005987,4.83426,0.02
 11/17  02:00:00,122.219564593,4.72265005693,0.0,0.0,43.513341876,52.539744,8.63639933612,3.78213933612,4.83426,0.02
 11/17  03:00:00,121.907458316,4.41516504467,0.0,0.0,43.513341876,52.539744,18.1871857007,4.73252041316,4.83426,8.62040528754
 11/17  04:00:00,122.219695146,4.72265005693,0.0,0.0,43.513341876,52.539744,12.4416022498,7.58734224985,4.83426,0.02
 11/17  05:00:00,127.931546211,8.30743392591,0.0,0.0,43.513341876,52.539744,16.8498267681,11.9955667681,4.83426,0.02
 11/17  06:00:00,128.071801128,8.77060969341,0.0,0.0,43.513341876,52.539744,32.2085919229,18.7538971292,4.83426,8.62043479363
 11/17  07:00:00,194.246876713,72.5649505506,0.0,0.0,43.513341876,53.238744,2511.92953446,2507.07527446,4.83426,0.02
 11/17  08:00:00,354.461099534,72.5649505506,0.0,0.0,220.879908,53.238744,2075.19708478,2043.97899998,4.83426,26.3838248027
 11/17  09:00:00,446.414623861,72.5649505506,0.0,0.0,220.879908,145.652643033,1777.1358477,1714.29366715,36.25695,26.5852305481
 11/17  10:00:00,446.412048584,72.5649505506,0.0,0.0,220.879908,145.652643033,1662.19617635,1576.08450522,36.25695,49.8547211392
 11/17  11:00:00,452.395563805,72.5649505506,0.0,0.0,220.879908,151.653867033,1579.82078404,1482.67130006,48.3426,48.8068839811
 11/17  12:00:00,453.433846825,72.5649505506,0.0,0.0,220.879908,151.653867033,1497.25514183,1403.85004689,48.3426,45.062494933
 11/17  13:00:00,452.396240683,72.5649505506,0.0,0.0,220.879908,151.653867033,1460.56080497,1357.95633411,48.3426,54.2618708582
 11/17  14:00:00,446.41581109,72.5649505506,0.0,0.0,220.879908,145.652643033,1433.46352055,1354.92519708,24.1713,54.3670234629
 11/17  15:00:00,446.386493487,72.5649505506,0.0,0.0,220.879908,145.652643033,1413.13123416,1335.15902827,24.1713,53.8009058864
 11/17  16:00:00,438.51958877,72.5649505506,0.0,0.0,220.879908,137.835547516,1330.82442559,1281.06544316,4.83426,44.9247224307
 11/17  17:00:00,448.43689784,72.5649505506,0.0,0.0,220.879908,133.019064,1254.05283944,1213.57854809,4.83426,35.6400313491
 11/17  18:00:00,371.687977841,72.5649505506,0.0,0.0,220.879908,53.238744,1397.91905624,1348.54801394,4.83426,44.5367823028
 11/17  19:00:00,371.714374878,72.5649505506,0.0,0.0,220.879908,53.238744,1452.78856994,1412.174399,4.83426,35.7799109467
 11/17  20:00:00,371.70459304,72.5649505506,0.0,0.0,220.879908,53.238744,1501.84201428,1479.63556054,4.83426,17.3721937364
 11/17  21:00:00,371.713224902,72.5649505506,0.0,0.0,220.879908,53.238744,1526.14904336,1512.63010892,4.83426,8.68467443602
 11/17  22:00:00,118.768456862,1.48643833131,0.0,0.0,43.513341876,52.539744,14.6414025684,1.12162008492,4.83426,8.68552248346
 11/17  23:00:00,118.832426453,1.41565555363,0.0,0.0,43.513341876,52.539744,15.007085436,1.5257400017,4.83426,8.64708543435
 11/17  24:00:00,120.926942399,2.37724639437,0.0,0.0,43.513341876,52.539744,8.16716413417,3.31290413417,4.83426,0.02
 11/18  01:00:00,121.338054679,3.83949930419,0.0,0.0,43.513341876,52.539744,17.0613340686,3.61550164129,4.83426,8.61157242733
 11/18  02:00:00,122.581311768,5.07656394533,0.0,0.0,43.513341876,52.539744,11.2692257188,6.41496571877,4.83426,0.02
 11/18  03:00:00,121.55084501,4.06125115627,0.0,0.0,43.513341876,52.539744,10.3957328588,5.54147285884,4.83426,0.02
 11/18  04:00:00,122.577007463,5.07656394533,0.0,0.0,43.513341876,52.539744,14.5086713108,9.65441131082,4.83426,0.02
 11/18  05:00:00,122.36770864,4.45047804439,0.0,0.0,43.513341876,52.539744,14.5783951321,9.72413513206,4.83426,0.02
 11/18  06:00:00,126.099155758,8.19037905032,0.0,0.0,43.513341876,52.539744,32.3753724829,18.9282615887,4.83426,8.61285089415
 11/18  07:00:00,122.88157232,7.9535200375,0.0,0.0,43.513341876,52.539744,21.0115473989,16.1572873989,4.83426,0.02
 11/18  08:00:00,104.934183192,5.07656394533,0.0,0.0,43.513341876,52.539744,20.2838428944,15.4295828944,4.83426,0.02
 11/18  09:00:00,103.912525566,4.06125115627,0.0,0.0,43.513341876,52.539744,14.9226995523,10.0684395523,4.83426,0.02
 11/18  10:00:00,104.975022042,5.07656394533,0.0,0.0,43.513341876,52.539744,17.2420205928,12.3877605928,4.83426,0.02
 11/18  11:00:00,103.942226246,4.06125115627,0.0,0.0,43.513341876,52.539744,31.9994655511,9.72099564935,4.83426,17.4442099018
 11/18  12:00:00,105.553274527,4.745864495,0.0,0.0,43.513341876,52.539744,22.5374676391,9.04425142794,4.83426,8.65895621115
 11/18  13:00:00,103.573108713,3.73440836151,0.0,0.0,43.513341876,52.539744,19.488118875,5.9944233018,4.83426,8.65943557321
 11/18  14:00:00,102.909441984,3.00114345933,0.0,0.0,43.513341876,52.539744,18.3463695091,4.86045838474,4.83426,8.6516511244
 11/18  15:00:00,103.219921632,3.29090465736,0.0,0.0,43.513341876,52.539744,10.1566206574,5.30236065735,4.83426,0.02
 11/18  16:00:00,103.965215969,4.06125115627,0.0,0.0,43.513341876,52.539744,20.0074958292,6.52161916665,4.83426,8.6516166625
 11/18  17:00:00,118.341885884,3.70733726786,0.0,0.0,43.513341876,52.539744,12.1112272787,7.25696727866,4.83426,0.02
 11/18  18:00:00,121.672378653,4.06125115627,0.0,0.0,43.513341876,52.539744,22.8996097065,9.45253444273,4.83426,8.61281526376
 11/18  19:00:00,122.674939315,5.07656394533,0.0,0.0,43.513341876,52.539744,19.1229330064,14.2686730064,4.83426,0.02
 11/18  20:00:00,122.080324829,4.06125115627,0.0,0.0,43.513341876,52.539744,18.7439880192,13.8897280192,4.83426,0.02
 11/18  21:00:00,123.087650414,5.07656394533,0.0,0.0,43.513341876,52.539744,24.403342328,19.549082328,4.83426,0.02
 11/18  22:00:00,121.877301954,4.06125115627,0.0,0.0,43.513341876,52.539744,54.8515774862,23.5379158351,4.83426,26.4794016511
 11/18  23:00:00,122.571572671,5.07656394533,0.0,0.0,43.513341876,52.539744,45.9287819399,32.4817839974,4.83426,8.6127379425
 11/18  24:00:00,122.889923105,4.45047804439,0.0,0.0,43.513341876,52.539744,35.8977478601,31.0434878601,4.83426,0.02
 11/19  01:00:00,125.654944037,8.19037905032,0.0,0.0,43.513341876,52.539744,52.5533841388,47.6991241388,4.83426,0.02
 11/19  02:00:00,125.145803226,7.69403544542,0.0,0.0,43.513341876,52.539744,48.5550814555,43.7008214555,4.83426,0.02
 11/19  03:00:00,126.04997902,8.57960593844,0.0,0.0,43.513341876,52.539744,62.5612237935,57.7069637935,4.83426,0.02
 11/19  04:00:00,125.411331303,7.9535200375,0.0,0.0,43.513341876,52.539744,66.671371113,53.2242451489,4.83426,8.61286596409
 11/19  05:00:00,126.876261007,8.96883282657,0.0,0.0,43.513341876,52.539744,73.8943100779,69.0400500779,4.83426,0.02
 11/19  06:00:00,128.575149883,10.7090169903,0.0,0.0,43.513341876,52.539744,68.4132713303,63.5590113303,4.83426,0.02
 11/19  07:00:00,129.615860211,14.6898945442,0.0,0.0,43.513341876,52.539744,82.1968896829,77.3426296829,4.83426,0.02
 11/19  08:00:00,108.5737358,8.73197381375,0.0,0.0,43.513341876,52.539744,53.3153238049,48.4610638049,4.83426,0.02
 11/19  09:00:00,104.960570794,5.07656394533,0.0,0.0,43.513341876,52.539744,65.49373561,52.0389032485,4.83426,8.62057236154
 11/19  10:00:00,103.971314583,4.06125115627,0.0,0.0,43.513341876,52.539744,40.9851152985,36.1308552985,4.83426,0.02
 11/19  11:00:00,104.989103422,5.07656394533,0.0,0.0,43.513341876,52.539744,46.5387860241,24.2596772348,4.83426,17.4448487893
 11/19  12:00:00,104.057909642,3.25866652139,0.0,0.0,43.513341876,52.539744,23.6094342336,10.1153990652,4.83426,8.65977516837
 11/19  13:00:00,100.945397696,1.06174166522,0.0,0.0,43.513341876,52.539744,16.6354047491,3.14191519754,4.83426,8.65922955157
 11/19  14:00:00,99.9779793333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  15:00:00,100.010922551,0.0,0.0,0.0,43.513341876,52.539744,13.4857418087,0.0,4.83426,8.65148180869
