Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/26  20:00:00,96.9043376809,3.12709387114,34.7306738942,0.0630780293549,16.0824960704,28.0885557216,1.10334930497,0.0,1.10334930497
 10/26  21:00:00,95.4051989938,3.12709387114,34.125025943,0.453982897882,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294840749,0.0,1.10294840749
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295459772,0.0,1.10295459772
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029546596,0.0,1.1029546596
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  06:00:00,81.6302132583,3.6309015551,36.2109382999,0.171773191994,5.36083202345,21.4433280938,1.10309414842,0.0,1.10309414842
 10/27  07:00:00,102.188145405,3.12709387114,39.7945828228,0.624409581207,16.0824960704,32.6817896323,1.10346261015,0.0,1.10346261015
 10/27  08:00:00,162.949029619,3.43965603786,40.8501328896,0.0,48.2474882111,70.4033123869,1.10404687184,0.0,1.10404687184
 10/27  09:00:00,155.297103255,3.39005440505,41.5963795867,0.0,48.2474882111,62.0547409583,2.18832209569,0.0,2.18832209569
 10/27  10:00:00,154.963387438,3.44725858583,43.1320529948,0.0,48.2474882111,60.1281475517,1.10405085645,0.0,1.10405085645
 10/27  11:00:00,160.886840394,3.66737637246,46.908794758,0.0,48.2474882111,62.0547409583,2.18860144408,0.0,2.18860144408
 10/27  12:00:00,162.142733296,3.62438031928,48.7520322204,0.0,48.2474882111,61.5103924513,2.18922550506,0.0,2.18922550506
 10/27  13:00:00,167.630806659,4.09764264559,51.6170002446,0.0,48.2474882111,63.6602354638,3.27413455799,0.0,3.27413455799
 10/27  14:00:00,157.514121578,3.99174319052,45.1383025304,0.0,48.2474882111,60.1281475517,1.10391145613,0.0,1.10391145613
 10/27  15:00:00,155.117574217,3.90588205172,42.8276163084,0.0,48.2474882111,60.1281475517,1.10383589263,0.0,1.10383589263
 10/27  16:00:00,159.323647019,3.96713287956,44.0825481727,0.0,48.2474882111,63.0180376616,2.1884239627,0.0,2.1884239627
 10/27  17:00:00,148.045827015,3.79810141971,43.9186732812,0.0,37.5258241642,62.7947880557,1.1037414534,0.0,1.1037414534
 10/27  18:00:00,105.611110738,3.12942532053,34.7162395851,0.0,26.8041601173,36.0181789539,1.10362117307,0.0,1.10362117307
 10/27  19:00:00,104.18977422,3.12709387114,25.983133228,0.0135591640073,26.8041601173,33.4493877451,1.10336224288,0.0,1.10336224288
 10/27  20:00:00,85.0781730501,3.12709387114,21.682094264,1.28549302884,16.0824960704,28.0885557216,1.10335780402,0.0,1.10335780402
 10/27  21:00:00,83.3482151173,3.12709387114,19.53962479,2.98240017447,16.0824960704,26.8041601173,1.10304985905,0.0,1.10304985905
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295417544,0.0,1.10295417544
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295319871,0.0,1.10295319871
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304661524,0.0,1.10304661524
 10/28  06:00:00,77.1695049549,3.18563359995,20.9462740045,11.4209971391,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/28  07:00:00,72.7752502045,3.12709387114,11.1428813559,16.6857590152,5.36083202345,26.5809105114,1.10314670307,0.0,1.10314670307
 10/28  08:00:00,86.0461222011,3.12709387114,11.4841029522,13.3227804337,26.8041601173,31.2995447326,1.10330358348,0.0,1.10330358348
 10/28  09:00:00,85.609136097,3.12709387114,11.924966677,10.1972382971,26.8041601173,33.5472370403,1.10355151571,0.0,1.10355151571
 10/28  10:00:00,82.3189743211,3.12709387114,11.9572359623,7.83810393925,26.8041601173,32.583940337,1.1034286546,0.0,1.1034286546
 10/28  11:00:00,84.4076646624,3.12709387114,12.9971490736,6.63918886154,26.8041601173,34.8316326447,1.10357863114,0.0,1.10357863114
 10/28  12:00:00,86.1992128817,3.12709387114,14.8866448269,7.825636932,26.8041601173,33.5472370403,1.10344723025,0.0,1.10344723025
 10/28  13:00:00,84.403402899,3.12709387114,15.7587134653,7.72654951961,26.8041601173,30.9784458315,0.02,0.0,0.02
 10/28  14:00:00,59.0737037858,3.12709387114,16.5225633235,10.0426551709,8.04124803518,21.3317032909,1.10342830998,0.0,1.10342830998
 10/28  15:00:00,59.9009549166,3.12709387114,17.5136909471,11.1631742826,8.04124803518,20.0473076865,1.10323581093,0.0,1.10323581093
 10/28  16:00:00,62.2564570858,3.12709387114,18.6775576659,12.0337108319,8.04124803518,20.3684065876,1.10324297311,0.0,1.10324297311
 10/28  17:00:00,59.1202498371,3.12709387114,19.6195940229,15.6756163603,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302299447,0.0,1.10302299447
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302536082,0.0,1.10302536082
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295522342,0.0,1.10295522342
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292183855,0.0,1.10292183855
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292283924,0.0,1.10292283924
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291432411,0.0,1.10291432411
 10/29  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291754113,0.0,1.10291754113
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298972114,0.0,1.10298972114
 10/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,20.6121514953,0.172824871355,1.66797444775,0.0,2.68041601173,16.0824960704,1.10315887435,0.0,1.10315887435
 10/29  14:00:00,36.5912117568,1.86211456634,15.9577450143,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  15:00:00,34.3590564892,1.7257403473,13.8619639658,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,29.4485449662,1.21654334396,9.46064944603,0.0,2.68041601173,16.0824960704,1.10297054894,0.0,1.10297054894
 10/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292150567,0.0,1.10292150567
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301764999,0.0,1.10301764999
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291445721,0.0,1.10291445721
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295571746,0.0,1.10295571746
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301132433,0.0,1.10301132433
 10/30  06:00:00,83.8980349157,3.12870384185,16.1229015611,23.0298293013,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,91.4008000678,3.12709387114,5.6520145075,23.9796325591,16.0824960704,32.6817896323,1.10317802549,0.0,1.10317802549
 10/30  08:00:00,135.464472451,3.27082446417,7.9164636994,5.61794359572,48.2474882111,70.4033123869,2.18785359084,0.0,2.18785359084
 10/30  09:00:00,126.9957744,3.15949994437,10.3608569319,3.16474826018,48.2474882111,62.0547409583,1.10404665738,0.0,1.10404665738
 10/30  10:00:00,128.013368069,3.23471123238,14.7951374676,1.59944351217,48.2474882111,60.1281475517,2.18831190814,0.0,2.18831190814
 10/30  11:00:00,134.462550647,3.62773796327,20.0111207248,0.513022695659,48.2474882111,62.0547409583,2.18866222263,0.0,2.18866222263
 10/30  12:00:00,136.82070901,3.89640801741,22.8616829688,0.296297266788,48.2474882111,61.5103924513,2.18945784275,0.0,2.18945784275
 10/30  13:00:00,141.53481809,4.21923039155,25.3994239294,0.0,48.2474882111,63.6602354638,2.18935864636,0.0,2.18935864636
 10/30  14:00:00,140.02484938,4.1917466389,27.4490268842,0.0,48.2474882111,60.1281475517,2.18810946358,0.0,2.18810946358
 10/30  15:00:00,140.940363907,4.12464604385,28.4316420063,0.0,48.2474882111,60.1281475517,1.10399289,0.0,1.10399289
 10/30  16:00:00,143.404213641,3.98978758222,28.1404600918,0.0,48.2474882111,63.0180376616,2.18865990629,0.0,2.18865990629
 10/30  17:00:00,130.280741867,3.74018787379,26.2115016792,0.0,37.5258241642,62.7947880557,1.10367193223,0.0,1.10367193223
 10/30  18:00:00,95.2611811877,3.13327172226,21.8951303001,0.0,26.8041601173,36.0181789539,1.10355790143,0.0,1.10355790143
 10/30  19:00:00,97.8595158752,3.12709387114,19.6605096914,0.00592435620611,26.8041601173,33.4493877451,1.10329332777,0.0,1.10329332777
 10/30  20:00:00,81.2905620971,3.12709387114,17.7112400633,1.46873627659,16.0824960704,28.0885557216,1.10339697219,0.0,1.10339697219
 10/30  21:00:00,80.5858292511,3.12709387114,15.9744608543,3.78517824391,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299227686,0.0,1.10299227686
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295658488,0.0,1.10295658488
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295525238,0.0,1.10295525238
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306704911,0.0,1.10306704911
 10/31  06:00:00,73.2684933526,3.16539305975,20.3689887915,8.11751129001,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  07:00:00,90.4856161083,3.12709387114,15.8958864533,10.3532433204,16.0824960704,32.6817896323,1.10343923816,0.0,1.10343923816
 10/31  08:00:00,142.240858343,3.33760131294,17.77795905,2.46605728842,48.2474882111,70.4033123869,1.10407868262,0.0,1.10407868262
 10/31  09:00:00,132.989160783,3.20181312424,18.6058887659,0.870789629212,48.2474882111,62.0547409583,2.18814729331,0.0,2.18814729331
 10/31  10:00:00,132.100601699,3.17812086498,20.3382072701,0.200197706632,48.2474882111,60.1281475517,2.18827181446,0.0,2.18827181446
 10/31  11:00:00,137.266063951,3.27048132076,23.6849133665,0.0,48.2474882111,62.0547409583,2.18872305115,0.0,2.18872305115
 10/31  12:00:00,139.555240126,3.35927648599,26.4296428838,0.0,48.2474882111,61.5103924513,2.18964660913,0.0,2.18964660913
 10/31  13:00:00,150.519329467,3.55994126824,35.0432244297,0.0,48.2474882111,63.6602354638,2.18918965402,0.0,2.18918965402
 10/31  14:00:00,154.876130505,3.73248867904,42.7595659693,0.0,48.2474882111,60.1281475517,1.10394693968,0.0,1.10394693968
 10/31  15:00:00,157.896827218,4.07042121705,45.4423301439,0.0,48.2474882111,60.1281475517,2.18799550869,0.0,2.18799550869
 10/31  16:00:00,160.748557286,4.04554438557,45.4290469338,0.0,48.2474882111,63.0180376616,2.18875125726,0.0,2.18875125726
 10/31  17:00:00,145.70331259,3.7074496243,41.6668106516,0.0,37.5258241642,62.7947880557,1.10375570608,0.0,1.10375570608
 10/31  18:00:00,108.841929617,3.12840912801,35.4807413236,0.0,26.8041601173,36.0181789539,1.10349628232,0.0,1.10349628232
 10/31  19:00:00,112.590138168,3.12709387114,34.3970563404,0.0,26.8041601173,33.4493877451,1.10329234306,0.0,1.10329234306
 10/31  20:00:00,96.1256161797,3.12709387114,34.0114534518,0.00357697065038,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/31  21:00:00,85.3985758058,3.12709387114,23.7635966979,0.808788954988,16.0824960704,26.8041601173,1.10323187415,0.0,1.10323187415
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295731924,0.0,1.10295731924
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295587351,0.0,1.10295587351
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295788824,0.0,1.10295788824
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  06:00:00,82.0622248862,3.18056995183,18.3414920788,18.9235626442,5.36083202345,21.4433280938,1.10309554737,0.0,1.10309554737
 11/01  07:00:00,89.1527436087,3.12709387114,4.11863166425,20.7976256099,16.0824960704,32.6817896323,1.10348190372,0.0,1.10348190372
 11/01  08:00:00,135.273957636,3.28837305752,5.73568107421,7.59066281224,48.2474882111,70.4033123869,1.10409429197,0.0,1.10409429197
 11/01  09:00:00,125.099392848,3.15366131869,5.09641681873,6.53864544677,48.2474882111,62.0547409583,2.18824822991,0.0,2.18824822991
 11/01  10:00:00,122.822414068,3.12709387114,5.01357389145,6.29767044859,48.2474882111,60.1281475517,1.10414260041,0.0,1.10414260041
 11/01  11:00:00,125.025274324,3.17982542982,5.58804182709,5.94673780378,48.2474882111,62.0547409583,2.18884691521,0.0,2.18884691521
 11/01  12:00:00,127.277535552,3.24168062161,6.77874079512,7.4907933786,48.2474882111,61.5103924513,3.2742697587,0.0,3.2742697587
 11/01  13:00:00,127.322619293,3.25820418964,7.50407365546,4.6441776787,48.2474882111,63.6602354638,2.18946050782,0.0,2.18946050782
 11/01  14:00:00,123.320619999,3.16997049011,7.09821547313,4.66835817923,48.2474882111,60.1281475517,1.10393533382,0.0,1.10393533382
 11/01  15:00:00,124.011448512,3.17329048083,7.97912571839,4.47495645566,48.2474882111,60.1281475517,2.18788324494,0.0,2.18788324494
 11/01  16:00:00,128.205654414,3.26134549964,9.1680726168,4.50227033072,48.2474882111,63.0180376616,1.10425908596,0.0,1.10425908596
 11/01  17:00:00,119.615576739,3.34965062795,10.1571162202,5.77975757655,37.5258241642,62.7947880557,2.18770795357,0.0,2.18770795357
 11/01  18:00:00,92.9606394386,3.12709387114,8.66086156692,10.9399048353,26.8041601173,36.0181789539,1.10348909428,0.0,1.10348909428
 11/01  19:00:00,99.799229019,3.12709387114,8.35552525262,13.2506219388,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/01  20:00:00,88.3720981072,3.12709387114,7.37913377157,18.8823785784,16.0824960704,28.0885557216,1.10337453579,0.0,1.10337453579
 11/01  21:00:00,88.6148040001,3.12709387114,6.17905989936,21.6095539478,16.0824960704,26.8041601173,1.10308195111,0.0,1.10308195111
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295346272,0.0,1.10295346272
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295889222,0.0,1.10295889222
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295762827,0.0,1.10295762827
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  06:00:00,103.894776255,3.12709387114,15.6132362372,43.5378459356,5.36083202345,21.4433280938,1.103024272,0.0,1.103024272
 11/02  07:00:00,105.922278561,3.12709387114,3.46816586677,38.2176263598,16.0824960704,32.6817896323,1.10347865798,0.0,1.10347865798
 11/02  08:00:00,146.102410624,3.20336103254,5.20240654512,19.0374023546,48.2474882111,70.4033123869,1.10397037594,0.0,1.10397037594
 11/02  09:00:00,134.11954051,3.12709387114,5.58658921597,15.0951881592,48.2474882111,62.0547409583,2.18822478101,0.0,2.18822478101
 11/02  10:00:00,130.23366089,3.12709387114,5.76452263233,12.9579685299,48.2474882111,60.1281475517,1.10425250386,0.0,1.10425250386
 11/02  11:00:00,130.88786261,3.12743632329,6.67146353887,10.7782934845,48.2474882111,62.0547409583,2.18861880679,0.0,2.18861880679
 11/02  12:00:00,132.939930667,3.17802147846,7.92082336332,12.0747650686,48.2474882111,61.5103924513,2.18933483424,0.0,2.18933483424
 11/02  13:00:00,130.302034141,3.19860996933,8.68345407514,6.50380632737,48.2474882111,63.6602354638,3.27414306825,0.0,3.27414306825
 11/02  14:00:00,126.485196176,3.12709387114,8.66702442651,6.30700202194,48.2474882111,60.1281475517,1.10402820164,0.0,1.10402820164
 11/02  15:00:00,125.993809113,3.12893032211,8.83829834739,5.64250458676,48.2474882111,60.1281475517,2.18788803336,0.0,2.18788803336
 11/02  16:00:00,129.587653267,3.2136802489,9.43680274789,5.66320430363,48.2474882111,63.0180376616,1.10443562714,0.0,1.10443562714
 11/02  17:00:00,121.591818461,3.29922838226,9.73301369591,8.23052406892,37.5258241642,62.7947880557,2.18770193862,0.0,2.18770193862
 11/02  18:00:00,96.8838213253,3.12709387114,7.69500222964,15.8289460593,26.8041601173,36.0181789539,1.10353521249,0.0,1.10353521249
 11/02  19:00:00,103.715537464,3.12709387114,7.01546328988,18.5069923467,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/02  20:00:00,93.4103911342,3.12709387114,6.72093991641,24.5788654605,16.0824960704,28.0885557216,1.10332632974,0.0,1.10332632974
 11/02  21:00:00,93.3267600733,3.12709387114,6.04099700025,26.4595729201,16.0824960704,26.8041601173,1.10306170375,0.0,1.10306170375
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295795583,0.0,1.10295795583
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1027975574,0.0,1.1027975574
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295954483,0.0,1.10295954483
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  06:00:00,109.190462968,3.12709387114,15.9556982959,48.4910705898,5.36083202345,21.4433280938,1.10284285252,0.0,1.10284285252
 11/03  07:00:00,111.608898452,3.12709387114,6.68690882948,40.6855032878,16.0824960704,32.6817896323,1.10343139981,0.0,1.10343139981
 11/03  08:00:00,147.457043176,3.18224134487,8.52194982684,17.0936113127,48.2474882111,70.4033123869,1.10411405233,0.0,1.10411405233
 11/03  09:00:00,135.552731065,3.12709387114,8.31736066805,13.7976072619,48.2474882111,62.0547409583,2.1881144683,0.0,2.1881144683
 11/03  10:00:00,132.378350951,3.12709387114,8.73664902028,12.1305322032,48.2474882111,60.1281475517,1.10420164073,0.0,1.10420164073
 11/03  11:00:00,133.237842056,3.12709387114,9.25509757354,10.5449813476,48.2474882111,62.0547409583,2.18880112121,0.0,2.18880112121
 11/03  12:00:00,135.002686705,3.16433162498,10.4633499211,11.6086844021,48.2474882111,61.5103924513,2.18971889869,0.0,2.18971889869
 11/03  13:00:00,133.876781963,3.18278686908,11.1341612132,7.64367011185,48.2474882111,63.6602354638,3.2743569666,0.0,3.2743569666
 11/03  14:00:00,129.680713534,3.12709387114,11.5955795893,6.57396421707,48.2474882111,60.1281475517,1.10400155915,0.0,1.10400155915
 11/03  15:00:00,128.680365124,3.12709387114,11.9671527475,5.20204264894,48.2474882111,60.1281475517,2.18784347164,0.0,2.18784347164
 11/03  16:00:00,132.196675161,3.19789915229,12.5501676791,5.1746423631,48.2474882111,63.0180376616,1.10441746696,0.0,1.10441746696
 11/03  17:00:00,124.522695877,3.28388084846,13.0689408881,7.84082182596,37.5258241642,62.7947880557,2.18767566525,0.0,2.18767566525
 11/03  18:00:00,97.8179002065,3.12709387114,10.9992492319,13.4587779382,26.8041601173,36.0181789539,1.10352617303,0.0,1.10352617303
 11/03  19:00:00,104.630304576,3.12709387114,9.88149425971,16.5557284886,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/03  20:00:00,93.4424213559,3.12709387114,9.27298793272,22.058847666,16.0824960704,28.0885557216,1.103319757,0.0,1.103319757
 11/03  21:00:00,93.9624539769,3.12709387114,8.82946845706,24.306795367,16.0824960704,26.8041601173,1.10305953829,0.0,1.10305953829
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029594145,0.0,1.1029594145
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029569929,0.0,1.1029569929
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296028469,0.0,1.10296028469
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,116.671804915,3.12709387114,14.7504388703,57.1776719617,5.36083202345,21.4433280938,1.10303334216,0.0,1.10303334216
 11/04  07:00:00,98.7916837958,3.12709387114,1.24493738267,50.1328032464,5.36083202345,26.5809105114,0.02,0.0,0.02
 11/04  08:00:00,99.3716172746,3.12709387114,2.06144432833,36.0709341311,26.8041601173,31.2995447326,1.10328143882,0.0,1.10328143882
 11/04  09:00:00,96.0747305757,3.12709387114,3.45118107101,29.1366183818,26.8041601173,33.5472370403,1.10348016728,0.0,1.10348016728
 11/04  10:00:00,89.6656685246,3.12709387114,5.3404468757,21.8015872294,26.8041601173,32.583940337,1.10349024241,0.0,1.10349024241
 11/04  11:00:00,89.3248332947,3.12709387114,6.28010485728,18.2734017102,26.8041601173,34.8316326447,1.10363246667,0.0,1.10363246667
 11/04  12:00:00,89.8669976815,3.12709387114,6.73247179206,19.6475947666,26.8041601173,33.5472370403,1.10353181582,0.0,1.10353181582
 11/04  13:00:00,88.2750875344,3.12709387114,6.62191922689,20.7350283935,26.8041601173,30.9784458315,1.10345888498,0.0,1.10345888498
 11/04  14:00:00,71.8369321596,3.12709387114,5.96124482273,33.3672020456,8.04124803518,21.3317032909,1.10330587569,0.0,1.10330587569
 11/04  15:00:00,73.6362063109,3.12709387114,5.96441314645,36.4477034775,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,75.5922397027,3.12709387114,6.04866045409,37.9983906606,8.04124803518,20.3684065876,1.10323685612,0.0,1.10323685612
