Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/17  16:00:00,149.234674397,3.29530335062,0.0,37.5552951896,48.2474882111,60.1281475517,32.8213061143,31.7170350847,1.10427102955
 11/17  17:00:00,162.973204833,3.29530335062,0.0,38.5346021819,48.2474882111,63.0180376616,36.8469315931,33.5723559923,3.27457560073
 11/17  18:00:00,162.462615812,3.33451544187,0.0,43.9950480563,37.5258241642,62.7947880557,34.1792482315,33.0752084351,1.10403979634
 11/17  19:00:00,133.473583456,3.29530335062,0.0,52.5435009398,26.8041601173,36.0181789539,37.7712060402,35.5833965633,2.18780947686
 11/17  20:00:00,132.616279747,3.29530335062,0.0,54.25498844,26.8041601173,33.4493877451,37.478930938,36.3753920723,1.10353886565
 11/17  21:00:00,126.221140136,3.29530335062,0.0,63.9423448997,16.0824960704,28.0885557216,38.6698575588,37.5663098572,1.10354770163
 11/17  22:00:00,129.071850949,3.29530335062,0.0,68.0774513167,16.0824960704,26.8041601173,40.7300722277,40.7100722277,0.02
 11/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307858706,0.0,1.10307858706
 11/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302320678,0.0,1.10302320678
 11/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301753897,0.0,1.10301753897
 11/18  04:00:00,41.0679874454,0.953276786472,0.0,6.5393584827,2.68041601173,16.0824960704,0.511890464728,0.491890464728,0.02
 11/18  05:00:00,40.1342583808,0.762621429178,0.0,5.79628477546,2.68041601173,16.0824960704,1.32673456472,0.223711022331,1.10302354238
 11/18  06:00:00,43.0779046916,0.953276786472,0.0,8.54927572889,2.68041601173,16.0824960704,0.79290670219,0.77290670219,0.02
 11/18  07:00:00,185.429137002,3.29530335062,0.0,142.984566774,5.36083202345,21.4433280938,1.12087343966,0.0177201664533,1.1031532732
 11/18  08:00:00,146.573622275,3.29530335062,0.0,111.328136296,5.36083202345,26.5809105114,57.2662959863,56.1630145721,1.10328141422
 11/18  09:00:00,149.899911383,3.29530335062,0.0,88.4924630883,26.8041601173,31.2995447326,49.9087101368,48.8052041103,1.10350602653
 11/18  10:00:00,144.904872076,3.29530335062,0.0,81.2497314732,26.8041601173,33.5472370403,43.9631221922,42.8593264873,1.10379570487
 11/18  11:00:00,138.639789801,3.29530335062,0.0,75.9479459023,26.8041601173,32.583940337,41.3158227391,40.2121208924,1.1037018467
 11/18  12:00:00,136.130951591,3.29530335062,0.0,71.1914153846,26.8041601173,34.8316326447,40.8342353009,39.7303158572,1.10391944366
 11/18  13:00:00,132.267105119,3.29530335062,0.0,68.6119645168,26.8041601173,33.5472370403,41.4456439555,39.2581587397,2.18748521583
 11/18  14:00:00,131.60253683,3.29530335062,0.0,70.5161874362,26.8041601173,30.9784458315,39.9956129388,38.8919611471,1.10365179173
 11/18  15:00:00,118.236631205,3.29530335062,0.0,85.5599364343,8.04124803518,21.3317032909,41.1188466913,40.0153604284,1.10348626281
 11/18  16:00:00,120.076583378,3.29530335062,0.0,88.684284212,8.04124803518,20.0473076865,41.4101663557,40.3067475545,1.10341880121
 11/18  17:00:00,131.599263839,3.29530335062,0.0,90.0165324382,8.04124803518,20.3684065876,41.4933519854,40.3899401783,1.10341180708
 11/18  18:00:00,133.370653008,3.29530335062,0.0,94.5734040744,2.68041601173,18.0090894769,40.8781369833,40.8581369833,0.02
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313049384,0.0,1.10313049384
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311791113,0.0,1.10311791113
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318875706,0.0,1.10318875706
 11/18  23:00:00,37.9385520679,0.571966071883,0.0,3.79123381979,2.68041601173,16.0824960704,0.147173621315,0.127173621315,0.02
 11/18  24:00:00,41.4760795195,0.953276786472,0.0,6.94745055682,2.68041601173,16.0824960704,0.0932318430092,0.0732318430092,0.02
 11/19  01:00:00,40.3474670287,0.762621429178,0.0,6.00949342331,2.68041601173,16.0824960704,1.16886403914,0.0658658659417,1.1029981732
 11/19  02:00:00,43.0796473071,0.953276786472,0.0,8.55101834448,2.68041601173,16.0824960704,0.223050855837,0.203050855837,0.02
 11/19  03:00:00,41.501135529,0.762621429178,0.0,7.16316192368,2.68041601173,16.0824960704,1.26207702335,0.159049843348,1.10302718
 11/19  04:00:00,44.428697308,0.953276786472,0.0,9.90006834533,2.68041601173,16.0824960704,0.420110909442,0.400110909442,0.02
 11/19  05:00:00,42.2678662238,0.762621429178,0.0,7.9298926184,2.68041601173,16.0824960704,1.34854286285,0.245567436349,1.1029754265
 11/19  06:00:00,45.2880236164,0.953276786472,0.0,10.7593946537,2.68041601173,16.0824960704,0.563591256,0.543591256,0.02
 11/19  07:00:00,40.5297240356,0.762621429178,0.0,8.65908376352,2.68041601173,16.0824960704,1.49521863002,0.392243240129,1.10297538989
 11/19  08:00:00,31.2894372811,0.953276786472,0.0,11.5648083185,2.68041601173,16.0824960704,1.01215859897,0.992158598969,0.02
 11/19  09:00:00,28.172847496,0.762621429178,0.0,8.63887389067,2.68041601173,16.0824960704,0.652196404056,0.632196404056,0.02
 11/19  10:00:00,30.4475765563,0.953276786472,0.0,10.7229475937,2.68041601173,16.0824960704,2.02386866758,0.920835184605,1.10303348297
 11/19  11:00:00,27.0230151463,0.762621429178,0.0,7.48904154098,2.68041601173,16.0824960704,0.354735517559,0.334735517559,0.02
 11/19  12:00:00,28.8498427902,0.953276786472,0.0,9.12521382752,2.68041601173,16.0824960704,1.37195733255,0.268882407187,1.10307492537
 11/19  13:00:00,26.4424950362,0.762621429178,0.0,6.90852143082,2.68041601173,16.0824960704,0.128509856852,0.108509856852,0.02
 11/19  14:00:00,28.1770330042,0.953276786472,0.0,8.45240404155,2.68041601173,16.0824960704,1.20167423172,0.0984633551188,1.1032108766
 11/19  15:00:00,25.9005795843,0.762621429178,0.0,6.3666059789,2.68041601173,16.0824960704,1.10313105669,0.0,1.10313105669
 11/19  16:00:00,28.342340777,0.953276786472,0.0,8.61771181433,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  17:00:00,36.981596628,0.762621429178,0.0,7.57828968926,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,45.1589949235,0.953276786472,0.0,10.6303659608,2.68041601173,16.0824960704,1.1987957007,0.0958212209544,1.10297447974
 11/19  19:00:00,44.8843831019,0.949808580439,0.0,10.3592223452,2.68041601173,16.0824960704,0.104000582912,0.0840005829118,0.02
 11/19  20:00:00,54.846980371,1.88921254278,0.0,19.382415652,2.68041601173,16.0824960704,1.63396144569,0.530933116293,1.1030283294
 11/19  21:00:00,52.1103888447,1.51137003422,0.0,17.0236666343,2.68041601173,16.0824960704,0.552467688928,0.532467688928,0.02
 11/19  22:00:00,58.3199094577,1.88921254278,0.0,22.8553447387,2.68041601173,16.0824960704,2.43978910734,1.33659827736,1.10319082998
 11/19  23:00:00,54.5924466398,1.51137003422,0.0,19.5057244294,2.68041601173,16.0824960704,1.15546762227,1.13546762227,0.02
 11/19  24:00:00,60.7169789418,1.88921254278,0.0,25.2524142229,2.68041601173,16.0824960704,3.06465359753,1.96167813589,1.10297546163
 11/20  01:00:00,60.1925970232,1.51137003422,0.0,19.7450427893,2.68041601173,21.4433280938,1.47864610934,1.45864610934,0.02
 11/20  02:00:00,66.1397830077,1.88921254278,0.0,25.3143862652,2.68041601173,21.4433280938,3.37837815735,2.27535833359,1.10301982375
 11/20  03:00:00,61.4075816262,1.51137003422,0.0,20.9600273923,2.68041601173,21.4433280938,1.73238547427,1.71238547427,0.02
 11/20  04:00:00,67.3864911728,1.88921254278,0.0,26.5610944304,2.68041601173,21.4433280938,2.53209092033,2.51209092033,0.02
 11/20  05:00:00,61.9341183294,1.51137003422,0.0,21.4865640955,2.68041601173,21.4433280938,2.88729918134,1.78421294701,1.10308623432
 11/20  06:00:00,70.2501343036,1.88921254278,0.0,26.7443215495,5.36083202345,21.4433280938,3.48369381366,2.38052463539,1.10316917827
 11/20  07:00:00,259.896447564,3.29530335062,0.0,217.451877336,5.36083202345,21.4433280938,0.12309889883,0.10309889883,0.02
 11/20  08:00:00,214.406273562,3.29530335062,0.0,162.338244414,16.0824960704,32.6817896323,49.5560072621,48.4522667555,1.10374050658
 11/20  09:00:00,232.155043305,3.29530335062,0.0,110.200499263,48.2474882111,70.4033123869,46.8494357759,44.6604618815,2.1889738944
 11/20  10:00:00,208.636374205,3.29530335062,0.0,95.0304015908,48.2474882111,62.0547409583,45.0996328715,42.9103641693,2.18926870215
 11/20  11:00:00,197.684845048,3.29530335062,0.0,86.0054658402,48.2474882111,60.1281475517,44.1456498223,41.9563901628,2.18925965948
 11/20  12:00:00,191.304388594,3.29530335062,0.0,77.6984159794,48.2474882111,62.0547409583,44.3712834511,41.096043634,3.27523981709
 11/20  13:00:00,192.977224102,3.29530335062,0.0,79.9155999949,48.2474882111,61.5103924513,43.5860701856,40.3089571444,3.27711304124
 11/20  14:00:00,182.176617355,3.29530335062,0.0,66.965150235,48.2474882111,63.6602354638,45.7564752651,42.4798219828,3.27665328233
 11/20  15:00:00,175.566034639,3.29530335062,0.0,63.886655431,48.2474882111,60.1281475517,46.1738189717,43.9850693974,2.18874957429
 11/20  16:00:00,172.74820069,3.29530335062,0.0,61.0688214823,48.2474882111,60.1281475517,48.6172553299,46.4283612288,2.18889410102
 11/20  17:00:00,186.696482796,3.29530335062,0.0,62.257880145,48.2474882111,63.0180376616,53.1802164748,50.9902675669,2.18994890786
 11/20  18:00:00,187.606891595,3.29530335062,0.0,69.1785359302,37.5258241642,62.7947880557,55.5715229496,53.3833397371,2.18818321248
 11/20  19:00:00,161.428044684,3.29530335062,0.0,80.4979621677,26.8041601173,36.0181789539,58.4372190478,57.3334870382,1.10373200966
 11/20  20:00:00,161.904119007,3.29530335062,0.0,83.5428276998,26.8041601173,33.4493877451,61.0022815074,59.8987537947,1.10352771279
 11/20  21:00:00,157.044101006,3.29530335062,0.0,94.7653057689,16.0824960704,28.0885557216,61.8177169637,60.7140766697,1.10364029406
 11/20  22:00:00,158.977761602,3.29530335062,0.0,97.9833619697,16.0824960704,26.8041601173,65.0503390161,63.9471672161,1.10317180001
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  24:00:00,40.5665832676,0.190655357294,0.0,1.43974371065,2.68041601173,21.4433280938,1.27997244671,0.176947619527,1.10302482718
 11/21  01:00:00,47.9940865218,0.953276786472,0.0,8.10462553567,2.68041601173,21.4433280938,0.286422361588,0.266422361588,0.02
 11/21  02:00:00,48.3443777476,0.762621429178,0.0,8.64557211882,2.68041601173,21.4433280938,2.48558260889,1.38249537762,1.10308723126
 11/21  03:00:00,51.7701340967,0.953276786472,0.0,11.8806731106,2.68041601173,21.4433280938,2.25809768717,2.23809768717,0.02
 11/21  04:00:00,58.2899823769,1.69855718548,0.0,17.6552409918,2.68041601173,21.4433280938,4.00716584577,2.9040748151,1.10309103067
 11/21  05:00:00,63.759719268,2.18187459785,0.0,22.6416604705,2.68041601173,21.4433280938,3.83426235591,3.81426235591,0.02
 11/21  06:00:00,71.1971864462,2.55543076822,0.0,27.0251554666,5.36083202345,21.4433280938,5.0578453785,3.95460336879,1.10324200971
 11/21  07:00:00,234.622373587,3.29530335062,0.0,192.177803358,5.36083202345,21.4433280938,0.470492474929,0.450492474929,0.02
 11/21  08:00:00,191.646418328,3.29530335062,0.0,139.57838918,16.0824960704,32.6817896323,87.593575164,86.4899415985,1.10363356543
 11/21  09:00:00,201.541402805,3.29530335062,0.0,79.5868587624,48.2474882111,70.4033123869,82.0469810097,79.8581674091,2.18881360061
 11/21  10:00:00,174.483385998,3.29530335062,0.0,60.8774133843,48.2474882111,62.0547409583,75.2922782703,73.1029923321,2.18928593821
 11/21  11:00:00,164.07089685,3.29530335062,0.0,52.3915176421,48.2474882111,60.1281475517,68.3316331472,66.1421677283,2.18946541896
 11/21  12:00:00,159.522834354,3.29530335062,0.0,45.91686174,48.2474882111,62.0547409583,63.4196360016,60.1444360626,3.27519993906
 11/21  13:00:00,162.26314426,3.29530335062,0.0,49.2015201527,48.2474882111,61.5103924513,60.6817655106,57.4052126459,3.27655286473
 11/21  14:00:00,151.686817316,3.29530335062,0.0,36.4753501969,48.2474882111,63.6602354638,53.7615122627,50.4852877849,3.2762244778
 11/21  15:00:00,141.393343877,3.29530335062,0.0,29.71396467,48.2474882111,60.1281475517,44.648821466,42.459822614,2.18899885199
 11/21  16:00:00,142.443863549,3.29530335062,0.0,30.7644843418,48.2474882111,60.1281475517,44.8925060128,42.7038593229,2.18864668992
 11/21  17:00:00,163.983285826,3.29530335062,0.0,39.5446831752,48.2474882111,63.0180376616,52.5063445683,50.3164950623,2.18984950601
 11/21  18:00:00,168.1233545,3.29608949197,0.0,49.6942126938,37.5258241642,62.7947880557,60.2020276474,58.0136484704,2.18837917707
 11/21  19:00:00,143.968097453,3.29530335062,0.0,63.0380149368,26.8041601173,36.0181789539,62.7621565655,61.6582925065,1.103864059
 11/21  20:00:00,145.767336002,3.29530335062,0.0,67.4060446947,26.8041601173,33.4493877451,69.4766974993,68.3731573446,1.1035401547
 11/21  21:00:00,143.185904721,3.29530335062,0.0,80.9071094844,16.0824960704,28.0885557216,74.9566501244,73.8530092973,1.10364082708
 11/21  22:00:00,146.659388264,3.29530335062,0.0,85.6649886314,16.0824960704,26.8041601173,77.1100985909,76.0069321911,1.10316639982
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302631873,0.0,1.10302631873
 11/22  01:00:00,46.9289208673,0.953276786472,0.0,7.03945988123,2.68041601173,21.4433280938,1.37976091508,1.35976091508,0.02
 11/22  02:00:00,46.8365998933,0.762621429178,0.0,7.13779426451,2.68041601173,21.4433280938,2.63166474518,1.52858183714,1.10308290803
 11/22  03:00:00,50.8928486168,0.953276786472,0.0,11.0033876307,2.68041601173,21.4433280938,3.17250609817,3.15250609817,0.02
 11/22  04:00:00,49.2438832803,0.762621429178,0.0,9.54507765149,2.68041601173,21.4433280938,3.95487495546,2.85184585399,1.10302910146
 11/22  05:00:00,53.3675404176,0.953276786472,0.0,13.4780794314,2.68041601173,21.4433280938,4.46317411577,4.44317411577,0.02
 11/22  06:00:00,54.6243012658,0.949808580439,0.0,12.057892474,5.36083202345,21.4433280938,4.73067302429,3.62743137322,1.10324165107
 11/22  07:00:00,219.149873646,3.29530335062,0.0,174.237970084,5.36083202345,21.4433280938,0.953626330965,0.933626330965,0.02
 11/22  08:00:00,178.328314086,3.29530335062,0.0,126.260284938,16.0824960704,32.6817896323,84.9978356164,82.8105652893,2.18727032719
 11/22  09:00:00,191.040451149,3.29530335062,0.0,69.0859071063,48.2474882111,70.4033123869,74.5453107048,73.4407185026,1.10459220221
 11/22  10:00:00,166.109625013,3.29530335062,0.0,52.503652399,48.2474882111,62.0547409583,70.0888726147,66.8148976977,3.27397491695
 11/22  11:00:00,156.849393329,3.29530335062,0.0,45.1700141217,48.2474882111,60.1281475517,57.4888148203,55.2994351302,2.1893796901
 11/22  12:00:00,152.169584548,3.29600997767,0.0,38.5629053073,48.2474882111,62.0547409583,46.8831950577,44.6930774961,2.19011756155
 11/22  13:00:00,152.34113477,3.29530335062,0.0,39.2795106633,48.2474882111,61.5103924513,42.2007345974,38.924159325,3.27657527241
 11/22  14:00:00,145.335780581,3.29530335062,0.0,30.1243134611,48.2474882111,63.6602354638,38.863048346,35.5865663195,3.27648202651
 11/22  15:00:00,140.805735972,3.29530335062,0.0,29.126356764,48.2474882111,60.1281475517,36.4998490864,34.3105921691,2.18925691728
 11/22  16:00:00,142.017741546,3.29530335062,0.0,30.3383623389,48.2474882111,60.1281475517,35.9272193825,33.7383878278,2.18883155467
 11/22  17:00:00,160.18315267,3.29530335062,0.0,35.7445500188,48.2474882111,63.0180376616,41.3387554606,39.1487943029,2.1899611577
 11/22  18:00:00,163.426001984,3.32470651479,0.0,44.9682431555,37.5258241642,62.7947880557,51.1042146593,48.9156028909,2.18861176837
 11/22  19:00:00,138.31847006,3.29530335062,0.0,57.3883875446,26.8041601173,36.0181789539,59.5031615364,58.3992987067,1.10386282971
 11/22  20:00:00,139.801832801,3.29530335062,0.0,61.4405414936,26.8041601173,33.4493877451,65.4919019568,64.388270004,1.10363195284
 11/22  21:00:00,136.697867037,3.29530335062,0.0,74.4190717998,16.0824960704,28.0885557216,71.9019254861,70.7983830322,1.10354245395
 11/22  22:00:00,141.282301749,3.29530335062,0.0,80.2879021164,16.0824960704,26.8041601173,75.1140041845,74.0106114798,1.10339270479
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306995711,0.0,1.10306995711
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,37.9671742834,0.571966071883,0.0,3.81985603528,2.68041601173,16.0824960704,1.65962791583,0.556649954222,1.10297796161
 11/23  02:00:00,40.6164935823,0.762621429178,0.0,6.27851997697,2.68041601173,16.0824960704,1.25055798249,1.23055798249,0.02
 11/23  03:00:00,43.348410408,0.953276786472,0.0,8.81978144534,2.68041601173,16.0824960704,1.73472869069,1.71472869069,0.02
 11/23  04:00:00,42.6455205949,0.762621429178,0.0,8.30754698956,2.68041601173,16.0824960704,3.27154192796,2.16850942255,1.10303250541
 11/23  05:00:00,44.9571940346,0.953276786472,0.0,10.4285650719,2.68041601173,16.0824960704,2.60258917373,2.58258917373,0.02
 11/23  06:00:00,43.7960385312,0.762621429178,0.0,9.45806492586,2.68041601173,16.0824960704,3.75197444412,2.64885832041,1.10311612371
 11/23  07:00:00,46.217365333,0.953276786472,0.0,11.6887363703,2.68041601173,16.0824960704,3.1896607211,3.1696607211,0.02
 11/23  08:00:00,29.8949282179,0.762621429178,0.0,10.3609546126,2.68041601173,16.0824960704,4.17169856614,3.06872044454,1.1029781216
 11/23  09:00:00,30.093001796,0.953276786472,0.0,10.3683728333,2.68041601173,16.0824960704,3.25589365795,3.23589365795,0.02
 11/23  10:00:00,24.6622180235,0.762621429178,0.0,5.12824441812,2.68041601173,16.0824960704,3.49929780853,2.39626477523,1.1030330333
 11/23  11:00:00,25.3278122692,0.953276786472,0.0,5.60318330656,2.68041601173,16.0824960704,1.64258804993,1.62258804993,0.02
 11/23  12:00:00,23.5779290518,0.762621429178,0.0,4.0439554464,2.68041601173,16.0824960704,0.50915696113,0.48915696113,0.02
 11/23  13:00:00,24.0407836403,0.953276786472,0.0,4.31615467767,2.68041601173,16.0824960704,1.1413463456,0.0382628309447,1.10308351466
 11/23  14:00:00,21.9138803643,0.571966071883,0.0,2.5705621162,2.68041601173,16.0824960704,1.16469663198,0.0614654127415,1.10323121924
 11/23  15:00:00,22.5524442407,0.762621429178,0.0,3.01847063533,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  16:00:00,24.0913406072,0.953276786472,0.0,4.36671164453,2.68041601173,16.0824960704,1.10302516976,0.0,1.10302516976
 11/23  17:00:00,34.2302456691,0.762621429178,0.0,4.82693873035,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,41.1484634843,0.953276786472,0.0,6.61983452167,2.68041601173,16.0824960704,1.10297817893,0.0,1.10297817893
 11/23  19:00:00,40.4025729205,0.762621429178,0.0,6.06459931516,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,42.8303205334,0.953276786472,0.0,8.30169157077,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  21:00:00,42.3990497197,0.762621429178,0.0,8.06107611436,2.68041601173,16.0824960704,1.27153675888,0.168508852245,1.10302790664
 11/23  22:00:00,45.0607794352,0.953276786472,0.0,10.5321504725,2.68041601173,16.0824960704,0.252738982426,0.232738982426,0.02
 11/23  23:00:00,44.2378167479,0.762621429178,0.0,9.89984314255,2.68041601173,16.0824960704,2.00138598654,0.898337859877,1.10304812666
 11/23  24:00:00,47.0864749432,0.953276786472,0.0,12.5578459805,2.68041601173,16.0824960704,1.34806154191,1.32806154191,0.02
 11/24  01:00:00,55.2569159945,1.51137003422,0.0,14.8093617607,2.68041601173,21.4433280938,2.96532321515,1.86223853587,1.10308467927
 11/24  02:00:00,60.577027344,1.88921254278,0.0,19.7516306015,2.68041601173,21.4433280938,2.52121352759,2.50121352759,0.02
 11/24  03:00:00,58.9082112818,1.51137003422,0.0,18.4606570479,2.68041601173,21.4433280938,3.95413386516,2.85110604255,1.1030278226
 11/24  04:00:00,64.544865567,1.88921254278,0.0,23.7194688246,2.68041601173,21.4433280938,3.60026241589,3.58026241589,0.02
 11/24  05:00:00,61.9019630269,1.51137003422,0.0,21.454408793,2.68041601173,21.4433280938,4.67719256605,3.57417120093,1.10302136512
 11/24  06:00:00,73.9386284884,2.4890240507,0.0,29.8330042264,5.36083202345,21.4433280938,4.34630908435,4.32630908435,0.02
 11/24  07:00:00,256.119079327,3.29530335062,0.0,211.207175765,5.36083202345,21.4433280938,1.48768620279,0.384515424071,1.10317077872
 11/24  08:00:00,208.309516473,3.29530335062,0.0,156.241487326,16.0824960704,32.6817896323,74.466292532,73.3625785545,1.10371397751
 11/24  09:00:00,211.964112156,3.29530335062,0.0,90.0095681131,48.2474882111,70.4033123869,59.65857606,57.4695783053,2.18899775463
 11/24  10:00:00,179.123572301,3.29530335062,0.0,65.5175996873,48.2474882111,62.0547409583,38.0277725253,35.8385164777,2.1892560476
 11/24  11:00:00,165.756890227,3.29530335062,0.0,54.0775110192,48.2474882111,60.1281475517,19.9841741204,17.7945340858,2.1896400346
 11/24  12:00:00,159.019333185,3.30981184116,0.0,45.3988520806,48.2474882111,62.0547409583,9.85161446686,6.5763089473,3.27530551956
 11/24  13:00:00,159.077449727,3.33551462353,0.0,45.9756143465,48.2474882111,61.5103924513,4.06277712283,0.785835584443,3.27694153838
 11/24  14:00:00,145.709464529,3.36118034492,0.0,30.4321204149,48.2474882111,63.6602354638,3.27658000998,0.0,3.27658000998
 11/24  15:00:00,133.367803146,3.33053983877,0.0,21.6531874506,48.2474882111,60.1281475517,2.18918916234,0.0,2.18918916234
 11/24  16:00:00,131.376737459,3.29530335062,0.0,19.6973582519,48.2474882111,60.1281475517,2.18891212767,0.0,2.18891212767
 11/24  17:00:00,149.217260942,3.29530335062,0.0,24.7786582918,48.2474882111,63.0180376616,2.19002576444,0.0,2.19002576444
 11/24  18:00:00,152.025877089,3.29530335062,0.0,33.597521424,37.5258241642,62.7947880557,2.1882740635,0.0,2.1882740635
 11/24  19:00:00,130.425424772,3.29530335062,0.0,49.4953422561,26.8041601173,36.0181789539,16.935318934,15.8315351959,1.10378373804
 11/24  20:00:00,132.696342578,3.29530335062,0.0,54.3350512705,26.8041601173,33.4493877451,29.4530211623,28.3495458488,1.10347531347
 11/24  21:00:00,129.428044477,3.29530335062,0.0,67.1492492399,16.0824960704,28.0885557216,34.4433407973,33.3397631689,1.10357762839
 11/24  22:00:00,133.237069181,3.29530335062,0.0,72.2426695485,16.0824960704,26.8041601173,40.7996506642,39.6964806587,1.10317000549
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302896787,0.0,1.10302896787
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302651767,0.0,1.10302651767
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,39.1238960137,0.762621429178,0.0,4.78592240838,2.68041601173,16.0824960704,1.48137283821,0.378284061324,1.10308877689
 11/25  05:00:00,40.9562957865,0.953276786472,0.0,6.42766682382,2.68041601173,16.0824960704,0.15191509779,0.13191509779,0.02
 11/25  06:00:00,40.3370597131,0.762621429178,0.0,5.99908610769,2.68041601173,16.0824960704,1.45489505987,0.351722454588,1.10317260529
 11/25  07:00:00,188.137350896,3.29530335062,0.0,143.225447334,5.36083202345,21.4433280938,0.0381974947167,0.0181974947167,0.02
 11/25  08:00:00,146.264796578,3.29530335062,0.0,111.019310599,5.36083202345,26.5809105114,34.9257093058,33.8223914267,1.10331787913
 11/25  09:00:00,149.332859539,3.29530335062,0.0,87.9254112445,26.8041601173,31.2995447326,28.2893127886,27.1857946634,1.10351812517
 11/25  10:00:00,139.347351541,3.29530335062,0.0,75.6922109382,26.8041601173,33.5472370403,18.5146855899,17.4108091498,1.1038764401
 11/25  11:00:00,123.23537445,3.29530335062,0.0,60.5435305509,26.8041601173,32.583940337,7.06764924618,4.88026302817,2.18738621801
 11/25  12:00:00,119.230845511,3.29530335062,0.0,54.291309304,26.8041601173,34.8316326447,1.16751617326,0.0635576158631,1.1039585574
 11/25  13:00:00,119.213480821,3.29530335062,0.0,55.5583402186,26.8041601173,33.5472370403,1.10371816788,0.0,1.10371816788
 11/25  14:00:00,118.286763007,3.29530335062,0.0,57.2004136137,26.8041601173,30.9784458315,1.10368844417,0.0,1.10368844417
 11/25  15:00:00,103.518879098,3.29530335062,0.0,70.8421843272,8.04124803518,21.3317032909,1.10361954684,0.0,1.10361954684
 11/25  16:00:00,105.732831718,3.29530335062,0.0,74.3405325516,8.04124803518,20.0473076865,1.17358447282,0.0701607389823,1.10342373384
 11/25  17:00:00,117.90982915,3.29530335062,0.0,76.3270977491,8.04124803518,20.3684065876,3.48268889205,2.37923746534,1.1034514267
 11/25  18:00:00,119.902611976,3.29530335062,0.0,81.1053630427,2.68041601173,18.0090894769,5.66230906149,4.55919595733,1.10311310416
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031316663,0.0,1.1031316663
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312324769,0.0,1.10312324769
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302918769,0.0,1.10302918769
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297830301,0.0,1.10297830301
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
