Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  04:00:00,122.287523154,4.79966405614,0.0,0.0,43.513341876,52.539744,27.099162211,13.6447897969,4.83426,8.62011241406
 11/13  05:00:00,122.139248457,4.22708516919,0.0,0.0,43.513341876,52.539744,19.209705053,14.355445053,4.83426,0.02
 11/13  06:00:00,122.685347891,4.79966405614,0.0,0.0,43.513341876,52.539744,24.0274513783,19.1731913783,4.83426,0.02
 11/13  07:00:00,188.532405662,72.3786612665,0.000640389910184,0.0,43.513341876,53.238744,2072.16150769,2058.70719407,4.83426,8.62005361533
 11/13  08:00:00,352.530375881,72.3786612665,0.0,0.0,220.879908,53.238744,1573.93312852,1551.50951423,4.83426,17.589354294
 11/13  09:00:00,444.592556923,72.3786612665,0.00216472269483,0.0,220.879908,145.652643033,1407.96450106,1336.28098765,36.25695,35.4265634066
 11/13  10:00:00,444.634087605,72.3786612665,0.00184772315839,0.0,220.879908,145.652643033,1360.23047441,1279.18422126,36.25695,44.7893031555
 11/13  11:00:00,450.606965377,72.3786612665,0.00126664816415,0.0,220.879908,151.653867033,1323.57370411,1230.38038186,48.3426,44.8507222534
 11/13  12:00:00,451.576954757,72.3786612665,0.0,0.0,220.879908,151.653867033,1266.53649395,1164.15978469,48.3426,54.0341092607
 11/13  13:00:00,450.546657394,72.3786612665,0.0,0.0,220.879908,151.653867033,1245.7176349,1143.17986543,48.3426,54.195169466
 11/13  14:00:00,444.576492461,72.3786612665,0.0,0.0,220.879908,145.652643033,1237.06129528,1158.59333739,24.1713,54.2966578858
 11/13  15:00:00,445.148281124,72.3786612665,0.0,0.0,220.879908,145.652643033,1339.04249196,1270.06171372,24.1713,44.8094782376
 11/13  16:00:00,437.847128916,72.3786612665,0.0,0.0,220.879908,137.835547516,1300.77936966,1251.05129291,4.83426,44.8938167528
 11/13  17:00:00,441.786946758,72.3786612665,0.0,0.0,220.879908,133.019064,1185.9735628,1145.5209711,4.83426,35.6183317004
 11/13  18:00:00,371.434782108,72.3786612665,0.0,0.0,220.879908,53.238744,1365.3783981,1316.03012748,4.83426,44.5140106156
 11/13  19:00:00,371.548314817,72.3786612665,0.0,0.0,220.879908,53.238744,1389.99458708,1349.4022601,4.83426,35.758066984
 11/13  20:00:00,371.948859997,72.3786612665,0.0,0.0,220.879908,53.238744,1376.21950679,1354.01488659,4.83426,17.3703602014
 11/13  21:00:00,371.919518099,72.3786612665,0.0,0.0,220.879908,53.238744,1376.40262863,1362.88397621,4.83426,8.68439242194
 11/13  22:00:00,118.480340447,0.874272155696,0.0,0.0,43.513341876,52.539744,13.6947327967,0.176035671068,4.83426,8.68443712561
 11/13  23:00:00,118.473463888,1.04912658683,0.0,0.0,43.513341876,52.539744,13.8222616699,0.342035121502,4.83426,8.64596654837
 11/13  24:00:00,120.275280877,1.74854431139,0.0,0.0,43.513341876,52.539744,5.58534851545,0.731088515452,4.83426,0.02
 11/14  01:00:00,118.877891667,1.39883544911,0.0,0.0,43.513341876,52.539744,14.164714583,0.711825751866,4.83426,8.61862883111
 11/14  02:00:00,119.223336882,1.74854431139,0.0,0.0,43.513341876,52.539744,5.98935170427,1.13509170427,4.83426,0.02
 11/14  03:00:00,120.616055585,3.14342864612,0.0,0.0,43.513341876,52.539744,6.46367241961,1.60941241961,4.83426,0.02
 11/14  04:00:00,121.844233916,4.36159740687,0.0,0.0,43.513341876,52.539744,7.43454080908,2.58028080908,4.83426,0.02
 11/14  05:00:00,123.342351583,3.72240191177,0.0,0.0,43.513341876,52.539744,15.7805124455,2.32603648361,4.83426,8.62021596192
 11/14  06:00:00,124.16675993,4.86883846432,0.0,0.0,43.513341876,52.539744,8.31124216805,3.45698216805,4.83426,0.02
 11/14  07:00:00,191.407616299,72.3786612665,0.0,0.0,43.513341876,53.238744,1768.96920323,1764.11494323,4.83426,0.02
 11/14  08:00:00,352.366289482,72.3786612665,0.0,0.0,220.879908,53.238744,1548.32615205,1517.11531048,4.83426,26.3765815703
 11/14  09:00:00,444.514783787,72.3786612665,0.0014888578518,0.0,220.879908,145.652643033,1338.66488059,1266.98043683,36.25695,35.4274937576
 11/14  10:00:00,444.548975049,72.3786612665,0.00188697502946,0.0,220.879908,145.652643033,1280.20846344,1199.15734644,36.25695,44.7941669965
 11/14  11:00:00,450.548642782,72.3786612665,0.00127295926699,0.0,220.879908,151.653867033,1264.82756038,1171.62382096,48.3426,44.8611394177
 11/14  12:00:00,451.559582612,72.3786612665,0.0,0.0,220.879908,151.653867033,1224.44106753,1122.06216554,48.3426,54.0363019911
 11/14  13:00:00,450.537202845,72.3786612665,0.0,0.0,220.879908,151.653867033,1205.76668019,1108.3723782,48.3426,49.0517019883
 11/14  14:00:00,444.499248325,72.3786612665,0.0,0.0,220.879908,145.652643033,1195.23696676,1111.60450701,24.1713,59.4611597542
 11/14  15:00:00,444.50048116,72.3786612665,0.0,0.0,220.879908,145.652643033,1185.68651029,1116.69771452,24.1713,44.8174957676
 11/14  16:00:00,436.577924125,72.3786612665,0.0,0.0,220.879908,137.835547516,1095.36858532,1045.63196567,4.83426,44.9023596506
 11/14  17:00:00,440.524584244,72.3786612665,0.0,0.0,220.879908,133.019064,994.271428142,953.811463644,4.83426,35.6257044979
 11/14  18:00:00,369.800414869,72.3786612665,0.0,0.0,220.879908,53.238744,1112.94685208,1068.79565253,4.83426,39.3169395511
 11/14  19:00:00,369.814449034,72.3786612665,0.0,0.0,220.879908,53.238744,1128.63437891,1082.8098331,4.83426,40.9902858112
 11/14  20:00:00,369.778712689,72.3786612665,0.0,0.0,220.879908,53.238744,1112.07929616,1089.87326155,4.83426,17.37177461
 11/14  21:00:00,369.770687069,72.3786612665,0.0,0.0,220.879908,53.238744,1113.73863942,1100.22008636,4.83426,8.68429306553
 11/14  22:00:00,117.314858002,0.0,0.0,0.0,43.513341876,52.539744,13.5186283805,0.0,4.83426,8.68436838048
 11/14  23:00:00,117.768807001,0.349708862278,0.0,0.0,43.513341876,52.539744,13.6535284332,0.172705115264,4.83426,8.64656331796
 11/14  24:00:00,120.103767902,1.57368988025,0.0,0.0,43.513341876,52.539744,5.36903778492,0.514777784916,4.83426,0.02
 11/15  01:00:00,118.715890844,1.22398101797,0.0,0.0,43.513341876,52.539744,14.0928346079,0.638404539544,4.83426,8.62017006839
 11/15  02:00:00,119.237156492,1.74854431139,0.0,0.0,43.513341876,52.539744,6.14685853014,1.29259853014,4.83426,0.02
 11/15  03:00:00,121.793873205,4.30393297744,0.0,0.0,43.513341876,52.539744,8.20837953527,3.35411953527,4.83426,0.02
 11/15  04:00:00,122.063440081,4.57679403147,0.0,0.0,43.513341876,52.539744,9.51744239879,4.66318239879,4.83426,0.02
 11/15  05:00:00,122.368377271,4.44995519386,0.0,0.0,43.513341876,52.539744,21.07951321,7.62503393205,4.83426,8.62021927793
 11/15  06:00:00,127.096850654,9.19795909435,0.0,0.0,43.513341876,52.539744,19.1819416124,14.3276816124,4.83426,0.02
 11/15  07:00:00,193.245135492,72.3786612665,0.0,0.0,43.513341876,53.238744,2555.53185636,2550.67759636,4.83426,0.02
 11/15  08:00:00,354.250418034,72.3786612665,0.0,0.0,220.879908,53.238744,2105.71362391,2074.50122359,4.83426,26.3781403161
 11/15  09:00:00,446.200516492,72.3786612665,0.0,0.0,220.879908,145.652643033,1713.38472453,1641.69718351,36.25695,35.4305910173
 11/15  10:00:00,446.197387824,72.3786612665,0.0,0.0,220.879908,145.652643033,1497.81987155,1416.76220176,36.25695,44.8007197873
 11/15  11:00:00,451.56162371,72.3786612665,0.00110696807167,0.0,220.879908,151.653867033,1341.89493012,1248.68374703,48.3426,44.868583085
 11/15  12:00:00,451.521162541,72.4012652993,0.0,0.0,220.879908,151.653867033,1136.18044219,1033.79127512,48.3426,54.0465670694
 11/15  13:00:00,450.455694349,72.5807764563,0.0,0.0,220.879908,151.653867033,1083.33388748,980.781687565,48.3426,54.2095999185
 11/15  14:00:00,444.385225352,72.7136541775,0.0,0.0,220.879908,145.652643033,991.121376333,912.636874545,24.1713,54.3132017885
 11/15  15:00:00,444.027267102,72.5519396043,0.0,0.0,220.879908,145.652643033,918.134827334,849.142012414,24.1713,44.8215149194
 11/15  16:00:00,436.081454513,72.481871612,0.0,0.0,220.879908,137.835547516,857.097207756,807.351248102,4.83426,44.9116996534
 11/15  17:00:00,443.076975486,72.3786612665,0.0,0.0,220.879908,133.019064,846.230981474,805.768096365,4.83426,35.6286251089
 11/15  18:00:00,369.452256808,72.3786612665,0.0,0.0,220.879908,53.238744,998.233296996,948.870846734,4.83426,44.5281902617
 11/15  19:00:00,369.220219823,72.3786612665,0.0,0.0,220.879908,53.238744,879.737873826,839.132518911,4.83426,35.771094915
 11/15  20:00:00,369.477858868,72.3786612665,0.0,0.0,220.879908,53.238744,807.977487421,785.771618013,4.83426,17.3716094086
 11/15  21:00:00,369.451687391,72.3786612665,0.0,0.0,220.879908,53.238744,822.788791006,809.270144396,4.83426,8.68438661047
 11/15  22:00:00,117.719275728,0.0,0.0,0.0,43.513341876,52.539744,13.5186851582,0.0,4.83426,8.68442515822
 11/15  23:00:00,117.495733478,0.0,0.0,0.0,43.513341876,52.539744,13.4806733578,0.0,4.83426,8.64641335782
 11/15  24:00:00,118.566583056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  01:00:00,117.559205797,0.0,0.0,0.0,43.513341876,52.539744,13.4545564206,0.0,4.83426,8.62029642062
 11/16  02:00:00,117.559849878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.547982318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.539165621,0.0,0.0,0.0,43.513341876,52.539744,13.4545681066,0.0,4.83426,8.62030810659
 11/16  05:00:00,119.017328545,1.04912658683,0.0,0.0,43.513341876,52.539744,5.28101363004,0.426753630044,4.83426,0.02
 11/16  06:00:00,118.983218191,1.04912658683,0.0,0.0,43.513341876,52.539744,5.30264857893,0.448388578934,4.83426,0.02
 11/16  07:00:00,189.658469056,72.3786612665,0.0,0.0,43.513341876,53.238744,1577.78870512,1572.93444512,4.83426,0.02
 11/16  08:00:00,351.622046239,72.3786612665,0.0,0.0,220.879908,53.238744,1247.45987954,1216.24113355,4.83426,26.3844859894
 11/16  09:00:00,443.90338436,72.3786612665,0.00174079939628,0.0,220.879908,145.652643033,1094.98445254,1023.28908011,36.25695,35.4384224251
 11/16  10:00:00,444.156185285,72.3786612665,0.00200760044999,0.0,220.879908,145.652643033,1164.28529384,1083.21908761,36.25695,44.8092562307
 11/16  11:00:00,450.261964445,72.3786612665,0.00150302150235,0.0,220.879908,151.653867033,1174.60619573,1081.39583111,48.3426,44.8677646203
 11/16  12:00:00,451.263006473,72.3786612665,0.0,0.0,220.879908,151.653867033,1130.36218316,1027.95404316,48.3426,54.0655400058
 11/16  13:00:00,450.134339279,72.3786612665,0.0,0.0,220.879908,151.653867033,1066.48921223,963.915683924,48.3426,54.2309283024
 11/16  14:00:00,444.202163056,72.3786612665,0.0,0.0,220.879908,145.652643033,1090.56616947,1012.05805775,24.1713,54.3368117234
 11/16  15:00:00,444.27811983,72.3786612665,0.0,0.0,220.879908,145.652643033,1112.4579883,1043.4581758,24.1713,44.8285125006
 11/16  16:00:00,436.40876904,72.3786612665,0.0,0.0,220.879908,137.835547516,1036.37777886,986.631169768,4.83426,44.912349087
 11/16  17:00:00,443.473403438,72.3786612665,0.0,0.0,220.879908,133.019064,980.135185036,930.765401074,4.83426,44.5355239614
 11/16  18:00:00,369.813079549,72.3786612665,0.0,0.0,220.879908,53.238744,1086.8292985,1046.36470159,4.83426,35.6303369095
 11/16  19:00:00,370.16330935,72.3786612665,0.0,0.0,220.879908,53.238744,1182.95844556,1133.4107626,4.83426,44.7134229586
 11/16  20:00:00,371.15866527,72.3786612665,0.0,0.0,220.879908,53.238744,1228.18969271,1214.65865314,4.83426,8.69677957251
 11/16  21:00:00,371.364555292,72.3786612665,0.0,0.0,220.879908,53.238744,1242.14566142,1228.62700439,4.83426,8.68439702737
 11/16  22:00:00,117.637553632,0.0,0.0,0.0,43.513341876,52.539744,22.1841382166,0.0,4.83426,17.3498782166
 11/16  23:00:00,117.436209422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  24:00:00,118.528444595,0.0,0.0,0.0,43.513341876,52.539744,13.467933177,0.0,4.83426,8.63367317705
 11/17  01:00:00,119.072891132,1.57368988025,0.0,0.0,43.513341876,52.539744,5.19563282816,0.341372828159,4.83426,0.02
 11/17  02:00:00,118.897621836,1.39883544911,0.0,0.0,43.513341876,52.539744,5.18214921169,0.327889211688,4.83426,0.02
 11/17  03:00:00,118.890341655,1.39883544911,0.0,0.0,43.513341876,52.539744,13.8284517674,0.37403828805,4.83426,8.6201534793
 11/17  04:00:00,120.761037952,3.27179293246,0.0,0.0,43.513341876,52.539744,5.81567314006,0.961413140059,4.83426,0.02
 11/17  05:00:00,123.403481228,3.79285521996,0.0,0.0,43.513341876,52.539744,6.310214207,1.455954207,4.83426,0.02
 11/17  06:00:00,124.074700371,4.79966405614,0.0,0.0,43.513341876,52.539744,15.6779597273,2.22327992804,4.83426,8.62041979928
 11/17  07:00:00,192.971712439,72.3786612665,0.0,0.0,43.513341876,53.238744,2030.37077375,2025.51651375,4.83426,0.02
 11/17  08:00:00,353.972205695,72.3786612665,0.0,0.0,220.879908,53.238744,1796.99532811,1765.77719777,4.83426,26.3838703472
 11/17  09:00:00,446.166062113,72.3786612665,0.0,0.0,220.879908,145.652643033,1555.9763109,1493.13657917,36.25695,26.5827817303
 11/17  10:00:00,446.210715253,72.3786612665,0.00153464901354,0.0,220.879908,145.652643033,1486.70404957,1400.15466839,36.25695,50.2924311848
 11/17  11:00:00,452.2105441,72.3786612665,0.00109128512133,0.0,220.879908,151.653867033,1466.04566222,1369.33454209,48.3426,48.3685201274
 11/17  12:00:00,453.234385305,72.3786612665,0.0,0.0,220.879908,151.653867033,1418.75711824,1325.35207668,48.3426,45.0624415536
 11/17  13:00:00,452.200957515,72.3786612665,0.0,0.0,220.879908,151.653867033,1416.27994788,1313.67537354,48.3426,54.2619743416
 11/17  14:00:00,446.036275536,72.3786612665,0.0,0.0,220.879908,145.652643033,1367.2141377,1288.67570946,24.1713,54.3671282411
 11/17  15:00:00,445.681322009,72.3786612665,0.0,0.0,220.879908,145.652643033,1337.02429144,1259.05201406,24.1713,53.8009773788
 11/17  16:00:00,438.237138087,72.3786612665,0.0,0.0,220.879908,137.835547516,1313.02185615,1263.26278739,4.83426,44.9248087599
 11/17  17:00:00,445.251625334,72.3786612665,0.0,0.0,220.879908,133.019064,1221.48333222,1181.00897358,4.83426,35.6400986401
 11/17  18:00:00,371.475379493,72.3786612665,0.0,0.0,220.879908,53.238744,1335.50894988,1286.1378403,4.83426,44.5368495814
 11/17  19:00:00,371.486965905,72.3786612665,0.0,0.0,220.879908,53.238744,1343.79737746,1303.18314611,4.83426,35.7799713464
 11/17  20:00:00,371.463032696,72.3786612665,0.0,0.0,220.879908,53.238744,1334.38230571,1312.17582049,4.83426,17.3722252231
 11/17  21:00:00,371.466692956,72.3786612665,0.0,0.0,220.879908,53.238744,1337.70889811,1324.18994812,4.83426,8.68468998751
 11/17  22:00:00,117.647825165,0.349708862278,0.0,0.0,43.513341876,52.539744,13.616234363,0.0964363544831,4.83426,8.68553800854
 11/17  23:00:00,119.180515731,1.74854431139,0.0,0.0,43.513341876,52.539744,13.8280058632,0.34664504594,4.83426,8.64710081723
 11/17  24:00:00,119.941612746,1.39883544911,0.0,0.0,43.513341876,52.539744,5.30432589272,0.450065892717,4.83426,0.02
 11/18  01:00:00,119.242430417,1.74854431139,0.0,0.0,43.513341876,52.539744,14.2407580162,0.79369661661,4.83426,8.61280139962
 11/18  02:00:00,120.122857148,2.63362978865,0.0,0.0,43.513341876,52.539744,6.25034301654,1.39608301654,4.83426,0.02
 11/18  03:00:00,121.777924311,4.28986519867,0.0,0.0,43.513341876,52.539744,7.31761181662,2.46335181662,4.83426,0.02
 11/18  04:00:00,122.152953895,4.66515181846,0.0,0.0,43.513341876,52.539744,8.72553532607,3.87127532607,4.83426,0.02
 11/18  05:00:00,122.274671102,4.36159740687,0.0,0.0,43.513341876,52.539744,9.89077119647,5.03651119647,4.83426,0.02
 11/18  06:00:00,126.79979386,8.90121979277,0.0,0.0,43.513341876,52.539744,24.4671431783,11.020014889,4.83426,8.61286828937
 11/18  07:00:00,123.534694629,8.59766538118,0.0,0.0,43.513341876,52.539744,18.4254962742,13.5712362742,4.83426,0.02
 11/18  08:00:00,109.143634368,9.28631688134,0.0,0.0,43.513341876,52.539744,17.5427370553,12.6884770553,4.83426,0.02
 11/18  09:00:00,104.209766477,4.36159740687,0.0,0.0,43.513341876,52.539744,15.3932605923,10.5390005923,4.83426,0.02
 11/18  10:00:00,104.540900341,4.66515181846,0.0,0.0,43.513341876,52.539744,17.9935326721,13.1392726721,4.83426,0.02
 11/18  11:00:00,104.217451972,4.36159740687,0.0,0.0,43.513341876,52.539744,34.3770297711,12.0977386567,4.83426,17.4450311144
 11/18  12:00:00,105.459317335,4.66515181846,0.0,0.0,43.513341876,52.539744,27.2228873878,13.7292908698,4.83426,8.65933651795
 11/18  13:00:00,104.149670977,4.36159740687,0.0,0.0,43.513341876,52.539744,26.0761491378,12.5827685014,4.83426,8.65912063642
 11/18  14:00:00,104.526263384,4.66515181846,0.0,0.0,43.513341876,52.539744,29.42347769,15.9375223838,4.83426,8.65169530611
 11/18  15:00:00,104.238618429,4.36159740687,0.0,0.0,43.513341876,52.539744,20.6038474311,15.7495874311,4.83426,0.02
 11/18  16:00:00,104.52183302,4.66515181846,0.0,0.0,43.513341876,52.539744,33.8919212212,20.4074136796,4.83426,8.65024754163
 11/18  17:00:00,119.429810388,7.82747120403,0.0,0.0,43.513341876,52.539744,27.3207584316,22.4664984316,4.83426,0.02
 11/18  18:00:00,126.102025422,8.51612270419,0.0,0.0,43.513341876,52.539744,43.2085239815,29.7631600416,4.83426,8.61110393986
 11/18  19:00:00,123.482644652,5.90198576116,0.0,0.0,43.513341876,52.539744,35.8925919283,31.0383319283,4.83426,0.02
 11/18  20:00:00,126.279940891,8.25939131181,0.0,0.0,43.513341876,52.539744,43.3134596136,38.4591996136,4.83426,0.02
 11/18  21:00:00,126.967551373,8.98276246975,0.0,0.0,43.513341876,52.539744,45.5320816768,40.6778216768,4.83426,0.02
 11/18  22:00:00,134.897903274,17.0659124362,0.0,0.0,43.513341876,52.539744,100.713975437,69.4000312743,4.83426,26.4796841623
 11/18  23:00:00,126.46583522,8.98276246975,0.0,0.0,43.513341876,52.539744,80.3352943536,66.8896360339,4.83426,8.61139831974
 11/18  24:00:00,136.681661897,18.176328572,0.0,0.0,43.513341876,52.539744,92.7528069149,87.8985469149,4.83426,0.02
 11/19  01:00:00,132.215176379,14.7277088761,0.0,0.0,43.513341876,52.539744,81.5919974938,76.7377374938,4.83426,0.02
 11/19  02:00:00,134.70997665,17.1878069837,0.0,0.0,43.513341876,52.539744,104.690848939,99.8365889392,4.83426,0.02
 11/19  03:00:00,136.034302185,18.5416664909,0.0,0.0,43.513341876,52.539744,92.1052912221,87.2510312221,4.83426,0.02
 11/19  04:00:00,144.074580348,26.5456349928,0.0,0.0,43.513341876,52.539744,122.911092087,109.463951501,4.83426,8.61288058647
 11/19  05:00:00,132.155213962,14.233448082,0.0,0.0,43.513341876,52.539744,94.0937960514,89.2395360514,4.83426,0.02
 11/19  06:00:00,147.809231682,29.8785826453,0.0,0.0,43.513341876,52.539744,119.032046853,114.177786853,4.83426,0.02
 11/19  07:00:00,130.653489102,15.7162304644,0.0,0.0,43.513341876,52.539744,98.5686780491,93.7144180491,4.83426,0.02
 11/19  08:00:00,110.69898684,10.8267052356,0.0,0.0,43.513341876,52.539744,98.4899365527,93.6356765527,4.83426,0.02
 11/19  09:00:00,116.384236075,16.5490425663,0.0,0.0,43.513341876,52.539744,83.8688429922,70.4140239833,4.83426,8.62055900893
 11/19  10:00:00,108.232154008,8.36208386876,0.0,0.0,43.513341876,52.539744,81.7465492635,76.8922892635,4.83426,0.02
 11/19  11:00:00,104.212034422,4.36159740687,0.0,0.0,43.513341876,52.539744,79.6980840604,57.4188781679,4.83426,17.4449458925
 11/19  12:00:00,105.462499388,4.66515181846,0.0,0.0,43.513341876,52.539744,73.9408880444,60.4469921717,4.83426,8.65963587274
 11/19  13:00:00,104.165906514,4.36159740687,0.0,0.0,43.513341876,52.539744,62.9774934881,49.4836179421,4.83426,8.65961554594
 11/19  14:00:00,104.569689442,4.66515181846,0.0,0.0,43.513341876,52.539744,56.2774107175,51.4231507175,4.83426,0.02
 11/19  15:00:00,104.280021821,4.36159740687,0.0,0.0,43.513341876,52.539744,55.5004101514,42.0146529792,4.83426,8.65149717218
 11/19  16:00:00,104.541947007,4.66515181846,0.0,0.0,43.513341876,52.539744,60.8782535988,47.3925289247,4.83426,8.65146467412
 11/19  17:00:00,115.962933841,4.36159740687,0.0,0.0,43.513341876,52.539744,50.6783252711,45.8240652711,4.83426,0.02
 11/19  18:00:00,122.244441309,4.66515181846,0.0,0.0,43.513341876,52.539744,61.4570293926,56.6027693926,4.83426,0.02
 11/19  19:00:00,126.538322486,8.98276246975,0.0,0.0,43.513341876,52.539744,60.9629097713,56.1086497713,4.83426,0.02
 11/19  20:00:00,124.592254556,6.59063726133,0.0,0.0,43.513341876,52.539744,88.0069930005,74.5598277361,4.83426,8.61290526441
 11/19  21:00:00,125.407150977,7.44237411546,0.0,0.0,43.513341876,52.539744,74.9929255079,70.1386655079,4.83426,0.02
 11/19  22:00:00,136.375080943,18.5486948186,0.0,0.0,43.513341876,52.539744,146.70676129,115.391828123,4.83426,26.4806731677
 11/19  23:00:00,130.473066934,12.9977960967,0.0,0.0,43.513341876,52.539744,109.418053607,104.563793607,4.83426,0.02
 11/19  24:00:00,133.352139958,14.8400682116,0.0,0.0,43.513341876,52.539744,148.44361186,134.9964449,4.83426,8.61290696038
 11/20  01:00:00,144.195568838,26.7071564691,0.0,0.0,43.513341876,52.539744,115.101962647,110.247702647,4.83426,0.02
 11/20  02:00:00,136.705007685,19.1648501603,0.0,0.0,43.513341876,52.539744,148.329405432,143.475145432,4.83426,0.02
 11/20  03:00:00,147.630631557,30.1302934895,0.0,0.0,43.513341876,52.539744,121.56422828,116.70996828,4.83426,0.02
 11/20  04:00:00,135.482251012,17.9291981749,0.0,0.0,43.513341876,52.539744,159.38235576,145.927490259,4.83426,8.6206055013
 11/20  05:00:00,150.159730257,32.2275891566,0.0,0.0,43.513341876,52.539744,119.664660845,114.810400845,4.83426,0.02
 11/20  06:00:00,133.659946886,15.7050246013,0.0,0.0,43.513341876,52.539744,146.722491302,141.868231302,4.83426,0.02
 11/20  07:00:00,194.090049216,72.3786612665,0.0,0.0,43.513341876,53.238744,2720.91469911,2707.45995479,4.83426,8.62048432532
 11/20  08:00:00,355.645666135,72.3786612665,0.0,0.0,220.879908,53.238744,2021.6552989,1990.43378684,4.83426,26.387252059
 11/20  09:00:00,446.478631766,72.3786612665,0.0,0.0,220.879908,145.652643033,1717.65891617,1654.80875622,36.25695,26.5932099515
 11/20  10:00:00,446.410939934,72.3786612665,0.0,0.0,220.879908,145.652643033,1665.77744239,1584.68380415,36.25695,44.836688239
 11/20  11:00:00,452.367679623,72.3786612665,0.000885761425154,0.0,220.879908,151.653867033,1634.76791135,1532.54708288,48.3426,53.8782284656
 11/20  12:00:00,453.355996556,72.3786612665,0.0,0.0,220.879908,151.653867033,1548.89270315,1455.46518813,48.3426,45.0849150224
 11/20  13:00:00,452.284203101,72.3786612665,0.0,0.0,220.879908,151.653867033,1519.24068781,1416.6023586,48.3426,54.2957292056
 11/20  14:00:00,446.28336403,72.3786612665,0.0,0.0,220.879908,145.652643033,1543.32010952,1455.70612857,24.1713,63.4426809523
 11/20  15:00:00,446.248234259,72.3786612665,0.0,0.0,220.879908,145.652643033,1538.71742422,1469.68664623,24.1713,44.8594779857
 11/20  16:00:00,438.378142968,72.3786612665,0.0,0.0,220.879908,137.835547516,1494.73758034,1444.95601982,4.83426,44.9473005239
 11/20  17:00:00,445.369795349,72.3786612665,0.0,0.0,220.879908,133.019064,1498.90096846,1451.89310651,4.83426,42.1736019476
 11/20  18:00:00,371.642853828,72.3786612665,0.0,0.0,220.879908,53.238744,1654.90544747,1612.03589559,4.83426,38.0352918814
 11/20  19:00:00,371.662982405,72.3786612665,0.0,0.0,220.879908,53.238744,1714.76738073,1665.19463932,4.83426,44.7384814138
 11/20  20:00:00,372.068138828,72.3786612665,0.0,0.0,220.879908,53.238744,1714.91516134,1701.38292619,4.83426,8.69797515494
 11/20  21:00:00,372.038202201,72.3786612665,0.0,0.0,220.879908,53.238744,1724.29873434,1710.77895746,4.83426,8.68551687637
 11/20  22:00:00,119.110143951,1.53871899402,0.0,0.0,43.513341876,52.539744,24.2770786296,2.09041711765,4.83426,17.3524015119
 11/20  23:00:00,119.453726184,2.05209872298,0.0,0.0,43.513341876,52.539744,8.17149579215,3.31723579215,4.83426,0.02
 11/20  24:00:00,123.561704957,5.01486068074,0.0,0.0,43.513341876,52.539744,21.9884901695,8.51825836588,4.83426,8.6359718036
 11/21  01:00:00,121.507628552,4.01188854459,0.0,0.0,43.513341876,52.539744,15.0919469977,10.2376869977,4.83426,0.02
 11/21  02:00:00,126.546874389,9.0198704019,0.0,0.0,43.513341876,52.539744,28.186790764,23.332530764,4.83426,0.02
 11/21  03:00:00,126.769835214,9.24920894919,0.0,0.0,43.513341876,52.539744,43.5304074001,30.0765504029,4.83426,8.61959699722
 11/21  04:00:00,133.439326538,15.8685503403,0.0,0.0,43.513341876,52.539744,58.2416264455,53.3873664455,4.83426,0.02
 11/21  05:00:00,134.811272726,15.1160499032,0.0,0.0,43.513341876,52.539744,69.6075329923,64.7532729923,4.83426,0.02
 11/21  06:00:00,147.18751664,27.7652550098,0.0,0.0,43.513341876,52.539744,112.428630144,98.9737059006,4.83426,8.62066424391
 11/21  07:00:00,194.871356388,72.3786612665,0.0,0.0,43.513341876,53.238744,3069.79211122,3064.93785122,4.83426,0.02
 11/21  08:00:00,355.298971018,72.3786612665,0.0,0.0,220.879908,53.238744,2526.30494296,2495.07570768,4.83426,26.3949752817
 11/21  09:00:00,446.42777523,72.3786612665,0.0,0.0,220.879908,145.652643033,2172.36306893,2100.64950681,36.25695,35.4566121124
 11/21  10:00:00,446.330163792,72.3786612665,0.0,0.0,220.879908,145.652643033,2011.60635394,1930.50261124,36.25695,44.846792698
 11/21  11:00:00,452.264480798,72.3786612665,0.0,0.0,220.879908,151.653867033,1880.85934787,1787.60499287,48.3426,44.911754995
 11/21  12:00:00,453.253270757,72.3786612665,0.0,0.0,220.879908,151.653867033,1738.5097786,1636.06362754,48.3426,54.1035510667
 11/21  13:00:00,452.194551428,72.3786612665,0.0,0.0,220.879908,151.653867033,1685.50134218,1582.8836604,48.3426,54.2750817791
 11/21  14:00:00,446.201324382,72.3786612665,0.0,0.0,220.879908,145.652643033,1595.07731107,1516.51870441,24.1713,54.3873066594
 11/21  15:00:00,446.171567047,72.3786612665,0.0,0.0,220.879908,145.652643033,1479.67135125,1410.63443481,24.1713,44.8656164356
