Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/05  13:00:00,1333.90887752,100.862495402,466.33344136,0.0,243.2593065,310.10971186,466.01825557,350.464211472,70.808374512,44.7456695863
 12/05  14:00:00,1362.08919134,101.189824677,461.537453145,0.0,243.2593065,302.612436532,457.625976575,346.934756504,56.6466996096,54.0445204611
 12/05  15:00:00,1353.5319684,101.767305115,453.088065882,0.0,243.2593065,302.612436532,421.745948359,334.331809758,42.4850247072,44.9291138932
 12/05  16:00:00,1355.85180184,102.245132956,455.227939046,0.0,243.2593065,302.612436532,443.263739063,341.797341345,56.6466996096,44.8196981078
 12/05  17:00:00,1414.36826279,102.696436139,493.693197959,0.0,243.2593065,310.10971186,474.636801824,354.036413163,84.9700494144,35.6303392466
 12/05  18:00:00,1410.97835858,103.157007311,485.035858039,0.0,243.2593065,310.10971186,462.043386402,350.694244488,84.9700494144,26.3790924994
 12/05  19:00:00,1184.16703831,96.3665471831,533.713117192,0.0,166.938926447,199.110933808,464.719541792,353.479035283,84.9700494144,26.2704570945
 12/05  20:00:00,1230.94994481,96.3665471831,593.903909383,0.0,166.938926447,191.61365848,443.710903742,369.543889405,56.6466996096,17.5203147276
 12/05  21:00:00,1032.95653013,96.3665471831,533.230099075,0.0,100.150657288,124.558693486,490.683914716,416.517817213,56.6466996096,17.5193978926
 12/05  22:00:00,893.736053588,96.3665471831,427.60301421,0.0,100.150657288,124.558693486,485.741690767,425.788967656,42.4850247072,17.4676984031
 12/05  23:00:00,843.546255582,96.3665471831,436.415477296,0.0,46.0930336215,124.558693486,491.639603516,445.85556594,28.3233498048,17.4606877717
 12/05  24:00:00,840.201492197,96.3665471831,426.123124679,0.0,46.0930336215,124.558693486,485.135082881,453.513190772,14.1616749024,17.4602172067
 12/06  01:00:00,819.723329615,96.3665471831,414.43820377,0.0,46.0930336215,113.312780494,482.352527286,459.227586251,5.66466996096,17.4602710743
 12/06  02:00:00,809.042511178,96.3665471831,398.840067857,0.0,46.0930336215,113.312780494,488.193647856,465.068910167,5.66466996096,17.4600677287
 12/06  03:00:00,797.731136234,96.3665471831,383.034257425,0.0,46.0930336215,113.312780494,493.3136301,470.189189501,5.66466996096,17.4597706375
 12/06  04:00:00,782.830669274,96.3665471831,361.102356591,0.0,46.0930336215,113.312780494,498.944054225,475.819968705,5.66466996096,17.4594155589
 12/06  05:00:00,857.665304902,96.3665471831,346.652970517,0.0,100.150657288,148.969399434,481.949438788,458.825721804,5.66466996096,17.459047023
 12/06  06:00:00,844.852629138,96.7882753053,327.503380891,0.0,100.150657288,149.894399434,767.891032919,736.268406019,14.1616749024,17.4609519973
 12/06  07:00:00,1061.69862903,97.8881315127,314.101026555,0.0,176.471037341,302.612436532,555.629783785,509.846268298,28.3233498048,17.4601656826
 12/06  08:00:00,1166.34457533,99.5976278641,311.498691544,0.0,243.2593065,310.10971186,533.653462587,464.689261764,42.4850247072,26.479176116
 12/06  09:00:00,1207.07798037,100.63881092,320.556919885,0.0,243.2593065,310.10971186,519.854344374,427.671046354,56.6466996096,35.5365984101
 12/06  10:00:00,1265.68503968,101.391120966,349.528626863,0.0,243.2593065,302.612436532,490.07226543,402.972081372,42.4850247072,44.6151593508
 12/06  11:00:00,1319.97170737,102.097752746,389.922879014,0.0,243.2593065,310.10971186,497.353340319,381.606735443,70.808374512,44.9382303637
 12/06  12:00:00,1382.82213112,102.836971263,451.690389955,0.0,243.2593065,310.10971186,489.523713858,364.664509112,70.808374512,54.050830234
 12/06  13:00:00,1398.01770441,103.499670569,494.547817193,0.0,243.2593065,310.10971186,473.287965124,357.731071256,70.808374512,44.7485193564
 12/06  14:00:00,1447.4702024,103.988770582,490.825217983,0.0,243.2593065,302.612436532,448.727253869,347.038363613,56.6466996096,45.0421906458
 12/06  15:00:00,1448.28673593,104.276212767,488.150690353,0.0,243.2593065,302.612436532,430.703354009,334.290251606,42.4850247072,53.9280776955
 12/06  16:00:00,1417.91438455,104.163340156,462.104545078,0.0,243.2593065,302.612436532,438.639009342,337.167667863,56.6466996096,44.8246418698
 12/06  17:00:00,1425.92089962,103.944739654,458.126180772,0.0,243.2593065,310.10971186,478.357029055,357.761767331,84.9700494144,35.625212309
 12/06  18:00:00,1382.3480513,104.008543762,413.718672144,0.0,243.2593065,310.10971186,483.389497032,372.038761469,84.9700494144,26.3806861493
 12/06  19:00:00,1090.30995885,96.3665471831,392.21775064,0.0,166.938926447,199.110933808,477.689406088,375.197785874,84.9700494144,17.5215707992
 12/06  20:00:00,1065.19493264,96.3665471831,384.913455884,0.0,166.938926447,191.61365848,464.519644699,381.603983066,56.6466996096,26.2689620235
 12/06  21:00:00,915.88454005,96.3665471831,375.944482817,0.0,100.150657288,124.558693486,498.195984564,424.030155329,56.6466996096,17.5191296261
 12/06  22:00:00,871.002369635,96.3665471831,369.450154614,0.0,100.150657288,124.558693486,492.925693598,432.975532014,42.4850247072,17.4651368768
 12/06  23:00:00,794.786269172,96.3665471831,357.127016136,0.0,46.0930336215,124.558693486,500.920404719,455.138819509,28.3233498048,17.4582354049
 12/06  24:00:00,783.758839971,96.3665471831,342.890850022,0.0,46.0930336215,124.558693486,495.633985591,464.014430988,14.1616749024,17.4578797006
 12/07  01:00:00,760.927471201,96.3665471831,333.392916365,0.0,46.0930336215,113.312780494,492.995167518,469.87067643,5.66466996096,17.4598211266
 12/07  02:00:00,749.515428619,96.3665471831,322.685754192,0.0,46.0930336215,113.312780494,498.525636977,475.40307074,5.66466996096,17.4578962757
 12/07  03:00:00,740.201446603,96.3665471831,314.009714821,0.0,46.0930336215,113.312780494,503.383752224,480.261407028,5.66466996096,17.4576752352
 12/07  04:00:00,723.959572693,96.3665471831,300.182303363,0.0,46.0930336215,113.312780494,510.480429062,487.358359347,5.66466996096,17.4573997535
 12/07  05:00:00,802.718864196,96.3665471831,294.071302125,0.0,100.150657288,148.969399434,492.580919023,469.459137325,5.66466996096,17.4571117363
 12/07  06:00:00,792.427320917,96.8761487509,282.777791763,0.0,100.150657288,149.894399434,809.055789884,777.434476468,14.1616749024,17.4596385139
 12/07  07:00:00,1011.78945962,98.4913319894,273.672382891,0.0,176.471037341,302.612436532,576.764662471,530.978022911,28.3233498048,17.4632897553
 12/07  08:00:00,1147.91161713,100.240523096,292.850766758,0.0,243.2593065,310.10971186,552.116426352,483.14786374,42.4850247072,26.4835379039
 12/07  09:00:00,1199.05539171,100.933763503,306.373112553,0.0,243.2593065,310.10971186,551.852104686,459.671050497,56.6466996096,35.5343545798
 12/07  10:00:00,1238.50221696,101.653172848,317.835482899,0.0,243.2593065,302.612436532,522.401128893,435.296076972,42.4850247072,44.6200272143
 12/07  11:00:00,1251.80999697,102.12027554,326.687240654,0.0,243.2593065,310.10971186,529.896468409,414.14928973,70.808374512,44.9388041672
 12/07  12:00:00,1270.45261989,102.833073297,349.688043919,0.0,243.2593065,310.10971186,516.08948324,391.217696872,70.808374512,54.0634118561
 12/07  13:00:00,1264.76156695,103.284103653,389.495290359,0.0,243.2593065,310.10971186,493.518796123,377.953570214,70.808374512,44.7568513966
 12/07  14:00:00,1319.52372323,103.714722735,410.419593868,0.0,243.2593065,302.612436532,466.040070502,364.347099911,56.6466996096,45.0462709821
 12/07  15:00:00,1331.40595558,103.802100733,415.170427543,0.0,243.2593065,302.612436532,451.879962356,355.463141176,42.4850247072,53.9317964728
 12/07  16:00:00,1325.7507169,103.668619044,405.52766285,0.0,243.2593065,302.612436532,466.043242402,364.559348735,56.6466996096,44.8371940574
 12/07  17:00:00,1323.76243694,103.607128014,386.092662263,0.0,243.2593065,310.10971186,501.082377449,380.484959545,84.9700494144,35.6273684898
 12/07  18:00:00,1306.65857823,103.688310812,365.452835676,0.0,243.2593065,310.10971186,499.324812624,387.973215166,84.9700494144,26.3815480434
 12/07  19:00:00,1019.64276795,96.3665471831,354.965485752,0.0,166.938926447,199.110933808,489.482953468,386.990280741,84.9700494144,17.5226233121
 12/07  20:00:00,1007.90257184,96.3665471831,353.147988169,0.0,166.938926447,191.61365848,475.806384966,392.889895846,56.6466996096,26.2697895103
 12/07  21:00:00,868.308346281,96.3665471831,341.623822213,0.0,100.150657288,124.558693486,509.397210988,435.230731475,56.6466996096,17.5197799037
 12/07  22:00:00,824.861234474,96.3665471831,334.212543359,0.0,100.150657288,124.558693486,504.497405868,444.546681419,42.4850247072,17.4656997415
 12/07  23:00:00,757.078598608,96.3665471831,331.493122847,0.0,46.0930336215,124.558693486,510.829460672,465.047255289,28.3233498048,17.4588555788
 12/07  24:00:00,754.478443149,96.3665471831,328.107333834,0.0,46.0930336215,124.558693486,503.495531306,471.875278983,14.1616749024,17.4585774207
 12/08  01:00:00,740.546126908,96.3665471831,329.753423269,0.0,46.0930336215,113.312780494,499.417689619,476.292422116,5.66466996096,17.4605975427
 12/08  02:00:00,739.707243885,96.3665471831,330.704217166,0.0,46.0930336215,113.312780494,503.883318589,480.759906644,5.66466996096,17.4587419835
 12/08  03:00:00,740.200446947,96.3665471831,333.177922239,0.0,46.0930336215,113.312780494,508.171177062,485.047911437,5.66466996096,17.4585956632
 12/08  04:00:00,737.369632634,96.3665471831,330.251553549,0.0,46.0930336215,113.312780494,513.751768245,490.628703087,5.66466996096,17.4583951973
 12/08  05:00:00,827.725861491,96.3665471831,334.873723969,0.0,100.150657288,148.969399434,494.777037513,471.654185383,5.66466996096,17.4581821693
 12/08  06:00:00,829.073446216,96.8998579013,334.847354228,0.0,100.150657288,149.894399434,809.653617184,778.030692381,14.1616749024,17.4612499007
 12/08  07:00:00,1054.67398248,98.6440019626,330.647573738,0.0,176.471037341,302.612436532,574.603813066,528.820826578,28.3233498048,17.4596366841
 12/08  08:00:00,1166.21824137,100.373362406,330.117598676,0.0,243.2593065,310.10971186,551.299869838,482.334435094,42.4850247072,26.4804100373
 12/08  09:00:00,1204.46427206,100.963344404,332.071952736,0.0,243.2593065,310.10971186,555.966531877,463.780412437,56.6466996096,35.5394198312
 12/08  10:00:00,1242.08058515,101.412357034,342.032549245,0.0,243.2593065,302.612436532,539.632285417,452.528972805,42.4850247072,44.6182879044
 12/08  11:00:00,1253.73588023,101.766899333,349.056152458,0.0,243.2593065,310.10971186,552.840647316,437.08472531,70.808374512,44.9475474937
 12/08  12:00:00,1267.657683,102.120839678,361.304358135,0.0,243.2593065,310.10971186,548.056175764,423.182517486,70.808374512,54.0652837654
 12/08  13:00:00,1257.62568243,102.428320027,392.674106259,0.0,243.2593065,310.10971186,527.959451614,412.392097677,70.808374512,44.7589794256
 12/08  14:00:00,1299.01838426,102.680869038,400.581535652,0.0,243.2593065,302.612436532,510.997816552,409.295513148,56.6466996096,45.055603794
 12/08  15:00:00,1313.39725127,103.025801399,396.313538363,0.0,243.2593065,302.612436532,492.886631949,396.457070709,42.4850247072,53.9445365324
 12/08  16:00:00,1320.1480846,103.235297732,385.546869526,0.0,243.2593065,302.612436532,489.562355496,388.07720759,56.6466996096,44.8384482959
 12/08  17:00:00,1326.84854375,103.28058024,365.650583843,0.0,243.2593065,310.10971186,519.487609081,398.881310453,84.9700494144,35.6362492142
 12/08  18:00:00,1312.10454997,103.388601067,334.834357859,0.0,243.2593065,310.10971186,519.094725251,407.737713359,84.9700494144,26.3869624778
 12/08  19:00:00,1013.58459793,96.3665471831,316.94342484,0.0,166.938926447,199.110933808,514.937732192,403.694688711,84.9700494144,26.2729940671
 12/08  20:00:00,1010.85516405,96.3665471831,315.497912653,0.0,166.938926447,191.61365848,483.831993025,409.663389281,56.6466996096,17.5219041344
 12/08  21:00:00,863.449630049,96.3665471831,294.687832743,0.0,100.150657288,124.558693486,528.258267188,454.09022906,56.6466996096,17.5213385185
 12/08  22:00:00,804.26124036,96.3665471831,274.681990833,0.0,100.150657288,124.558693486,532.214053636,472.259692288,42.4850247072,17.4693366406
 12/08  23:00:00,726.388348494,96.3665471831,261.965931828,0.0,46.0930336215,124.558693486,550.987132932,505.20125316,28.3233498048,17.4625299671
 12/08  24:00:00,713.902724853,96.3665471831,248.302325103,0.0,46.0930336215,124.558693486,560.164400195,528.540425706,14.1616749024,17.4622995863
 12/09  01:00:00,691.269414109,96.3665471831,239.596900209,0.0,46.0930336215,113.312780494,566.78193282,543.654683451,5.66466996096,17.4625794079
 12/09  02:00:00,680.018530562,96.3665471831,229.420692838,0.0,46.0930336215,113.312780494,585.742847685,562.615583752,5.66466996096,17.4625939724
 12/09  03:00:00,670.952140663,96.3665471831,221.332221298,0.0,46.0930336215,113.312780494,602.593964329,579.466772183,5.66466996096,17.4625221852
 12/09  04:00:00,658.0683969,96.3665471831,207.439334145,0.0,46.0930336215,113.312780494,636.123353108,612.996290949,5.66466996096,17.4623921976
 12/09  05:00:00,658.164456914,96.3665471831,201.673373755,0.0,55.6251445156,113.312780494,639.341289651,616.214371269,5.66466996096,17.4622484214
 12/09  06:00:00,647.350069676,96.3665471831,190.301586193,0.0,55.6251445156,113.312780494,674.984714599,643.360938144,14.1616749024,17.4621015533
 12/09  07:00:00,698.748538769,96.3665471831,170.643196601,0.0,65.1572554096,176.889270242,669.190383082,623.40507911,28.3233498048,17.4619541672
 12/09  08:00:00,810.891337792,96.7033844347,172.683304635,0.0,109.682768182,220.96816451,946.140664695,886.192041443,42.4850247072,17.4635985449
 12/09  09:00:00,831.822635933,96.6973737477,197.27573687,0.0,109.682768182,220.96816451,728.683441045,645.689575311,56.6466996096,26.3471661246
 12/09  10:00:00,968.113987215,97.0886876535,230.214697308,0.0,131.945524568,266.955817592,621.527709451,552.547063659,42.4850247072,26.4956210847
 12/09  11:00:00,1023.91116908,97.1964483132,276.036502859,0.0,131.945524568,274.45309292,621.392879421,515.047452033,70.808374512,35.5370528767
 12/09  12:00:00,1065.82460986,97.452563084,311.656960703,0.0,131.945524568,274.45309292,602.003669728,495.65734324,70.808374512,35.5379519759
 12/09  13:00:00,1065.09768703,97.6490080886,335.263717616,0.0,131.945524568,274.45309292,589.823447343,483.486618778,70.808374512,35.5284540535
 12/09  14:00:00,1085.88917584,97.7639499455,357.651543988,0.0,131.945524568,266.955817592,564.813626475,472.638630092,56.6466996096,35.5282967725
 12/09  15:00:00,1107.09599185,97.7886798495,369.474567204,0.0,131.945524568,266.955817592,534.194600117,456.183110559,42.4850247072,35.5264648502
 12/09  16:00:00,1022.01310385,96.3665471831,361.339572286,0.0,109.682768182,212.545889182,432.592321182,340.419190115,56.6466996096,35.5264314571
 12/09  17:00:00,1020.51413126,96.3665471831,344.595343467,0.0,109.682768182,220.04316451,487.024305943,366.528400188,84.9700494144,35.5258563403
 12/09  18:00:00,957.32326249,96.3665471831,326.02067927,0.0,109.682768182,220.04316451,501.326793137,381.056843554,84.9700494144,35.2999001687
 12/09  19:00:00,905.277408849,96.3665471831,316.982323176,0.0,100.150657288,199.110933808,521.727059918,419.296131087,84.9700494144,17.4608794165
 12/09  20:00:00,898.012651401,96.3665471831,315.45759562,0.0,100.150657288,191.61365848,500.734566487,426.627148169,56.6466996096,17.4607187091
 12/09  21:00:00,787.785364623,96.3665471831,314.920186382,0.0,55.6251445156,124.558693486,548.991318151,474.884027246,56.6466996096,17.460591295
 12/09  22:00:00,783.89097897,96.3665471831,311.566465962,0.0,55.6251445156,124.558693486,544.715148966,484.769695256,42.4850247072,17.4604290026
 12/09  23:00:00,767.76682587,96.3665471831,304.111294157,0.0,46.0930336215,124.558693486,550.640773228,504.857142923,28.3233498048,17.4602804997
 12/09  24:00:00,760.115336849,96.3665471831,295.890779046,0.0,46.0930336215,124.558693486,544.737977113,513.116166702,14.1616749024,17.4601355091
 12/10  01:00:00,730.796768107,96.3665471831,292.062394071,0.0,34.9616554283,113.312780494,544.237680275,521.112472815,5.66466996096,17.4605374988
 12/10  02:00:00,724.465723525,96.3665471831,287.02922376,0.0,34.9616554283,113.312780494,556.957135339,533.831820954,5.66466996096,17.4606444243
 12/10  03:00:00,718.419875332,96.3665471831,282.588282148,0.0,34.9616554283,113.312780494,568.432065992,545.306778063,5.66466996096,17.4606179681
 12/10  04:00:00,709.242130235,96.3665471831,273.071555096,0.0,34.9616554283,113.312780494,586.004055966,562.878826118,5.66466996096,17.4605598865
 12/10  05:00:00,711.709229216,96.3665471831,270.530202222,0.0,44.4937663224,113.312780494,582.348637889,559.22347354,5.66466996096,17.4604943878
 12/10  06:00:00,704.644810296,96.3665471831,263.579268226,0.0,44.4937663224,113.312780494,602.614775885,570.992673752,14.1616749024,17.4604272307
 12/10  07:00:00,769.56244024,96.3665471831,256.877121334,0.0,54.0258772165,176.889270242,562.470500873,516.686791284,28.3233498048,17.4603597845
 12/10  08:00:00,764.399305862,96.3665471831,255.983807971,0.0,54.0258772165,184.38654557,565.674462224,505.729145143,42.4850247072,17.4602923745
 12/10  09:00:00,869.803369556,96.3665471831,285.618913212,0.0,65.1572554096,220.04316451,513.58948073,439.386588519,56.6466996096,17.5561926019
 12/10  10:00:00,898.103686106,96.3665471831,317.583862021,0.0,65.1572554096,212.545889182,486.00909773,415.776800594,42.4850247072,27.7472724293
 12/10  11:00:00,947.065853692,96.3665471831,349.217622911,0.0,65.1572554096,220.04316451,508.294336599,403.277914879,70.808374512,34.2080472079
 12/10  12:00:00,995.389187004,96.3665471831,395.490946889,0.0,65.1572554096,220.04316451,497.538667975,391.239407856,70.808374512,35.4908856073
 12/10  13:00:00,1044.13444993,96.3665471831,452.34214326,0.0,65.1572554096,220.04316451,489.391967038,383.095947441,70.808374512,35.4876450849
 12/10  14:00:00,1071.79498255,96.3665471831,485.402348296,0.0,65.1572554096,212.545889182,466.968312203,374.837146157,56.6466996096,35.4844664359
 12/10  15:00:00,1070.26285665,96.3665471831,485.529359066,0.0,65.1572554096,212.545889182,444.478977925,366.512652826,42.4850247072,35.4813003911
 12/10  16:00:00,1044.30373748,96.3665471831,462.52154382,0.0,65.1572554096,212.545889182,469.189400403,377.064556778,56.6466996096,35.4781440158
 12/10  17:00:00,981.577295589,96.3665471831,414.339658306,0.0,65.1572554096,220.04316451,522.479942442,402.034895863,84.9700494144,35.4749971648
 12/10  18:00:00,894.554229755,96.3665471831,370.423072829,0.0,54.0258772165,184.38654557,540.57562653,429.135617122,84.9700494144,26.4699599944
 12/10  19:00:00,843.593511087,96.3665471831,347.343523256,0.0,44.4937663224,163.454314868,573.097962006,470.662056768,84.9700494144,17.465855824
 12/10  20:00:00,823.378713769,96.3665471831,336.219796453,0.0,44.4937663224,155.95703954,554.27713747,480.164723734,56.6466996096,17.4657141268
 12/10  21:00:00,775.411781288,96.3665471831,323.591000329,0.0,44.4937663224,124.558693486,593.735725606,519.623405503,56.6466996096,17.4656204931
 12/10  22:00:00,760.355981261,96.3665471831,312.11423794,0.0,44.4937663224,124.558693486,587.85666186,527.906098518,42.4850247072,17.4655386356
 12/10  23:00:00,741.641887104,96.3665471831,302.54053647,0.0,34.9616554283,124.558693486,592.470212554,546.681402994,28.3233498048,17.4654597552
 12/10  24:00:00,730.552524053,96.3665471831,290.926861832,0.0,34.9616554283,124.558693486,591.086469484,559.459412865,14.1616749024,17.4653817169
 12/11  01:00:00,721.871182573,96.3665471831,285.308161651,0.0,46.0930336215,113.312780494,594.320775786,571.190277474,5.66466996096,17.4658283512
 12/11  02:00:00,713.022724389,96.3665471831,278.755584909,0.0,46.0930336215,113.312780494,607.033563504,583.902873361,5.66466996096,17.4660201812
 12/11  03:00:00,704.904638211,96.3665471831,273.209517166,0.0,46.0930336215,113.312780494,617.46627569,594.335541162,5.66466996096,17.4660645673
 12/11  04:00:00,693.964349143,96.3665471831,262.474879911,0.0,46.0930336215,113.312780494,635.086363332,611.955620096,5.66466996096,17.4660732752
 12/11  05:00:00,770.192415672,96.3665471831,252.239957788,0.0,100.150657288,148.969399434,617.274991007,594.14422669,5.66466996096,17.4660943554
 12/11  06:00:00,754.093039734,96.3665471831,231.945510671,0.0,100.150657288,149.894399434,1146.80187878,1115.17410109,14.1616749024,17.4661027806
 12/11  07:00:00,970.111929719,96.6502236879,219.154451093,0.0,176.471037341,302.612436532,755.087377163,709.297931844,28.3233498048,17.4660955141
 12/11  08:00:00,1079.7918869,96.9532354046,217.234858582,0.0,243.2593065,310.10971186,697.410176242,628.433744419,42.4850247072,26.4914071149
 12/11  09:00:00,1139.77152141,97.0804734263,245.688536874,0.0,243.2593065,310.10971186,642.92032886,550.724989851,56.6466996096,35.5486393993
 12/11  10:00:00,1222.67080759,97.1759401142,295.847763147,0.0,243.2593065,302.612436532,602.342631915,515.224494293,42.4850247072,44.6331129146
 12/11  11:00:00,1279.51180004,97.2570642717,341.888006213,0.0,243.2593065,310.10971186,621.547705643,505.77267777,70.808374512,44.9666533608
 12/11  12:00:00,1330.69774578,97.330107636,385.814382032,0.0,243.2593065,310.10971186,617.989322937,493.09105927,70.808374512,54.0898891549
 12/11  13:00:00,1337.70004018,97.4212010882,430.930721136,0.0,243.2593065,310.10971186,594.308458252,478.726158694,70.808374512,44.7739250461
 12/11  14:00:00,1400.40022158,97.6821237601,454.492279963,0.0,243.2593065,302.612436532,581.61645006,470.876627695,56.6466996096,54.093122755
 12/11  15:00:00,1397.74217586,98.0327476659,458.978100827,0.0,243.2593065,302.612436532,552.028021272,464.579698462,42.4850247072,44.9632981027
 12/11  16:00:00,1370.10567647,98.4328506239,438.006622008,0.0,243.2593065,302.612436532,562.950186983,461.448710705,56.6466996096,44.8547766681
 12/11  17:00:00,1337.55770328,98.793386975,387.436189356,0.0,243.2593065,310.10971186,586.963135498,457.42550784,84.9700494144,44.5675782431
 12/11  18:00:00,1303.43266407,99.1582787849,349.153842319,0.0,243.2593065,310.10971186,558.670355428,456.10035516,84.9700494144,17.5999508538
 12/11  19:00:00,1013.0641281,96.3665471831,325.591410498,0.0,166.938926447,199.110933808,530.046245995,418.797880141,84.9700494144,26.2783164393
 12/11  20:00:00,1001.4362736,96.3665471831,326.088260458,0.0,166.938926447,191.61365848,498.496110075,424.323798947,56.6466996096,17.5256115187
 12/11  21:00:00,874.480322034,96.3665471831,341.621286215,0.0,100.150657288,124.558693486,549.705163111,466.784155368,56.6466996096,26.274308134
 12/11  22:00:00,842.106286767,96.3665471831,351.482674668,0.0,100.150657288,124.558693486,532.349274887,472.394047617,42.4850247072,17.4702025628
 12/11  23:00:00,778.833925509,96.3665471831,353.652694353,0.0,46.0930336215,124.558693486,537.535794507,491.749032349,28.3233498048,17.4634123533
 12/11  24:00:00,779.43939607,96.3665471831,353.59979494,0.0,46.0930336215,124.558693486,529.429489067,497.804391024,14.1616749024,17.4634231398
 12/12  01:00:00,770.30069952,96.3665471831,359.140426397,0.0,46.0930336215,113.312780494,525.042781565,501.914143561,5.66466996096,17.4639680431
 12/12  02:00:00,772.541492636,96.3665471831,363.386541382,0.0,46.0930336215,113.312780494,529.332727072,506.203837025,5.66466996096,17.4642200867
 12/12  03:00:00,775.478337596,96.3665471831,368.369901416,0.0,46.0930336215,113.312780494,533.397604353,510.268595248,5.66466996096,17.4643391433
 12/12  04:00:00,775.501936144,96.3665471831,367.807736171,0.0,46.0930336215,113.312780494,539.976049198,516.84695297,5.66466996096,17.4644262671
 12/12  05:00:00,867.267952214,96.3665471831,374.622960212,0.0,100.150657288,148.969399434,517.039570286,493.910394698,5.66466996096,17.4645056276
 12/12  06:00:00,871.101557899,96.5534735835,377.111243564,0.0,100.150657288,149.894399434,907.426011579,875.799726252,14.1616749024,17.4646104241
 12/12  07:00:00,1093.04646797,97.252357795,372.661599435,0.0,176.471037341,302.612436532,616.272947426,570.484911236,28.3233498048,17.4646863852
 12/12  08:00:00,1198.39110537,97.5718457978,372.411715832,0.0,243.2593065,310.10971186,588.609610119,519.628147482,42.4850247072,26.4964379298
 12/12  09:00:00,1245.06675751,98.0522394739,384.209856851,0.0,243.2593065,310.10971186,589.053733985,496.859335367,56.6466996096,35.547699009
 12/12  10:00:00,1287.42628259,98.5641435079,393.0340044,0.0,243.2593065,302.612436532,573.121681039,485.994001845,42.4850247072,44.6426544875
 12/12  11:00:00,1292.86326166,99.0544599373,394.364405334,0.0,243.2593065,310.10971186,586.321794531,470.545382703,70.808374512,44.9680373161
 12/12  12:00:00,1304.41402497,99.5132862717,406.633765366,0.0,243.2593065,310.10971186,582.332602151,457.430856336,70.808374512,54.0933713032
 12/12  13:00:00,1268.40197619,99.9198011035,415.906008166,0.0,243.2593065,310.10971186,564.405152951,448.815241078,70.808374512,44.7815373606
 12/12  14:00:00,1326.26593803,100.31896512,441.440977164,0.0,243.2593065,302.612436532,552.122764835,441.378555623,56.6466996096,54.0975096026
 12/12  15:00:00,1346.70311469,100.674533552,461.387867931,0.0,243.2593065,302.612436532,522.549828515,435.097723423,42.4850247072,44.9670803855
 12/12  16:00:00,1338.67553313,100.977208023,453.1806265,0.0,243.2593065,302.612436532,533.599712777,432.094283818,56.6466996096,44.8587293493
 12/12  17:00:00,1337.53330887,101.255510607,433.68952542,0.0,243.2593065,310.10971186,557.363973839,427.822758031,84.9700494144,44.571166394
 12/12  18:00:00,1331.81270062,101.531447211,423.893186898,0.0,243.2593065,310.10971186,528.605858312,426.034939249,84.9700494144,17.6008696484
 12/12  19:00:00,1059.25428417,96.3665471831,422.072052775,0.0,166.938926447,199.110933808,517.170189318,405.920632188,84.9700494144,26.2795077154
 12/12  20:00:00,1050.95222961,96.3665471831,421.299367868,0.0,166.938926447,191.61365848,484.315987848,410.142790368,56.6466996096,17.5264978702
 12/12  21:00:00,916.777493804,96.3665471831,420.958735849,0.0,100.150657288,124.558693486,533.577721095,450.65543025,56.6466996096,26.2755912356
 12/12  22:00:00,876.21763292,96.3665471831,419.71961621,0.0,100.150657288,124.558693486,517.400695789,457.444547135,42.4850247072,17.4711239473
 12/12  23:00:00,801.927906055,96.3665471831,412.588732656,0.0,46.0930336215,124.558693486,522.252958555,476.465219951,28.3233498048,17.4643887989
 12/12  24:00:00,795.34031027,96.3665471831,404.112386267,0.0,46.0930336215,124.558693486,514.236666519,482.610518295,14.1616749024,17.4644733218
 12/13  01:00:00,780.948151021,96.3665471831,401.538160733,0.0,46.0930336215,113.312780494,510.062311753,486.932553036,5.66466996096,17.4650887559
 12/13  02:00:00,778.436307036,96.3665471831,397.970643514,0.0,46.0930336215,113.312780494,514.235465046,491.105381822,5.66466996096,17.4654132635
 12/13  03:00:00,777.24721286,96.3665471831,396.197233798,0.0,46.0930336215,113.312780494,518.237571871,495.107296336,5.66466996096,17.4656055745
 12/13  04:00:00,772.642974789,96.3665471831,388.649230404,0.0,46.0930336215,113.312780494,522.943430056,499.812994084,5.66466996096,17.4657660111
 12/13  05:00:00,859.113283127,96.3665471831,387.732249307,0.0,100.150657288,148.969399434,502.912412127,479.781823592,5.66466996096,17.4659185747
 12/13  06:00:00,857.337631305,96.7867391529,382.456896853,0.0,100.150657288,149.894399434,845.400852809,813.773081444,14.1616749024,17.4660964627
 12/13  07:00:00,1080.17861305,97.6512707245,375.528218194,0.0,176.471037341,302.612436532,591.631920041,545.842324905,28.3233498048,17.4662453315
 12/13  08:00:00,1192.24631811,98.9374495558,374.508895029,0.0,243.2593065,310.10971186,568.280070428,499.301339599,42.4850247072,26.4937061213
 12/13  09:00:00,1229.62985628,99.6076214773,373.968657252,0.0,243.2593065,310.10971186,572.007974972,479.80802013,56.6466996096,35.5532552328
 12/13  10:00:00,1256.21229548,100.095297004,362.794278546,0.0,243.2593065,302.612436532,558.993415784,471.858526353,42.4850247072,44.6498647232
