Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  08:00:00,253.614521934,27.6911419207,1.85546460835,0.0,34.9369000822,32.3179380704,54.2668177303,44.9297021299,8.1725,1.16461560038
 10/23  09:00:00,279.084602409,27.6911419207,2.7607790427,0.0,62.886420148,41.4019203762,55.1878685276,43.515625136,10.5075,1.1647433916
 10/23  10:00:00,256.758093518,27.6911419207,1.95633129422,0.0,62.886420148,41.4019203762,89.4545654376,78.9270654376,10.5075,0.02
 10/23  11:00:00,281.257146858,27.6911419207,2.40450664226,0.0,62.886420148,41.4019203762,75.2799663323,62.4621949691,10.5075,2.31027136321
 10/23  12:00:00,264.090135082,27.6911419207,3.26652982903,0.0,62.886420148,41.4019203762,49.080244112,37.4074785244,10.5075,1.16526558752
 10/23  13:00:00,254.371627961,27.6911419207,3.39317762217,0.0,62.886420148,41.4019203762,51.0316198283,39.3590029518,10.5075,1.1651168765
 10/23  14:00:00,245.191560771,27.6911419207,3.43463485609,0.0,62.886420148,41.4019203762,54.5246853907,42.8522212125,10.5075,1.16496417826
 10/23  15:00:00,239.771438629,27.6911419207,3.57681660104,0.0,62.886420148,41.4019203762,55.2602489311,43.5877290323,10.5075,1.16501989881
 10/23  16:00:00,236.218894806,27.6911419207,3.19982914781,0.0,62.886420148,41.4019203762,73.3019103166,61.6294538512,10.5075,1.16495646539
 10/23  17:00:00,232.373548744,27.6911419207,2.64252850143,0.0,62.886420148,41.4019203762,97.6057470791,85.9333401146,10.5075,1.16490696447
 10/23  18:00:00,238.156408861,27.6911419207,1.62177049348,0.0,41.9242800987,36.8599292233,116.687796133,107.327796133,9.34,0.02
 10/23  19:00:00,223.445889726,27.6911419207,1.10234171483,0.0,41.9242800987,36.8599292233,136.501432983,125.996688096,9.34,1.16474488682
 10/23  20:00:00,198.468152688,27.6911419207,0.697748225125,0.0,34.9369000822,32.3179380704,147.46372096,138.126573285,8.1725,1.16464767514
 10/23  21:00:00,140.695075734,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,118.873427618,114.183427618,4.67,0.02
 10/23  22:00:00,83.6024697392,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994310039,0.0,2.335,1.1644310039
 10/23  23:00:00,118.45252812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  24:00:00,88.6816186375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,81.9354415334,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927156501,0.0,2.335,1.16427156501
 10/24  02:00:00,81.3376446709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  03:00:00,80.8650561413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,102.864308334,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921310961,0.0,2.335,1.16421310961
 10/24  05:00:00,102.544362806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  06:00:00,155.116492152,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,266.836221664,262.146221664,4.67,0.02
 10/24  07:00:00,150.235014149,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,265.165210585,259.330781953,4.67,1.16442863224
 10/24  08:00:00,211.151912783,27.6911419207,0.0324057180461,0.0,34.9369000822,32.3179380704,228.38185184,220.18935184,8.1725,0.02
 10/24  09:00:00,236.727484684,27.6911419207,0.245581763215,0.0,62.886420148,41.4019203762,190.109009902,178.436787302,10.5075,1.16472260029
 10/24  10:00:00,228.122803858,27.6911419207,0.654366101123,0.0,62.886420148,41.4019203762,162.660968529,150.988622682,10.5075,1.16484584727
 10/24  11:00:00,261.279760566,27.6911419207,1.21143905908,0.0,62.886420148,41.4019203762,122.13459027,110.461980246,10.5075,1.16511002457
 10/24  12:00:00,243.9683212,27.6911419207,1.94127754107,0.0,62.886420148,41.4019203762,94.5368516985,82.864038396,10.5075,1.16531330251
 10/24  13:00:00,243.138887792,27.6911419207,2.4660375197,0.0,62.886420148,41.4019203762,80.5566850696,68.8840152569,10.5075,1.16516981268
 10/24  14:00:00,240.721898903,27.6911419207,2.9664703845,0.0,62.886420148,41.4019203762,74.5152587052,62.8427015217,10.5075,1.16505718348
 10/24  15:00:00,237.195651913,27.6911419207,3.22535397341,0.0,62.886420148,41.4019203762,70.1237805024,58.4513551883,10.5075,1.16492531418
 10/24  16:00:00,236.910668361,27.6911419207,3.25947347823,0.0,62.886420148,41.4019203762,73.3904008605,61.7180435547,10.5075,1.16485730582
 10/24  17:00:00,235.070282086,27.6911419207,2.97232195082,0.0,62.886420148,41.4019203762,85.4700530078,73.7975357936,10.5075,1.16501721422
 10/24  18:00:00,239.262357173,27.6911419207,1.6433400343,0.0,41.9242800987,36.8599292233,114.718694504,104.21386796,9.34,1.16482654466
 10/24  19:00:00,216.492887923,27.6911419207,0.870769140705,0.0,41.9242800987,36.8599292233,147.953322885,138.593322885,9.34,0.02
 10/24  20:00:00,191.128891414,27.6911419207,0.347461747246,0.0,34.9369000822,32.3179380704,173.832721606,164.495411742,8.1725,1.16480986461
 10/24  21:00:00,135.078481139,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,146.189028135,140.35453081,4.67,1.16449732546
 10/24  22:00:00,82.5695738244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  23:00:00,117.203853988,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931525558,0.0,2.335,1.16431525558
 10/24  24:00:00,86.659904706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,80.1860582964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  02:00:00,80.1145484549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,79.9513939801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921533239,0.0,2.335,1.16421533239
 10/25  04:00:00,86.0773933686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  05:00:00,85.2577603655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  06:00:00,137.95446258,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,310.275121274,304.440906752,4.67,1.16421452178
 10/25  07:00:00,140.34110426,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,287.151791342,282.461791342,4.67,0.02
 10/25  08:00:00,210.224264426,27.6911419207,0.0286382075652,0.0,34.9369000822,32.3179380704,240.366639132,231.029544847,8.1725,1.16459428509
 10/25  09:00:00,239.792037618,27.6911419207,0.555647135427,0.0,62.886420148,41.4019203762,160.632597789,150.105097789,10.5075,0.02
 10/25  10:00:00,237.621672882,27.6911419207,1.59569897091,0.0,62.886420148,41.4019203762,107.477726475,95.8054318516,10.5075,1.16479462377
 10/25  11:00:00,271.926019974,27.6911419207,2.6661192883,0.0,62.886420148,41.4019203762,73.1710679005,61.4983673951,10.5075,1.16520050537
 10/25  12:00:00,258.98775329,27.6911419207,3.69319990202,0.0,62.886420148,41.4019203762,45.2553122036,33.582688993,10.5075,1.16512321054
 10/25  13:00:00,261.044609909,27.6911419207,4.57667194338,0.0,62.886420148,41.4019203762,23.9292428321,11.1113687829,10.5075,2.31037404924
 10/25  14:00:00,259.047943495,27.6911419207,5.07590027162,0.0,62.886420148,41.4019203762,12.1915632443,0.519127710824,10.5075,1.16493553346
 10/25  15:00:00,256.051354963,27.6911419207,5.35075764224,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/25  16:00:00,255.582383787,27.6911419207,5.16617056692,0.0,62.886420148,41.4019203762,12.9812135489,1.30871601382,10.5075,1.16499753507
 10/25  17:00:00,253.371337953,27.6911419207,4.67348697377,0.0,62.886420148,41.4019203762,26.9002584683,15.2278164474,10.5075,1.1649420209
 10/25  18:00:00,258.086935806,27.6911419207,3.39394311373,0.0,41.9242800987,36.8599292233,50.429813066,39.9250252019,9.34,1.16478786403
 10/25  19:00:00,247.749557082,27.6911419207,2.93850989265,0.0,41.9242800987,36.8599292233,64.7467471172,54.2420695808,9.34,1.16467753633
 10/25  20:00:00,218.424259841,27.6911419207,2.12224778577,0.0,34.9369000822,32.3179380704,75.1158532651,65.7786059933,8.1725,1.16474727175
 10/25  21:00:00,155.704723814,27.6911419207,0.663828072268,0.0,13.9747600329,18.6919646116,46.7257473176,42.0357473176,4.67,0.02
 10/25  22:00:00,96.9419236235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943450926,0.0,2.335,1.16443450926
 10/25  23:00:00,127.543973749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  24:00:00,97.8727576257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,90.2064948975,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924906386,0.0,2.335,1.16424906386
 10/26  02:00:00,90.1945024598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  03:00:00,89.3208164479,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,94.9137994799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,93.9480564936,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924722435,0.0,2.335,1.16424722435
 10/26  06:00:00,146.023684839,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,216.918658849,212.228658849,4.67,0.02
 10/26  07:00:00,150.532687272,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,224.209171451,219.519171451,4.67,0.02
 10/26  08:00:00,219.569598173,27.6911419207,0.0944757624661,0.0,34.9369000822,32.3179380704,190.884647385,181.547540083,8.1725,1.16460730154
 10/26  09:00:00,251.077464842,27.6911419207,0.89071262152,0.0,62.886420148,41.4019203762,135.570194717,123.898028405,10.5075,1.1646663119
 10/26  10:00:00,246.555821154,27.6911419207,1.57491777062,0.0,62.886420148,41.4019203762,100.523794556,88.8514683927,10.5075,1.1648261631
 10/26  11:00:00,282.123450107,27.6911419207,2.53327459205,0.0,62.886420148,41.4019203762,64.3136928777,52.6410405714,10.5075,1.16515230633
 10/26  12:00:00,272.461645647,27.6911419207,3.56346807132,0.0,62.886420148,41.4019203762,32.3627757834,20.6901635824,10.5075,1.16511220095
 10/26  13:00:00,274.17740932,27.6911419207,4.20047200727,0.0,62.886420148,41.4019203762,14.1805737048,2.50783719589,10.5075,1.16523650894
 10/26  14:00:00,270.726600096,27.6911419207,4.31963527411,0.0,62.886420148,41.4019203762,16.4181011567,4.74551141521,10.5075,1.16508974148
 10/26  15:00:00,267.933742462,27.6911419207,4.09499356866,0.0,62.886420148,41.4019203762,19.1053382683,7.43289394063,10.5075,1.16494432772
 10/26  16:00:00,270.474597445,27.6911419207,3.96113925096,0.0,62.886420148,41.4019203762,20.4582815698,8.78589743269,10.5075,1.16488413707
 10/26  17:00:00,271.778181335,27.6911419207,3.87395298672,0.0,62.886420148,41.4019203762,26.2891589287,14.61660584,10.5075,1.16505308875
 10/26  18:00:00,276.879911991,27.6911419207,3.12174228634,0.0,41.9242800987,36.8599292233,38.3603931644,27.8555446456,9.34,1.16484851883
 10/26  19:00:00,268.653548815,27.6911419207,2.85432113587,0.0,41.9242800987,36.8599292233,46.943752361,37.583752361,9.34,0.02
 10/26  20:00:00,240.364925638,27.6911419207,2.11564106449,0.0,34.9369000822,32.3179380704,58.3482445757,49.0109399158,8.1725,1.16480465994
 10/26  21:00:00,173.490474149,27.6911419207,0.689629241142,0.0,13.9747600329,18.6919646116,29.7535827049,23.9189911127,4.67,1.16459159213
 10/26  22:00:00,115.362099484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  23:00:00,146.054822798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,119.33236413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921704299,0.0,2.335,1.16421704299
 10/27  01:00:00,106.675791322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,101.711061665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,97.0471600215,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924527363,0.0,2.335,1.16424527363
 10/27  04:00:00,116.964159438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  05:00:00,113.914320613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,163.696546417,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,168.262827217,163.572827217,4.67,0.02
 10/27  07:00:00,159.670312599,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,181.019640824,175.185253104,4.67,1.16438772051
 10/27  08:00:00,220.761112581,27.6911419207,0.292672554949,0.0,34.9369000822,32.3179380704,156.086829678,147.894329678,8.1725,0.02
 10/27  09:00:00,250.839964848,27.6911419207,1.32992544951,0.0,62.886420148,41.4019203762,117.730300993,106.058009661,10.5075,1.1647913321
 10/27  10:00:00,243.330685535,27.6911419207,2.07572283302,0.0,62.886420148,41.4019203762,92.7944818099,81.122146976,10.5075,1.16483483395
 10/27  11:00:00,273.321141839,27.6911419207,2.68993139505,0.0,62.886420148,41.4019203762,73.0910504812,61.4184971396,10.5075,1.16505334162
 10/27  12:00:00,255.515284468,27.6911419207,3.08606853887,0.0,62.886420148,41.4019203762,63.1321296953,51.4593812677,10.5075,1.16524842758
 10/27  13:00:00,253.801588738,27.6911419207,3.59486742669,0.0,62.886420148,41.4019203762,49.505635826,37.8330208085,10.5075,1.16511501747
 10/27  14:00:00,248.352918253,27.6911419207,3.76364818811,0.0,62.886420148,41.4019203762,47.2353560903,35.5628092472,10.5075,1.16504684315
 10/27  15:00:00,242.733481249,27.6911419207,3.8053199598,0.0,62.886420148,41.4019203762,51.1618965726,39.4894581123,10.5075,1.16493846031
 10/27  16:00:00,242.213841898,27.6911419207,3.84598266038,0.0,62.886420148,41.4019203762,55.8285273974,44.1561539665,10.5075,1.16487343088
 10/27  17:00:00,241.969909741,27.6911419207,3.83271501661,0.0,62.886420148,41.4019203762,62.1993555479,50.5268173372,10.5075,1.16503821064
 10/27  18:00:00,249.483815765,27.6911419207,2.93360269895,0.0,41.9242800987,36.8599292233,75.9318123972,65.4269421028,9.34,1.16487029441
 10/27  19:00:00,229.594527406,27.6911419207,2.47246189621,0.0,41.9242800987,36.8599292233,90.4861488763,79.9814130803,9.34,1.16473579604
 10/27  20:00:00,201.798491672,27.6911419207,1.66060122452,0.0,34.9369000822,32.3179380704,99.1707439954,90.9782439954,8.1725,0.02
 10/27  21:00:00,142.591250018,27.6911419207,0.408819408783,0.0,13.9747600329,18.6919646116,74.1699947308,68.3353769325,4.67,1.16461779832
 10/27  22:00:00,89.5582494766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  23:00:00,122.8959636,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933084587,0.0,2.335,1.16433084587
 10/27  24:00:00,92.841654047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,81.9746119506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  02:00:00,80.9410986113,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559057224,0.0,1.75125,1.16434057224
 10/28  03:00:00,79.7619019319,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,85.471873497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,84.7235399243,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155342519,0.0,1.75125,1.1642842519
 10/28  06:00:00,124.948134248,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,235.782781767,232.260281767,3.5025,0.02
 10/28  07:00:00,127.019391912,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,237.613292534,232.946321215,3.5025,1.16447131812
 10/28  08:00:00,183.275869535,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,209.185501979,203.328001979,5.8375,0.02
 10/28  09:00:00,201.272529319,27.6911419207,0.245155861778,0.0,41.9242800987,36.8599292233,171.892349807,161.387657032,9.34,1.16469277524
 10/28  10:00:00,228.756874847,27.6911419207,0.873582305591,0.0,62.886420148,41.4019203762,141.998745018,130.326424175,10.5075,1.16482084385
 10/28  11:00:00,261.919111962,27.6911419207,1.31498910816,0.0,62.886420148,41.4019203762,118.576873175,106.904364646,10.5075,1.16500852966
 10/28  12:00:00,244.956767072,27.6911419207,1.83464756635,0.0,62.886420148,41.4019203762,98.6764857949,87.0038034358,10.5075,1.1651823591
 10/28  13:00:00,244.477835209,27.6911419207,2.3768700182,0.0,62.886420148,41.4019203762,82.6573744563,70.9845519419,10.5075,1.16532251434
 10/28  14:00:00,241.218406997,27.6911419207,2.92201575924,0.0,62.886420148,41.4019203762,69.6003680211,57.9279260973,10.5075,1.16494192382
 10/28  15:00:00,238.328268717,27.6911419207,3.37350602376,0.0,62.886420148,41.4019203762,60.6596521663,48.9872582846,10.5075,1.16489388166
 10/28  16:00:00,237.670673906,27.6911419207,3.51957728988,0.0,62.886420148,41.4019203762,62.7652022777,51.092654169,10.5075,1.16504810872
 10/28  17:00:00,235.922709859,27.6911419207,3.28327462047,0.0,62.886420148,41.4019203762,76.4721977615,64.7997294076,10.5075,1.16496835388
 10/28  18:00:00,227.679879927,27.6911419207,1.45111192227,0.0,34.9369000822,32.3179380704,107.035743041,97.6983943673,8.1725,1.16484867389
 10/28  19:00:00,183.142176792,27.6911419207,0.496228543995,0.0,20.9621400493,23.2339557645,127.164200837,120.161977854,5.8375,1.16472298255
 10/28  20:00:00,171.361277226,27.6911419207,0.295743756481,0.0,20.9621400493,23.2339557645,138.242243205,132.384743205,5.8375,0.02
 10/28  21:00:00,125.71767126,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,145.228430781,140.561342944,3.5025,1.16458783668
 10/28  22:00:00,79.8364834865,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,114.483697001,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156299808,0.0,1.75125,1.1643799808
 10/28  24:00:00,84.5926616206,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,77.8602055829,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,77.0082314698,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553388454,0.0,1.75125,1.16428388454
 10/29  03:00:00,76.6863250696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,83.1617469263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,82.6924781566,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555272648,0.0,1.75125,1.16430272648
 10/29  06:00:00,123.475144156,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,350.54536482,347.02286482,3.5025,0.02
 10/29  07:00:00,125.841766984,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,333.666700818,330.144200818,3.5025,0.02
 10/29  08:00:00,155.577581255,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,267.758441668,263.091551109,3.5025,1.16439055945
 10/29  09:00:00,131.575095378,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,201.681268523,198.158768523,3.5025,0.02
 10/29  10:00:00,170.44877318,27.6911419207,0.164489656862,0.0,27.9495200658,27.7759469175,145.297967592,137.128254563,7.005,1.16471302907
 10/29  11:00:00,204.445445749,27.6911419207,0.428891093216,0.0,27.9495200658,27.7759469175,108.454435353,100.284738278,7.005,1.16469707545
 10/29  12:00:00,216.999012511,27.6911419207,1.76679627156,0.0,41.9242800987,36.8599292233,75.570963856,66.210963856,9.34,0.02
 10/29  13:00:00,217.103296729,27.6911419207,2.51412519111,0.0,41.9242800987,36.8599292233,65.0328524516,54.5281056649,9.34,1.1647467867
 10/29  14:00:00,212.993468497,27.6911419207,2.86111663461,0.0,41.9242800987,36.8599292233,57.2112570485,46.7065832516,9.34,1.16467379694
 10/29  15:00:00,208.419641832,27.6911419207,2.99517581195,0.0,41.9242800987,36.8599292233,57.2696622363,46.7648502612,9.34,1.1648119751
 10/29  16:00:00,208.292496516,27.6911419207,3.13097602952,0.0,41.9242800987,36.8599292233,58.8760001191,49.5160001191,9.34,0.02
 10/29  17:00:00,177.079261001,27.6911419207,1.56988405233,0.0,27.9495200658,27.7759469175,75.0146569531,66.8448812342,7.005,1.16477571887
 10/29  18:00:00,195.298117267,27.6911419207,0.622382831268,0.0,13.9747600329,18.6919646116,92.9068363644,87.0721870691,4.67,1.1646492953
 10/29  19:00:00,176.661290167,27.6911419207,0.487503353772,0.0,13.9747600329,18.6919646116,97.7239431967,93.0339431967,4.67,0.02
 10/29  20:00:00,166.380750357,27.6911419207,0.349937148056,0.0,13.9747600329,18.6919646116,106.534357599,100.699837859,4.67,1.16451974009
 10/29  21:00:00,150.495660808,27.6911419207,0.335994341811,0.0,13.9747600329,18.6919646116,64.9825927236,60.2925927236,4.67,0.02
 10/29  22:00:00,90.4817492574,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563321491,0.0,1.75125,1.16438321491
 10/29  23:00:00,123.835323376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  24:00:00,94.9370265477,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,89.0998649181,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925476654,0.0,2.335,1.16425476654
 10/30  02:00:00,88.6235914316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  03:00:00,87.4215862884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  04:00:00,93.0744683894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926616856,0.0,2.335,1.16426616856
 10/30  05:00:00,92.0328520906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  06:00:00,144.534670719,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,169.721991695,165.031991695,4.67,0.02
 10/30  07:00:00,149.397463295,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,175.044748105,169.210322712,4.67,1.16442539318
 10/30  08:00:00,218.630307488,27.6911419207,0.132585239535,0.0,34.9369000822,32.3179380704,165.809353367,157.616853367,8.1725,0.02
 10/30  09:00:00,245.326689859,27.6911419207,0.692515170986,0.0,62.886420148,41.4019203762,159.531589052,147.85935229,10.5075,1.16473676181
 10/30  10:00:00,236.278205502,27.6911419207,0.683761188567,0.0,62.886420148,41.4019203762,159.088235034,147.415859043,10.5075,1.16487599019
 10/30  11:00:00,267.295426251,27.6911419207,0.827367703472,0.0,62.886420148,41.4019203762,147.080405144,135.407745105,10.5075,1.16516003924
 10/30  12:00:00,249.322439518,27.6911419207,0.898304816742,0.0,62.886420148,41.4019203762,141.972362756,130.299750655,10.5075,1.16511210007
 10/30  13:00:00,248.322290383,27.6911419207,1.01938559788,0.0,62.886420148,41.4019203762,135.25378065,123.58102939,10.5075,1.16525125929
 10/30  14:00:00,246.628556349,27.6911419207,1.15224032885,0.0,62.886420148,41.4019203762,129.5646901,117.892267001,10.5075,1.16492309911
 10/30  15:00:00,245.749668223,27.6911419207,1.32694255974,0.0,62.886420148,41.4019203762,121.828386099,110.155854886,10.5075,1.16503121319
 10/30  16:00:00,246.788951179,27.6911419207,1.38071096789,0.0,62.886420148,41.4019203762,120.053045592,108.380569363,10.5075,1.16497622933
 10/30  17:00:00,246.408295749,27.6911419207,1.24896860259,0.0,62.886420148,41.4019203762,127.089814477,115.417379014,10.5075,1.16493546257
 10/30  18:00:00,256.104839145,27.6911419207,0.712716559943,0.0,41.9242800987,36.8599292233,139.560544664,129.055571608,9.34,1.16497305602
 10/30  19:00:00,242.425956159,27.6911419207,0.637720580719,0.0,41.9242800987,36.8599292233,145.47430836,134.96949271,9.34,1.1648156507
 10/30  20:00:00,216.030117888,27.6911419207,0.409008423295,0.0,34.9369000822,32.3179380704,146.306852759,138.114352759,8.1725,0.02
 10/30  21:00:00,157.349752814,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,109.894730131,104.060132365,4.67,1.16459776628
 10/30  22:00:00,102.63389845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  23:00:00,135.640402331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932578264,0.0,2.335,1.16432578264
 10/30  24:00:00,107.495642904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,99.655741942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  02:00:00,99.7587403694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926885835,0.0,2.335,1.16426885835
 10/31  03:00:00,99.9186863235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,123.494170441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  05:00:00,123.830263045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,176.300614723,27.6911419207,0.020733176914,0.0,13.9747600329,18.6919646116,163.640884318,157.806624466,4.67,1.16425985234
 10/31  07:00:00,176.941089019,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,162.245840459,157.555840459,4.67,0.02
 10/31  08:00:00,235.882980408,27.6911419207,0.160051162931,0.0,34.9369000822,32.3179380704,142.434054707,133.09703295,8.1725,1.16452175676
 10/31  09:00:00,265.454256651,27.6911419207,0.961375075562,0.0,62.886420148,41.4019203762,113.198013199,101.525843408,10.5075,1.164669791
 10/31  10:00:00,260.002083655,27.6911419207,1.35065334521,0.0,62.886420148,41.4019203762,96.5324067323,86.0049067323,10.5075,0.02
 10/31  11:00:00,287.608035325,27.6911419207,1.78798968233,0.0,62.886420148,41.4019203762,82.3709188534,70.6982378433,10.5075,1.16518101009
 10/31  12:00:00,273.693592933,27.6911419207,2.06008301967,0.0,62.886420148,41.4019203762,74.6932765312,61.8751410015,10.5075,2.31063552973
 10/31  13:00:00,273.786679587,27.6911419207,2.33132530007,0.0,62.886420148,41.4019203762,61.2358073701,49.5631746465,10.5075,1.16513272362
 10/31  14:00:00,269.972468076,27.6911419207,2.51468738846,0.0,62.886420148,41.4019203762,58.7820519886,47.1095566509,10.5075,1.16499533761
 10/31  15:00:00,266.750690361,27.6911419207,2.67858171305,0.0,62.886420148,41.4019203762,54.855800892,43.1834411876,10.5075,1.16485970445
