Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  08:00:00,85.524497634,6.08446121915,3.73012999538,0.101441918025,24.3117294858,51.2795993405,37.102480542,19.6990688562,0.0,17.4034116858
 11/29  09:00:00,73.1360242935,5.82765792326,2.69272351277,0.28202093963,23.6694662846,40.6342015617,35.8625775208,12.440513182,0.0,23.4220643388
 11/29  10:00:00,70.5334845703,5.84746545646,5.17101351693,0.188576662209,23.6694662846,35.6302164847,45.1083183571,9.55883621638,18.025,17.5244821408
 11/29  11:00:00,52.1789603798,5.74008784967,4.45168770932,0.257367872845,18.7433767983,22.9618409725,50.2575440027,8.90894864069,18.025,23.323595362
 11/29  12:00:00,52.1343146706,5.73896660971,4.51670679942,0.150964455811,18.7433767983,22.9618409725,43.3933630241,7.89829972279,18.025,17.4700633013
 11/29  13:00:00,52.2796639455,5.74528507568,4.72581886514,0.0374357283143,18.5889407304,23.1597249699,41.3668269864,5.87484706589,18.025,17.4669799205
 11/29  14:00:00,52.8571029496,5.78508195245,5.05439346256,0.0,18.7433767983,23.2517909448,37.309313584,1.8166199876,18.025,17.4676935964
 11/29  15:00:00,53.7452627203,5.85055542568,5.87707949111,0.0,18.7433767983,23.2517909448,35.7733593715,0.2818160354,18.025,17.4665433361
 11/29  16:00:00,53.4505595989,5.83839971922,5.88448194663,0.0,18.7433767983,22.9618409725,36.6633328424,1.17108291122,18.025,17.4672499312
 11/29  17:00:00,56.8070122028,5.81859722528,4.80943157695,0.0,18.7433767983,27.431320555,25.8592127239,2.07505940443,18.025,5.75915331949
 11/29  18:00:00,73.6812954727,5.93869652359,3.7234739702,0.0,17.6635504202,40.6971502883,8.58181460664,2.81350655454,0.0,5.7683080521
 11/29  19:00:00,82.4679579651,6.01165678707,4.0486171329,0.0,27.5259009287,37.3340067412,12.2330188373,6.44137298907,0.0,5.79164584822
 11/29  20:00:00,85.4486947174,6.09585759282,4.61969183631,0.0,33.8341110165,33.3544677425,13.9988591933,8.22120212708,0.0,5.77765706626
 11/29  21:00:00,95.0691110371,6.28667395735,5.89513211707,0.0,36.5179666069,38.8247702939,21.3318513576,9.79768646402,0.0,11.5341648936
 11/29  22:00:00,89.9671752998,6.35196130469,6.24309161517,0.0,32.965339924,36.8579353714,15.8810831368,10.0860996245,0.0,5.79498351235
 11/29  23:00:00,63.3060209406,5.99859660221,3.48234489635,0.0,25.6355707503,20.6438685092,22.8859549666,11.3412655391,0.0,11.5446894275
 11/29  24:00:00,41.6672471101,5.78951078322,1.60548769723,0.0,15.0252895274,11.7056064465,20.0828509502,14.3188924439,0.0,5.76395850624
 11/30  01:00:00,35.8443045007,5.71924369234,0.8785142453,0.0,11.6412384099,10.0650221343,16.8731928575,16.8531928575,0.0,0.02
 11/30  02:00:00,33.8301729438,5.6721803942,0.450698075853,0.0213966363985,10.0992000411,10.047477231,24.7789741017,19.0242761418,0.0,5.75469795989
 11/30  03:00:00,31.8240330429,5.64838658298,0.202801535239,0.146512353524,8.25718729233,10.0299323277,20.0500245693,20.0300245693,0.0,0.02
 11/30  04:00:00,31.8871667003,5.64719754519,0.121498027645,0.292131214988,8.25718729233,10.0299323277,26.0634885786,20.3091858595,0.0,5.75430271903
 11/30  05:00:00,33.6994416969,5.65767869777,0.0835187498364,0.525345326516,8.25718729233,11.6354268332,21.9937798809,21.9737798809,0.0,0.02
 11/30  06:00:00,41.4242648472,5.66670777768,0.0823706527724,0.662738597103,12.1011305571,15.3678112995,28.6386270218,22.8654182,0.0,5.77320882175
 11/30  07:00:00,72.3390875352,5.84321639098,1.68118778987,0.274157571599,19.7275818095,37.2640762949,35.4356068773,23.8625168989,0.0,11.5730899784
 11/30  08:00:00,85.459092977,6.07277107016,3.6513576452,0.126477740443,24.3117294858,51.2795993405,38.8809744093,21.4751970181,0.0,17.4057773912
 11/30  09:00:00,73.7056453274,5.88615860724,3.30012877442,0.185720106572,23.6694662846,40.6342015617,34.3954423714,10.9751461621,0.0,23.4202962094
 11/30  10:00:00,71.9890224545,5.9845956361,6.625388085,0.0526028018842,23.6694662846,35.6302164847,40.3747795758,4.82217805925,18.025,17.5276015166
 11/30  11:00:00,54.5913704416,5.9761072921,6.82719132659,0.0582432563564,18.7433767983,22.9618409725,43.9374639786,2.58664193773,18.025,23.3258220409
 11/30  12:00:00,55.730098043,6.10655943422,7.89571383886,0.00014177786323,18.7433767983,22.9618409725,36.3532333449,0.857692545852,18.025,17.4705407991
 11/30  13:00:00,57.0394462252,6.23186807112,9.03644835027,0.0,18.5889407304,23.1597249699,36.0797788243,0.587246391458,18.025,17.4675324329
 11/30  14:00:00,57.6851051174,6.30195028683,9.36552194564,0.0,18.7433767983,23.2517909448,35.4933377517,0.0,18.025,17.4683377517
 11/30  15:00:00,58.0567385254,6.32739250012,9.71171263654,0.0,18.7433767983,23.2517909448,35.4905551153,0.0,18.025,17.4655551153
 11/30  16:00:00,57.4792738951,6.30332181215,9.44826910544,0.0,18.7433767983,22.9618409725,35.4937463661,0.0,18.025,17.4687463661
 11/30  17:00:00,60.3932772407,6.22833767112,7.98595165427,0.0,18.7433767983,27.431320555,18.0570041817,0.0120041816984,18.025,0.02
 11/30  18:00:00,76.0662566833,6.23356226596,5.81355931433,0.0,17.6635504202,40.6971502883,7.52342536313,1.75500390503,0.0,5.76842145809
 11/30  19:00:00,84.0554659721,6.2229833138,5.42477808438,0.0,27.5259009287,37.3340067412,16.4306402066,4.86851075899,0.0,11.5621294476
 11/30  20:00:00,86.1689056613,6.22077161165,5.21497974299,0.0,33.8341110165,33.3544677425,15.5260107686,9.74872575857,0.0,5.77728500999
 11/30  21:00:00,95.1946059533,6.35408810558,5.95319945979,0.0,36.5179666069,38.8247702939,20.8949613493,12.9335305311,0.0,7.9614308182
 11/30  22:00:00,89.7729721137,6.37960301661,6.02122968129,0.0,32.965339924,36.8579353714,23.0452706132,13.6654914826,0.0,9.37977913063
 11/30  23:00:00,63.2609492627,6.0278297248,3.40802628309,0.0,25.6355707503,20.6438685092,26.5259925414,14.982120458,0.0,11.5438720834
 11/30  24:00:00,41.8695173374,5.82156960498,1.77569365957,0.0,15.0252895274,11.7056064465,16.3785352355,16.3585352355,0.0,0.02
 12/01  01:00:00,36.21813615,5.76362253453,1.20795878163,0.0,11.6412384099,10.0650221343,22.8441609921,17.0847873017,0.0,5.75937369043
 12/01  02:00:00,34.2716160599,5.7259146013,0.859800496006,0.0,10.0992000411,10.047477231,23.6302969886,17.8756602963,0.0,5.75463669228
 12/01  03:00:00,32.1343329844,5.69348422118,0.611612536018,0.00289806935087,8.25718729233,10.0299323277,18.5632098609,18.5432098609,0.0,0.02
 12/01  04:00:00,32.0731618438,5.68041527976,0.472297664364,0.0941063617914,8.25718729233,10.0299323277,24.947541513,19.1930053841,0.0,5.75453612895
 12/01  05:00:00,33.7084893472,5.67546733412,0.37059788979,0.229518468274,8.25718729233,11.6354268332,19.7678207055,19.7478207055,0.0,0.02
 12/01  06:00:00,41.4019393105,5.68304011751,0.386193286693,0.320248466555,12.1011305571,15.3678112995,25.431327032,19.6580319986,0.0,5.77329503338
 12/01  07:00:00,72.7655624998,5.90857205689,2.26188662731,0.0545593987714,19.7275818095,37.2640762949,32.1881339607,20.6157969594,0.0,11.5723370013
 12/01  08:00:00,86.196973165,6.17351562117,4.4149492775,0.0,24.3117294858,51.2795993405,28.5210491077,16.9098949903,0.0,11.6111541173
 12/01  09:00:00,74.8650428578,5.99901494135,4.53237332239,0.0,23.6694662846,40.6342015617,35.221957321,5.94876046104,0.0,29.2731968599
 12/01  10:00:00,73.9022641355,6.14106842517,8.43474930727,0.0,23.6694662846,35.6302164847,36.172922061,0.619281180898,18.025,17.5286408801
 12/01  11:00:00,57.4397398285,6.21314946056,9.49675343234,0.0,18.7433767983,22.9618409725,41.3522268416,0.0,18.025,23.3272268416
 12/01  12:00:00,60.909340421,6.44492399058,12.7367279761,0.0,18.7433767983,22.9618409725,35.4956320868,0.0,18.025,17.4706320868
 12/01  13:00:00,64.8351692222,6.66001513684,16.404018593,0.0,18.5889407304,23.1597249699,35.492706334,0.0,18.025,17.467706334
 12/01  14:00:00,67.1789160496,6.78327296194,18.3780046795,0.0,18.7433767983,23.2517909448,35.4935925791,0.0,18.025,17.4685925791
 12/01  15:00:00,68.0442292133,6.84798866363,19.1786019892,0.0,18.7433767983,23.2517909448,35.4944911383,0.0,18.025,17.4694911383
 12/01  16:00:00,66.9405930588,6.80857741719,18.4043270727,0.0,18.7433767983,22.9618409725,35.491717033,0.0,18.025,17.466717033
 12/01  17:00:00,68.901267428,6.72806656691,15.9942076064,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 12/01  18:00:00,83.3598463319,6.77302055797,12.5676819825,0.0,17.6635504202,40.6971502883,5.76785081597,0.0,0.0,5.76785081597
 12/01  19:00:00,90.0540734996,6.77789251252,10.8684604765,0.0,27.5259009287,37.3340067412,11.5781476222,0.0166053013273,0.0,11.5615423208
 12/01  20:00:00,92.6003676738,6.83802531549,11.0291764898,0.0,33.8341110165,33.3544677425,5.79451572385,0.017102596901,0.0,5.77741312695
 12/01  21:00:00,102.060725873,7.02549723069,12.1478982008,0.0,36.5179666069,38.8247702939,12.4681047052,0.933609138728,0.0,11.5344955665
 12/01  22:00:00,96.7514446434,7.06612196674,12.3131661975,0.0,32.965339924,36.8579353714,7.20613082916,1.40963292975,0.0,5.79649789941
 12/01  23:00:00,69.7322910172,6.64901851341,9.2581662267,0.0,25.6355707503,20.6438685092,13.1161714022,1.5708474388,0.0,11.5453239634
 12/01  24:00:00,47.2940408911,6.31321857962,6.70856059624,0.0,15.0252895274,11.7056064465,1.24607233189,1.22607233189,0.0,0.02
 12/02  01:00:00,42.7174604431,6.23992661827,6.03107640627,0.0,12.8411359301,10.0650221343,6.59135914076,0.831837249433,0.0,5.75952189132
 12/02  02:00:00,42.4973380024,6.22226095402,5.8296905678,0.0,12.8411359301,10.0650221343,6.28095355343,0.526152816594,0.0,5.75480073684
 12/02  03:00:00,37.2356479045,6.15264314285,5.2566628087,0.0,8.25718729233,10.0299323277,0.45569785287,0.43569785287,0.0,0.02
 12/02  04:00:00,36.9509550493,6.12609581644,4.99851173402,0.0,8.25718729233,10.0299323277,6.24544164394,0.490727704426,0.0,5.75471393952
 12/02  05:00:00,38.2177313592,6.09509417131,4.68972627838,0.0,8.25718729233,11.6354268332,0.816461727391,0.796461727391,0.0,0.02
 12/02  06:00:00,42.4097161487,6.08368922505,4.73484879949,0.0,8.71707943955,15.3327214929,6.43421264052,0.670049561141,0.0,5.76416307938
 12/02  07:00:00,64.4754368378,6.27215680463,6.51617270266,0.0,18.5082010057,25.6353820695,6.27392469705,0.501404748569,0.0,5.77251994848
 12/02  08:00:00,79.3405287686,6.70182798432,10.2684575795,0.0,19.4083231844,41.0650158608,11.613192387,0.0392595237765,0.0,11.5739328632
 12/02  09:00:00,109.13525919,7.26862531253,17.5037640352,0.0,26.3286599382,57.9988325916,29.4070011242,0.0131478918888,0.0,29.3938532324
 12/02  10:00:00,94.8306341612,7.05415641088,18.5673737288,0.0,26.3286599382,42.8504436482,41.442032519,0.0,18.025,23.417032519
 12/02  11:00:00,68.451147443,6.69407327795,16.54186993,0.0,21.7447113004,23.4437158914,35.5549935938,0.0,18.025,17.5299935938
 12/02  12:00:00,67.0395803359,6.72806917531,17.5579635754,0.0,19.3027497915,23.426170988,41.3512216463,0.0,18.025,23.3262216463
 12/02  13:00:00,68.2577135789,6.79731688776,18.5645959073,0.0,19.1483137236,23.7250123474,35.4943988949,0.0,18.025,17.4693988949
 12/02  14:00:00,70.3270441656,6.872575303,20.4131217394,0.0,19.3027497915,23.7161209604,35.493451551,0.0,18.025,17.468451551
 12/02  15:00:00,72.0703514203,6.99051733793,22.0384866374,0.0,19.3027497915,23.7161209604,35.4944454125,0.0,18.025,17.4694454125
 12/02  16:00:00,71.6540145997,6.97484049287,21.9277765712,0.0,19.3027497915,23.426170988,35.4917554058,0.0,18.025,17.4667554058
 12/02  17:00:00,74.7125337108,6.94274975096,20.5670804471,0.0,19.3027497915,27.8956505705,23.7843347219,0.0,18.025,5.75933472189
 12/02  18:00:00,86.8098190655,7.04661119027,18.2860773501,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 12/02  19:00:00,102.847736236,7.3073842312,18.2259743837,0.0,32.690315043,37.0816133363,5.76866682166,0.0,0.0,5.76866682166
 12/02  20:00:00,104.329329489,7.4997776463,19.4035934876,0.0,36.8143715336,33.066984531,11.5355432511,0.0,0.0,11.5355432511
 12/02  21:00:00,111.444455761,7.7598484298,21.0185696686,0.0,36.3493007332,38.7721355839,5.77701849776,0.0,0.0,5.77701849776
 12/02  22:00:00,109.20153462,7.77746244133,20.8759029612,0.0,36.1807251679,36.8228455648,5.77816012852,0.0,0.0,5.77816012852
 12/02  23:00:00,83.6438860249,7.34863656321,17.067367976,0.0,31.0351095914,20.6438685092,11.5738788274,0.0,0.0,11.5738788274
 12/02  24:00:00,57.383739313,6.95193308232,13.757590572,0.0,17.4250845679,11.7056064465,5.7735596129,0.0,0.0,5.7735596129
 12/03  01:00:00,50.5345760491,6.86388498062,13.1048022331,0.0,12.925468867,10.100111941,5.7594538816,0.0,0.0,5.7594538816
 12/03  02:00:00,50.1381923624,6.81795050459,12.7554349338,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 12/03  03:00:00,39.3133741363,6.36548592593,7.00211311548,0.0,8.34152022915,10.0650221343,9.03936510222,3.28447557454,0.0,5.75488952768
 12/03  04:00:00,35.1726373288,6.01221032659,3.21465825955,0.0,8.34152022915,10.0650221343,13.1326702676,13.1126702676,0.0,0.02
 12/03  05:00:00,35.3911107176,5.87251728905,1.9662468706,0.0,8.34152022915,11.6705166398,24.178562363,18.4192922802,0.0,5.75927008287
 12/03  06:00:00,38.9166775065,5.80296959711,1.40310332774,0.0,8.80141237637,15.3678112995,26.1003768736,20.3368494307,0.0,5.76352744295
 12/03  07:00:00,59.3267933646,5.85678436842,1.7828888741,0.0,18.5082010057,25.6353820695,26.7081214968,20.9344924169,0.0,5.77362907995
 12/03  08:00:00,71.5230856078,6.01332905724,3.020079783,0.0,19.4926561212,41.1001056674,27.2121248412,21.4152121337,0.0,5.79691270751
 12/03  09:00:00,96.0260014577,6.24071933016,5.42239096708,0.0,26.3286599382,57.9988325916,47.1754798278,17.7747462707,0.0,29.400733557
 12/03  10:00:00,81.1968890746,6.04571937145,6.06147101468,0.0,26.2443270014,42.8153538416,59.8639892772,18.414487304,18.025,23.4245019733
 12/03  11:00:00,55.5146987903,5.8175438795,4.4819405779,0.0,21.7447113004,23.4437158914,60.8780040899,19.4848791502,18.025,23.3681249397
 12/03  12:00:00,52.9743293459,5.80959189622,4.35147061759,0.0,19.3449162599,23.4437158914,54.3849220637,18.8598536177,18.025,17.500068446
 12/03  13:00:00,53.5710860918,5.87742767686,4.73813908925,0.0,19.190480192,23.7425572507,51.689899569,16.195821132,18.025,17.469078437
 12/03  14:00:00,53.4122435012,5.86162399451,4.56897858596,0.0,19.260583323,23.698576057,50.3214301221,12.7309447868,18.025,19.5654853353
 12/03  15:00:00,53.2043767298,5.84233659542,4.38040007184,0.0,19.260583323,23.698576057,52.3593677274,13.146355793,18.025,21.1880119344
 12/03  16:00:00,52.8134585074,5.83536184565,4.28640654549,0.0,19.260583323,23.4086260847,50.4925141511,14.9986531466,18.025,17.4688610045
 12/03  17:00:00,56.1870492712,5.79583873762,3.24821701714,0.0,19.260583323,27.8781056672,33.0050231373,14.9600231373,18.025,0.02
 12/03  18:00:00,68.8967809786,5.82022986282,1.65911893743,0.0,18.1807569449,37.5792895564,22.864433984,17.1003842342,0.0,5.76404974976
 12/03  19:00:00,85.5050161305,5.91824652656,2.39180290591,0.0,32.6059821062,37.0465235296,28.1116804914,22.3429746682,0.0,5.76870582318
 12/03  20:00:00,86.1974612739,5.97796174213,2.79353313874,0.0,36.8143715336,33.066984531,30.3325916356,24.5552024928,0.0,5.77738914285
 12/03  21:00:00,92.2656382903,6.07307298075,3.4070905018,0.0,36.43363367,38.8072253906,32.7971213403,27.0200527998,0.0,5.77706854044
 12/03  22:00:00,89.7725696306,6.0657873723,3.27802018998,0.0,36.0963922311,36.7877557581,40.2497896963,28.7136915553,0.0,11.536098141
 12/03  23:00:00,66.7377435763,5.85595215374,1.73425280915,0.0390669637429,30.9507766546,20.6087787026,41.161963044,29.5882390209,0.0,11.5737240231
 12/03  24:00:00,43.0691765777,5.69060195992,0.433814370498,0.270532180011,17.4250845679,11.7056064465,36.6966821391,30.923128269,0.0,5.77355387008
 12/04  01:00:00,35.6036229564,5.66855394983,0.140686276961,0.547814364796,11.6412384099,10.0650221343,32.11775781,32.09775781,0.0,0.02
 12/04  02:00:00,34.4820182947,5.68957732792,0.066759298094,1.03976659734,10.0992000411,10.047477231,38.6263058911,32.8713593066,0.0,5.7549465845
 12/04  03:00:00,33.6105406588,5.7488253988,0.0477515080962,1.98761437498,8.25718729233,10.0299323277,33.0483225721,33.0283225721,0.0,0.02
 12/04  04:00:00,34.8559802157,5.82684834853,0.0409237187672,3.16185090419,8.25718729233,10.0299323277,38.9688893499,33.2140025508,0.0,5.75488679912
 12/04  05:00:00,37.4001362811,5.88328074363,0.0351474260829,4.04878595392,8.25718729233,11.6354268332,33.6971073893,33.6771073893,0.0,0.02
 12/04  06:00:00,45.3105181206,5.90068705144,0.0338061321013,4.36353667334,12.1011305571,15.3678112995,39.4452352664,33.6714956341,0.0,5.77373963238
 12/04  07:00:00,72.3579318827,5.78334975355,0.80839929736,1.22559127982,19.7275818095,37.2640762949,44.5194820159,32.945990077,0.0,11.5734919389
 12/04  08:00:00,86.7891307881,5.9755777011,2.57812035566,0.742854075205,24.3117294858,51.2795993405,47.5223063409,30.113415822,0.0,17.408890519
 12/04  09:00:00,73.066100995,5.82341317075,1.6488139013,1.26017485712,23.6694662846,40.6342015617,44.8955975257,21.4664625449,0.0,23.4291349808
 12/04  10:00:00,70.7982420414,5.89377214671,4.44261360296,1.13537546061,23.6694662846,35.6302164847,51.9857677967,16.4300357641,18.025,17.5307320326
 12/04  11:00:00,53.8135297057,5.93205850943,4.81670515449,1.33490617647,18.7433767983,22.9618409725,54.1642826233,12.808009643,18.025,23.3312729803
 12/04  12:00:00,53.7858518212,5.97670168305,5.4328086652,0.648637107298,18.7433767983,22.9618409725,44.5830408142,9.08538599329,18.025,17.472654821
 12/04  13:00:00,53.7050869271,5.99416037451,5.75271497426,0.1870597527,18.5889407304,23.1597249699,42.5812997309,7.08355487501,18.025,17.4727448559
 12/04  14:00:00,54.1279787438,6.03752898319,6.01151561833,0.0612791331335,18.7433767983,23.2517909448,38.6456499394,3.15102139847,18.025,17.469628541
 12/04  15:00:00,54.4611255376,6.06803112405,6.37151689883,0.00392284621954,18.7433767983,23.2517909448,37.2648178445,1.77027166231,18.025,17.4695461821
 12/04  16:00:00,54.4210629284,6.0747285159,6.61862907095,0.0,18.7433767983,22.9618409725,37.4261046532,1.93036325763,18.025,17.4707413956
 12/04  17:00:00,57.8028272454,6.02920646132,5.59461249556,0.0,18.7433767983,27.431320555,26.0532681026,2.26895660008,18.025,5.75931150255
 12/04  18:00:00,73.6922693593,6.02831624548,3.64478713703,0.0,17.6635504202,40.6971502883,10.2865407329,4.51762373302,0.0,5.7689169999
 12/04  19:00:00,81.7529102192,6.00465050684,3.34049775501,0.0,27.5259009287,37.3340067412,23.54743701,11.9837140403,0.0,11.5637229697
 12/04  20:00:00,84.1317270219,6.01973097874,3.37879369613,0.0,33.8341110165,33.3544677425,20.6720579913,14.893948764,0.0,5.77810922733
 12/04  21:00:00,93.3128516602,6.15844146209,4.26705266789,0.0,36.5179666069,38.8247702939,22.3918964097,16.6141182073,0.0,5.77777820233
 12/04  22:00:00,88.0158964452,6.1923235574,4.45136125395,0.0,32.965339924,36.8579353714,28.5570649069,16.9832680533,0.0,11.5737968536
 12/04  23:00:00,62.105791664,5.90986890966,2.37078563407,0.0,25.6355707503,20.6438685092,23.9089264173,18.1257885064,0.0,5.78313791089
 12/04  24:00:00,40.9812905006,5.73535680939,0.972448771005,0.00119761001357,15.0252895274,11.7056064465,25.556154473,19.7919230358,0.0,5.76423143716
 12/05  01:00:00,35.591925896,5.69346641433,0.566161582883,0.0857183637985,11.6412384099,10.0650221343,27.7136307176,21.9540772192,0.0,5.75955349843
 12/05  02:00:00,33.9944184839,5.67548858854,0.326045563099,0.306972605356,10.0992000411,10.047477231,23.2485047034,23.2285047034,0.0,0.02
 12/05  03:00:00,32.2059698237,5.66715550142,0.11905035896,0.593403359324,8.25718729233,10.0299323277,30.8232271412,25.0682411903,0.0,5.75498595082
 12/05  04:00:00,32.9067825312,5.70626157819,0.0473109479233,1.32685574021,8.25718729233,10.0299323277,27.0713911368,27.0513911368,0.0,0.02
 12/05  05:00:00,35.2136289445,5.74703399524,0.037330918375,1.99632935999,8.25718729233,11.6354268332,34.3950744551,28.6356528848,0.0,5.75942157027
 12/05  06:00:00,43.1833446808,5.76937669328,0.0346107039135,2.3668611594,12.1011305571,15.3678112995,35.121993845,29.3482467129,0.0,5.77374713211
 12/05  07:00:00,72.1337669823,5.78789147567,1.04625540679,0.759012076254,19.7275818095,37.2640762949,39.0218580392,27.4478225945,0.0,11.5740354446
 12/05  08:00:00,86.8888978825,6.01472642415,3.06921571268,0.312360772631,24.3117294858,51.2795993405,33.7982175237,22.1862977146,0.0,11.6119198091
 12/05  09:00:00,73.3109682128,5.85013116663,2.70763742112,0.419485293072,23.6694662846,40.6342015617,34.2124156524,10.7848209985,0.0,23.4275946539
 12/05  10:00:00,71.4356573447,5.94235124145,5.98728801441,0.179526166322,23.6694662846,35.6302164847,45.2299422799,3.83615402287,18.025,23.368788257
 12/05  11:00:00,54.3914656607,5.95899420587,6.57227809913,0.130326567439,18.7433767983,22.9618409725,36.7387691532,1.20959923105,18.025,17.5041699222
 12/05  12:00:00,55.4321467274,6.06558043632,7.62743649314,0.0114199345656,18.7433767983,22.9618409725,35.4983860535,0.0,18.025,17.4733860535
 12/05  13:00:00,57.4152969727,6.18902182723,9.45511676773,0.0,18.5889407304,23.1597249699,35.4954512239,0.0,18.025,17.4704512239
 12/05  14:00:00,58.4692213116,6.2778056856,10.1737565333,0.0,18.7433767983,23.2517909448,41.3117760889,0.0,18.025,23.2867760889
 12/05  15:00:00,59.2280854109,6.32775033629,10.8826764036,0.0,18.7433767983,23.2517909448,35.4946717204,0.0,18.025,17.4696717204
 12/05  16:00:00,58.8911358888,6.32908766979,10.834339438,0.0,18.7433767983,22.9618409725,35.4959743453,0.0,18.025,17.4709743453
 12/05  17:00:00,61.6003916244,6.26547957048,9.15589803066,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 12/05  18:00:00,77.0817159445,6.3031655261,6.75937152065,0.0,17.6635504202,40.6971502883,5.76891569023,0.0,0.0,5.76891569023
 12/05  19:00:00,85.266815326,6.32985978345,6.52917169605,0.0,27.5259009287,37.3340067412,12.7200538061,1.15497884117,0.0,11.5650749649
 12/05  20:00:00,88.062088809,6.39428892485,6.93458971047,0.0,33.8341110165,33.3544677425,8.09720688147,2.31970021063,0.0,5.77750667084
 12/05  21:00:00,97.4161177989,6.56827868778,7.96046511543,0.0,36.5179666069,38.8247702939,11.0813428192,5.30337683643,0.0,5.77796598272
 12/05  22:00:00,91.9896316781,6.59919788317,8.01820969527,0.0,32.965339924,36.8579353714,18.3028330213,6.72789534014,0.0,11.5749376811
 12/05  23:00:00,64.78486362,6.17475165344,4.7849557902,0.0,25.6355707503,20.6438685092,20.4373008406,8.89093276049,0.0,11.5463680801
 12/05  24:00:00,42.7288743291,5.90164788666,2.5549370411,0.0,15.0252895274,11.7056064465,10.4275667998,10.4075667998,0.0,0.02
 12/06  01:00:00,36.891630644,5.83341156759,1.8116370056,0.0,11.6412384099,10.0650221343,17.5004126901,11.740703743,0.0,5.75970894711
 12/06  02:00:00,34.9945841472,5.80418491963,1.50447721088,0.0,10.0992000411,10.047477231,17.3601068159,11.6051264861,0.0,5.75498032989
 12/06  03:00:00,32.9558098294,5.78491103103,1.34454043087,0.0,8.25718729233,10.0299323277,11.1381232916,11.1181232916,0.0,0.02
 12/06  04:00:00,32.5533241384,5.74189412633,0.985065876387,0.0,8.25718729233,10.0299323277,20.0675937686,14.3126475529,0.0,5.75494621566
 12/06  05:00:00,33.76154564,5.69587724338,0.632735690802,0.0,8.25718729233,11.6354268332,18.049011441,18.029011441,0.0,0.02
 12/06  06:00:00,41.2649326629,5.68622376605,0.566202711936,0.0,12.1011305571,15.3678112995,24.8162965405,19.0423792472,0.0,5.77391729328
 12/06  07:00:00,72.9318582865,5.93547611486,2.45575632811,0.0,19.7275818095,37.2640762949,30.9859325873,19.4105952382,0.0,11.5753373491
 12/06  08:00:00,87.5887673645,6.12847032636,3.96767582126,0.0,24.3117294858,51.2795993405,35.3003227695,17.8897916362,0.0,17.4105311333
 12/06  09:00:00,72.8733025045,5.82852633929,2.71104899397,0.0,23.6694662846,40.6342015617,36.5900868018,13.1599152546,0.0,23.4301715473
 12/06  10:00:00,69.7675504524,5.80759750472,4.63344679147,0.0,23.6694662846,35.6302164847,48.2872875202,12.7319640554,18.025,17.5303234648
 12/06  11:00:00,51.3713849298,5.70291123926,3.92283410945,0.0157669871138,18.7433767983,22.9618409725,54.6256091548,13.2678196281,18.025,23.3327895267
 12/06  12:00:00,51.3638303163,5.70930536148,3.88777768309,0.0390327146919,18.7433767983,22.9618409725,48.6074741793,13.1094219278,18.025,17.4730522515
 12/06  13:00:00,51.1272187253,5.69390654336,3.59663668595,0.0655143352387,18.5889407304,23.1597249699,48.1112467059,12.6125454665,18.025,17.4737012394
 12/06  14:00:00,51.2036717251,5.69314757767,3.41963923766,0.0732194786739,18.7433767983,23.2517909448,47.7590250817,12.2645600924,18.025,17.4694649893
 12/06  15:00:00,50.981916882,5.67425231205,3.17545151984,0.114547973292,18.7433767983,23.2517909448,48.4009991922,12.9051620788,18.025,17.4708371133
 12/06  16:00:00,50.6760486499,5.67542470224,3.13524117999,0.137667133789,18.7433767983,22.9618409725,49.9558113328,14.4616692173,18.025,17.4691421154
 12/06  17:00:00,54.328228547,5.67356716804,2.3117355946,0.163907480774,18.7433767983,27.431320555,38.3242975944,14.5398205563,18.025,5.75947703807
 12/06  18:00:00,71.1220154873,5.76150628055,1.26663164598,0.0746958369982,17.6635504202,40.6971502883,21.1564072901,15.3873326716,0.0,5.76907461846
 12/06  19:00:00,80.1824520188,5.82880689575,1.90957378842,0.0362798478043,27.5259009287,37.3340067412,29.7882282663,18.2235020026,0.0,11.5647262637
 12/06  20:00:00,83.0818104047,5.89309278671,2.4386627917,0.0168301789553,33.8341110165,33.3544677425,24.4319986707,18.6534224545,0.0,5.77857621616
 12/06  21:00:00,92.3374514182,6.03076872998,3.41930416156,0.0,36.5179666069,38.8247702939,26.1585945065,20.3803295869,0.0,5.77826491957
 12/06  22:00:00,87.0717848371,6.07111784968,3.62842328767,0.0,32.965339924,36.8579353714,33.0845196022,21.5094294758,0.0,11.5750901265
 12/06  23:00:00,61.5289051127,5.8402408384,1.78733749817,0.076165597551,25.6355707503,20.6438685092,28.7033255689,22.9200449514,0.0,5.78328061744
 12/06  24:00:00,40.7546661361,5.69294604933,0.442607116352,0.346812819937,15.0252895274,11.7056064465,29.7652194231,24.0008439998,0.0,5.76437542335
