Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,24.14949142,11.9407685418,0.0,0.237430196041,1.91011974705,1.79517293505,20.9369351242,20.9369351242
 10/14  07:00:00,19.5315247721,11.9407685418,0.0,0.180170866037,3.8202394941,3.5903458701,11.8958385921,11.8958385921
 10/14  08:00:00,29.5052012806,11.9407685418,0.0,0.119804472986,11.4607184823,5.9839097835,3.65196154897,3.65196154897
 10/14  09:00:00,44.4456919292,11.937287085,0.0,0.0127122259503,22.9214369646,9.5742556536,0.000653310173385,0.000653310173385
 10/14  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  11:00:00,57.1060697715,11.9303241714,0.0225525428785,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  12:00:00,57.3071427652,11.9303241714,0.223625536663,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  13:00:00,57.5231208376,11.9303241714,0.439603608997,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  14:00:00,57.6736820321,11.9303241714,0.590164803522,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,57.792331272,11.9303241714,0.708814043383,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,57.7752729628,11.9303241714,0.691755734242,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,57.5876096901,11.9303241714,0.504092461561,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,46.3354906977,11.9303241714,0.0381620255985,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/14  19:00:00,37.6409524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  20:00:00,37.6409524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  21:00:00,27.6069095356,11.9303241714,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  08:00:00,19.9924970794,11.9407685418,0.0,0.641143173343,3.8202394941,3.5903458701,84.7863565276,84.7863565276
 10/15  09:00:00,19.633192253,11.9407685418,0.0,0.28183834699,3.8202394941,3.5903458701,56.2344883676,56.2344883676
 10/15  10:00:00,34.4363575639,11.937287085,0.0,0.0374207622923,15.2809579764,7.1806917402,40.5591693152,40.5591693152
 10/15  11:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,27.3889454006,27.3889454006
 10/15  12:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,11.2240015488,11.2240015488
 10/15  13:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,6.76302947584,6.76302947584
 10/15  14:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,1.73634660259,1.73634660259
 10/15  15:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,0.226982337712,0.226982337712
 10/15  16:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,0.0793365899268,0.0793365899268
 10/15  17:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,18.2289101304,18.2289101304
 10/15  18:00:00,32.6239309864,11.9303241714,0.0,0.0,7.6404789882,4.7871278268,37.0198543527,37.0198543527
 10/15  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  06:00:00,25.5425781577,11.9407685418,0.0,1.03212595545,1.91011974705,2.3935639134,127.216353088,127.216353088
 10/16  07:00:00,25.1263553673,11.9407685418,0.0,0.757980010436,7.6404789882,4.7871278268,96.2655530524,96.2655530524
 10/16  08:00:00,39.976673973,11.9407685418,0.0,0.557234263809,19.1011974705,8.3774736969,76.4595083532,76.4595083532
 10/16  09:00:00,57.3876442601,11.9407685418,0.0,0.293682661093,34.3821554469,10.7710376103,43.4693235509,43.4693235509
 10/16  10:00:00,57.1291701406,11.9355463566,0.0,0.0404307268246,34.3821554469,10.7710376103,25.2311810057,25.2311810057
 10/16  11:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,9.94056303542,9.94056303542
 10/16  12:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,4.79163161938,4.79163161938
 10/16  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,1.63200686058,1.63200686058
 10/16  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.411210914631,0.411210914631
 10/16  15:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  16:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,1.9510658196e-05,1.9510658196e-05
 10/16  17:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.00167425220804,0.00167425220804
 10/16  18:00:00,52.7238258764,11.937287085,0.0,0.0248461732359,22.9214369646,9.5742556536,2.74969526946,2.74969526946
 10/16  19:00:00,52.8150317761,11.9407685418,0.0,0.112570616076,22.9214369646,9.5742556536,11.3407031663,11.3407031663
 10/16  20:00:00,47.855493081,11.9407685418,0.0,0.170053371808,19.1011974705,8.3774736969,17.9293016797,17.9293016797
 10/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  06:00:00,25.3046314608,11.9407685418,0.0,0.794179258486,1.91011974705,2.3935639134,96.6661577848,96.6661577848
 10/17  07:00:00,24.959477372,11.9407685418,0.0,0.591102015179,7.6404789882,4.7871278268,70.9309354098,70.9309354098
 10/17  08:00:00,39.7728341602,11.9407685418,0.0,0.353394451,19.1011974705,8.3774736969,50.3705537776,50.3705537776
 10/17  09:00:00,57.1120752698,11.9338056282,0.0,0.0250765843691,34.3821554469,10.7710376103,22.1859020546,22.1859020546
 10/17  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,10.8430533025,10.8430533025
 10/17  11:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,1.66933362593,1.66933362593
 10/17  12:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.660794315269,0.660794315269
 10/17  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0626066117251,0.0626066117251
 10/17  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.00115176576988,0.00115176576988
 10/17  15:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  16:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.00106901416027,0.00106901416027
 10/17  17:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.220993915974,0.220993915974
 10/17  18:00:00,52.7345953786,11.9390278134,0.0,0.0338749469534,22.9214369646,9.5742556536,5.66453882602,5.66453882602
 10/17  19:00:00,52.8309042204,11.9407685418,0.0,0.128443060339,22.9214369646,9.5742556536,15.4353793839,15.4353793839
 10/17  20:00:00,47.8695250027,11.9407685418,0.0,0.184085293502,19.1011974705,8.3774736969,21.5868660606,21.5868660606
 10/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  06:00:00,25.4253098999,11.9407685418,0.0,0.91485769765,1.91011974705,2.3935639134,113.203937036,113.203937036
 10/18  07:00:00,26.4385506823,11.9407685418,0.0,0.692508658831,7.6404789882,4.7871278268,85.6100320963,85.6100320963
 10/18  08:00:00,39.8870482613,11.9407685418,0.0,0.46760855212,19.1011974705,8.3774736969,63.3837392457,63.3837392457
 10/18  09:00:00,57.2023083656,11.9390278134,0.0,0.110087494965,34.3821554469,10.7710376103,34.9244980418,34.9244980418
 10/18  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,23.7070317156,23.7070317156
 10/18  11:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,10.6234317811,10.6234317811
 10/18  12:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,3.84422985554,3.84422985554
 10/18  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,1.57496506356,1.57496506356
 10/18  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.891447559085,0.891447559085
 10/18  15:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.159285274568,0.159285274568
 10/18  16:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.176827010114,0.176827010114
 10/18  17:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.897397385266,0.897397385266
 10/18  18:00:00,52.7306745353,11.9355463566,0.0,0.0334355605278,22.9214369646,9.5742556536,13.0815003944,13.0815003944
 10/18  19:00:00,52.8983211261,11.9407685418,0.0,0.195859966036,22.9214369646,9.5742556536,28.7549264674,28.7549264674
 10/18  20:00:00,47.96514238,11.9407685418,0.0,0.279702670806,19.1011974705,8.3774736969,37.2301880149,37.2301880149
 10/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  06:00:00,25.7898206155,11.9407685418,0.0,1.27936841323,1.91011974705,2.3935639134,159.505638415,159.505638415
 10/19  07:00:00,26.7067518251,11.9407685418,0.0,0.960709801664,7.6404789882,4.7871278268,123.640110807,123.640110807
 10/19  08:00:00,40.0521804172,11.9407685418,0.0,0.63274070798,19.1011974705,8.3774736969,94.0446747102,94.0446747102
 10/19  09:00:00,57.2451847256,11.9390278134,0.0,0.152963855025,34.3821554469,10.7710376103,54.2375480976,54.2375480976
 10/19  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,33.4490812752,33.4490812752
 10/19  11:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,14.9193973865,14.9193973865
 10/19  12:00:00,57.1458272795,11.9303241714,0.0623100509034,0.0,34.3821554469,10.7710376103,3.60452693536,3.60452693536
 10/19  13:00:00,57.3405286523,11.9303241714,0.257011423683,0.0,34.3821554469,10.7710376103,0.863302587012,0.863302587012
 10/19  14:00:00,57.374804307,11.9303241714,0.291287078402,0.0,34.3821554469,10.7710376103,0.405047737335,0.405047737335
 10/19  15:00:00,57.3950653079,11.9303241714,0.31154807931,0.0,34.3821554469,10.7710376103,0.0180281294057,0.0180281294057
 10/19  16:00:00,57.378314525,11.9303241714,0.294797296432,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  17:00:00,57.204017849,11.9303241714,0.120500620435,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  18:00:00,52.6920167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,0.00180773937461,0.00180773937461
 10/19  19:00:00,52.6920167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,5.37039384917,5.37039384917
 10/19  20:00:00,47.7144587069,11.937287085,0.0,0.0325004544651,19.1011974705,8.3774736969,19.9414096232,19.9414096232
 10/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  06:00:00,25.3768997421,11.9407685418,0.0,0.866447539838,1.91011974705,2.3935639134,116.391931801,116.391931801
 10/20  07:00:00,26.3853712684,11.9407685418,0.0,0.639329244885,7.6404789882,4.7871278268,85.3507807445,85.3507807445
 10/20  08:00:00,39.7712748844,11.9407685418,0.0,0.351835175158,19.1011974705,8.3774736969,57.6035202099,57.6035202099
 10/20  09:00:00,57.0968409651,11.9320648998,0.0,0.0115830081393,34.3821554469,10.7710376103,19.8058461909,19.8058461909
 10/20  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,5.10693003556,5.10693003556
 10/20  11:00:00,57.2826205993,11.9303241714,0.19910337076,0.0,34.3821554469,10.7710376103,1.29102307337,1.29102307337
 10/20  12:00:00,57.4554871484,11.9303241714,0.37196991977,0.0,34.3821554469,10.7710376103,0.376403373771,0.376403373771
 10/20  13:00:00,57.6474906349,11.9303241714,0.56397340633,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  14:00:00,57.8285689932,11.9303241714,0.745051764662,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  15:00:00,57.8505597448,11.9303241714,0.767042516209,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  16:00:00,57.5582408231,11.9303241714,0.474723594527,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  17:00:00,57.2599258859,11.9303241714,0.176408657277,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  18:00:00,52.6924676005,11.9303241714,0.000450810885573,0.0,22.9214369646,9.5742556536,0.00225875503458,0.00225875503458
 10/20  19:00:00,52.6920167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,0.00268702337087,0.00268702337087
 10/20  20:00:00,47.6749953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,2.54154592837,2.54154592837
 10/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  06:00:00,24.7317101063,11.9407685418,0.0,0.819648882354,1.91011974705,1.79517293505,117.762980927,117.762980927
 10/21  07:00:00,21.384265118,11.9407685418,0.0,0.655244545328,3.8202394941,3.5903458701,94.9021993466,94.9021993466
 10/21  08:00:00,29.8253569626,11.9407685418,0.0,0.439960154978,11.4607184823,5.9839097835,74.9511116054,74.9511116054
 10/21  09:00:00,44.4868889777,11.9355463566,0.0,0.0556500029357,22.9214369646,9.5742556536,35.5108999646,35.5108999646
 10/21  10:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,10.9184514799,10.9184514799
 10/21  11:00:00,57.2414391436,11.9303241714,0.157921914978,0.0,34.3821554469,10.7710376103,1.49029969748,1.49029969748
 10/21  12:00:00,57.6701565764,11.9303241714,0.586639347784,0.0,34.3821554469,10.7710376103,0.0416563349998,0.0416563349998
 10/21  13:00:00,58.1427018684,11.9303241714,1.05918463978,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  14:00:00,58.3462007714,11.9303241714,1.26268354282,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  15:00:00,58.3352651719,11.9303241714,1.25174794328,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  16:00:00,58.0786626319,11.9303241714,0.995145403337,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  17:00:00,57.5446710458,11.9303241714,0.461153817207,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  18:00:00,47.6935843375,11.9303241714,0.0185889987549,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/21  19:00:00,37.6409524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.00445561064191,0.00445561064191
 10/21  20:00:00,37.6409524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.119813809183,0.119813809183
 10/21  21:00:00,27.6069095356,11.9303241714,0.0,0.0,3.8202394941,3.5903458701,7.40555605507,7.40555605507
 10/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  08:00:00,19.8292762509,11.9407685418,0.0,0.477922344884,3.8202394941,3.5903458701,77.8779819643,77.8779819643
 10/22  09:00:00,19.4358730633,11.937287085,0.0,0.0880006141252,3.8202394941,3.5903458701,38.2482831368,38.2482831368
 10/22  10:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,14.5561733909,14.5561733909
 10/22  11:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,5.25396976487,5.25396976487
 10/22  12:00:00,44.510132351,11.9303241714,0.084115561401,0.0,22.9214369646,9.5742556536,0.636547779261,0.636547779261
 10/22  13:00:00,44.6329283713,11.9303241714,0.206911581756,0.0,22.9214369646,9.5742556536,0.0230672542091,0.0230672542091
 10/22  14:00:00,44.7699979574,11.9303241714,0.343981167843,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  15:00:00,44.7898297684,11.9303241714,0.363812978836,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  16:00:00,44.6935487543,11.9303241714,0.267531964685,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  17:00:00,35.7696405547,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,0.00179761538309,0.00179761538309
 10/22  18:00:00,32.6239309864,11.9303241714,0.0,0.0,7.6404789882,4.7871278268,3.17296643648,3.17296643648
 10/22  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  06:00:00,24.9992277029,11.9407685418,0.0,0.488775500589,1.91011974705,2.3935639134,69.9765637768,69.9765637768
 10/23  07:00:00,26.097115263,11.9407685418,0.0,0.351073239566,7.6404789882,4.7871278268,46.2121489186,46.2121489186
 10/23  08:00:00,39.6250366596,11.9407685418,0.0,0.205596950345,19.1011974705,8.3774736969,27.4697926672,27.4697926672
 10/23  09:00:00,57.0895014176,11.9320648998,0.0,0.00424346063931,34.3821554469,10.7710376103,3.50312364809,3.50312364809
 10/23  10:00:00,57.1243058698,11.9303241714,0.0407886412561,0.0,34.3821554469,10.7710376103,0.239332488555,0.239332488555
 10/23  11:00:00,57.4953395348,11.9303241714,0.411822306187,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  12:00:00,57.7481022364,11.9303241714,0.66458500784,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  13:00:00,58.1090611131,11.9303241714,1.02554388457,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  14:00:00,58.1323018057,11.9303241714,1.04878457711,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  15:00:00,57.8316089119,11.9303241714,0.748091683361,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  16:00:00,57.5746850417,11.9303241714,0.491167813078,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  17:00:00,58.8325131104,11.9303241714,0.371329215109,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  18:00:00,52.8824768846,11.9303241714,0.190460095,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/23  19:00:00,52.7067009968,11.9303241714,0.0146842072233,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/23  20:00:00,47.6749953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
