Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/18  19:00:00,377.039164061,35.5809860637,89.4049849628,0.0,102.647051061,80.1663183927,346.965047712,71.6790375791,33.3212,241.964810132
 10/18  20:00:00,430.586170706,35.5802972436,117.376282238,0.0,115.40909374,92.7192997104,362.38382179,93.1958504401,33.3212,235.86677135
 10/18  21:00:00,415.102587849,35.5825977161,125.438073562,0.0,102.647051061,94.1340635361,469.419899268,93.6239044664,24.9909,350.805094802
 10/18  22:00:00,321.405031735,35.6190029451,98.3122859338,0.0,77.122965704,65.871452062,389.471566806,109.360093644,16.6606,263.450873162
 10/18  23:00:00,223.913112329,35.5964283976,68.9378957436,0.0,38.286128036,48.4199368926,298.719843984,141.468977277,8.3303,148.920566706
 10/18  24:00:00,169.010781603,30.8383318527,56.3839087593,0.0,25.5240853573,30.610668775,206.523400145,87.4104284826,3.33212,115.780851663
 10/19  01:00:00,153.690419211,30.8383318527,48.4161091066,0.0,19.418418834,29.3649097162,165.769551586,75.0808422321,3.33212,87.3565893543
 10/19  02:00:00,141.445361699,30.8383318527,44.0797341641,0.0,12.7620426787,28.1191506574,154.815917267,64.1083269625,3.33212,87.3754703042
 10/19  03:00:00,138.706061885,30.8383318527,41.3191845714,0.0,12.7620426787,28.1191506574,145.338005458,54.6355386655,3.33212,87.370346793
 10/19  04:00:00,145.693205475,30.8383318527,41.6885280991,0.0,12.7620426787,28.1191506574,172.221723119,46.5842166972,3.33212,122.305386422
 10/19  05:00:00,181.023436767,30.8383318527,49.3456909659,0.0,25.5240853573,30.610668775,247.073530373,40.4346537098,8.3303,198.308576664
 10/19  06:00:00,310.871319524,34.6319041654,77.5673382504,0.0,51.0481707146,78.1489452969,401.74226994,34.2322236128,16.6606,350.849446327
 10/19  07:00:00,383.34496915,35.5828339846,103.889947578,0.0,64.3609230253,109.708623606,674.469643338,179.141916852,24.9909,470.336826486
 10/19  08:00:00,320.687459238,35.5802972436,87.8457941469,0.0,51.0481707146,80.7689615957,505.223694904,116.159289449,33.3212,355.743205454
 10/19  09:00:00,302.215386108,36.159991246,97.7480311758,0.0,51.0481707146,71.0224615957,410.924551916,66.4842678093,66.8089,277.631384106
 10/19  10:00:00,259.759179039,36.253436067,104.127918694,0.0,32.1804615127,65.7244621605,339.439306848,40.5042000903,83.4695,215.465606758
 10/19  11:00:00,233.147640213,36.3096429576,77.1430605203,0.0,32.1804615127,65.7244621605,264.829908658,25.8753304949,83.4695,155.485078163
 10/19  12:00:00,295.886134678,36.3839233593,140.021197216,0.0,32.1804615127,65.7244621605,256.652548236,11.9864681807,83.4695,161.196580055
 10/19  13:00:00,288.56878409,36.4793723501,141.946081358,0.0,32.1804615127,55.9779621605,241.750169735,5.26085836858,75.1392,161.350111366
 10/19  14:00:00,290.366299798,36.4871130975,143.836464911,0.0,32.1804615127,55.9779621605,228.510470517,7.2482933747,66.8089,154.453277142
 10/19  15:00:00,290.174839018,36.4668297798,143.62097603,0.0,32.1804615127,55.9779621605,235.860811673,6.2939676725,75.1392,154.427644
 10/19  16:00:00,319.647658425,36.1481135565,143.763003042,0.0,32.1804615127,60.9114621605,215.659345758,1.29434427403,91.7998,122.565201484
 10/19  17:00:00,354.961761896,35.6145411179,144.680885847,0.0,32.1804615127,77.5397301883,232.390666759,3.43171299392,49.9818,178.977153765
 10/19  18:00:00,405.595029507,35.6522390997,125.051699354,0.0,77.122965704,86.2600435998,383.110428282,11.7096025178,49.9818,321.419025764
 10/19  19:00:00,369.219611873,35.5889916707,81.6204144389,0.0,102.647051061,80.1663183927,301.53121741,24.0006275316,33.3212,244.209389878
 10/19  20:00:00,398.983101411,35.5802972436,86.1655290551,0.0,115.40909374,92.7192997104,316.686959519,47.2273099216,33.3212,236.138449598
 10/19  21:00:00,400.807783479,35.602975605,111.533696629,0.0,102.647051061,94.1340635361,437.281781605,60.865266548,24.9909,351.425615057
 10/19  22:00:00,349.705128056,35.639757673,126.747868023,0.0,77.122965704,65.871452062,350.520671103,68.8072200346,16.6606,265.052851068
 10/19  23:00:00,251.831642559,35.614453736,96.973557413,0.0,38.286128036,48.4199368926,238.454111613,82.2365782133,8.3303,147.887233399
 10/19  24:00:00,185.157730028,30.8383318527,72.5354222919,0.0,25.5240853573,30.610668775,190.558255874,71.3852118347,3.33212,115.840924039
 10/20  01:00:00,165.278376977,30.8383318527,60.0421544426,0.0,19.418418834,29.3649097162,152.746622278,62.0163013993,3.33212,87.3982008791
 10/20  02:00:00,150.863822387,30.8383318527,53.5645173429,0.0,12.7620426787,28.1191506574,144.532817566,53.8060124544,3.33212,87.3946851117
 10/20  03:00:00,147.021935862,30.8383318527,49.7306685429,0.0,12.7620426787,28.1191506574,144.360930709,47.377939969,3.33212,93.6508707402
 10/20  04:00:00,154.118970014,30.8383318527,49.6167526789,0.0,12.7620426787,28.1191506574,160.735075086,41.5301053554,3.33212,115.87284973
 10/20  05:00:00,191.471244939,33.2093145482,56.94293943,0.0,25.5240853573,30.610668775,250.833687566,36.9156127169,8.3303,205.587774849
 10/20  06:00:00,319.907254635,33.9996421133,86.6780218534,0.0,51.0481707146,78.1489452969,400.586428885,32.4487329914,16.6606,351.477095894
 10/20  07:00:00,394.777305277,35.5882363957,116.321590341,0.0,64.3609230253,109.708623606,549.65015641,59.6165000642,24.9909,465.042756346
 10/20  08:00:00,335.014132921,35.5852972828,102.345371959,0.0,51.0481707146,80.7689615957,437.019228097,41.6522163997,33.3212,362.045811697
 10/20  09:00:00,332.87128706,36.1612737623,128.407776061,0.0,51.0481707146,71.0224615957,357.853170259,16.211636403,66.8089,274.832633856
 10/20  10:00:00,299.22799461,36.2536651459,142.817199768,0.0,32.1804615127,65.7244621605,307.462500264,5.44357646674,83.4695,218.549423797
 10/20  11:00:00,301.114394036,36.328972468,143.622546401,0.0,32.1804615127,65.7244621605,241.971308807,1.72014158153,83.4695,156.781667225
 10/20  12:00:00,300.400807119,36.4696871668,143.382898821,0.0,32.1804615127,65.7244621605,244.704063003,1.14608783153,83.4695,160.088475171
 10/20  13:00:00,290.249770222,36.5519134757,142.820850517,0.0,32.1804615127,55.9779621605,237.627750835,1.02973004048,75.1392,161.458820794
 10/20  14:00:00,290.176875697,36.5598156337,142.664783552,0.0,32.1804615127,55.9779621605,222.253942854,0.913007106358,66.8089,154.532035748
 10/20  15:00:00,290.309070077,36.522009543,142.86244175,0.0,32.1804615127,55.9779621605,236.290105598,0.934109374838,75.1392,160.216796224
 10/20  16:00:00,320.300119878,36.1790212743,144.009387502,0.0,32.1804615127,60.9114621605,209.535679002,0.615245719189,91.7998,117.120633283
 10/20  17:00:00,354.413409995,35.6325938254,143.940937998,0.0,32.1804615127,77.5397301883,233.732440658,4.65164375312,49.9818,179.098996905
 10/20  18:00:00,418.929492004,35.6707600211,138.040753883,0.0,77.122965704,86.2600435998,389.074588251,12.209376201,49.9818,326.88341205
 10/20  19:00:00,429.313704475,35.6056170173,141.363663146,0.0,102.647051061,80.1663183927,286.752827225,13.3716949797,33.3212,240.059932245
 10/20  20:00:00,446.929127819,35.5835469016,133.74432657,0.0,115.40909374,92.7192997104,286.096438018,16.4087484607,33.3212,236.366489558
 10/20  21:00:00,406.018325566,35.6248281902,116.646843998,0.0,102.647051061,94.1340635361,415.489134365,36.521447601,24.9909,353.976786764
 10/20  22:00:00,328.958908535,35.6837134219,105.848298319,0.0,77.122965704,65.871452062,339.696292334,57.3654685985,16.6606,265.670223735
 10/20  23:00:00,235.335674192,35.6378177004,80.4694937176,0.0,38.286128036,48.4199368926,223.939442242,68.3294148637,8.3303,147.279727378
 10/20  24:00:00,180.830378437,30.8383318527,68.208481247,0.0,25.5240853573,30.610668775,188.785447141,64.1333962585,3.33212,121.319930883
 10/21  01:00:00,175.989973036,30.8383318527,61.184751375,0.0,27.7269238854,30.610668775,147.944670656,57.1968459945,3.33212,87.4157046611
 10/21  02:00:00,152.541156357,30.8383318527,55.2456677571,0.0,12.7620426787,28.1191506574,141.619838602,50.858781546,3.33212,87.4289370561
 10/21  03:00:00,148.76441485,30.8383318527,51.4774458753,0.0,12.7620426787,28.1191506574,142.654298448,45.6391384113,3.33212,93.6830400372
 10/21  04:00:00,157.461450737,33.2093145482,51.2228222788,0.0,12.7620426787,28.1191506574,160.010942896,40.736896428,3.33212,115.941926468
 10/21  05:00:00,167.809460807,30.8383318527,51.6991058529,0.0,12.7620426787,28.1191506574,191.343575502,36.6760311447,8.3303,146.337244358
 10/21  06:00:00,261.72782137,34.3157731394,61.4167612341,0.0,42.6918050922,54.3732441037,261.061990059,32.3070488401,16.6606,212.094341218
 10/21  07:00:00,320.232017395,35.5954991438,88.150710466,0.0,42.6918050922,86.1019271793,471.523646775,92.4304660259,24.9909,354.102280749
 10/21  08:00:00,400.211252451,35.5835805304,129.9414329,0.0,57.6566862989,112.030105488,609.120563998,73.3535650674,33.3212,502.445798931
 10/21  09:00:00,358.217002979,36.1568773663,134.528217273,0.0,57.6566862989,83.6599452969,456.30594514,32.1046093389,66.8089,357.392435801
 10/21  10:00:00,309.45105048,36.2491297864,139.305696513,0.0,42.6918050922,68.9656133826,373.256784733,12.4041817606,83.4695,277.383102972
 10/21  11:00:00,304.418479343,36.3256998464,141.423288375,0.0,34.9340096728,67.7198543238,303.491530011,3.46079707574,83.4695,216.561232935
 10/21  12:00:00,305.292054804,36.4810196667,141.685086938,0.0,34.9340096728,67.7198543238,248.504101957,1.04110362338,83.4695,163.993498334
 10/21  13:00:00,296.898554014,36.5506296004,142.246179768,0.0,34.9340096728,57.9733543238,236.371335099,0.881294064771,75.1392,160.350841035
 10/21  14:00:00,296.661781203,36.5475690429,142.087371582,0.0,34.9340096728,57.9733543238,229.555232862,0.929249890375,66.8089,161.817082971
 10/21  15:00:00,297.363603529,36.4657815918,143.184286336,0.0,34.9340096728,57.9733543238,238.251197166,1.32979929444,75.1392,161.782197871
 10/21  16:00:00,327.259186983,36.1328453537,144.536496751,0.0,34.9340096728,62.9068543238,216.654517897,2.00647933443,91.7998,122.848238563
 10/21  17:00:00,355.312888713,35.6364631529,146.08697943,0.0,34.9340096728,72.2186844194,205.881220074,4.28781227856,49.9818,151.611607795
 10/21  18:00:00,437.432453121,35.6995785817,145.655468803,0.0,87.0357390804,86.2600435998,235.915283122,3.87347470516,49.9818,182.060008416
 10/21  19:00:00,430.895509173,35.5953431139,144.792937961,0.0,102.000620287,77.6748002752,281.166427983,4.18876411867,33.3212,243.656463864
 10/21  20:00:00,441.012686628,35.5802972436,143.918014325,0.0,102.000620287,88.9820225341,276.792519123,6.13509489765,33.3212,237.336224226
 10/21  21:00:00,430.542203652,35.5810716622,143.274136979,0.0,102.000620287,91.6425454185,272.789993288,7.87710700649,24.9909,239.921986281
 10/21  22:00:00,377.850546842,35.5802972436,143.941763277,0.0,87.0357390804,65.871452062,378.965687004,12.507452744,16.6606,349.79763426
 10/21  23:00:00,280.436573718,35.5802972436,120.525681536,0.0,42.6918050922,48.4199368926,235.846827722,20.6946254929,8.3303,206.821902229
 10/21  24:00:00,164.889946679,30.8383318527,50.1869115476,0.0,27.7269238854,30.610668775,145.10696432,21.8664803306,3.33212,119.908363989
 10/22  01:00:00,180.84518707,30.8383318527,56.9337150367,0.0,34.4311606118,33.1021868926,119.784607274,28.8956092697,3.33212,87.5568780046
 10/22  02:00:00,164.035994708,30.8383318527,57.6148004716,0.0,19.466279405,30.610668775,133.075731025,35.9149824543,3.33212,93.8286285705
 10/22  03:00:00,163.489504381,30.8383318527,57.0531675808,0.0,19.466279405,30.610668775,133.413159671,42.5133277184,3.33212,87.567711953
 10/22  04:00:00,171.006999343,30.8383318527,57.9796836183,0.0,19.466279405,30.610668775,169.312704246,43.5329274934,3.33212,122.447656752
 10/22  05:00:00,186.284415378,33.2093145482,58.6496638561,0.0,19.466279405,30.610668775,196.985179745,42.0340144483,8.3303,146.620865296
 10/22  06:00:00,269.619150378,34.4738386524,69.231999815,0.0,42.6918050922,54.3732441037,267.764750109,36.5137443946,16.6606,214.590405715
 10/22  07:00:00,338.89413167,35.7758598227,97.9231725328,0.0,49.3960418185,88.5934452969,420.305508158,42.5764602696,24.9909,352.738147888
 10/22  08:00:00,406.896033881,35.5995661531,136.882849153,0.0,57.6566862989,112.030105488,569.497264141,32.1215375838,33.3212,504.054526557
 10/22  09:00:00,352.317770745,36.1604780074,136.960783445,0.0,50.9524495726,81.1684271793,442.328671472,9.17506308445,66.8089,366.344708388
 10/22  10:00:00,313.327870878,36.3163463231,141.928153884,0.0,42.6918050922,68.9656133826,363.799424192,1.30360793588,83.4695,279.026316256
 10/22  11:00:00,310.936407356,36.362403159,142.636824291,0.0,38.286128036,68.9656133826,301.16496752,0.993998516278,83.4695,216.701469004
 10/22  12:00:00,310.81425324,36.4433442588,143.100413824,0.0,38.286128036,68.9656133826,246.179022741,0.811129169477,83.4695,161.898393571
 10/22  13:00:00,292.064363082,36.3834955587,143.327714825,0.0,31.5818913096,56.727595265,238.54580822,1.54354739546,75.1392,161.863060825
 10/22  14:00:00,291.704861277,36.4249053085,142.434246694,0.0,31.5818913096,56.727595265,223.077119084,1.5843020221,66.8089,154.683917062
 10/22  15:00:00,292.697949282,36.4350867294,142.802570883,0.0,31.5818913096,56.727595265,238.542023566,1.94672697196,75.1392,161.456096594
 10/22  16:00:00,323.600050712,36.1370156771,145.635231908,0.0,31.5818913096,61.661095265,217.038845649,2.48816678681,91.7998,122.750878862
 10/22  17:00:00,353.267789739,35.6158061922,146.261770621,0.0,31.5818913096,70.9729253606,204.903315081,5.13059271653,49.9818,149.790922364
 10/22  18:00:00,427.942127218,35.6459699906,145.691058972,0.0,80.3315023541,83.7685254822,238.816208202,4.90796796529,49.9818,183.926440237
 10/22  19:00:00,430.668358962,35.5841184213,144.792870113,0.0,102.000620287,77.6748002752,278.408731166,6.03402009143,33.3212,239.053511075
 10/22  20:00:00,450.108856718,35.5802972436,143.95712181,0.0,108.704857014,91.4735406516,284.499177848,9.81497888006,33.3212,241.362998968
 10/22  21:00:00,421.766302372,35.6070423699,144.015353666,0.0,95.2963835608,89.1510273009,275.957535235,14.0957814464,24.9909,236.870853789
 10/22  22:00:00,368.299573944,35.6050703817,143.938595119,0.0,80.3315023541,63.3799339444,387.419277876,19.2548438266,16.6606,351.50383405
 10/22  23:00:00,276.024637739,35.5898098171,116.284159927,0.0,42.6918050922,48.4199368926,237.789386334,23.8229751907,8.3303,205.636111144
 10/22  24:00:00,175.645794688,30.8383318527,51.7321095274,0.0,34.4311606118,33.1021868926,146.317363947,20.3643684022,3.33212,122.620875545
 10/23  01:00:00,161.462479009,30.8383318527,56.3842613917,0.0,19.418418834,29.3649097162,113.266194842,22.4548787366,3.33212,87.4791961057
 10/23  02:00:00,154.928517255,30.8383318527,57.7842883046,0.0,12.7620426787,28.1191506574,115.137413713,24.3198752473,3.33212,87.4854184652
 10/23  03:00:00,159.967931004,33.2093145482,60.4489654767,0.0,12.7620426787,28.1191506574,123.860417957,26.7740089027,3.33212,93.754289054
 10/23  04:00:00,163.877357471,32.418986983,58.5690717644,0.0,12.7620426787,28.1191506574,147.706108614,28.3251274991,3.33212,116.048861115
 10/23  05:00:00,200.18271492,31.6286594179,68.0483439064,0.0,25.5240853573,30.610668775,244.200151432,29.7586870375,8.3303,206.111164394
 10/23  06:00:00,335.586190745,34.7899696785,102.506493751,0.0,51.0481707146,78.1489452969,399.441241578,25.7906929972,16.6606,356.989948581
 10/23  07:00:00,412.374758961,35.5993536397,135.304849578,0.0,64.3609230253,109.708623606,520.955509429,24.5089493121,24.9909,471.455660117
 10/23  08:00:00,373.565706056,35.5804642711,141.428723249,0.0,51.0481707146,80.7689615957,414.733315298,14.3280278608,33.3212,367.084087437
 10/23  09:00:00,347.565884092,36.1450556986,142.452844542,0.0,51.0481707146,71.0224615957,350.037378501,4.29506223628,66.8089,278.933416265
 10/23  10:00:00,300.871562542,36.235806869,143.909184852,0.0,32.1804615127,65.7244621605,301.4160011,1.69853846734,83.4695,216.247962632
 10/23  11:00:00,301.423991453,36.2894378387,143.083857166,0.0,32.1804615127,65.7244621605,247.423874813,1.75313238956,83.4695,162.201242424
 10/23  12:00:00,301.003265745,36.3284592854,142.673291057,0.0,32.1804615127,65.7244621605,247.306327925,1.8692609427,83.4695,161.967566982
 10/23  13:00:00,291.497429788,36.362178038,142.020415757,0.0,32.1804615127,55.9779621605,239.030194965,2.17013019081,75.1392,161.720864774
 10/23  14:00:00,292.745311798,36.3904906042,143.124498699,0.0,32.1804615127,55.9779621605,224.243590326,2.63961237648,66.8089,154.795077949
 10/23  15:00:00,291.824052813,36.4162419489,142.672273984,0.0,32.1804615127,55.9779621605,239.638918344,2.95915534251,75.1392,161.540563002
 10/23  16:00:00,319.575785629,36.1365757455,141.608896452,0.0,32.1804615127,60.9114621605,215.846014187,1.24238970268,91.7998,122.803824485
 10/23  17:00:00,357.377796651,35.6355313109,142.052751643,0.0,32.1804615127,77.5397301883,233.187842064,3.69459597652,49.9818,179.511446087
 10/23  18:00:00,426.305121058,35.6775344391,143.639857203,0.0,77.122965704,86.2600435998,384.097337793,4.55453409782,49.9818,329.561003695
 10/23  19:00:00,434.674615386,35.6172626105,145.147612319,0.0,102.647051061,80.1663183927,277.390164473,4.22462742222,33.3212,239.844337051
 10/23  20:00:00,458.972415962,35.607914037,144.30989848,0.0,115.40909374,92.7192997104,282.03900557,4.18430570234,33.3212,244.533499868
 10/23  21:00:00,433.958216947,35.6694129821,142.991730819,0.0,102.647051061,94.1340635361,383.902617589,4.93588596371,24.9909,353.975831625
 10/23  22:00:00,368.647797799,35.75048356,144.375724276,0.0,77.122965704,65.871452062,294.213033862,9.20759639492,16.6606,268.344837467
 10/23  23:00:00,282.5632661,35.7104623013,126.691923851,0.0,38.286128036,48.4199368926,177.314348817,15.8126906262,8.3303,153.171358191
 10/23  24:00:00,151.040291947,30.8383318527,38.6126898974,0.0,25.5240853573,30.610668775,133.681220207,14.2822450715,3.33212,116.066855136
 10/24  01:00:00,188.273766432,33.2093145482,80.5991978955,0.0,19.418418834,29.3649097162,116.97618618,19.8730367278,3.33212,93.7710294526
 10/24  02:00:00,139.751253102,30.8383318527,42.6399402964,0.0,12.7620426787,28.1191506574,116.891755032,26.0353856009,3.33212,87.5242494314
 10/24  03:00:00,147.740259295,33.2093145482,48.3087598034,0.0,12.7620426787,28.1191506574,123.292446724,32.4260687465,3.33212,87.5342579776
 10/24  04:00:00,158.46647163,32.418986983,52.5447590896,0.0,12.7620426787,28.1191506574,163.899681286,38.0058414497,3.33212,122.561719837
 10/24  05:00:00,196.085435099,31.6286594179,63.3438902102,0.0,25.5240853573,30.610668775,257.268299764,42.6483499007,8.3303,206.289649863
 10/24  06:00:00,331.874016219,34.7899696785,98.0156234135,0.0,51.0481707146,78.1489452969,414.319353161,40.7719072779,16.6606,356.886845883
 10/24  07:00:00,405.938151205,35.5987341041,127.860007419,0.0,64.3609230253,109.708623606,547.622712624,48.8703681448,24.9909,473.761444479
 10/24  08:00:00,343.76478358,35.5873990197,111.23862161,0.0,51.0481707146,80.7689615957,448.653974563,47.5593452286,33.3212,367.773429334
 10/24  09:00:00,325.750614102,36.1523501278,121.61640973,0.0,51.0481707146,71.0224615957,378.793377576,32.6826784099,66.8089,279.301799166
 10/24  10:00:00,292.834009679,36.2468338377,137.191204278,0.0,32.1804615127,65.7244621605,322.245625527,22.3017533289,83.4695,216.474372198
 10/24  11:00:00,298.455578814,36.3170085711,141.719471296,0.0,32.1804615127,65.7244621605,259.45808674,13.6481664943,83.4695,162.340420246
 10/24  12:00:00,298.758093169,36.4496984076,142.332562425,0.0,32.1804615127,65.7244621605,254.441347517,8.85874427019,83.4695,162.113103247
 10/24  13:00:00,289.291503729,36.5341897079,142.312576055,0.0,32.1804615127,55.9779621605,242.854758971,5.84408931532,75.1392,161.871469655
 10/24  14:00:00,289.384409471,36.5387431599,142.229199713,0.0,32.1804615127,55.9779621605,231.4557929,3.03421591354,66.8089,161.612676986
 10/24  15:00:00,289.973973824,36.4951890524,142.832998578,0.0,32.1804615127,55.9779621605,232.178114983,1.85649383044,75.1392,155.182421153
 10/24  16:00:00,320.331102183,36.1674518606,144.414747727,0.0,32.1804615127,60.9114621605,217.497759637,3.1734050757,91.7998,122.524554561
 10/24  17:00:00,344.693205952,35.628114351,131.847192173,0.0,32.1804615127,77.5397301883,247.888483598,11.3482774772,49.9818,186.558406121
 10/24  18:00:00,384.032624271,35.6619966719,103.670738397,0.0,77.122965704,86.2600435998,399.366995113,24.6131169739,49.9818,324.772078139
 10/24  19:00:00,394.301914179,35.5953822173,106.969221064,0.0,102.647051061,80.1663183927,313.988981598,35.7874353843,33.3212,244.880346214
 10/24  20:00:00,436.040893076,35.5802972436,123.310057072,0.0,115.40909374,92.7192997104,322.110400229,43.9965250374,33.3212,244.792675192
 10/24  21:00:00,427.347435174,35.6149676635,138.008611533,0.0,102.647051061,94.1340635361,437.295837229,57.6869761288,24.9909,354.6179611
 10/24  22:00:00,334.541989889,35.6777462371,111.453103006,0.0,77.122965704,65.871452062,359.906587246,71.9327523272,16.6606,271.313234919
 10/24  23:00:00,236.152099097,35.6310396364,81.2470547697,0.0,38.286128036,48.4199368926,255.570290987,96.2654106913,8.3303,150.974580296
 10/24  24:00:00,180.488938684,30.8383318527,67.8539907755,0.0,25.5240853573,30.610668775,203.340960794,77.6214916138,3.33212,122.38734918
 10/25  01:00:00,163.955626241,30.8383318527,58.6934701038,0.0,19.418418834,29.3649097162,159.556596308,68.5003276172,3.33212,87.7241486904
 10/25  02:00:00,150.393604443,30.8383318527,53.0557561956,0.0,12.7620426787,28.1191506574,150.964874887,60.0878944979,3.33212,87.5448603887
 10/25  03:00:00,146.684086573,30.8383318527,49.3413070821,0.0,12.7620426787,28.1191506574,149.83981911,52.6977241726,3.33212,93.8099749372
 10/25  04:00:00,152.968345177,30.8383318527,49.0267709291,0.0,12.7620426787,28.1191506574,168.991386651,45.9291487845,3.33212,119.730117867
 10/25  05:00:00,190.140789162,33.2093145482,56.1879029117,0.0,25.5240853573,30.610668775,258.514061641,40.4911723063,8.3303,209.692589335
 10/25  06:00:00,318.177920608,33.9996421133,85.586566364,0.0,51.0481707146,78.1489452969,407.107700707,35.7375029535,16.6606,354.709597753
 10/25  07:00:00,391.993985935,35.5867194792,112.860992386,0.0,64.3609230253,109.708623606,684.589223961,180.987896977,24.9909,478.610426984
 10/25  08:00:00,322.260192561,35.5802972436,89.3721869177,0.0,51.0481707146,80.7689615957,530.623159292,128.940556949,33.3212,368.361402343
 10/25  09:00:00,289.225498873,36.160633268,84.7206131149,0.0,51.0481707146,71.0224615957,432.120776442,85.7214485578,66.8089,279.590427885
 10/25  10:00:00,239.907205244,36.2511147435,84.3166611203,0.0,32.1804615127,65.7244621605,361.187992035,61.0792691442,83.4695,216.639222891
 10/25  11:00:00,249.246906788,36.3058008122,93.0075161328,0.0,32.1804615127,65.7244621605,293.826431558,47.928344504,83.4695,162.428587055
 10/25  12:00:00,258.59938664,36.3458743837,103.010832881,0.0,32.1804615127,65.7244621605,289.560730585,43.8797163377,83.4695,162.211514248
 10/25  13:00:00,208.356678706,36.3760167633,62.766325416,0.0,32.1804615127,55.9779621605,280.701570101,43.5836695007,75.1392,161.9787006
 10/25  14:00:00,212.67610545,36.4024920828,67.1331494589,0.0,32.1804615127,55.9779621605,266.087050509,37.5510844677,66.8089,161.727066042
 10/25  15:00:00,214.994928329,36.4269495369,69.4726937126,0.0,32.1804615127,55.9779621605,269.996658908,33.1690698104,75.1392,161.688389098
 10/25  16:00:00,250.631771909,36.1299295421,76.1362067494,0.0,32.1804615127,60.9114621605,243.392934037,28.67487222,91.7998,122.918261817
 10/25  17:00:00,305.429319552,35.5802972436,93.5603616765,0.0,32.1804615127,77.5397301883,258.201658408,28.4283363778,49.9818,179.79152203
 10/25  18:00:00,370.572190344,35.6016229597,90.7349016698,0.0,77.122965704,86.2600435998,429.823075289,46.9486542754,49.9818,332.892621014
 10/25  19:00:00,413.273729553,35.5802972436,125.610508551,0.0,102.647051061,80.1663183927,340.965264248,61.8397946356,33.3212,245.804269612
 10/25  20:00:00,449.504065118,35.5802972436,136.368743912,0.0,115.40909374,92.7192997104,334.755395084,63.295073623,33.3212,238.139121461
 10/25  21:00:00,425.924348656,35.5804739869,136.321487647,0.0,102.647051061,94.1340635361,453.390938404,64.9905621194,24.9909,363.409476285
 10/25  22:00:00,327.506927725,35.6170308089,104.510384228,0.0,77.122965704,65.871452062,355.086362261,69.3999603413,16.6606,269.02580192
 10/25  23:00:00,229.814463712,35.6016645794,75.0332395188,0.0,38.286128036,48.4199368926,234.188589746,74.2210134578,8.3303,151.637276288
 10/25  24:00:00,175.885647866,30.8383318527,63.3158180412,0.0,25.5240853573,30.610668775,184.008165958,62.8596388771,3.33212,117.816407081
 10/26  01:00:00,161.302996955,30.8383318527,56.1249063905,0.0,19.418418834,29.3649097162,151.682998244,54.5241113024,3.33212,93.8267669414
 10/26  02:00:00,149.695889948,30.8383318527,52.4575916819,0.0,12.7620426787,28.1191506574,138.318523018,47.4135227563,3.33212,87.5728802613
 10/26  03:00:00,147.623037494,30.8383318527,50.3988818709,0.0,12.7620426787,28.1191506574,138.887917347,41.7200617362,3.33212,93.8357356105
 10/26  04:00:00,157.423748279,33.2093145482,51.2622651388,0.0,12.7620426787,28.1191506574,156.259224694,36.703736497,3.33212,116.223368197
 10/26  05:00:00,191.672678438,31.6286594179,59.467275971,0.0,25.5240853573,30.610668775,254.977067891,32.8724232793,8.3303,213.774344612
 10/26  06:00:00,324.43604616,34.7899696785,91.2654028606,0.0,51.0481707146,78.1489452969,401.399780671,29.3797784858,16.6606,355.359402185
 10/26  07:00:00,398.60638562,35.5857867851,118.649939225,0.0,64.3609230253,109.708623606,540.658334562,35.6124671015,24.9909,480.054967461
 10/26  08:00:00,323.295519442,35.5802972436,91.5633283756,0.0,51.0481707146,80.7689615957,442.692282767,40.2930326806,33.3212,369.078050087
 10/26  09:00:00,284.936493751,36.1382046382,80.920524116,0.0,51.0481707146,71.0224615957,385.957191348,39.1695136136,66.8089,279.978777734
 10/26  10:00:00,220.561271874,36.2267995626,65.2738054919,0.0,32.1804615127,65.7244621605,342.846217946,42.4880762148,83.4695,216.888641731
 10/26  11:00:00,214.795378591,36.2763240909,58.858661986,0.0,32.1804615127,65.7244621605,296.044550039,43.2957811447,83.4695,169.279268894
 10/26  12:00:00,213.384033941,36.3116702404,58.1566937518,0.0,32.1804615127,65.7244621605,284.855205883,39.17034724,83.4695,162.215358643
 10/26  13:00:00,203.759943788,36.3447379847,58.2275425775,0.0,32.1804615127,55.9779621605,279.752177114,42.6165632803,75.1392,161.996413834
 10/26  14:00:00,202.401121739,36.3714816258,56.8437666201,0.0,32.1804615127,55.9779621605,274.398187429,48.5608863221,66.8089,159.028401107
 10/26  15:00:00,201.191353264,36.396938564,55.6159760609,0.0,32.1804615127,55.9779621605,288.194913276,55.2132580844,75.1392,157.842455192
 10/26  16:00:00,229.669396198,36.1049029524,55.1175287581,0.0,32.1804615127,60.9114621605,272.043411431,57.2737799678,91.7998,122.969831463
 10/26  17:00:00,279.88430648,35.5802972436,67.9410697199,0.0,32.1804615127,77.5397301883,297.531602194,60.7075283126,49.9818,186.842273881
 10/26  18:00:00,368.002926915,35.5802972436,88.0395712457,0.0,77.122965704,86.2600435998,445.888372841,62.7582817183,49.9818,333.148291122
