Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  03:00:00,57.1548241316,1.79117535213,0.0,0.0,15.863942322,29.242365,16.1400278577,10.0497428191,3.20568,2.88460503859
 11/13  04:00:00,56.796207867,1.4329402817,0.0,0.0,15.863942322,29.242365,14.3150032689,8.2246997632,3.20568,2.88462350568
 11/13  05:00:00,58.6006036692,3.03035631573,0.0,0.0,15.863942322,29.242365,31.9336255661,28.7079455661,3.20568,0.02
 11/13  06:00:00,57.8104927536,2.2590609241,0.0,0.0,15.863942322,29.242365,27.7976402919,21.7073154213,3.20568,2.88464487058
 11/13  07:00:00,63.7067439918,7.76420754468,0.00340934076424,0.0,15.863942322,29.818365,761.942280274,755.8520178,3.20568,2.88458247419
 11/13  08:00:00,121.342536455,7.76420754468,0.000550414170642,0.0,80.527626,29.818365,352.423990036,346.329830171,3.20568,2.88847986527
 11/13  09:00:00,165.898168949,7.76420754468,0.0100464948941,0.0,80.527626,75.0917375,229.394120474,196.666661488,24.0426,8.6848589857
 11/13  10:00:00,165.735859353,7.76420754468,0.00358804444618,0.0,80.527626,75.0917375,181.269268583,136.838230268,24.0426,20.388438315
 11/13  11:00:00,169.90140012,7.9810522631,0.00417351325926,0.0,80.527626,79.0911225,166.271595641,113.801181818,32.0568,20.413613823
 11/13  12:00:00,171.122287665,8.43118858236,0.0,0.0,80.527626,79.0911225,161.201860154,108.681818352,32.0568,20.4632418024
 11/13  13:00:00,170.176353103,8.23197538045,0.0,0.0,80.527626,79.0911225,158.629787325,100.210919161,32.0568,26.3620681635
 11/13  14:00:00,166.791283575,8.82949429209,0.0,0.0,80.527626,75.0917375,148.428784158,108.937869317,16.0284,23.4625148416
 11/13  15:00:00,167.224124965,9.24419513342,0.0,0.0,80.527626,75.0917375,152.632688143,116.207494621,16.0284,20.3967935224
 11/13  16:00:00,164.770923829,8.84866957933,0.0,0.0,80.527626,73.092045,131.072407744,107.445179566,3.20568,20.4215481772
 11/13  17:00:00,169.301915624,7.77364724037,0.0,0.0,80.527626,73.092045,123.259111168,117.164737416,3.20568,2.88869375157
 11/13  18:00:00,128.896297084,7.76420754468,0.0,0.0,80.527626,29.818365,134.91296215,128.818665232,3.20568,2.88861691876
 11/13  19:00:00,128.852106671,7.76420754468,0.0,0.0,80.527626,29.818365,118.611617353,109.634529511,3.20568,5.77140784129
 11/13  20:00:00,129.106374291,7.76420754468,0.0,0.0,80.527626,29.818365,142.384857158,130.516877051,3.20568,8.66230010728
 11/13  21:00:00,129.102807333,7.76420754468,0.0,0.0,80.527626,29.818365,145.615140259,136.632283408,3.20568,5.7771768512
 11/13  22:00:00,55.542292916,0.0,0.0,0.0,15.863942322,29.242365,11.861021261,0.0,3.20568,8.65534126096
 11/13  23:00:00,55.4311371122,0.0,0.0,0.0,15.863942322,29.242365,6.0959148669,0.0,3.20568,2.8902348669
 11/13  24:00:00,56.2052495045,0.0,0.0,0.0,15.863942322,29.242365,6.09361724394,0.0,3.20568,2.88793724394
 11/14  01:00:00,55.4923782,0.0,0.0,0.0,15.863942322,29.242365,6.09023779047,0.0,3.20568,2.88455779047
 11/14  02:00:00,55.4998225202,0.0,0.0,0.0,15.863942322,29.242365,6.09010305513,0.0,3.20568,2.88442305513
 11/14  03:00:00,55.491099264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  04:00:00,55.4801994925,0.0,0.0,0.0,15.863942322,29.242365,6.09021073518,0.0,3.20568,2.88453073518
 11/14  05:00:00,56.5291422111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  06:00:00,56.361144603,0.0,0.0,0.0,15.863942322,29.242365,6.09031812918,0.0,3.20568,2.88463812918
 11/14  07:00:00,63.321253078,7.76420754468,0.000790527379503,0.0,15.863942322,29.818365,236.398970715,230.308787869,3.20568,2.8845028457
 11/14  08:00:00,120.425856081,7.76420754468,0.00139418663828,0.0,80.527626,29.818365,179.035781423,172.941645483,3.20568,2.88845594068
 11/14  09:00:00,165.63978612,7.76420754468,0.00901328261163,0.0,80.527626,75.0917375,151.891739934,116.275108621,24.0426,11.5740313137
 11/14  10:00:00,165.673022452,7.764970068,0.0041570189622,0.0,80.527626,75.0917375,155.228968805,113.707696496,24.0426,17.4786723096
 11/14  11:00:00,169.804163965,7.8249400879,0.00216905497442,0.0,80.527626,79.0911225,199.403405863,146.934806214,32.0568,20.4117996493
 11/14  12:00:00,171.404742489,8.62965508746,0.0,0.0,80.527626,79.0911225,190.863619016,136.915320469,32.0568,21.891498547
 11/14  13:00:00,171.022981973,9.02543301027,0.0,0.0,80.527626,79.0911225,165.809806313,108.820656183,32.0568,24.9323501298
 11/14  14:00:00,166.990658266,8.99105290081,0.0,0.0,80.527626,75.0917375,157.448979497,115.024932506,16.0284,26.3956469913
 11/14  15:00:00,167.646473428,9.62392410387,0.0,0.0,80.527626,75.0917375,155.574322525,122.060160446,16.0284,17.4857620794
 11/14  16:00:00,165.392068988,9.36224843608,0.0,0.0,80.527626,73.092045,160.827375294,137.198777162,3.20568,20.4229181322
 11/14  17:00:00,169.394106437,7.80425773027,0.0,0.0,80.527626,73.092045,133.736789283,127.64244963,3.20568,2.88865965249
 11/14  18:00:00,128.94886256,7.76420754468,0.0,0.0,80.527626,29.818365,143.678322,134.71538796,3.20568,5.75725404008
 11/14  19:00:00,128.950083176,7.76420754468,0.0,0.0,80.527626,29.818365,143.547786627,134.570243189,3.20568,5.7718634379
 11/14  20:00:00,128.999414104,7.76420754468,0.0,0.0,80.527626,29.818365,159.814333695,150.827557268,3.20568,5.78109642707
 11/14  21:00:00,129.036681633,7.76420754468,0.0,0.0,80.527626,29.818365,171.059113248,159.197339649,3.20568,8.65609359888
 11/14  22:00:00,55.3768121892,0.0,0.0,0.0,15.863942322,29.242365,8.98267167537,0.0,3.20568,5.77699167537
 11/14  23:00:00,55.4184197183,0.0,0.0,0.0,15.863942322,29.242365,8.96628707476,0.0,3.20568,5.76060707476
 11/14  24:00:00,56.2001060422,0.0,0.0,0.0,15.863942322,29.242365,6.09348292205,0.0,3.20568,2.88780292205
 11/15  01:00:00,55.4594008245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  02:00:00,55.4585238487,0.0,0.0,0.0,15.863942322,29.242365,6.09033289709,0.0,3.20568,2.88465289709
 11/15  03:00:00,55.4464631903,0.0,0.0,0.0,15.863942322,29.242365,6.09020412822,0.0,3.20568,2.88452412822
 11/15  04:00:00,55.4274690966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  05:00:00,55.6332538869,0.0,0.0,0.0,15.863942322,29.242365,6.09031849716,0.0,3.20568,2.88463849716
 11/15  06:00:00,55.6217413486,0.0,0.0,0.0,15.863942322,29.242365,6.09018945232,0.0,3.20568,2.88450945232
 11/15  07:00:00,63.3320136313,7.76420754468,0.00238342981358,0.0,15.863942322,29.818365,319.80429317,316.57861317,3.20568,0.02
 11/15  08:00:00,120.554864585,7.76420754468,0.00148757944165,0.0,80.527626,29.818365,214.8918814,208.797649208,3.20568,2.88855219208
 11/15  09:00:00,165.630627295,7.76420754468,0.00883879641067,0.0,80.527626,75.0917375,143.124442396,107.506344446,24.0426,11.5754979503
 11/15  10:00:00,165.604149882,7.76420754468,0.0045886345009,0.0,80.527626,75.0917375,110.081395576,65.6410824017,24.0426,20.397713174
 11/15  11:00:00,169.604879089,7.76420754468,0.0057649997055,0.0,80.527626,79.0911225,87.3197381325,37.7659655166,32.0568,17.4969726159
 11/15  12:00:00,171.875902345,7.76574895548,1.54315944026,0.0,80.527626,79.0911225,62.9450567977,7.49958908576,32.0568,23.3886677119
 11/15  13:00:00,173.66366998,7.97744915666,3.80851813068,0.0,80.527626,79.0911225,57.3708631061,1.87657413645,32.0568,23.4374889696
 11/15  14:00:00,171.176507666,7.96178919853,5.30075405882,0.0,80.527626,75.0917375,53.7325022414,11.3060863082,16.0284,26.3980159331
 11/15  15:00:00,172.309843559,8.33985368137,6.0531505542,0.0,80.527626,75.0917375,46.3907723652,9.96227472204,16.0284,20.4000976431
 11/15  16:00:00,168.072986161,8.62334405505,3.58350129214,0.0,80.527626,73.092045,42.0429506504,18.4117469696,3.20568,20.4255236807
 11/15  17:00:00,169.261143329,7.76420754468,0.0658324954752,0.0,80.527626,73.092045,38.5827069254,32.4884088721,3.20568,2.88861805327
 11/15  18:00:00,128.776617057,7.76420754468,0.0,0.0,80.527626,29.818365,63.0851270084,56.9908913984,3.20568,2.88855560993
 11/15  19:00:00,128.819537601,7.76420754468,0.0,0.0,80.527626,29.818365,105.195925126,96.2179900309,3.20568,5.77225509522
 11/15  20:00:00,129.120135292,7.76420754468,0.0,0.0,80.527626,29.818365,161.408220672,149.540005591,3.20568,8.66253508091
 11/15  21:00:00,129.113834595,7.76420754468,0.0,0.0,80.527626,29.818365,155.591157119,146.608098041,3.20568,5.77737907826
 11/15  22:00:00,55.543281069,0.0,0.0,0.0,15.863942322,29.242365,11.8614344628,0.0,3.20568,8.6557544628
 11/15  23:00:00,55.4279449179,0.0,0.0,0.0,15.863942322,29.242365,6.0960273198,0.0,3.20568,2.8903473198
 11/15  24:00:00,56.2032767304,0.0,0.0,0.0,15.863942322,29.242365,6.09291264988,0.0,3.20568,2.88723264988
 11/16  01:00:00,55.4551331173,0.0,0.0,0.0,15.863942322,29.242365,6.09034058577,0.0,3.20568,2.88466058577
 11/16  02:00:00,55.4508802738,0.0,0.0,0.0,15.863942322,29.242365,6.09021818037,0.0,3.20568,2.88453818037
 11/16  03:00:00,55.4374645713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  04:00:00,55.4169313594,0.0,0.0,0.0,15.863942322,29.242365,6.09033954568,0.0,3.20568,2.88465954568
 11/16  05:00:00,55.6334473562,0.0,0.0,0.0,15.863942322,29.242365,6.09021674098,0.0,3.20568,2.88453674098
 11/16  06:00:00,55.6179749839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  07:00:00,63.4681291732,7.76420754468,0.00235075010745,0.0,15.863942322,29.818365,389.581417576,383.491079731,3.20568,2.88465784541
 11/16  08:00:00,120.557273321,7.76420754468,0.00353896507678,0.0,80.527626,29.818365,217.936459815,211.842128521,3.20568,2.88865129353
 11/16  09:00:00,165.642457106,7.76420754468,0.00861526020143,0.0,80.527626,75.0917375,153.833295027,118.215319267,24.0426,11.57537576
 11/16  10:00:00,165.599719761,7.76420754468,0.0047652115642,0.0,80.527626,75.0917375,106.285548202,64.760692864,24.0426,17.4822553377
 11/16  11:00:00,169.947792686,7.76420754468,0.347177039272,0.0,80.527626,79.0911225,82.0687941561,29.5980187394,32.0568,20.4139754167
 11/16  12:00:00,173.862333288,7.84334420121,3.43426041353,0.0,80.527626,79.0911225,57.7246904679,2.276811977,32.0568,23.3910784909
 11/16  13:00:00,176.250987992,8.15461112476,6.19466583452,0.0,80.527626,79.0911225,55.4944138665,0.0,32.0568,23.4376138665
 11/16  14:00:00,176.158484736,9.03203607719,9.19006557279,0.0,80.527626,75.0917375,45.6695052768,3.24490992618,16.0284,26.3961953506
 11/16  15:00:00,176.537541219,9.39949005356,9.21097569242,0.0,80.527626,75.0917375,40.9557893332,4.52415786373,16.0284,20.4032314694
 11/16  16:00:00,168.459454668,9.32467931445,3.28227065143,0.0,80.527626,73.092045,41.7116575456,18.0794568618,3.20568,20.4265206837
 11/16  17:00:00,169.199710488,7.77718508399,0.0,0.0,80.527626,73.092045,48.0235626491,41.9291832402,3.20568,2.88869940889
 11/16  18:00:00,128.774760539,7.76420754468,0.0,0.0,80.527626,29.818365,74.5720799612,68.4777557895,3.20568,2.88864417168
 11/16  19:00:00,128.856176712,7.76420754468,0.0,0.0,80.527626,29.818365,133.755449822,124.777343961,3.20568,5.77242586064
 11/16  20:00:00,129.086126247,7.76420754468,0.0,0.0,80.527626,29.818365,141.797476292,129.928384601,3.20568,8.66341169137
 11/16  21:00:00,129.060384112,7.76420754468,0.0,0.0,80.527626,29.818365,132.880663482,123.898175632,3.20568,5.77680784943
 11/16  22:00:00,55.529133578,0.0,0.0,0.0,15.863942322,29.242365,11.861911883,0.0,3.20568,8.65623188298
 11/16  23:00:00,55.4114364225,0.0,0.0,0.0,15.863942322,29.242365,6.09573737849,0.0,3.20568,2.89005737849
 11/16  24:00:00,56.19272819,0.0,0.0,0.0,15.863942322,29.242365,6.09344929675,0.0,3.20568,2.88776929675
 11/17  01:00:00,55.4427187364,0.0,0.0,0.0,15.863942322,29.242365,6.09030218611,0.0,3.20568,2.88462218611
 11/17  02:00:00,55.4322508781,0.0,0.0,0.0,15.863942322,29.242365,6.09018600303,0.0,3.20568,2.88450600303
 11/17  03:00:00,55.4073878405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  04:00:00,55.3992795934,0.0,0.0,0.0,15.863942322,29.242365,6.09031431302,0.0,3.20568,2.88463431302
 11/17  05:00:00,56.4563396872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  06:00:00,56.289547361,0.0,0.0,0.0,15.863942322,29.242365,6.09019773338,0.0,3.20568,2.88451773338
 11/17  07:00:00,63.9215253222,7.76420754468,0.00191444216414,0.0,15.863942322,29.818365,413.67574109,407.585415318,3.20568,2.88464577252
 11/17  08:00:00,120.732259803,7.76420754468,0.00107762548139,0.0,80.527626,29.818365,277.99246687,271.897917465,3.20568,2.88886940457
 11/17  09:00:00,165.806288823,7.76420754468,0.00785622467059,0.0,80.527626,75.0917375,213.879671388,178.261834756,24.0426,11.575236632
 11/17  10:00:00,165.722272321,7.76420754468,0.00354231086919,0.0,80.527626,75.0917375,176.063633769,134.539067225,24.0426,17.4819665442
 11/17  11:00:00,169.705389384,7.76420754468,0.00202699295296,0.0,80.527626,79.0911225,177.891655783,125.420725918,32.0568,20.4141298659
 11/17  12:00:00,170.435885721,7.76420754468,0.0,0.0,80.527626,79.0911225,161.907200864,106.458525625,32.0568,23.3918752396
 11/17  13:00:00,169.704473034,7.76420754468,0.0,0.0,80.527626,79.0911225,159.703269296,104.207376211,32.0568,23.4390930852
 11/17  14:00:00,165.737208114,7.77183044529,0.0,0.0,80.527626,75.0917375,160.847784485,118.421818891,16.0284,26.3975655942
 11/17  15:00:00,165.872880064,7.78101829464,0.0,0.0,80.527626,75.0917375,196.420339049,159.986908867,16.0284,20.4050301827
 11/17  16:00:00,164.035353049,7.78060687615,0.0,0.0,80.527626,73.092045,216.340501827,192.708837496,3.20568,20.4259843303
 11/17  17:00:00,169.784097922,7.76420754468,0.0,0.0,80.527626,73.092045,202.667832358,196.573255325,3.20568,2.88889703297
 11/17  18:00:00,129.454980445,7.76420754468,0.0,0.0,80.527626,29.818365,206.666480297,200.571952085,3.20568,2.88884821133
 11/17  19:00:00,129.462301228,7.76420754468,0.0,0.0,80.527626,29.818365,213.989247871,205.010658833,3.20568,5.77290903765
 11/17  20:00:00,129.470749492,7.76420754468,0.0,0.0,80.527626,29.818365,225.176896023,213.308744974,3.20568,8.66247104825
 11/17  21:00:00,129.475740087,7.76420754468,0.0,0.0,80.527626,29.818365,229.386218966,220.40316226,3.20568,5.77737670647
 11/17  22:00:00,55.3239289419,0.0,0.0,0.0,15.863942322,29.242365,11.8615542259,0.0,3.20568,8.65587422585
 11/17  23:00:00,55.3677312162,0.0,0.0,0.0,15.863942322,29.242365,6.09603918956,0.0,3.20568,2.89035918956
 11/17  24:00:00,56.1602601416,0.0,0.0,0.0,15.863942322,29.242365,6.09373962427,0.0,3.20568,2.88805962427
 11/18  01:00:00,55.3969546924,0.0,0.0,0.0,15.863942322,29.242365,6.08856558332,0.0,3.20568,2.88288558332
 11/18  02:00:00,55.3945084759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.3886663504,0.0,0.0,0.0,15.863942322,29.242365,6.08866383163,0.0,3.20568,2.88298383163
 11/18  04:00:00,55.383555619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.5930736402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.5749170778,0.0,0.0,0.0,15.863942322,29.242365,6.08860153948,0.0,3.20568,2.88292153948
 11/18  07:00:00,54.3927607374,0.235318940693,0.0,0.0,15.863942322,29.242365,3.40438021608,0.178700216077,3.20568,0.02
 11/18  08:00:00,47.66602744,0.71647014085,0.0,0.0,15.863942322,29.242365,6.39814934608,0.309449001035,3.20568,2.88302034505
 11/18  09:00:00,46.9453328329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,46.9566926112,0.0,0.0,0.0,15.863942322,29.242365,6.09026618549,0.0,3.20568,2.88458618549
 11/18  11:00:00,46.9436679507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  12:00:00,47.661988669,0.0,0.0,0.0,15.863942322,29.242365,6.09030518889,0.0,3.20568,2.88462518889
 11/18  13:00:00,46.9171227068,0.0,0.0,0.0,15.863942322,29.242365,6.09029045412,0.0,3.20568,2.88461045412
 11/18  14:00:00,46.9526945985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  15:00:00,46.9640070909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,46.9503052185,0.0,0.0,0.0,15.863942322,29.242365,6.0886984761,0.0,3.20568,2.8830184761
 11/18  17:00:00,53.9959777571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  18:00:00,55.4226791976,0.0,0.0,0.0,15.863942322,29.242365,6.08863668623,0.0,3.20568,2.88295668623
 11/18  19:00:00,55.4195503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  20:00:00,56.7088874365,1.07470521128,0.0,0.0,15.863942322,29.242365,6.72092357304,0.632348648925,3.20568,2.88289492411
 11/18  21:00:00,57.0524934538,1.4329402817,0.0,0.0,15.863942322,29.242365,4.35261233339,1.12693233339,3.20568,0.02
 11/18  22:00:00,58.4053313144,2.89266954199,0.0,0.0,15.863942322,29.242365,24.5033131668,21.2776331668,3.20568,0.02
 11/18  23:00:00,58.3613079125,2.99952875929,0.0,0.0,15.863942322,29.242365,32.9091320871,26.8204573473,3.20568,2.88299473981
 11/18  24:00:00,59.9634694302,3.85077556505,0.0,0.0,15.863942322,29.242365,39.0611410086,35.8354610086,3.20568,0.02
 11/19  01:00:00,59.6882349614,4.31676067267,0.0,0.0,15.863942322,29.242365,54.2073923913,48.1186958218,3.20568,2.88301656947
 11/19  02:00:00,59.4758741392,4.0982316649,0.0,0.0,15.863942322,29.242365,51.2472061135,48.0215261135,3.20568,0.02
 11/19  03:00:00,59.7053892205,4.31676067267,0.0,0.0,15.863942322,29.242365,71.6243186094,65.535630184,3.20568,2.88300842533
 11/19  04:00:00,59.48733938,4.0982316649,0.0,0.0,15.863942322,29.242365,67.0633439137,63.8376639137,3.20568,0.02
 11/19  05:00:00,60.6297509187,5.01791848183,0.0,0.0,15.863942322,29.242365,83.3178965096,80.0922165096,3.20568,0.02
 11/19  06:00:00,60.3471204867,4.75264562011,0.00120508331643,0.0,15.863942322,29.242365,79.8564266666,73.7677301533,3.20568,2.88301651339
 11/19  07:00:00,59.0505412282,4.86210563535,0.0,0.0,15.863942322,29.242365,93.2582805769,90.0326005769,3.20568,0.02
 11/19  08:00:00,50.6274562114,3.6851713437,0.0,0.0,15.863942322,29.242365,59.6433372847,53.5546488917,3.20568,2.88300839299
 11/19  09:00:00,49.5931353081,2.6721212453,0.0,0.0,15.863942322,29.242365,30.3166600182,27.0909800182,3.20568,0.02
 11/19  10:00:00,48.7665661496,1.79117535213,0.0,0.0,15.863942322,29.242365,12.9752550239,6.88488814226,3.20568,2.88468688167
 11/19  11:00:00,46.9754593796,0.0,0.0,0.0,15.863942322,29.242365,6.09017901612,0.0,3.20568,2.88449901612
 11/19  12:00:00,47.6776093573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  13:00:00,46.9700982432,0.0,0.0,0.0,15.863942322,29.242365,6.0903208819,0.0,3.20568,2.8846408819
 11/19  14:00:00,46.9983491476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  15:00:00,47.0218837182,0.0,0.0,0.0,15.863942322,29.242365,6.08867555321,0.0,3.20568,2.88299555321
 11/19  16:00:00,47.0076107542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  17:00:00,54.0306249727,0.0,0.0,0.0,15.863942322,29.242365,6.08861959342,0.0,3.20568,2.88293959342
 11/19  18:00:00,55.4352229836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  19:00:00,55.4247848559,0.0,0.0,0.0,15.863942322,29.242365,6.08856365746,0.0,3.20568,2.88288365746
 11/19  20:00:00,55.6367252559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,55.6205119319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  22:00:00,55.5051105076,0.0,0.0,0.0,15.863942322,29.242365,6.08866911787,0.0,3.20568,2.88298911787
 11/19  23:00:00,56.7154807089,1.36331063932,0.0,0.0,15.863942322,29.242365,5.71266690564,2.48698690564,3.20568,0.02
 11/19  24:00:00,57.884847979,1.79117535213,0.0,0.0,15.863942322,29.242365,10.6879884921,4.59937535584,3.20568,2.88293313627
 11/20  01:00:00,56.7837216697,1.4329402817,0.0,0.0,15.863942322,29.242365,8.26210913134,5.03642913134,3.20568,0.02
 11/20  02:00:00,57.1437151721,1.79117535213,0.0,0.0,15.863942322,29.242365,13.1443544467,7.05397106264,3.20568,2.88470338408
 11/20  03:00:00,56.7836143093,1.4329402817,0.0,0.0,15.863942322,29.242365,13.4015017236,7.31113366812,3.20568,2.88468805548
 11/20  04:00:00,58.3853813115,3.03035631573,0.0,0.0,15.863942322,29.242365,34.061850396,30.836170396,3.20568,0.02
 11/20  05:00:00,58.6534273608,3.0851815665,0.0,0.0,15.863942322,29.242365,46.1558841167,40.0655315854,3.20568,2.88467253129
 11/20  06:00:00,59.601573374,4.03779298821,0.0,0.0,15.863942322,29.242365,52.1732789346,48.9475989346,3.20568,0.02
 11/20  07:00:00,65.5162929715,7.76420754468,0.00259926152897,0.0,15.863942322,29.818365,775.211489151,769.121086192,3.20568,2.88472295827
 11/20  08:00:00,121.758211651,7.76420754468,0.000564121605153,0.0,80.527626,29.818365,386.946825883,380.852216683,3.20568,2.8889292006
 11/20  09:00:00,165.97790515,7.76420754468,0.0108484083625,0.0,80.527626,75.0917375,241.002722525,205.383112717,24.0426,11.577009808
 11/20  10:00:00,165.708676076,7.76420754468,0.00389757672959,0.0,80.527626,75.0917375,172.805562763,128.360904513,24.0426,20.4020582507
 11/20  11:00:00,169.696593977,7.82801790769,0.00415338424129,0.0,80.527626,79.0911225,147.558150598,97.9969554856,32.0568,17.5043951126
 11/20  12:00:00,171.116502101,8.54200725754,0.0,0.0,80.527626,79.0911225,118.588334162,63.1331739062,32.0568,23.3983602558
 11/20  13:00:00,170.991984388,9.16315247776,0.0,0.0,80.527626,79.0911225,101.463332071,43.030425187,32.0568,26.3761068845
 11/20  14:00:00,167.2733379,9.43158620959,0.0,0.0,80.527626,75.0917375,94.4767158786,52.0387309805,16.0284,26.4095848981
 11/20  15:00:00,167.210125902,9.35802803303,0.0,0.0,80.527626,75.0917375,98.2312731767,61.7947444278,16.0284,20.4081287489
 11/20  16:00:00,164.62808509,8.76911255421,0.0,0.0,80.527626,73.092045,114.966327247,91.3300928515,3.20568,20.4305543959
 11/20  17:00:00,170.710962897,7.77255874017,0.0,0.0,80.527626,73.092045,133.358927189,127.264472159,3.20568,2.8887750299
 11/20  18:00:00,128.910374536,7.76420754468,0.0,0.0,80.527626,29.818365,156.205785008,150.111357801,3.20568,2.88874720714
 11/20  19:00:00,129.158599856,7.76420754468,0.0,0.0,80.527626,29.818365,219.318941416,210.340340356,3.20568,5.7729210604
 11/20  20:00:00,129.637840536,7.76420754468,0.0,0.0,80.527626,29.818365,232.184986628,220.315408466,3.20568,8.66389816181
 11/20  21:00:00,129.628209561,7.76420754468,0.0,0.0,80.527626,29.818365,216.322576365,207.339241389,3.20568,5.77765497585
 11/20  22:00:00,55.4641820676,0.0,0.0,0.0,15.863942322,29.242365,11.8626373348,0.0,3.20568,8.65695733477
 11/20  23:00:00,55.3686162761,0.0,0.0,0.0,15.863942322,29.242365,6.09619448872,0.0,3.20568,2.89051448872
 11/20  24:00:00,56.1697647552,0.0,0.0,0.0,15.863942322,29.242365,6.09347649065,0.0,3.20568,2.88779649065
 11/21  01:00:00,55.4318765965,0.0,0.0,0.0,15.863942322,29.242365,6.09023696408,0.0,3.20568,2.88455696408
 11/21  02:00:00,55.4363689297,0.0,0.0,0.0,15.863942322,29.242365,6.09039324132,0.0,3.20568,2.88471324132
 11/21  03:00:00,55.423106054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  04:00:00,55.4188926518,0.0,0.0,0.0,15.863942322,29.242365,6.09030163188,0.0,3.20568,2.88462163188
 11/21  05:00:00,56.4784153348,0.0,0.0,0.0,15.863942322,29.242365,6.09020995219,0.0,3.20568,2.88452995219
 11/21  06:00:00,56.2947666425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,64.1513795927,7.76420754468,0.00313044087531,0.0,15.863942322,29.818365,380.135893611,374.04552792,3.20568,2.88468569145
 11/21  08:00:00,121.068419784,7.76420754468,0.000971691326815,0.0,80.527626,29.818365,322.707288705,316.612580331,3.20568,2.88902837342
 11/21  09:00:00,165.953445444,7.76420754468,0.00751169359617,0.0,80.527626,75.0917375,227.573259399,191.954285202,24.0426,11.5763741968
 11/21  10:00:00,165.692030658,7.76420754468,0.0039642859183,0.0,80.527626,75.0917375,156.082720926,114.5494846,24.0426,17.490636326
 11/21  11:00:00,169.594096572,7.76420754468,0.00553637407376,0.0,80.527626,79.0911225,113.059201686,60.5834758118,32.0568,20.4189258741
 11/21  12:00:00,171.378855262,7.76420754468,1.06538764474,0.0,80.527626,79.0911225,66.2579572252,10.8029712308,32.0568,23.3981859945
 11/21  13:00:00,172.499816637,7.76652089424,2.88219121106,0.0,80.527626,79.0911225,61.3847315373,2.95131641199,32.0568,26.3766151253
 11/21  14:00:00,169.63398173,7.80591227506,3.94346912219,0.0,80.527626,75.0917375,55.2165300135,12.7772821992,16.0284,26.4108478142
 11/21  15:00:00,167.886677431,8.15697950403,1.86792797952,0.0,80.527626,75.0917375,55.4759613909,19.0384817853,16.0284,20.4090796056
 11/21  16:00:00,164.643475562,8.23164400217,0.587400963497,0.0,80.527626,73.092045,48.7485863716,25.1109523643,3.20568,20.4319540072
 11/21  17:00:00,171.843717965,7.76420754468,1.22419285997,0.0,80.527626,73.092045,25.8975600065,19.8030318249,3.20568,2.88884818158
 11/21  18:00:00,129.085467649,7.76420754468,0.324464897394,0.0,80.527626,29.818365,29.1171221459,23.022614926,3.20568,2.88882721988
