Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/18  09:00:00,23.3767435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,91.3771612956,91.3771612956
 11/18  10:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,72.9752046499,72.9752046499
 11/18  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,57.7247545263,57.7247545263
 11/18  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,45.6589559326,45.6589559326
 11/18  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,42.6144005368,42.6144005368
 11/18  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,40.4546293592,40.4546293592
 11/18  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,35.619330569,35.619330569
 11/18  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,31.9592221518,31.9592221518
 11/18  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,31.3630926948,31.3630926948
 11/18  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,39.7051303812,39.7051303812
 11/18  19:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,58.2410661118,58.2410661118
 11/18  20:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,68.1357473978,68.1357473978
 11/18  21:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,73.4935915689,73.4935915689
 11/18  22:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,81.9633764234,81.9633764234
 11/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  08:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,190.851792331,190.851792331
 11/19  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,149.523667577,149.523667577
 11/19  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,128.61543988,128.61543988
 11/19  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,115.637044258,115.637044258
 11/19  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,90.6607136212,90.6607136212
 11/19  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,68.2391176719,68.2391176719
 11/19  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,58.2926358618,58.2926358618
 11/19  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,57.3632234965,57.3632234965
 11/19  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,60.1383888253,60.1383888253
 11/19  18:00:00,39.4092312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,91.8489245553,91.8489245553
 11/19  19:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,112.772016309,112.772016309
 11/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  02:00:00,15.1424773317,0.0354781241285,0.0,0.0,1.8243253836,1.797673824,1.07693383396,1.07693383396
 11/20  03:00:00,15.1597033804,0.0527041728185,0.0,0.0,1.8243253836,1.797673824,1.58913577367,1.58913577367
 11/20  04:00:00,15.2251013395,0.11810213191,0.0,0.0,1.8243253836,1.797673824,3.61463237367,3.61463237367
 11/20  05:00:00,15.1918351215,0.0848359138891,0.0,0.0,1.8243253836,1.797673824,2.56924944919,2.56924944919
 11/20  06:00:00,15.2297855338,0.12278632619,0.0,0.0,1.8243253836,1.797673824,3.76170115515,3.76170115515
 11/20  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,226.741716365,226.741716365
 11/20  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,162.182282229,162.182282229
 11/20  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,121.988080678,121.988080678
 11/20  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,79.6599549229,79.6599549229
 11/20  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,57.587304626,57.587304626
 11/20  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,41.5091640494,41.5091640494
 11/20  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,35.9009587322,35.9009587322
 11/20  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,31.8908969521,31.8908969521
 11/20  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,27.7281023718,27.7281023718
 11/20  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,23.0651905319,23.0651905319
 11/20  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,27.5551014771,27.5551014771
 11/20  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,40.9325002795,40.9325002795
 11/20  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,57.6701712879,57.6701712879
 11/20  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,67.1763132348,67.1763132348
 11/20  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,62.3600131094,62.3600131094
 11/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,195.614649726,195.614649726
 11/21  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,160.732180943,160.732180943
 11/21  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,147.089973131,147.089973131
 11/21  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,119.323015946,119.323015946
 11/21  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,107.941971429,107.941971429
 11/21  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,93.6381193829,93.6381193829
 11/21  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.1934837901,86.1934837901
 11/21  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,77.5097764197,77.5097764197
 11/21  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,77.0392140572,77.0392140572
 11/21  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,75.8428678732,75.8428678732
 11/21  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,77.4539044932,77.4539044932
 11/21  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.8441230847,86.8441230847
 11/21  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,97.9240641068,97.9240641068
 11/21  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,112.088101963,112.088101963
 11/21  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,119.101643508,119.101643508
 11/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  06:00:00,15.1305149315,0.0235157239332,0.0,0.0,1.8243253836,1.797673824,0.711636834404,0.711636834404
 11/22  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,200.623553243,200.623553243
 11/22  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,156.686890434,156.686890434
 11/22  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,137.844225091,137.844225091
 11/22  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,115.362707122,115.362707122
 11/22  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,108.403519499,108.403519499
 11/22  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,95.473331779,95.473331779
 11/22  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,89.122570454,89.122570454
 11/22  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.6679484486,86.6679484486
 11/22  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,84.1693638555,84.1693638555
 11/22  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,80.6392026802,80.6392026802
 11/22  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,81.9773983282,81.9773983282
 11/22  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.8051323898,86.8051323898
 11/22  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,90.9799868145,90.9799868145
 11/22  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,97.782615307,97.782615307
 11/22  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,100.608946864,100.608946864
 11/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  07:00:00,14.6802734283,0.0226926767443,0.0,0.0,1.8243253836,1.348255368,0.68798403665,0.68798403665
 11/23  08:00:00,14.680290889,0.0227101373971,0.0,0.0,1.8243253836,1.348255368,0.688985589321,0.688985589321
 11/23  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,192.545769738,192.545769738
 11/23  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,149.883871417,149.883871417
 11/23  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,129.089707142,129.089707142
 11/23  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,118.506914204,118.506914204
 11/23  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,103.115747411,103.115747411
 11/23  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,97.3307879384,97.3307879384
 11/23  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,92.9268555742,92.9268555742
 11/23  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,86.9282523454,86.9282523454
 11/23  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,79.3984466298,79.3984466298
 11/23  18:00:00,39.4092312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,89.1732827544,89.1732827544
 11/23  19:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,86.8553104943,86.8553104943
 11/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  06:00:00,15.1427632396,0.0357640320151,0.0,0.0,1.8243253836,1.797673824,1.08617758153,1.08617758153
 11/24  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,216.134556031,216.134556031
 11/24  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,176.344210549,176.344210549
 11/24  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,156.255546379,156.255546379
 11/24  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,137.838362022,137.838362022
 11/24  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,133.756085137,133.756085137
 11/24  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.449879151,124.449879151
 11/24  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.084066411,124.084066411
 11/24  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,122.269375936,122.269375936
 11/24  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.196157414,124.196157414
 11/24  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.993235496,124.993235496
 11/24  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,133.247151172,133.247151172
 11/24  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,142.321088457,142.321088457
 11/24  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,151.782720983,151.782720983
 11/24  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,162.87439878,162.87439878
 11/24  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,163.756806365,163.756806365
 11/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  24:00:00,15.1362191848,0.0292199772375,0.0,0.0,1.8243253836,1.797673824,0.880868910352,0.880868910352
 11/25  01:00:00,14.7237667457,0.0661859941031,0.0,0.0,1.8243253836,1.348255368,1.99383140916,1.99383140916
 11/25  02:00:00,14.7947539093,0.137173157716,0.0,0.0,1.8243253836,1.348255368,4.18429242744,4.18429242744
 11/25  03:00:00,14.860218118,0.20263736636,0.0,0.0,1.8243253836,1.348255368,6.16083420815,6.16083420815
 11/25  04:00:00,14.9736065399,0.316025788328,0.0,0.0,1.8243253836,1.348255368,9.64385119542,9.64385119542
 11/25  05:00:00,15.2474246758,0.589843924159,0.0,0.0,1.8243253836,1.348255368,17.9216509578,17.9216509578
 11/25  06:00:00,15.3466042405,0.689023488915,0.0,0.0,1.8243253836,1.348255368,20.9209474438,20.9209474438
 11/25  07:00:00,22.5941874604,7.93660670881,0.0,0.0,1.8243253836,1.348255368,279.183167255,279.183167255
 11/25  08:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,234.118254702,234.118254702
 11/25  09:00:00,23.3767435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,213.668424114,213.668424114
 11/25  10:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,185.298215071,185.298215071
 11/25  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,140.811008929,140.811008929
 11/25  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,97.8574881684,97.8574881684
 11/25  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,81.9020751448,81.9020751448
 11/25  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,75.6263935965,75.6263935965
 11/25  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,71.7182673042,71.7182673042
 11/25  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,68.0789645787,68.0789645787
 11/25  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,70.7999302081,70.7999302081
 11/25  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,83.20616196,83.20616196
 11/25  19:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,99.7002169719,99.7002169719
 11/25  20:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,105.332301532,105.332301532
 11/25  21:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,109.095883128,109.095883128
 11/25  22:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,117.988039616,117.988039616
 11/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  06:00:00,14.6960205041,0.0384397524579,0.0,0.0,1.8243253836,1.348255368,1.16668100914,1.16668100914
 11/26  07:00:00,14.7003153428,0.0427345912088,0.0,0.0,1.8243253836,1.348255368,1.29170400268,1.29170400268
 11/26  08:00:00,14.7461490012,0.0885682496167,0.0,0.0,1.8243253836,1.348255368,2.69877709216,2.69877709216
 11/26  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,222.111506337,222.111506337
 11/26  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,173.843054375,173.843054375
 11/26  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,139.039624731,139.039624731
 11/26  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,116.288308477,116.288308477
 11/26  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,94.5498674961,94.5498674961
 11/26  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,83.4480181651,83.4480181651
 11/26  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,76.2321793682,76.2321793682
 11/26  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,73.8597703817,73.8597703817
 11/26  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,78.166656792,78.166656792
 11/26  18:00:00,39.4092312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,112.287378126,112.287378126
 11/26  19:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,130.247861362,130.247861362
 11/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  23:00:00,14.6701368285,0.0125560768773,0.0,0.0,1.8243253836,1.348255368,0.383158022734,0.383158022734
 11/26  24:00:00,14.7074971066,0.0499163550244,0.0,0.0,1.8243253836,1.348255368,1.5026688568,1.5026688568
 11/27  01:00:00,15.1554373942,0.0484381865777,0.0,0.0,1.8243253836,1.797673824,1.46455083648,1.46455083648
 11/27  02:00:00,15.2126610705,0.105661862878,0.0,0.0,1.8243253836,1.797673824,3.21131288328,3.21131288328
 11/27  03:00:00,15.2462012499,0.139202042321,0.0,0.0,1.8243253836,1.797673824,4.25691467436,4.25691467436
 11/27  04:00:00,15.2703176403,0.163318432674,0.0,0.0,1.8243253836,1.797673824,4.97342875043,4.97342875043
 11/27  05:00:00,15.2602236439,0.153224436278,0.0,0.0,1.8243253836,1.797673824,4.68648090909,4.68648090909
 11/27  06:00:00,15.2824109453,0.175411737738,0.0,0.0,1.8243253836,1.797673824,5.34060145529,5.34060145529
 11/27  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,233.118939674,233.118939674
 11/27  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,179.695818569,179.695818569
 11/27  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,151.888085433,151.888085433
 11/27  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,122.69808415,122.69808415
 11/27  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,107.428612236,107.428612236
 11/27  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,85.3964541768,85.3964541768
 11/27  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,75.7153440517,75.7153440517
 11/27  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,73.6032399288,73.6032399288
 11/27  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,71.2230869605,71.2230869605
 11/27  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,66.4357275706,66.4357275706
 11/27  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,71.1670875244,71.1670875244
 11/27  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,78.7622576765,78.7622576765
 11/27  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,86.2692391913,86.2692391913
 11/27  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,95.7180627271,95.7180627271
 11/27  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,98.9426966355,98.9426966355
 11/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,195.366684554,195.366684554
 11/28  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,153.901727324,153.901727324
 11/28  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,135.387307989,135.387307989
 11/28  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,113.00262192,113.00262192
 11/28  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,106.557414261,106.557414261
 11/28  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,97.2075192582,97.2075192582
