CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_8901,-70.2,3.2,RELIABLE,5529.358,5512.02,5436.263,5098.531,4559.487,4391.695,4452.978,4966.195,5408.668,5520.917,5350.323,5222.781,5120.768,5426.636,5421.386,5031.427,4603.623
CEL_8902,-69.8,3.2,RELIABLE,5434.072,5398.546,5312.658,5054.175,4479.322,4261.827,4358.304,4950.883,5367.397,5439.811,5099.322,5151.597,5025.659,5302.177,5328.072,4948.718,4523.671
CEL_8903,-69.4,3.2,RELIABLE,5265.862,5326.934,5274.23,5029.629,4561.508,4277.016,4422.363,4907.206,5352.033,5385.553,5048.736,5169.485,5001.713,5262.108,5254.093,4955.122,4535.528
CEL_8904,-69,3.2,RELIABLE,5375.147,5202.212,5174.471,4964.615,4560.641,4321.364,4522.028,4865.976,5385.877,5400.705,5144.592,5171.008,5007.386,5310.391,5249.456,4899.909,4569.789
CEL_8905,-68.6,3.2,RELIABLE,5396.934,5284.149,5283.436,4971.109,4495.849,4236.608,4543.756,4940.59,5482.734,5438.596,5079.52,5050.315,5016.966,5333.617,5243.799,4916.798,4573.651
CEL_8906,-68.2,3.2,RELIABLE,5393.468,5407.328,5361.021,5033.297,4516.478,4351.685,4463.154,4923.621,5477.121,5420.331,5091.851,5171.862,5050.935,5329.768,5324.219,4970.265,4579.487
CEL_8907,-67.8,3.2,RELIABLE,5396.69,5291.234,5336.338,4932.467,4473.539,4342.433,4597.545,4978.299,5515.676,5418.072,5154.729,5183.643,5051.722,5362.825,5290.522,4914.115,4639.426
CEL_8908,-67.4,3.2,RELIABLE,5457.586,5341.327,5353.701,5155.014,4603.412,4411.706,4601.139,5101.403,5691.232,5556.115,5241.465,5243.164,5146.439,5496.27,5347.359,5037.376,4704.749
CEL_8909,-67,3.2,RELIABLE,5583.855,5448.763,5533.344,5199.094,4693.943,4646.749,4738.89,5177.778,5673.426,5579.136,5213.565,5259.86,5229.033,5488.709,5430.826,5142.127,4854.472
CEL_8910,-66.6,3.2,RELIABLE,5527.528,5497.092,5588.188,5263.939,4669.614,4654.222,4791.51,5189.433,5705.692,5566.557,5265.538,5360.554,5256.655,5512.596,5461.724,5173.914,4878.388
CEL_8911,-66.2,3.2,RELIABLE,5446.479,5529.968,5667.945,5450.228,4750.698,4663.146,4992.818,5394.581,5778.453,5637.492,5249.117,5421.253,5331.848,5555.02,5465.9,5289.623,5016.848
CEL_8912,-65.8,3.2,RELIABLE,5656.443,5788.045,5938.23,5549.968,4963.902,4930.795,5021.636,5582.111,5883.485,5803.467,5379.238,5596.007,5507.777,5688.73,5680.165,5484.033,5178.18
CEL_8913,-65.4,3.2,RELIABLE,5805.97,5865.872,5918.255,5585.32,5215.152,5027.779,5114.657,5589.191,6100.135,5983.262,5620.165,5738.066,5630.319,5901.187,5803.303,5572.909,5243.876
CEL_8914,-65,3.2,RELIABLE,5612.553,5749.614,5733.465,5427.578,4875.569,4663.261,4872.358,5296.52,5837.427,5722.444,5327.946,5445.512,5380.354,5629.272,5602.56,5345.537,4944.046
CEL_8915,-64.6,3.2,RELIABLE,5353.083,5453.27,5512.156,5210.27,4688.898,4569.696,4613.712,5209.478,5749.46,5476.851,5418.36,5296.504,5212.645,5548.223,5367.619,5137.108,4797.629
CEL_8916,-64.2,3.2,RELIABLE,4981.057,5248.588,5104.483,5002.698,4490.299,4519.056,4505.492,5026.464,5581.202,5590.979,5041.125,4861.502,4996.079,5404.435,5030.382,4865.827,4683.671
CEL_8917,-63.8,3.2,RELIABLE,4881,4941.472,5202.013,5030.94,4545.967,4735.873,4816.162,5232.419,5752.575,5587.835,5153.683,4814.007,5057.829,5498.031,4878.826,4926.307,4928.151
CEL_8918,-63.4,3.2,RELIABLE,5042.251,5171.699,5463.847,5167.547,4658.543,4790.764,4871.617,5367.707,5818.221,5729.581,5295.819,4967.318,5195.409,5614.54,5060.423,5096.645,5010.029
CEL_8919,-63,3.2,RELIABLE,5246.331,5374.74,5535.626,5186.43,4724.544,4661.074,4907.904,5436.1,5929.422,5796.726,5377.269,5147.356,5276.96,5701.139,5256.142,5148.867,5001.692
CEL_8920,-62.6,3.2,RELIABLE,5233.961,5476.649,5636.56,5264.374,4720.918,4733.21,4881.645,5475.642,5931.214,5836.863,5466.618,5191.361,5320.751,5744.898,5300.657,5207.284,5030.165
CEL_8921,-62.2,3.2,RELIABLE,5189.035,5333.008,5675.371,5330.83,4788.555,4562.755,4818.606,5408.064,5865.227,5831.261,5528.898,5167.164,5291.565,5741.795,5229.736,5264.919,4929.808
CEL_8922,-61.8,3.2,RELIABLE,5204.38,5430.002,5585.242,5212.83,4835.207,4670.842,4846.003,5442.204,5890.1,5877.359,5482.898,5228.389,5308.788,5750.119,5287.59,5211.093,4986.35
CEL_8923,-61.4,3.2,RELIABLE,5186.669,5357.721,5457.945,5172.438,4748.245,4641.512,4903.677,5461.818,5826.955,5752.508,5383.355,5111.614,5250.371,5654.273,5218.668,5126.209,5002.336
CEL_8924,-61,3.2,RELIABLE,5190.544,5360.797,5556.233,5325.176,4808.301,4714.784,4971.657,5439.377,5845.738,5751.171,5256.018,5071.362,5274.263,5617.642,5207.568,5229.903,5041.94
CEL_8925,-60.6,3.2,RELIABLE,5197.575,5450.803,5573.845,5367.351,4901.917,4832.63,4960.215,5499.258,6001.237,5794.113,5489.842,5197.22,5355.501,5761.73,5281.866,5281.038,5097.368
CEL_8926,-60.2,3.2,RELIABLE,5259.174,5341.389,5561.737,5344.045,4891.657,4829.677,5021.826,5472.367,5939.341,5839.696,5570.707,5230.449,5358.505,5783.248,5277.004,5265.813,5107.957
CEL_8927,-59.8,3.2,RELIABLE,5248.82,5444.7,5549.492,5293.786,4928.593,4896.944,5023.598,5443.907,5881.132,5829.147,5579.647,5304.139,5368.659,5763.309,5332.553,5257.291,5121.483
CEL_8928,-59.4,3.2,RELIABLE,5082.474,5169.939,5375.452,5116.857,4771.96,4844.807,5035.291,5498.05,6035.019,5890.213,5500.171,5156.235,5289.706,5808.468,5136.216,5088.09,5126.049
CEL_8929,-59,3.2,RELIABLE,4861.301,4912.05,5050.154,4991.817,4785.13,4856.968,5043.175,5564.756,5997.295,5627.682,5244.276,4963.34,5158.162,5623.084,4912.23,4942.367,5154.966
CEL_8930,-58.6,3.2,RELIABLE,4713.765,4848.109,5025.221,4886.745,4694.492,4767.108,4975.358,5331.441,5868.764,5512.791,4979.84,4838.453,5036.841,5453.799,4800.109,4868.819,5024.636
CEL_8931,-58.2,3.2,RELIABLE,4658.434,4752.51,4910.121,4947.526,4753.826,4783.582,4938.971,5384.781,5878.813,5572.727,5095.947,4796.218,5039.455,5515.829,4735.721,4870.491,5035.778
CEL_8932,-57.8,3.2,RELIABLE,4736.948,4787.576,4942.383,5008.756,4774.488,4817.773,4884.628,5500.202,5911.333,5762.999,5229.065,4891.676,5103.986,5634.466,4805.4,4908.542,5067.534
CEL_8933,-57.4,3.2,RELIABLE,4829.21,4902.953,5010.894,5063.295,4834.042,4810.46,5066.668,5536.549,5928.688,5800.15,5314.892,5075.542,5181.112,5681.243,4935.902,4969.41,5137.892
CEL_8934,-57,3.2,RELIABLE,4966.23,4892.626,5081.784,5079.535,4830.971,4903.077,5089.126,5613.452,6024.213,5920.364,5523.519,5179.347,5258.687,5822.698,5012.734,4997.43,5201.885
CEL_8935,-56.6,3.2,RELIABLE,4855.056,4813.36,4928.013,5109.41,4947.498,5037.801,5237.31,5634.643,6006.133,5880.84,5379.89,5042.677,5239.386,5755.621,4903.698,4994.973,5303.251
CEL_8936,-56.2,3.2,RELIABLE,4684.212,4703.742,4855.64,5115.833,4844.919,4859.185,5269.361,5571.677,5879.15,5701.201,5277.393,4896.644,5138.247,5619.248,4761.533,4938.798,5233.408
CEL_8937,-55.8,3.2,RELIABLE,4675.957,4602.648,4853.053,5096.31,4857.336,4957.878,5159.193,5452.863,5883.198,5711.759,5395.659,4873.519,5126.614,5663.538,4717.375,4935.566,5189.978
CEL_8938,-55.4,3.2,RELIABLE,4605.144,4722.77,4909.257,5015.189,4811.378,4940.118,5217.049,5541.118,5940.708,5823.025,5310.612,4931.224,5147.299,5691.448,4753.046,4911.941,5232.762
CEL_8939,-55,3.2,RELIABLE,4625.157,4578.724,4756.199,4903.758,4841.812,4856.969,5091.789,5454.083,5916.905,5795.706,5226.834,4886.616,5077.879,5646.482,4696.832,4833.923,5134.28
CEL_8940,-54.6,3.2,RELIABLE,4735.296,4695.182,4840.508,5069.239,4841.544,4783.515,5147.643,5408.104,5683.616,5558.868,5278.729,4923.849,5080.508,5507.071,4784.775,4917.097,5113.087
CEL_8941,-54.2,3.2,RELIABLE,4718.187,4775.364,4946.078,5034.867,4869.645,4876.236,5212.556,5398.066,5769.588,5649.815,5299.604,5074.882,5135.407,5573.002,4856.144,4950.197,5162.286
CEL_8942,-53.8,3.2,RELIABLE,4784.609,4788.319,5046.088,5152.07,4784.858,4857.442,5160.534,5464.261,5867.052,5710.149,5394.65,5044.899,5171.244,5657.284,4872.609,4994.339,5160.746
CEL_8943,-53.4,3.2,RELIABLE,4776.708,4818.384,5033.055,5084.904,4758.351,4953.483,5209.985,5488.792,5889.061,5750.914,5412.261,5173.906,5195.817,5684.078,4922.999,4958.77,5217.42
CEL_8944,-53,3.2,RELIABLE,4604.431,4686.048,4887.756,4923.77,4710.02,4946.719,5060.776,5311.535,5843.656,5617.771,5510.785,5089.48,5099.395,5657.404,4793.32,4840.515,5106.343
CEL_8945,-52.6,3.2,RELIABLE,4505.272,4649.414,4884.525,4820.925,4610.153,4777.406,5067.288,5502.635,5899.473,5627.151,5512.864,5096.071,5079.431,5679.829,4750.252,4771.868,5115.776
CEL_8946,-52.2,3.2,RELIABLE,4500.995,4594.212,4723.247,4765.155,4494.599,4709.305,5055.435,5396.75,5830.454,5738.819,5316.391,5044.202,5014.13,5628.555,4713.136,4661.001,5053.83
CEL_8947,-51.8,3.2,RELIABLE,4494.952,4528.863,4671.074,4709.787,4434.725,4884.95,5166.498,5551.09,5933.892,5784.455,5476.086,5080.159,5059.711,5731.478,4701.325,4605.195,5200.846
CEL_8948,-51.4,3.2,RELIABLE,4498.637,4462.731,4694.066,4686.739,4524.929,4918.524,5220.123,5743.279,5969.62,5813.159,5635.672,5198.259,5113.811,5806.15,4719.876,4635.245,5293.975
CEL_8949,-51.002,3.199,RELIABLE,4556.319,4665.343,4759.407,4808.389,4765.734,5186.39,5310.419,5568.272,5503.116,5644.69,5541.861,5272.559,5131.875,5563.222,4831.407,4777.843,5355.027
CEL_8950,-50.772,3.107,RELIABLE,4744.408,4640.512,4992.438,4904.731,4881.491,5305.782,5355.187,5499.433,5389.183,5271.403,5282.066,5388.453,5137.924,5314.217,4924.458,4926.22,5386.801
CEL_8951,-76.926,3.564,RELIABLE,3955.575,4087.628,3769.625,4031.015,4076.423,3697.477,3822.161,3864.674,4214.559,3978.516,3914.588,3793.521,3933.813,4035.888,3945.574,3959.021,3794.771
CEL_8952,-76.6,3.6,RELIABLE,4069.752,4409.638,4080.104,4149.628,4308.509,3905.953,3996.926,4208.511,4417.792,4300.96,4234.949,4122.921,4183.803,4317.9,4200.77,4179.414,4037.13
CEL_8953,-76.2,3.6,RELIABLE,5515.148,5400.707,5336.993,5083.056,4780.284,4496.728,4702.06,4753.984,5016.542,5033.531,4731.472,4590.744,4953.438,4927.182,5168.867,5066.778,4650.924
CEL_8954,-75.8,3.6,RELIABLE,4338.439,4314.96,4240.129,3941.593,3701.164,3478.7,3623.016,3554.023,4233.061,4011.7,4093.961,4039.607,3964.196,4112.908,4231.002,3960.962,3551.913
CEL_8955,-75.4,3.6,RELIABLE,5570.386,5806.392,5370.514,5319.252,5170.708,5014.816,4779.435,4939.802,5872,5587.713,5240.306,5457.867,5344.099,5566.673,5611.548,5286.824,4911.351
CEL_8956,-75,3.6,RELIABLE,5394.507,5445.348,4962.357,5122.607,4969.065,4915.334,4839.138,4980.68,5285.386,5218.815,5066.018,5073.96,5106.101,5190.073,5304.605,5018.01,4911.717
CEL_8957,-74.6,3.6,RELIABLE,4821.513,4976.775,4667.933,4781.591,4417.423,4223.982,4250.96,4604.213,5146.421,4785.397,4526.871,4508.782,4642.655,4819.563,4769.024,4622.316,4359.718
CEL_8958,-74.2,3.6,RELIABLE,4850.104,4690.127,4574.147,4520.798,4269.153,3830.135,4012.875,4409.175,4787.187,4886.382,4449.22,4556.552,4486.321,4707.596,4698.928,4454.699,4084.062
CEL_8959,-73.8,3.6,RELIABLE,5522.104,5293.502,5327.898,5039.218,4792.624,4545.68,4509.082,5070.572,5673.017,5566.039,5402.99,5296.851,5169.965,5547.349,5370.819,5053.247,4708.444
CEL_8960,-73.4,3.6,RELIABLE,5514.882,5393.625,5479.079,5152.759,4693.227,4596.722,4546.305,5048.367,5655.832,5447.343,5393.987,5208.289,5177.535,5499.054,5372.266,5108.355,4730.465
CEL_8961,-73,3.6,RELIABLE,5420.617,5401.94,5397.115,5050.287,4620.272,4391.437,4604.463,5007.671,5458.222,5425.736,5311.356,5180.967,5105.84,5398.438,5334.508,5022.558,4667.857
CEL_8962,-72.6,3.6,RELIABLE,5635.778,5495.781,5445.211,5033.422,4727.994,4486.61,4504.01,4974.559,5521.571,5306.772,5337.31,5180.691,5137.476,5388.551,5437.417,5068.876,4655.059
CEL_8963,-72.2,3.6,RELIABLE,5580.447,5524.074,5536.746,5074.768,4633.784,4529.318,4545.082,4923.609,5531.641,5306.957,5185.159,5223.899,5132.957,5341.252,5442.807,5081.766,4666.003
CEL_8964,-71.8,3.6,RELIABLE,5742.232,5714.338,5529.95,5154.598,4593.018,4365.404,4443.648,4998.6,5562.712,5362.428,5202.826,5267.37,5161.427,5375.989,5574.647,5092.522,4602.551
CEL_8965,-71.4,3.6,RELIABLE,5575.906,5633.039,5517.769,5197.944,4646.472,4307.902,4392.997,5031.448,5591.048,5355.766,5239.761,5227.372,5143.119,5395.525,5478.773,5120.728,4577.449
CEL_8966,-71,3.6,RELIABLE,5709.466,5647.823,5572.819,5144.576,4638.485,4350.717,4397.505,4975.055,5448.866,5450.333,5310.35,5356.358,5166.863,5403.183,5571.216,5118.627,4574.426
CEL_8967,-70.6,3.6,RELIABLE,5729.051,5660.668,5584.38,5091.855,4582.915,4299.627,4392.11,4943.782,5508.213,5512.435,5218.99,5359.709,5156.978,5413.213,5583.143,5086.383,4545.173
CEL_8968,-70.2,3.6,RELIABLE,5618.493,5689.331,5522.863,5105.315,4545.592,4378.879,4447.57,5038.902,5417.773,5403.506,5276.403,5311.112,5146.311,5365.894,5539.645,5057.923,4621.784
CEL_8969,-69.8,3.6,RELIABLE,5567.429,5583.968,5436.854,5092.707,4547.206,4416.641,4421.18,4902.737,5482.34,5453.914,5214.985,5205.393,5110.446,5383.746,5452.263,5025.589,4580.186
CEL_8970,-69.4,3.6,RELIABLE,5440.943,5462.421,5330.041,5043.599,4491.07,4300.97,4471.287,4836.625,5426.002,5416.958,5111.523,5194.804,5043.854,5318.161,5366.056,4954.903,4536.294
CEL_8971,-69,3.6,RELIABLE,5415.176,5392.662,5327.778,4996.338,4577.256,4266.491,4465.663,4931.31,5408.012,5373.665,5163.327,5103.286,5035.08,5315.001,5303.708,4967.124,4554.488
CEL_8972,-68.6,3.6,RELIABLE,5410.296,5351.123,5361.731,4846.597,4476.822,4216.348,4377.527,4964.842,5449.18,5416.618,5119.919,5121.392,5009.366,5328.572,5294.27,4895.05,4519.572
CEL_8973,-68.2,3.6,RELIABLE,5294.158,5317.473,5363.329,4982.217,4594.699,4345.949,4469.44,4990.316,5516.122,5479.557,5172.942,5051.517,5048.143,5389.54,5221.049,4980.082,4601.902
CEL_8974,-67.8,3.6,RELIABLE,5433.103,5433.516,5430.357,5087.318,4574.14,4387.912,4676.437,5042.345,5598.81,5445.48,5223.661,5201.75,5127.902,5422.651,5356.123,5030.605,4702.231
CEL_8975,-67.4,3.6,RELIABLE,5558.402,5524.706,5516.368,5085.265,4591.485,4488.775,4703.67,5082.443,5622.81,5526.596,5272.905,5239.398,5184.402,5474.104,5440.835,5064.373,4758.296
CEL_8976,-67,3.6,RELIABLE,5623.129,5613.031,5553.041,5152.899,4690.091,4556.375,4717.105,5138.638,5668.068,5483.167,5304.619,5151.179,5220.945,5485.285,5462.446,5132.01,4804.039
CEL_8977,-66.6,3.6,RELIABLE,5538.648,5612.526,5649.003,5325.879,4730.652,4638.09,4803.469,5197.029,5710.607,5688.966,5303.452,5345.174,5295.291,5567.675,5498.783,5235.178,4879.529
CEL_8978,-66.2,3.6,RELIABLE,5593.129,5587.345,5741.862,5356.428,4766.141,4625.175,4877.124,5356.907,5843.419,5611.767,5299.55,5405.621,5338.706,5584.912,5528.698,5288.144,4953.069
CEL_8979,-65.8,3.6,RELIABLE,5468.987,5584.555,5517.45,5203.805,4822.769,4597.151,4550.238,5154.524,5763.335,5556.655,5237.238,5176.947,5219.471,5519.076,5410.163,5181.341,4767.304
CEL_8980,-65.4,3.6,RELIABLE,5380.379,5423.879,5709.415,5431.476,4911.154,4725.883,4889.997,5520.889,5657.566,5657.677,5256.675,5356.37,5326.78,5523.973,5386.876,5350.681,5045.589
CEL_8981,-65,3.6,RELIABLE,5610.504,5760.371,5724.774,5417.323,4909.486,4837.372,4920.773,5348.363,5830.774,5675.91,5394.142,5458.743,5407.378,5633.609,5609.872,5350.527,5035.502
CEL_8982,-64.6,3.6,RELIABLE,5323.226,5585.026,5572.065,5254.481,4727.05,4715.028,4815.651,5456.87,5637.796,5750.982,5404.606,5255.648,5291.536,5597.795,5387.967,5184.532,4995.85
CEL_8983,-64.2,3.6,RELIABLE,5209.043,5334.388,5405.007,5279.603,4815.083,4855.027,4941.06,5447.331,5903.459,5799.902,5281.157,5089.06,5280.01,5661.506,5210.83,5166.564,5081.139
CEL_8984,-63.8,3.6,RELIABLE,5084.418,5366.375,5409.885,5266.779,4753.915,4927.11,4999.051,5399.982,5876.881,5747.313,5258.757,5035.786,5260.521,5627.65,5162.193,5143.526,5108.714
CEL_8985,-63.4,3.6,RELIABLE,5132.754,5351.383,5492.757,5218.148,4863.716,4871.555,5031.066,5501.654,5914.222,5788.293,5469.248,5151.086,5315.49,5723.921,5211.741,5191.54,5134.758
CEL_8986,-63,3.6,RELIABLE,5226.538,5475.866,5603.986,5393.269,4906.31,4764.339,5048.319,5575.502,5919.516,5727.73,5287.158,5015.822,5328.696,5644.802,5239.409,5301.188,5129.387
CEL_8987,-62.6,3.6,RELIABLE,5349.272,5486.56,5792.685,5313.858,4883.44,4696.034,4891.555,5497.019,5839.115,5906.975,5603.472,5333.56,5382.795,5783.187,5389.797,5329.994,5028.203
CEL_8988,-62.2,3.6,RELIABLE,5287.464,5487.204,5764.387,5364.829,4937.377,4748.959,4942.787,5576.902,5898.516,5830.089,5462.25,5237.638,5378.2,5730.285,5337.435,5355.531,5089.55
CEL_8989,-61.8,3.6,RELIABLE,5315.026,5556.047,5651.972,5421.992,4987.643,4790.309,5015.356,5608.73,5992.972,5990.956,5571.946,5348.721,5437.639,5851.958,5406.598,5353.869,5138.132
CEL_8990,-61.4,3.6,RELIABLE,5234.893,5516.244,5582.787,5372.998,4931.222,4805.209,5006.386,5558.624,5935.498,5918.273,5517.592,5212.734,5382.705,5790.455,5321.29,5295.669,5123.406
CEL_8991,-61,3.6,RELIABLE,5151.862,5477.674,5601.882,5323.296,4980.724,4848.434,5111.722,5607.852,5934.378,5845.679,5447.257,5209.854,5378.385,5742.438,5279.797,5301.967,5189.336
CEL_8992,-60.6,3.6,RELIABLE,5319.906,5403.484,5664.314,5385.615,4951.844,4885.263,5101.626,5536.285,5915.433,5828.382,5453.15,5124.231,5380.795,5732.322,5282.541,5333.925,5174.391
CEL_8993,-60.2,3.6,RELIABLE,5308.974,5480.415,5581.605,5397.587,4961.957,4951.796,5092.293,5643.12,6001.297,5826.796,5517.132,5136.525,5408.291,5781.742,5308.638,5313.716,5229.07
CEL_8994,-59.8,3.6,RELIABLE,5163.034,5443.449,5503.998,5471.948,4960.843,5033.748,5134.293,5658.213,6112.514,5906.311,5568.084,5217.428,5431.155,5862.303,5274.637,5312.263,5275.418
CEL_8995,-59.4,3.6,RELIABLE,4995.025,5027.726,5291.715,5156.214,4775.323,4869.673,5081.17,5582.381,6020.95,5745.442,5370.055,5064.874,5248.379,5712.149,5029.208,5074.417,5177.741
CEL_8996,-59,3.6,RELIABLE,4707.113,4912.765,5007.774,4895.613,4512.809,4669.746,4937.301,5396.778,6071.566,5528.027,5084.223,4788.867,5042.715,5561.272,4802.915,4805.399,5001.275
CEL_8997,-58.6,3.6,RELIABLE,4689.461,4865.91,5028.109,5014.791,4677.142,4744.131,4971.481,5363.71,5816.8,5430.007,4931.413,4792.912,5027.156,5392.74,4782.761,4906.681,5026.441
CEL_8998,-58.2,3.6,RELIABLE,4756.207,4850.444,5010.493,5012.221,4835.679,4870.96,4998.148,5433.521,5772.735,5509.419,5022.956,4711.82,5065.383,5435.037,4772.823,4952.798,5100.876
CEL_8999,-57.8,3.6,RELIABLE,4900.25,4916.294,5193.722,5134.49,4811.106,4920.3,5028.26,5496.316,5862.361,5633.854,5372.491,4876.853,5178.858,5622.902,4897.799,5046.439,5148.292
CEL_9000,-57.4,3.6,RELIABLE,4838.387,4892.379,5066.628,5170.223,4828.681,4921.93,5091.606,5519.98,5977.686,5728.185,5341.19,5097.07,5206.162,5682.354,4942.612,5021.844,5177.839
CEL_9001,-57,3.6,RELIABLE,4925.416,5023.987,5061.239,5233.142,4937.088,4903.283,5202.069,5513.793,5885.619,5869.572,5325.606,5038.45,5243.272,5693.599,4995.951,5077.157,5206.382
CEL_9002,-56.6,3.6,RELIABLE,4896.71,4826.098,5044.629,5265.183,4860.702,4947.08,5311.935,5649.616,5956.248,5932.419,5461.335,5083.538,5269.624,5783.334,4935.449,5056.838,5302.877
CEL_9003,-56.2,3.6,RELIABLE,4677.495,4693.272,4822.529,5185.668,4835.332,4893.745,5274.991,5517.798,5933.222,5816.765,5264.929,4965.693,5156.787,5671.639,4778.82,4947.843,5228.845
CEL_9004,-55.8,3.6,RELIABLE,4636.778,4651.129,4716.366,5130.956,4785.469,4907.837,5097.77,5531.835,5837.353,5512.414,5243.773,4778.786,5069.206,5531.18,4688.898,4877.597,5179.148
CEL_9005,-55.4,3.6,RELIABLE,4584.602,4675.622,4930.769,5156.331,4850.798,4725.736,5203.28,5435.235,5930.35,5752.05,5197.323,4929.236,5114.278,5626.574,4729.82,4979.299,5121.417
CEL_9006,-55,3.6,RELIABLE,4633.736,4828.573,4884.608,5244.099,4899.709,4848.716,5142.659,5484.765,5909.562,5707.398,5285.449,4972.44,5153.476,5634.136,4811.583,5009.472,5158.713
CEL_9007,-54.6,3.6,RELIABLE,4761.442,4842.975,4908.553,5115.193,4852.482,4876.497,5156.053,5402.697,5903.785,5615.943,5286.713,4993.929,5143.022,5602.147,4866.115,4958.743,5145.082
CEL_9008,-54.2,3.6,RELIABLE,4781.039,4858.324,4942.526,5141.659,4899.867,4862.266,5181.236,5419.555,5927.341,5700.115,5397.453,5009.186,5176.714,5674.97,4882.85,4994.684,5154.352
CEL_9009,-53.8,3.6,RELIABLE,4754.535,4771.115,4967.733,5117.225,4913.448,4966.783,5218.557,5557.023,5960.11,5889.602,5526.151,5084.093,5227.198,5791.954,4869.914,4999.469,5247.455
CEL_9010,-53.4,3.6,RELIABLE,4797.566,4804.13,5047.383,5133.068,4766.076,4958.602,5138.609,5508.046,5986.445,5881.995,5451.17,5198.07,5222.597,5773.203,4933.255,4982.176,5201.752
CEL_9011,-53,3.6,RELIABLE,4614.403,4728.063,4908.278,5032.974,4721.749,4951.334,5172.543,5453.615,5855.741,5625.141,5442.079,4986.257,5124.348,5640.987,4776.241,4887.667,5192.498
CEL_9012,-52.6,3.6,RELIABLE,4526.244,4700.71,4796.811,4839.098,4508.374,4743.204,5100.174,5441.544,5807.026,5645.599,5403.463,5035.337,5045.632,5618.696,4754.097,4714.761,5094.974
CEL_9013,-52.2,3.6,RELIABLE,4477.188,4567.493,4765.984,4870.215,4472.162,4807.832,5115.265,5470.773,5873.815,5825.682,5441.346,5035.414,5060.264,5713.614,4693.365,4702.787,5131.29
CEL_9014,-51.8,3.6,RELIABLE,4488.287,4606.317,4744.664,4785.014,4353.326,4735.608,5165.298,5605.932,5939.197,5949.012,5542.327,5086.388,5083.448,5810.179,4726.997,4627.668,5168.946
CEL_9015,-51.4,3.6,RELIABLE,4500.087,4539.782,4699.409,4824.581,4567.381,4979.106,5315.421,5684.158,5935.636,5774.132,5614.113,5199.583,5136.116,5774.627,4746.484,4697.123,5326.228
CEL_9016,-51.043,3.587,RELIABLE,4769.82,4775.869,5015.699,4981.405,4786.257,5109.451,5458.233,5588.219,5722.372,5652.064,5515.022,5465.262,5236.639,5629.819,5003.65,4927.787,5385.301
CEL_9017,-77.214,4.165,RELIABLE,4304.46,4416.917,4669.958,4696.44,4324.835,4143.134,3996.485,4228.305,4756.826,4320.285,4030.796,4150.111,4336.546,4369.302,4290.496,4563.744,4122.641
CEL_9018,-76.953,4.049,RELIABLE,4565.238,4734.658,4996.156,4882.838,4544.549,4240.412,4229.926,4447.782,4796.941,4474.423,4377.159,4250.013,4545.008,4549.508,4516.636,4807.848,4306.04
CEL_9019,-76.6,4,RELIABLE,3719.905,3920.092,4062.169,3902.568,3951.559,3749.155,3811.125,4080.806,4257.539,3946.701,3793.24,3731.946,3910.567,3999.16,3790.648,3972.099,3880.362
CEL_9020,-76.2,4,RELIABLE,5348.089,5546.483,5265.09,5171.328,4908.012,4718.494,4700.234,4801.478,5220.458,5290.623,4932.795,4850.798,5062.823,5147.958,5248.457,5114.81,4740.069
CEL_9021,-75.8,4,RELIABLE,4603.467,4387.865,4274.27,4084.579,3915.675,3715.668,3836.562,3955.91,4251.376,4099.247,4008.805,4086.762,4101.682,4119.809,4359.365,4091.508,3836.047
CEL_9022,-75.4,4,RELIABLE,4880.962,5126.936,4880.061,4906.802,4829.073,4718.758,4577.925,4943.323,5226.063,5062.736,4796.931,4696.893,4887.205,5028.577,4901.597,4871.979,4746.669
CEL_9023,-75,4,RELIABLE,5552.161,5664.445,5247.346,5234.836,5043.951,4944.229,4993.457,5188.158,5599.907,5446.989,5238.34,5176.781,5277.55,5428.412,5464.462,5175.378,5041.948
CEL_9024,-74.6,4,RELIABLE,4771.82,5214.1,4777.178,4669.317,4426.55,4163.856,4246.258,4482.667,5056.058,4919.107,4594.432,4755.088,4673.036,4856.532,4913.67,4624.348,4297.594
CEL_9025,-74.2,4,RELIABLE,4625.195,4698.705,4362.088,4224.555,4019.226,3846.273,3953.53,4346.428,4894.307,4681.899,4319.52,4503.42,4372.929,4631.908,4609.107,4201.956,4048.744
CEL_9026,-73.8,4,RELIABLE,4814.699,4715.395,4643.002,4589.749,4339.823,4120.688,4259.006,4821.812,5285.744,5235.103,4804.606,4736.32,4697.162,5108.484,4755.471,4524.191,4400.502
CEL_9027,-73.4,4,RELIABLE,5351.408,5357.398,5488.741,5139.891,4843.724,4500.24,4607.611,5002.341,5590.091,5565.305,5440.141,5345.458,5186.029,5531.846,5351.421,5157.452,4703.397
CEL_9028,-73,4,RELIABLE,5550.878,5523.762,5504.83,5140.823,4749.809,4589.79,4549.73,5028.563,5528.073,5520.767,5395.655,5435.329,5209.834,5481.498,5503.323,5131.821,4722.694
CEL_9029,-72.6,4,RELIABLE,5492.088,5491.907,5547.271,5142.261,4709.496,4534.684,4662.039,5032.113,5517.862,5394.785,5302.874,5279.341,5175.56,5405.174,5421.112,5133.009,4742.946
