Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  14:00:00,57.668318425,6.5153661484,8.17126647368,0.0,19.260583323,23.698576057,35.5016120743,0.0,18.025,17.4766120743
 11/19  15:00:00,57.4240227454,6.5119162586,7.9304200484,0.0,19.260583323,23.698576057,35.5003335367,0.0,18.025,17.4753335367
 11/19  16:00:00,56.4742107405,6.45881362887,7.32366020601,0.0,19.260583323,23.4086260847,35.4997799004,0.0,18.025,17.4747799004
 11/19  17:00:00,62.6695039935,6.26988258466,5.48857697696,0.0,19.260583323,27.8781056672,24.7151098226,0.931351281062,18.025,5.75875854157
 11/19  18:00:00,74.7546349379,6.25601395965,5.19713361482,0.0,18.1807569449,37.5792895564,9.3132872981,3.54849286134,0.0,5.76479443677
 11/19  19:00:00,89.2644409218,6.36756520352,5.70184093694,0.0,32.6059821062,37.0465235296,16.2252397781,10.4558611942,0.0,5.76937858391
 11/19  20:00:00,89.8918267123,6.42891975701,6.03684202749,0.0,36.8143715336,33.066984531,19.6746439184,13.8955057869,0.0,5.77913813155
 11/19  21:00:00,96.094287482,6.55467501114,6.75404896452,0.0,36.43363367,38.8072253906,22.8516253641,17.0725048131,0.0,5.77912055096
 11/19  22:00:00,93.3742335312,6.51378358265,6.43159589016,0.0,36.0963922311,36.7877557581,25.15843704,19.3794956655,0.0,5.77894137442
 11/19  23:00:00,69.4345146296,6.14778545969,4.17811264963,0.0,30.9507766546,20.6087787026,32.7026151433,21.1250646118,0.0,11.5775505315
 11/19  24:00:00,44.9739992587,5.87615473555,2.42353446661,0.0,17.4250845679,11.7056064465,29.2153261206,23.4407195422,0.0,5.77460657841
 11/20  01:00:00,36.7441405869,5.78405136922,1.71347083324,0.0,11.6412384099,10.0650221343,32.5358373565,26.7756905455,0.0,5.76014681099
 11/20  02:00:00,34.716393338,5.72060686315,1.30984181312,0.0,10.0992000411,10.047477231,28.5238146758,28.5038146758,0.0,0.02
 11/20  03:00:00,32.5214013076,5.67329467208,1.01869785655,0.00302262024731,8.25718729233,10.0299323277,34.6958181344,28.9404778869,0.0,5.75534024757
 11/20  04:00:00,32.4677531435,5.65594628761,0.805951112896,0.179468435342,8.25718729233,10.0299323277,35.1190706622,29.3642672201,0.0,5.75480344215
 11/20  05:00:00,34.1781910167,5.65300222795,0.594078890227,0.498141926191,8.25718729233,11.6354268332,31.4771719442,31.4571719442,0.0,0.02
 11/20  06:00:00,42.0378012911,5.67288150699,0.584333460883,0.768021332751,12.1011305571,15.3678112995,37.5274278261,31.753010482,0.0,5.77441734416
 11/20  07:00:00,69.2719840784,5.88450580951,2.23734137218,0.377409453394,19.7275818095,37.2640762949,43.4178857512,31.8400568363,0.0,11.5778289149
 11/20  08:00:00,86.2147394832,6.17358602251,4.3514055196,0.0809913838695,24.3117294858,51.2795993405,40.4018120234,22.9877716828,0.0,17.4140403406
 11/20  09:00:00,73.9532994711,6.00788608929,3.57598255039,0.0356117971636,23.6694662846,40.6342015617,32.7529235632,9.31343168359,0.0,23.4394918796
 11/20  10:00:00,69.6511575256,6.0784712389,4.23900113567,0.00711531007393,23.6694662846,35.6302164847,45.6304307185,4.23377786341,18.025,23.3716528551
 11/20  11:00:00,51.8329280223,6.04661829765,4.05245766595,0.00393032714217,18.7433767983,22.9618409725,38.0576799349,2.52428972308,18.025,17.5083902118
 11/20  12:00:00,52.882313224,6.18828492278,4.96628247966,0.0,18.7433767983,22.9618409725,36.3719485869,0.868726708027,18.025,17.4782218789
 11/20  13:00:00,54.7273955223,6.32856322277,6.62763685315,0.0,18.5889407304,23.1597249699,35.6458002509,0.143921676752,18.025,17.4768785741
 11/20  14:00:00,56.4845242814,6.42357923706,8.0432484203,0.0,18.7433767983,23.2517909448,35.4994131667,0.0,18.025,17.4744131667
 11/20  15:00:00,57.2239774847,6.47143541235,8.73484631543,0.0,18.7433767983,23.2517909448,41.3172042483,0.0,18.025,23.2922042483
 11/20  16:00:00,56.8609983789,6.45281253867,8.68044114279,0.0,18.7433767983,22.9618409725,35.4995560309,0.0,18.025,17.4745560309
 11/20  17:00:00,62.5552990828,6.32427947427,6.2839670036,0.0,18.7433767983,27.431320555,18.0563129382,0.0113129382234,18.025,0.02
 11/20  18:00:00,78.5447626986,6.39373821121,6.24778709363,0.0,17.6635504202,40.6971502883,7.16662922634,1.39706388142,0.0,5.76956534492
 11/20  19:00:00,84.9508397162,6.41438168968,6.12856715364,0.0,27.5259009287,37.3340067412,16.798664166,5.23119964867,0.0,11.5674645173
 11/20  20:00:00,87.3385133618,6.42533837171,6.17988654035,0.0,33.8341110165,33.3544677425,15.3121580308,9.53365383649,0.0,5.77850419429
 11/20  21:00:00,96.2103793368,6.54321657965,6.7797098127,0.0,36.5179666069,38.8247702939,25.8089438601,14.2717964582,0.0,11.5371474019
 11/20  22:00:00,90.6415454589,6.54489556537,6.72430823512,0.0,32.965339924,36.8579353714,22.1487669295,16.3499888754,0.0,5.79877805417
 11/20  23:00:00,64.3357792188,6.15508058589,4.35545557414,0.0,25.6355707503,20.6438685092,29.0735935286,17.5262484037,0.0,11.5473451249
 11/20  24:00:00,42.6594771497,5.87657857995,2.51055728925,0.0,15.0252895274,11.7056064465,25.3934464613,19.6285440192,0.0,5.76490244208
 11/21  01:00:00,36.9515974056,5.80160645815,1.90337600514,0.0,11.6412384099,10.0650221343,19.7110271185,19.6910271185,0.0,0.02
 11/21  02:00:00,34.92488466,5.74629398333,1.49264109948,0.0,10.0992000411,10.047477231,27.4680689926,21.7127891774,0.0,5.75527981522
 11/21  03:00:00,32.7012006898,5.69838455749,1.17643119655,0.0,8.25718729233,10.0299323277,23.3611179678,23.3411179678,0.0,0.02
 11/21  04:00:00,32.4447939487,5.6621638141,0.954436038933,0.00180219700319,8.25718729233,10.0299323277,30.5677217355,24.8123811155,0.0,5.75534062
 11/21  05:00:00,33.9316374298,5.63772498112,0.719981199664,0.140960390442,8.25718729233,11.6354268332,27.9504409402,27.9304409402,0.0,0.02
 11/21  06:00:00,41.7393347832,5.65849472733,0.742615112691,0.32565578608,12.1011305571,15.3678112995,39.1199017908,27.5915809272,0.0,11.5283208636
 11/21  07:00:00,69.1261183856,5.89230919525,2.44545191531,0.0156247998064,19.7275818095,37.2640762949,32.0932375618,26.2963833268,0.0,5.79685423505
 11/21  08:00:00,86.4594359519,6.21149167897,4.63918130697,0.0,24.3117294858,51.2795993405,35.5866753467,18.1715011888,0.0,17.4151741579
 11/21  09:00:00,74.3493885765,6.04612439235,3.96943968747,0.0,23.6694662846,40.6342015617,28.8580110013,5.41840131259,0.0,23.4396096887
 11/21  10:00:00,70.2909289175,6.14357393019,4.82078539456,0.0,23.6694662846,35.6302164847,43.0981878602,1.69806419219,18.025,23.375123668
 11/21  11:00:00,52.6675877032,6.14204242447,4.79561615302,0.0,18.7433767983,22.9618409725,36.7527250564,1.21782033806,18.025,17.5099047184
 11/21  12:00:00,53.9652392821,6.29893035091,5.93855995391,0.0,18.7433767983,22.9618409725,35.523003423,0.0197577368388,18.025,17.4782456861
 11/21  13:00:00,56.4498509251,6.42914649619,8.24950819635,0.0,18.5889407304,23.1597249699,41.318584841,0.0,18.025,23.2935848411
 11/21  14:00:00,58.7442096983,6.5483268645,10.1781855034,0.0,18.7433767983,23.2517909448,35.5006052664,0.0,18.025,17.4756052664
 11/21  15:00:00,61.5541364717,6.66754463936,12.8688930882,0.0,18.7433767983,23.2517909448,35.4995757678,0.0,18.025,17.4745757678
 11/21  16:00:00,61.8356254353,6.67257530172,13.4353011268,0.0,18.7433767983,22.9618409725,35.5008187883,0.0,18.025,17.4758187883
 11/21  17:00:00,65.5162513173,6.50485486707,9.06433741116,0.0,18.7433767983,27.431320555,23.7849557058,0.0,18.025,5.75995570584
 11/21  18:00:00,79.6961036267,6.52684809079,7.26601658861,0.0,17.6635504202,40.6971502883,6.19082924116,0.421131733362,0.0,5.7696975078
 11/21  19:00:00,86.0866133872,6.55900810068,7.11971514484,0.0,27.5259009287,37.3340067412,8.62558491326,2.83167476186,0.0,5.7939101514
 11/21  20:00:00,88.773811259,6.60588125069,7.43463219934,0.0,33.8341110165,33.3544677425,15.9310911025,4.39322688559,0.0,11.5378642169
 11/21  21:00:00,97.7431151212,6.73709556405,8.11856536319,0.0,36.5179666069,38.8247702939,14.0376718419,8.25941127217,0.0,5.77826056973
 11/21  22:00:00,92.056130902,6.72526314423,7.95851588854,0.0,32.965339924,36.8579353714,22.2302819462,10.6540731788,0.0,11.5762087673
 11/21  23:00:00,65.4210266477,6.29231544439,5.30346951091,0.0,25.6355707503,20.6438685092,19.1463074617,13.3620712988,0.0,5.78423616287
 11/21  24:00:00,43.5543498481,5.98247545125,3.29952884004,0.0,15.0252895274,11.7056064465,19.9555320343,14.1905210014,0.0,5.7650110329
 11/22  01:00:00,37.964284129,5.90921603923,2.80844494713,0.0,11.6412384099,10.0650221343,16.1230505716,10.3629382666,0.0,5.76011230496
 11/22  02:00:00,35.9343000084,5.85762328437,2.39073240964,0.0,10.0992000411,10.047477231,10.3333349361,10.3133349361,0.0,0.02
 11/22  03:00:00,33.4355507009,5.78883373846,1.82032342309,0.0,8.25718729233,10.0299323277,20.490490697,14.7352549796,0.0,5.75523571741
 11/22  04:00:00,33.1381459578,5.75234910529,1.55941022,0.0,8.25718729233,10.0299323277,16.6481200392,16.6281200392,0.0,0.02
 11/22  05:00:00,34.5308878511,5.7251880182,1.37272165452,0.0,8.25718729233,11.6354268332,23.5954869906,17.8352999362,0.0,5.76018705441
 11/22  06:00:00,42.1902579646,5.73456401473,1.44312180046,0.0,12.1011305571,15.3678112995,22.5170119483,16.7422730206,0.0,5.77473892772
 11/22  07:00:00,70.1330572518,6.02587593092,3.33444054282,0.0,19.7275818095,37.2640762949,27.840972726,16.2633996953,0.0,11.5775730308
 11/22  08:00:00,88.3081389076,6.43097009194,6.26840010467,0.0,24.3117294858,51.2795993405,19.8281825845,8.21102352472,0.0,11.6171590597
 11/22  09:00:00,76.6642619172,6.28849107121,6.04193796828,0.0,23.6694662846,40.6342015617,24.1751751784,0.207779045954,0.0,23.9673961325
 11/22  10:00:00,74.4865249557,6.46043345262,8.69951668646,0.0,23.6694662846,35.6302164847,40.8781806824,0.0,18.025,22.8531806824
 11/22  11:00:00,58.2555208916,6.45503247069,10.0705561296,0.0,18.7433767983,22.9618409725,41.3654822383,0.0,18.025,23.3404822383
 11/22  12:00:00,60.6759355805,6.6197297017,12.3284555467,0.0,18.7433767983,22.9618409725,35.5042851626,0.0,18.025,17.4792851626
 11/22  13:00:00,63.5455881742,6.78214840798,14.9922421593,0.0,18.5889407304,23.1597249699,35.5024111239,0.0,18.025,17.4774111239
 11/22  14:00:00,64.4052513709,6.84592067456,15.5416289429,0.0,18.7433767983,23.2517909448,35.4987687659,0.0,18.025,17.4737687659
 11/22  15:00:00,64.4919851711,6.88409711557,15.5901864425,0.0,18.7433767983,23.2517909448,35.5008104388,0.0,18.025,17.4758104388
 11/22  16:00:00,63.1063200296,6.83601621746,14.5425531724,0.0,18.7433767983,22.9618409725,35.4990546527,0.0,18.025,17.4740546527
 11/22  17:00:00,66.7876707255,6.65066986085,10.189944423,0.0,18.7433767983,27.431320555,23.784108228,0.0,18.025,5.75910822801
 11/22  18:00:00,81.2694961702,6.69305010938,8.67320577908,0.0,17.6635504202,40.6971502883,5.87638003377,0.106932854241,0.0,5.76944717952
 11/22  19:00:00,87.7306765527,6.74215641527,8.58061863048,0.0,27.5259009287,37.3340067412,13.5622749512,1.99536085286,0.0,11.5669140983
 11/22  20:00:00,90.2883698357,6.77975546437,8.77531615061,0.0,33.8341110165,33.3544677425,9.41666630579,3.63775857508,0.0,5.77890773071
 11/22  21:00:00,99.2418453108,6.9140233912,9.44036659978,0.0,36.5179666069,38.8247702939,12.8085897033,7.02993823727,0.0,5.77865146603
 11/22  22:00:00,93.7168795286,6.9210615211,9.42345983613,0.0,32.965339924,36.8579353714,19.7616383088,8.18382999275,0.0,11.577808316
 11/22  23:00:00,66.8267289371,6.45938645434,6.54208918889,0.0,25.6355707503,20.6438685092,22.3269517805,10.7794735604,0.0,11.5474782202
 11/22  24:00:00,44.4028862999,6.08073431617,4.04980802749,0.0,15.0252895274,11.7056064465,13.2063289456,13.1863289456,0.0,0.02
 11/23  01:00:00,39.8210592803,5.97740777511,3.27770674457,0.0,12.925468867,10.100111941,18.550458243,12.7902242364,0.0,5.76023400661
 11/23  02:00:00,39.2046376377,5.91312637019,2.72665660865,0.0,12.925468867,10.100111941,20.3902297804,14.6348902224,0.0,5.755339558
 11/23  03:00:00,33.9077578105,5.83495281298,2.12699228089,0.0,8.34152022915,10.0650221343,16.0942550788,16.0742550788,0.0,0.02
 11/23  04:00:00,33.6092340768,5.79602859991,1.86738922749,0.0,8.34152022915,10.0650221343,22.1724186844,16.417308506,0.0,5.75511017842
 11/23  05:00:00,34.8931910791,5.75521509602,1.58557930195,0.0,8.34152022915,11.6705166398,18.6549452749,18.6349452749,0.0,0.02
 11/23  06:00:00,38.9937897968,5.74517617231,1.5379349483,0.0,8.80141237637,15.3678112995,22.2467563908,16.4816847203,0.0,5.76507167052
 11/23  07:00:00,55.8038829679,5.82219903191,2.06246782951,0.0,18.5082010057,25.6353820695,23.6102036875,17.8362994318,0.0,5.77390425578
 11/23  08:00:00,71.0163312056,6.12561307464,4.28486519649,0.0,19.4926561212,41.1001056674,24.1413740363,12.5629871899,0.0,11.5783868464
 11/23  09:00:00,99.6818487627,6.71720633235,8.60152535628,0.0,26.3286599382,57.9988325916,30.8084519387,1.39073754298,0.0,29.4177143957
 11/23  10:00:00,85.3295200817,6.7434674556,9.49620239493,0.0,26.2443270014,42.8153538416,41.4613435762,0.0,18.025,23.4363435762
 11/23  11:00:00,63.3775504104,6.65026820063,11.5119566983,0.0,21.7447113004,23.4437158914,41.405521121,0.0,18.025,23.380521121
 11/23  12:00:00,63.8111932564,6.82138180465,14.176462751,0.0,19.3449162599,23.4437158914,35.5344944587,0.0,18.025,17.5094944587
 11/23  13:00:00,65.0919972977,6.93372161762,15.2027025401,0.0,19.190480192,23.7425572507,35.50098398,0.0,18.025,17.47598398
 11/23  14:00:00,66.2955120877,7.00724267151,16.3065763774,0.0,19.260583323,23.698576057,41.3201443044,0.0,18.025,23.2951443044
 11/23  15:00:00,66.3598785027,7.00764128707,16.3705435547,0.0,19.260583323,23.698576057,35.5018739224,0.0,18.025,17.4768739224
 11/23  16:00:00,64.099678447,6.92597502133,14.4819587234,0.0,19.260583323,23.4086260847,35.5001814897,0.0,18.025,17.4751814897
 11/23  17:00:00,67.5872876997,6.70013146916,9.9761012517,0.0,19.260583323,27.8781056672,23.7849079909,0.0,18.025,5.75990799093
 11/23  18:00:00,78.9818103074,6.71040665181,8.96990491304,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 11/23  19:00:00,93.8325089621,6.89373307013,9.74372509734,0.0,32.6059821062,37.0465235296,6.51943091429,0.75022445855,0.0,5.76920645574
 11/23  20:00:00,94.7736891197,6.99637613009,10.3512284675,0.0,36.8143715336,33.066984531,13.3265178706,1.78837935121,0.0,11.5381385194
 11/23  21:00:00,101.406090972,7.17212734957,11.44837828,0.0,36.43363367,38.8072253906,7.88798228188,2.10955629745,0.0,5.77842598443
 11/23  22:00:00,98.8139992058,7.15159463066,11.2335331761,0.0,36.0963922311,36.7877557581,8.64631625183,2.86730409422,0.0,5.77901215762
 11/23  23:00:00,74.3615481702,6.72986933603,8.52303311146,0.0,30.9507766546,20.6087787026,16.2307876825,4.65310688913,0.0,11.5776807934
 11/23  24:00:00,49.1325600197,6.3507379957,6.10749723285,0.0,17.4250845679,11.7056064465,10.7917301685,5.01696990907,0.0,5.77476025938
 11/24  01:00:00,40.2853891733,6.17938574916,4.85937466474,0.0,11.6412384099,10.0650221343,12.4755432162,6.71530215648,0.0,5.76024105967
 11/24  02:00:00,37.7595108427,6.06542893934,4.00813409952,0.0,10.0992000411,10.047477231,7.25189959356,7.23189959356,0.0,0.02
 11/24  03:00:00,35.0549868565,5.96848660795,3.26010384821,0.0,8.25718729233,10.0299323277,14.4900293142,8.73478528652,0.0,5.75524402767
 11/24  04:00:00,34.4986694876,5.90668241578,2.76559650925,0.0,8.25718729233,10.0299323277,10.0642558956,10.0442558956,0.0,0.02
 11/24  05:00:00,35.9220098574,5.88297480133,2.60605436817,0.0,8.25718729233,11.6354268332,15.1724280865,9.41219177949,0.0,5.76023630705
 11/24  06:00:00,43.2812575891,5.86326087268,2.40541695926,0.0,12.1011305571,15.3678112995,18.7311130774,12.9563767116,0.0,5.77473636577
 11/24  07:00:00,71.5482679259,6.19457805308,4.58093391134,0.0,19.7275818095,37.2640762949,25.4999086046,13.9215616417,0.0,11.5783469628
 11/24  08:00:00,91.1461878041,6.77301726195,8.76438059778,0.0,24.3117294858,51.2795993405,21.8291092754,5.45800130057,0.0,16.3711079748
 11/24  09:00:00,78.863830843,6.53861380447,7.99137399512,0.0,23.6694662846,40.6342015617,24.508283742,0.0140072502072,0.0,24.4942764918
 11/24  10:00:00,76.4179703433,6.68425962876,10.4071206089,0.0,23.6694662846,35.6302164847,35.5603213772,0.0,18.025,17.5353213772
 11/24  11:00:00,58.5535665084,6.58837902195,10.2352535567,0.0,18.7433767983,22.9618409725,41.3663521952,0.0,18.025,23.3413521952
 11/24  12:00:00,59.1312375303,6.67752100398,10.7259621873,0.0,18.7433767983,22.9618409725,35.5053433661,0.0,18.025,17.4803433661
 11/24  13:00:00,59.8264031552,6.74091840632,11.3142807417,0.0,18.5889407304,23.1597249699,35.5026081048,0.0,18.025,17.4776081048
 11/24  14:00:00,59.6767956846,6.76259035452,10.8964997544,0.0,18.7433767983,23.2517909448,35.4993231333,0.0,18.025,17.4743231333
 11/24  15:00:00,57.6342149459,6.64725809602,8.96925244532,0.0,18.7433767983,23.2517909448,35.5011182415,0.0,18.025,17.4761182415
 11/24  16:00:00,56.5688401403,6.58483853214,8.25624839028,0.0,18.7433767983,22.9618409725,41.3206366012,0.0,18.025,23.2956366012
 11/24  17:00:00,63.4380984901,6.43307599401,7.05796122363,0.0,18.7433767983,27.431320555,19.3486679497,1.30366794967,18.025,0.02
 11/24  18:00:00,79.9141254458,6.54357934187,7.46729541766,0.0,17.6635504202,40.6971502883,8.00375100575,2.23398155173,0.0,5.76976945402
 11/24  19:00:00,86.8024434615,6.62591862354,7.76860913838,0.0,27.5259009287,37.3340067412,16.1811709115,4.61328968523,0.0,11.5678812263
 11/24  20:00:00,89.6782343408,6.69787035152,8.24705752044,0.0,33.8341110165,33.3544677425,12.4354536481,6.65678770933,0.0,5.77866593875
 11/24  21:00:00,98.6032022883,6.8273001758,8.88843144577,0.0,36.5179666069,38.8247702939,22.2431725482,10.7056292282,0.0,11.53754332
 11/24  22:00:00,92.5743420665,6.78067309795,8.42129970765,0.0,32.965339924,36.8579353714,20.6553367105,14.8562158363,0.0,5.79912087411
 11/24  23:00:00,65.7197367667,6.32446687087,5.57000664731,0.0,25.6355707503,20.6438685092,28.7700329002,17.22109925,0.0,11.5489336502
 11/24  24:00:00,43.6539206848,5.99413859319,3.38742921479,0.0,15.0252895274,11.7056064465,24.1851260707,18.4211148415,0.0,5.76401122918
 11/25  01:00:00,39.1063023553,5.91422453543,2.74555642051,0.0,12.8411359301,10.0650221343,17.9793670891,17.9593670891,0.0,0.02
 11/25  02:00:00,38.5820621497,5.8598618078,2.27676349618,0.0,12.8411359301,10.0650221343,25.5179832544,19.7627951845,0.0,5.75518806984
 11/25  03:00:00,33.382996655,5.78546973429,1.77113491723,0.0,8.25718729233,10.0299323277,21.1967718044,21.1767718044,0.0,0.02
 11/25  04:00:00,33.0955484141,5.74782458768,1.52132562333,0.0,8.25718729233,10.0299323277,27.290437884,21.5351664457,0.0,5.75527143826
 11/25  05:00:00,34.4908197112,5.7196417536,1.33819719268,0.0,8.25718729233,11.6354268332,27.6957262334,21.9361826603,0.0,5.75954357314
 11/25  06:00:00,38.4600772655,5.69364193492,1.17517757808,0.0,8.71707943955,15.3327214929,21.5328389909,21.5128389909,0.0,0.02
 11/25  07:00:00,55.4522629575,5.78105071011,1.75198480351,0.0,18.5082010057,25.6353820695,26.5917478712,20.816927773,0.0,5.77482009821
 11/25  08:00:00,70.47264532,6.07741805621,3.90878774427,0.0,19.4083231844,41.0650158608,26.4754128593,14.8970860247,0.0,11.5783268347
 11/25  09:00:00,98.4429748542,6.57595882344,7.50388200214,0.0,26.3286599382,57.9988325916,33.6138426306,4.19066586659,0.0,29.423176764
 11/25  10:00:00,83.7485875203,6.58440732048,7.95489331148,0.0,26.3286599382,42.8504436482,41.9028619628,0.437327875587,18.025,23.4405340873
 11/25  11:00:00,58.8365804631,6.44715550592,7.17409222905,0.0,21.7447113004,23.4437158914,41.4710247959,0.0658899628297,18.025,23.380134833
 11/25  12:00:00,57.7687710919,6.57327623823,8.44185116932,0.0,19.3027497915,23.426170988,41.3644090321,0.0,18.025,23.3394090321
 11/25  13:00:00,59.5421358614,6.69270385621,9.95356790616,0.0,19.1483137236,23.7250123474,35.5029506338,0.0,18.025,17.4779506338
 11/25  14:00:00,61.0588454041,6.7891725942,11.228262237,0.0,19.3027497915,23.7161209604,35.5043216249,0.0,18.025,17.4793216249
 11/25  15:00:00,62.5732901863,6.857033304,12.6748455756,0.0,19.3027497915,23.7161209604,35.4996108366,0.0,18.025,17.4746108366
 11/25  16:00:00,62.3350987673,6.83189944691,12.7517381186,0.0,19.3027497915,23.426170988,35.5017702428,0.0,18.025,17.4767702428
 11/25  17:00:00,67.5440940613,6.67163071761,9.90169629552,0.0,19.3027497915,27.8956505705,23.7838034105,0.0,18.025,5.7588034105
 11/25  18:00:00,78.1999098803,6.63657968337,8.20211400139,0.0,18.2229234133,37.5968344597,6.13736354617,0.372365342705,0.0,5.76499820347
 11/25  19:00:00,92.4735953331,6.74486723645,8.414250231,0.0,32.690315043,37.0816133363,9.19971155434,3.43001030816,0.0,5.76970124618
 11/25  20:00:00,92.8202344419,6.79521946608,8.5989257961,0.0,36.8143715336,33.066984531,12.7921046732,7.01245929456,0.0,5.77964537868
 11/25  21:00:00,98.9090287584,6.9217082865,9.32115227022,0.0,36.3493007332,38.7721355839,15.2109352173,9.43226072621,0.0,5.77867449107
 11/25  22:00:00,96.3969726208,6.87398449472,8.97468023864,0.0,36.1807251679,36.8228455648,22.4013180384,10.8625947985,0.0,11.5387232399
 11/25  23:00:00,71.9563000226,6.44238972179,6.28583217775,0.0,31.0351095914,20.6438685092,19.3613882198,13.5621979219,0.0,5.79919029783
 11/25  24:00:00,46.5412141509,6.05813207058,3.80874607811,0.0,17.4250845679,11.7056064465,27.7901084713,16.2605448668,0.0,11.5295636045
 11/26  01:00:00,39.3872191613,5.93980297736,2.88146821859,0.0,12.925468867,10.100111941,18.3279465761,18.3079465761,0.0,0.02
 11/26  02:00:00,38.9336989911,5.89129079107,2.47754639242,0.0,12.925468867,10.100111941,24.0138803847,18.2586484176,0.0,5.75523196709
 11/26  03:00:00,33.7515327328,5.81765808639,1.98805881024,0.0,8.34152022915,10.0650221343,19.0082142246,18.9882142246,0.0,0.02
 11/26  04:00:00,33.4321680302,5.77618040429,1.71016446743,0.0,8.34152022915,10.0650221343,25.627290476,19.8719783435,0.0,5.75531213248
 11/26  05:00:00,34.7561234732,5.73991895411,1.46380120331,0.0,8.34152022915,11.6705166398,21.2939557231,21.2739557231,0.0,0.02
 11/26  06:00:00,38.6633211593,5.70654692545,1.24608885199,0.0,8.80141237637,15.3678112995,28.2907682677,22.5256958445,0.0,5.7650724232
 11/26  07:00:00,55.4807953702,5.78719230257,1.77437325722,0.0,18.5082010057,25.6353820695,28.2372450418,22.4624371427,0.0,5.77480789911
 11/26  08:00:00,70.6233735476,6.08499679934,3.93250619595,0.0,19.4926561212,41.1001056674,27.0268383691,15.4484445831,0.0,11.578393786
 11/26  09:00:00,98.5687565262,6.59850249537,7.60711146282,0.0,26.3286599382,57.9988325916,33.5330018341,4.11049987602,0.0,29.422501958
 11/26  10:00:00,83.7829240742,6.61304817951,8.08000718721,0.0,26.2443270014,42.8153538416,41.8686523932,0.403941309177,18.025,23.439711084
 11/26  11:00:00,59.04492731,6.48239387413,7.34719518859,0.0,21.7447113004,23.4437158914,41.4539114493,0.0472615498057,18.025,23.3816498995
 11/26  12:00:00,58.9231307229,6.63109788757,9.47867401854,0.0,19.3449162599,23.4437158914,41.3629291486,0.0,18.025,23.3379291486
 11/26  13:00:00,61.5174448197,6.77084646508,11.7910209645,0.0,19.190480192,23.7425572507,35.5018204244,0.0,18.025,17.4768204244
 11/26  14:00:00,63.4455716614,6.88583776433,13.5780331238,0.0,19.260583323,23.698576057,35.5030906077,0.0,18.025,17.4780906077
 11/26  15:00:00,65.3776422332,6.99215965189,15.4037809364,0.0,19.260583323,23.698576057,35.5023402381,0.0,18.025,17.4773402381
 11/26  16:00:00,65.1690855193,6.97966826214,15.4976653879,0.0,19.260583323,23.4086260847,35.5007448303,0.0,18.025,17.4757448303
 11/26  17:00:00,69.4904141265,6.78944004845,11.7899140147,0.0,19.260583323,27.8781056672,23.7851072977,0.0,18.025,5.76010729765
 11/26  18:00:00,79.6870731531,6.78699944012,9.59856594133,0.0,18.1807569449,37.5792895564,5.76500332924,0.0,0.0,5.76500332924
 11/26  19:00:00,93.6171784512,6.88877721083,9.53334218365,0.0,32.6059821062,37.0465235296,6.91843836393,1.14852811081,0.0,5.76991025312
 11/26  20:00:00,93.8235327076,6.91512465491,9.48231347165,0.0,36.8143715336,33.066984531,9.74235719747,3.96305134362,0.0,5.77930585385
 11/26  21:00:00,99.857554742,7.02544237416,10.0465160749,0.0,36.43363367,38.8072253906,13.0773778345,7.29903183193,0.0,5.77834600254
 11/26  22:00:00,96.9622431299,6.96543006313,9.56792592708,0.0,36.0963922311,36.7877557581,14.9452754652,9.16558905103,0.0,5.77968641417
 11/26  23:00:00,72.3400521476,6.5117699414,6.71961968623,0.0,30.9507766546,20.6087787026,24.1184291007,12.5402710666,0.0,11.5781580341
 11/26  24:00:00,47.0889057789,6.12441169193,4.29015515871,0.0,17.4250845679,11.7056064465,19.7820061245,14.007119881,0.0,5.77488624351
 11/27  01:00:00,38.4843870044,5.98365968191,3.25409556754,0.0,11.6412384099,10.0650221343,20.6968129573,14.9377005626,0.0,5.75911239473
 11/27  02:00:00,36.1179444804,5.89535155286,2.53663365456,0.0,10.0992000411,10.047477231,22.6397850022,16.8853128089,0.0,5.75447219336
 11/27  03:00:00,33.6489844354,5.82282111982,1.9997681099,0.0,8.25718729233,10.0299323277,19.8351999934,19.8151999934,0.0,0.02
 11/27  04:00:00,33.2886540618,5.77656493877,1.68568734392,0.0,8.25718729233,10.0299323277,26.9828970377,21.2276133447,0.0,5.755283693
 11/27  05:00:00,34.6110408647,5.73959991643,1.43845882379,0.0,8.25718729233,11.6354268332,22.7445342586,22.7245342586,0.0,0.02
 11/27  06:00:00,42.2251585913,5.7438218563,1.46874280565,0.0,12.1011305571,15.3678112995,27.4362325409,21.6613768649,0.0,5.77485567602
 11/27  07:00:00,70.1335185562,6.03320537065,3.32754052571,0.0,19.7275818095,37.2640762949,31.7638189622,20.1861124118,0.0,11.5777065504
 11/27  08:00:00,87.5976170544,6.36045191976,5.62834646393,0.0,24.3117294858,51.2795993405,33.0796211755,15.6640540705,0.0,17.415567105
