Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  22:00:00,401.079837794,36.0321823701,113.830888991,0.0,102.000620287,91.6425454185,344.73520732,113.298637099,24.9909,206.445670221
 11/18  23:00:00,338.197857788,36.0321823701,104.201926947,0.0,87.0357390804,65.871452062,449.959716568,128.80970358,16.6606,304.489412988
 11/18  24:00:00,233.82834432,36.0321823701,73.5540639305,0.0,42.6918050922,48.4199368926,337.788456301,150.659446612,8.3303,178.798709688
 11/19  01:00:00,179.533556502,30.9323961457,55.6353663436,0.0,34.4311606118,33.1021868926,133.469322611,28.6830054703,3.33212,101.454197141
 11/19  02:00:00,170.837695254,30.9323961457,46.9343414465,0.0,34.4311606118,33.1021868926,109.273150569,25.662034021,3.33212,80.2789965476
 11/19  03:00:00,148.533560781,30.9323961457,42.1417190137,0.0,19.466279405,30.610668775,102.310225755,23.3160314727,3.33212,75.6620742825
 11/19  04:00:00,145.500647794,30.9323961457,39.1366531054,0.0,19.466279405,30.610668775,103.563199924,21.5115883181,3.33212,78.7194916055
 11/19  05:00:00,151.911690041,30.9323961457,38.9843757341,0.0,19.466279405,30.610668775,124.834381215,20.1702236343,3.33212,101.33203758
 11/19  06:00:00,165.852569299,30.9323961457,40.6859882857,0.0,19.466279405,30.610668775,157.871340329,19.2344254894,8.3303,130.306614839
 11/19  07:00:00,240.541822989,33.9072714433,49.288854607,0.0,42.6918050922,54.3732441037,220.99222455,18.6262320419,16.6606,185.705392508
 11/19  08:00:00,327.943741508,36.0321823701,88.9143870587,0.0,49.3960418185,88.5934452969,454.555420897,125.629504888,24.9909,303.935016008
 11/19  09:00:00,383.246960901,36.0321823701,112.05940739,0.0,57.6566862989,112.030105488,590.620492897,123.436604363,33.3212,433.862688534
 11/19  10:00:00,326.618612809,36.6020387338,111.201133821,0.0,50.9524495726,81.1684271793,449.556090911,66.2528402697,66.8089,316.494350641
 11/19  11:00:00,280.618211357,36.7700016287,110.021166669,0.0,42.6918050922,68.9656133826,338.237752255,11.3941234869,83.4695,243.374128768
 11/19  12:00:00,277.667833577,36.831464048,109.926451165,0.0,38.286128036,68.9656133826,274.076938404,1.04861648987,83.4695,189.558821914
 11/19  13:00:00,278.078109656,36.8816938756,110.826475512,0.0,38.286128036,68.9656133826,222.851670111,0.883890408202,83.4695,138.498279702
 11/19  14:00:00,258.560426217,36.9149781842,110.482098033,0.0,31.5818913096,56.727595265,221.680653888,1.44022506561,75.1392,145.101228823
 11/19  15:00:00,258.352952214,36.9466806134,110.423915994,0.0,31.5818913096,56.727595265,206.712552892,1.74539784987,66.8089,138.158255042
 11/19  16:00:00,259.301939723,36.9738400274,111.589478457,0.0,31.5818913096,56.727595265,215.508232091,2.20893738219,75.1392,138.160094709
 11/19  17:00:00,262.820252362,36.6417751827,81.5991684617,0.0,31.5818913096,61.661095265,212.843928763,19.4963189316,91.7998,101.547809832
 11/19  18:00:00,276.524804689,36.0321823701,57.0729232588,0.0,31.5818913096,70.9729253606,286.53767954,105.945358695,49.9818,130.610520845
 11/19  19:00:00,354.676667398,36.0321823701,73.3078754687,0.0,80.3315023541,83.7685254822,337.106069726,125.742851128,49.9818,161.381418597
 11/19  20:00:00,374.640096975,36.0321823701,89.3764676436,0.0,102.000620287,77.6748002752,364.320042592,124.725408738,33.3212,206.273433854
 11/19  21:00:00,407.186812252,36.0321823701,101.41460713,0.0,108.704857014,91.4735406516,370.161698205,131.108401577,33.3212,205.732096627
 11/19  22:00:00,379.676509458,36.0321823701,102.092733499,0.0,95.2963835608,89.1510273009,373.029907661,141.777447471,24.9909,206.26156019
 11/19  23:00:00,318.216327079,36.0321823701,93.8544394804,0.0,80.3315023541,63.3799339444,477.721606458,156.484555006,16.6606,304.576451452
 11/19  24:00:00,226.875198243,36.0321823701,66.8870758724,0.0,42.6918050922,48.4199368926,352.865913452,172.909717314,8.3303,171.625896138
 11/20  01:00:00,162.524811984,30.9323961457,50.3138012177,0.0,25.5240853573,30.610668775,137.767054124,31.6017821742,3.33212,102.833151949
 11/20  02:00:00,146.270285197,30.9323961457,41.3855524153,0.0,19.418418834,29.3649097162,110.250602794,28.1756680672,3.33212,78.7428147269
 11/20  03:00:00,135.044277158,30.9323961457,38.0632595353,0.0,12.7620426787,28.1191506574,104.225305387,25.5063601518,3.33212,75.3868252347
 11/20  04:00:00,132.805473052,30.9323961457,35.8354135274,0.0,12.7620426787,28.1191506574,105.60566099,23.4307171776,3.33212,78.8428238126
 11/20  05:00:00,138.779552986,30.9323961457,35.243313296,0.0,12.7620426787,28.1191506574,126.84320981,22.1574932793,3.33212,101.353596531
 11/20  06:00:00,173.572265804,30.9323961457,42.4329592954,0.0,25.5240853573,30.610668775,208.312151442,21.2902493161,8.3303,178.691602126
 11/20  07:00:00,293.23893956,33.0573070725,70.6097515938,0.0,51.0481707146,78.1489452969,342.571363153,20.2257489966,16.6606,305.685014157
 11/20  08:00:00,384.857937435,36.0321823701,109.798089728,0.0,64.3609230253,109.708623606,568.501815466,135.210192342,24.9909,408.300723124
 11/20  09:00:00,344.441588982,36.0321823701,111.862461005,0.0,51.0481707146,80.7689615957,469.995416474,126.390260332,33.3212,310.283956142
 11/20  10:00:00,317.601511472,36.5218874046,112.680905457,0.0,51.0481707146,71.0224615957,404.929368878,94.1043065793,66.8089,244.016162299
 11/20  11:00:00,269.125888605,36.7696010935,113.17096069,0.0,32.1804615127,65.7244621605,305.031018448,33.3490490781,83.4695,188.21246937
 11/20  12:00:00,265.105029803,36.8293055395,108.151125966,0.0,32.1804615127,65.7244621605,237.808051867,13.004644212,83.4695,141.333907655
 11/20  13:00:00,265.394281661,36.8743673736,108.351023716,0.0,32.1804615127,65.7244621605,228.078772117,2.12453178246,83.4695,142.484740335
 11/20  14:00:00,257.950601416,36.913721603,109.980151847,0.0,32.1804615127,55.9779621605,215.013686765,1.50043258624,75.1392,138.374054178
 11/20  15:00:00,258.319394105,36.9471737452,110.209695038,0.0,32.1804615127,55.9779621605,206.650830684,1.64554353016,66.8089,138.196387154
 11/20  16:00:00,258.918379354,36.9766654261,110.836337899,0.0,32.1804615127,55.9779621605,215.14827005,1.83067286722,75.1392,138.178397183
 11/20  17:00:00,294.166505106,36.6470538672,112.402780458,0.0,32.1804615127,60.9114621605,202.593461966,2.89273665985,91.7998,107.900925306
 11/20  18:00:00,290.540524167,36.0460121556,64.0940025129,0.0,32.1804615127,77.5397301883,230.929991019,26.6152223842,49.9818,154.332968635
 11/20  19:00:00,356.982343833,36.078869839,76.2796385421,0.0,77.122965704,86.2600435998,434.321561562,103.537367591,49.9818,280.802393972
 11/20  20:00:00,374.92474291,36.0321823701,86.4601505605,0.0,102.647051061,80.1663183927,355.58563262,115.434892105,33.3212,206.829540514
 11/20  21:00:00,410.955606837,36.0321823701,97.1950216971,0.0,115.40909374,92.7192997104,354.701696383,110.044613507,33.3212,211.335882877
 11/20  22:00:00,402.276250092,36.0321823701,112.123041276,0.0,102.647051061,94.1340635361,449.864996683,117.250137077,24.9909,307.623959605
 11/20  23:00:00,314.063434626,36.0321823701,90.4718860134,0.0,77.122965704,65.871452062,369.921787655,125.633685607,16.6606,227.627502048
 11/20  24:00:00,218.216867579,36.0321823701,62.7000466559,0.0,38.286128036,48.4199368926,277.143803029,138.628313375,8.3303,130.185189655
 11/21  01:00:00,165.178108819,30.9323961457,52.8982426765,0.0,25.5240853573,30.610668775,131.189877885,26.4875061766,3.33212,101.370251709
 11/21  02:00:00,150.448320742,30.9323961457,45.4979745252,0.0,19.418418834,29.3649097162,107.387401303,23.8369020216,3.33212,80.2183792814
 11/21  03:00:00,138.566587905,30.9323961457,41.5353290418,0.0,12.7620426787,28.1191506574,99.1645833459,21.8069371334,3.33212,74.0255262124
 11/21  04:00:00,135.894134274,30.9323961457,38.8779250856,0.0,12.7620426787,28.1191506574,103.79868094,20.2469330875,3.33212,80.2196278524
 11/21  05:00:00,142.166386741,30.9323961457,37.9660088162,0.0,12.7620426787,28.1191506574,123.849296888,19.1442755086,3.33212,101.37290138
 11/21  06:00:00,177.642348778,30.9323961457,45.8261092067,0.0,25.5240853573,30.610668775,205.390828463,18.317628671,8.3303,178.742899792
 11/21  07:00:00,299.173172866,33.6947803506,75.1617702821,0.0,51.0481707146,78.1489452969,340.10097494,17.5718350518,16.6606,305.868539888
 11/21  08:00:00,386.593905811,36.0321823701,110.551953645,0.0,64.3609230253,109.708623606,538.732903282,108.726496758,24.9909,405.015506524
 11/21  09:00:00,345.661735955,36.0321823701,112.353485331,0.0,51.0481707146,80.7689615957,437.136053935,90.3162679757,33.3212,313.498585959
 11/21  10:00:00,316.760043477,36.6470034899,112.228090309,0.0,51.0481707146,71.0224615957,338.881465513,27.8372125676,66.8089,244.235352946
 11/21  11:00:00,264.879632307,36.7728897922,108.725263669,0.0,32.1804615127,65.7244621605,288.284341053,16.5528704558,83.4695,188.261970597
 11/21  12:00:00,265.624000994,36.8335350943,108.057449397,0.0,32.1804615127,65.7244621605,226.214476066,2.58064922924,83.4695,140.164326837
 11/21  13:00:00,267.141714369,36.8794140424,109.597124443,0.0,32.1804615127,65.7244621605,228.319457733,1.14551309702,83.4695,143.704444636
 11/21  14:00:00,257.800970932,36.9280257918,109.263602428,0.0,32.1804615127,55.9779621605,214.666185196,1.12819946703,75.1392,138.398785729
 11/21  15:00:00,258.094300907,36.9567255166,108.817946249,0.0,32.1804615127,55.9779621605,206.215960245,1.19756404901,66.8089,138.209496196
 11/21  16:00:00,259.644897563,36.9796812414,110.122122158,0.0,32.1804615127,55.9779621605,214.829176305,1.48854122749,75.1392,138.201435078
 11/21  17:00:00,296.551643398,36.6678332586,113.62415682,0.0,32.1804615127,60.9114621605,200.381182859,0.661134293263,91.7998,107.920248566
 11/21  18:00:00,319.640284314,36.0940272085,92.6813278007,0.0,32.1804615127,77.5397301883,217.925302785,13.5754534913,49.9818,154.368049294
 11/21  19:00:00,351.670290765,36.1361071797,71.2814797619,0.0,77.122965704,86.2600435998,366.764124703,35.8137255935,49.9818,280.968599109
 11/21  20:00:00,380.097411123,36.0636337043,92.5527669941,0.0,102.647051061,80.1663183927,297.262023762,51.5480178407,33.3212,212.392805922
 11/21  21:00:00,421.093197549,36.0348727247,107.74319033,0.0,115.40909374,92.7192997104,368.130682833,126.770825095,33.3212,208.038657738
 11/21  22:00:00,402.077778996,36.0321823701,112.142752803,0.0,102.647051061,94.1340635361,441.128783188,109.82945411,24.9909,306.308429078
 11/21  23:00:00,324.429381689,36.0321823701,100.759500454,0.0,77.122965704,65.871452062,348.255360319,104.37924686,16.6606,227.215513459
 11/21  24:00:00,227.81071077,36.0321823701,72.2330591562,0.0,38.286128036,48.4199368926,249.103016844,110.844257706,8.3303,129.928459138
 11/22  01:00:00,178.747749579,30.9323961457,66.3256102595,0.0,25.5240853573,30.610668775,126.120662485,21.4118887888,3.33212,101.376653697
 11/22  02:00:00,164.798533336,30.9323961457,59.7107824608,0.0,19.418418834,29.3649097162,102.723364244,19.1857704105,3.33212,80.2054738331
 11/22  03:00:00,148.380107593,30.9323961457,51.2593172708,0.0,12.7620426787,28.1191506574,99.1246900051,17.6743705235,3.33212,78.1181994816
 11/22  04:00:00,144.041041447,30.9323961457,46.9477315101,0.0,12.7620426787,28.1191506574,96.1159434058,16.6414673595,3.33212,76.1423560462
 11/22  05:00:00,150.751597464,30.9323961457,47.0930865296,0.0,12.7620426787,28.1191506574,120.566725925,15.854126158,3.33212,101.380479767
 11/22  06:00:00,186.841763947,30.9323961457,55.5829886073,0.0,25.5240853573,30.610668775,202.361628842,15.2593456017,8.3303,178.77198324
 11/22  07:00:00,311.497542477,34.8422322511,86.977170532,0.0,51.0481707146,78.1489452969,337.507376413,14.8077457892,16.6606,306.039030624
 11/22  08:00:00,385.486486481,36.0324400802,110.541180805,0.0,64.3609230253,109.708623606,485.275901117,51.0252554629,24.9909,409.259745654
 11/22  09:00:00,337.74934762,36.0664153572,104.833408317,0.0,51.0481707146,80.7689615957,357.134380167,5.80558490223,33.3212,318.007595265
 11/22  10:00:00,314.555694567,36.6930032573,108.180048221,0.0,51.0481707146,71.0224615957,304.213723502,0.0963242895808,66.8089,237.308499212
 11/22  11:00:00,267.866049096,36.7821373716,109.505480745,0.0,32.1804615127,65.7244621605,272.161500242,0.407705631079,83.4695,188.284294611
 11/22  12:00:00,268.656802278,36.8917651153,108.920656722,0.0,32.1804615127,65.7244621605,229.261905671,0.429974439895,83.4695,145.362431231
 11/22  13:00:00,268.219756067,37.0212301572,108.537175106,0.0,32.1804615127,65.7244621605,222.485598996,0.445218225156,83.4695,138.570880771
 11/22  14:00:00,258.633218776,36.9889342574,108.753825584,0.0,32.1804615127,55.9779621605,216.135618936,0.465373322067,75.1392,140.531045614
 11/22  15:00:00,258.206136073,36.9951797021,108.466119836,0.0,32.1804615127,55.9779621605,209.699005073,0.513918379755,66.8089,142.376186693
 11/22  16:00:00,258.70015952,36.9993459448,109.222370082,0.0,32.1804615127,55.9779621605,214.368528312,0.649261597461,75.1392,138.580066714
 11/22  17:00:00,295.560937623,36.7224368081,112.616838208,0.0,32.1804615127,60.9114621605,193.723484885,0.32850474475,91.7998,101.59518014
 11/22  18:00:00,336.03311862,36.1389062554,108.789954113,0.0,32.1804615127,77.5397301883,212.220652512,6.25240229939,49.9818,155.986450213
 11/22  19:00:00,370.901276094,36.1769970538,90.2592176383,0.0,77.122965704,86.2600435998,361.193269813,24.198441788,49.9818,287.013028025
 11/22  20:00:00,381.837633455,36.0966051273,93.7833535616,0.0,102.647051061,80.1663183927,276.45645561,36.1257719217,33.3212,207.009483689
 11/22  21:00:00,425.835382504,36.0655802182,112.109493926,0.0,115.40909374,92.7192997104,333.969339676,94.1964591417,33.3212,206.451680535
 11/22  22:00:00,402.148648215,36.0735423303,111.824611987,0.0,102.647051061,94.1340635361,428.615972376,97.1570369078,24.9909,306.468035469
 11/22  23:00:00,329.654470586,36.0523024801,105.903863662,0.0,77.122965704,65.871452062,344.420357907,93.4461007982,16.6606,234.313657109
 11/22  24:00:00,232.755523388,36.0321823701,77.1409496955,0.0,38.286128036,48.4199368926,239.442518123,100.873834932,8.3303,130.23838319
 11/23  01:00:00,191.802375409,30.9323961457,67.9344065928,0.0,34.4311606118,33.1021868926,125.056518207,20.2081070324,3.33212,101.516291175
 11/23  02:00:00,184.005738416,30.9323961457,60.1443689004,0.0,34.4311606118,33.1021868926,102.270858347,18.6247928209,3.33212,80.3139455262
 11/23  03:00:00,183.823258551,30.9323961457,77.3796517965,0.0,19.466279405,30.610668775,101.06193781,17.4065593403,3.33212,80.3232584698
 11/23  04:00:00,184.736334228,30.9323961457,78.2164302039,0.0,19.466279405,30.610668775,93.9002581396,16.442598929,3.33212,74.1255392106
 11/23  05:00:00,175.95150277,30.9323961457,62.8870430163,0.0,19.466279405,30.610668775,125.777733005,15.6907077325,3.33212,106.754905272
 11/23  06:00:00,184.712716767,30.9323961457,59.3948351389,0.0,19.466279405,30.610668775,150.180909007,15.125510264,8.3303,126.725098743
 11/23  07:00:00,257.067377542,34.8422322511,64.742255987,0.0,42.6918050922,54.3732441037,216.312742465,14.7265462243,16.6606,184.92559624
 11/23  08:00:00,342.478631319,36.0537930529,103.259349533,0.0,49.3960418185,88.5934452969,413.355082451,82.1691268825,24.9909,306.195055568
 11/23  09:00:00,378.983062818,36.0889407626,107.846685133,0.0,57.6566862989,112.030105488,493.086601551,19.4494990143,33.3212,440.315902536
 11/23  10:00:00,323.353847392,36.7063689238,106.794544144,0.0,50.9524495726,81.1684271793,386.366103543,0.977652535441,66.8089,318.579551008
 11/23  11:00:00,280.504483431,36.9732039169,107.358681117,0.0,42.6918050922,68.9656133826,320.824922218,0.0304664952282,83.4695,237.324955723
 11/23  12:00:00,277.967422184,37.0376660218,107.831276613,0.0,38.286128036,68.9656133826,279.420357517,0.140602270107,83.4695,195.810255247
 11/23  13:00:00,277.406079077,37.1378287755,107.969785682,0.0,38.286128036,68.9656133826,222.228705663,0.150327570904,83.4695,138.608878092
 11/23  14:00:00,258.42801996,36.994821307,108.030231673,0.0,31.5818913096,56.727595265,220.769910355,0.422146240631,75.1392,145.208564115
 11/23  15:00:00,258.771758189,36.9583237436,108.433357622,0.0,31.5818913096,56.727595265,205.638206448,0.571362557306,66.8089,138.257943891
 11/23  16:00:00,259.218329175,36.9795453142,109.383205004,0.0,31.5818913096,56.727595265,214.239478854,0.829951890429,75.1392,138.270326964
 11/23  17:00:00,298.534223413,36.6780473702,112.495693837,0.0,31.5818913096,61.661095265,194.703704326,1.30839125909,91.7998,101.595513067
 11/23  18:00:00,335.133927168,36.1150512811,114.457896479,0.0,31.5818913096,70.9729253606,187.904959189,3.31313923197,49.9818,134.610019957
 11/23  19:00:00,396.171060648,36.1480528262,114.136060613,0.0,80.3315023541,83.7685254822,214.898565045,7.3676769068,49.9818,157.549088138
 11/23  20:00:00,399.315558395,36.063745227,113.627061973,0.0,102.000620287,77.6748002752,255.534315775,15.7104809027,33.3212,206.502634872
 11/23  21:00:00,418.138428805,36.0343541042,111.887406959,0.0,108.704857014,91.4735406516,253.709083254,14.3898464193,33.3212,205.998036835
 11/23  22:00:00,390.556542614,36.0684999032,112.518139523,0.0,95.2963835608,89.1510273009,254.93005756,16.9359414266,24.9909,213.003216133
 11/23  23:00:00,338.042016265,36.0634225801,113.541347673,0.0,80.3315023541,63.3799339444,352.821492907,33.504320073,16.6606,302.656572834
 11/23  24:00:00,272.090314357,36.046456951,112.075654878,0.0,42.6918050922,48.4199368926,215.18917558,32.2528994468,8.3303,174.605976133
 11/24  01:00:00,180.700489136,30.9323961457,67.9589074242,0.0,25.5240853573,30.610668775,141.927071207,30.8437052437,3.33212,107.751245963
 11/24  02:00:00,171.393160897,30.9323961457,66.0639755888,0.0,19.418418834,29.3649097162,104.906281562,27.5262375333,3.33212,74.0479240291
 11/24  03:00:00,160.398690861,30.9323961457,63.0310673866,0.0,12.7620426787,28.1191506574,107.254942474,23.6844319424,3.33212,80.2383905317
 11/24  04:00:00,158.842807355,32.6323248871,59.8147446256,0.0,12.7620426787,28.1191506574,98.394889631,21.0035317014,3.33212,74.0592379295
 11/24  05:00:00,166.229857604,31.7823605164,60.8317494308,0.0,12.7620426787,28.1191506574,129.964951657,18.8790532509,3.33212,107.753778407
 11/24  06:00:00,199.959368821,33.4822892579,65.2792632398,0.0,25.5240853573,30.610668775,201.574476747,17.2262896948,8.3303,176.017887052
 11/24  07:00:00,319.673335081,33.9922678803,94.9926575866,0.0,51.0481707146,78.1489452969,341.949109803,16.3405903195,16.6606,308.947919484
 11/24  08:00:00,385.8698357,36.0536483542,109.566662933,0.0,64.3609230253,109.708623606,464.076186018,34.3100911087,24.9909,404.775194909
 11/24  09:00:00,343.137810833,36.0916359239,108.654611154,0.0,51.0481707146,80.7689615957,350.98025266,1.74255845023,33.3212,315.91649421
 11/24  10:00:00,316.033575081,36.6873777878,109.320448611,0.0,51.0481707146,71.0224615957,311.412714627,0.10691879385,66.8089,244.496895833
 11/24  11:00:00,267.864438783,36.777955871,109.643639696,0.0,32.1804615127,65.7244621605,272.272264907,0.406098004489,83.4695,188.396666902
 11/24  12:00:00,268.526030156,36.8718090015,109.593726626,0.0,32.1804615127,65.7244621605,229.33054116,0.448092850101,83.4695,145.41294831
 11/24  13:00:00,267.74123229,36.9722387702,109.588922656,0.0,32.1804615127,65.7244621605,222.560937567,0.463228016927,83.4695,138.62820955
 11/24  14:00:00,257.815977881,36.9405373238,109.541809912,0.0,32.1804615127,55.9779621605,214.106849994,0.506311385277,75.1392,138.461338608
 11/24  15:00:00,259.576072703,36.943391366,111.937405557,0.0,32.1804615127,55.9779621605,211.643466742,2.68547883951,66.8089,142.149087903
 11/24  16:00:00,260.220205042,36.9721226932,112.957608357,0.0,32.1804615127,55.9779621605,223.03689881,6.8612959591,75.1392,141.036402851
 11/24  17:00:00,273.576652874,36.6718718882,89.5511848237,0.0,32.1804615127,60.9114621605,213.749753172,20.3243966355,91.7998,101.625556536
 11/24  18:00:00,319.185042974,36.1016978838,92.4957403803,0.0,32.1804615127,77.5397301883,237.69188512,28.1170490555,49.9818,159.593036065
 11/24  19:00:00,392.035267316,36.1432927635,110.993588664,0.0,77.122965704,86.2600435998,411.299244486,78.2076659981,49.9818,283.109778487
 11/24  20:00:00,401.278509081,36.0613541983,112.830889561,0.0,102.647051061,80.1663183927,346.049627411,105.624071486,33.3212,207.104355924
 11/24  21:00:00,426.893293856,36.0323999608,113.086875688,0.0,115.40909374,92.7192997104,341.3134297,94.2846981581,33.3212,213.707531541
 11/24  22:00:00,403.77360903,36.0321823701,113.489754856,0.0,102.647051061,94.1340635361,432.615273301,100.811561026,24.9909,306.812812276
 11/24  23:00:00,322.858374692,36.0321823701,98.9284896909,0.0,77.122965704,65.871452062,362.820986914,116.52420631,16.6606,229.636180605
 11/24  24:00:00,226.113263211,36.0321823701,70.3461076315,0.0,38.286128036,48.4199368926,266.690981073,130.289996931,8.3303,128.070684142
 11/25  01:00:00,174.753696251,30.9323961457,60.0303884029,0.0,27.7269238854,30.610668775,136.089390733,24.990569932,3.33212,107.766700801
 11/25  02:00:00,167.248687717,30.9323961457,52.5254406689,0.0,27.7269238854,30.610668775,99.9512404348,22.5628095999,3.33212,74.0563108349
 11/25  03:00:00,143.746878581,30.9323961457,46.5535479578,0.0,12.7620426787,28.1191506574,104.250556673,20.671943757,3.33212,80.2464929163
 11/25  04:00:00,141.129165458,30.9323961457,43.9526716404,0.0,12.7620426787,28.1191506574,96.6068756392,19.207902733,3.33212,74.0668529062
 11/25  05:00:00,148.737495521,30.9323961457,44.9835141454,0.0,12.7620426787,28.1191506574,129.166536604,18.0637589028,3.33212,107.770657701
 11/25  06:00:00,162.238804338,30.9323961457,46.2500504333,0.0,12.7620426787,28.1191506574,150.604095006,17.2028776484,8.3303,125.070917357
 11/25  07:00:00,247.501447358,34.3322536286,55.7754686012,0.0,42.6918050922,54.3732441037,218.339504446,16.5582688313,16.6606,185.120635614
 11/25  08:00:00,327.150774725,36.0321823701,97.2632531331,0.0,42.6918050922,86.1019271793,427.459040523,95.9360205192,24.9909,306.532120004
 11/25  09:00:00,380.74299628,36.0348807454,109.725548249,0.0,57.6566862989,112.030105488,535.767381591,61.332582441,33.3212,441.11359915
 11/25  10:00:00,333.212294995,36.6886036794,108.514158978,0.0,57.6566862989,83.6599452969,397.062387684,13.8919124638,66.8089,316.36157522
 11/25  11:00:00,280.240349931,36.7787550009,109.092546283,0.0,42.6918050922,68.9656133826,324.338401779,1.82115044703,83.4695,239.047751332
 11/25  12:00:00,272.696009134,36.860962767,109.368502256,0.0,34.9340096728,67.7198543238,280.08681373,0.698474200567,83.4695,195.918839529
 11/25  13:00:00,272.126734217,36.9952971252,109.105158333,0.0,34.9340096728,67.7198543238,223.092277496,0.63820993969,83.4695,138.984567557
 11/25  14:00:00,262.316005573,36.9975215741,108.644220827,0.0,34.9340096728,57.9733543238,221.209617577,0.631602503268,75.1392,145.438815074
 11/25  15:00:00,262.357499976,36.9978083149,108.32749518,0.0,34.9340096728,57.9733543238,206.175636576,0.723681269668,66.8089,138.643055307
 11/25  16:00:00,263.397147784,36.9821678118,109.328450929,0.0,34.9340096728,57.9733543238,221.367442224,0.971793841254,75.1392,145.256448383
 11/25  17:00:00,303.265470536,36.683154095,112.471848092,0.0,34.9340096728,62.9068543238,201.439335615,1.53136122997,91.7998,108.108174385
 11/25  18:00:00,326.72484023,36.1366650984,101.836871298,0.0,34.9340096728,72.2186844194,192.663769087,11.9181397152,49.9818,130.763829372
 11/25  19:00:00,381.678230193,36.1961224779,91.0748199653,0.0,87.0357390804,86.2600435998,253.646445555,41.8993907724,49.9818,161.765254783
 11/25  20:00:00,397.840799765,36.0620278951,112.126023385,0.0,102.000620287,77.6748002752,359.08115848,118.824447641,33.3212,206.935510838
 11/25  21:00:00,409.467046587,36.0321823701,112.370841405,0.0,102.000620287,88.9820225341,344.678024982,104.719525975,33.3212,206.637299007
 11/25  22:00:00,399.932173188,36.0321823701,112.577040484,0.0,102.000620287,91.6425454185,334.478584856,95.4157763068,24.9909,214.071908549
 11/25  23:00:00,346.332928142,36.0321823701,112.236081272,0.0,87.0357390804,65.871452062,422.767684661,100.462269286,16.6606,305.644815375
 11/25  24:00:00,243.07891191,36.0321823701,82.7264207525,0.0,42.6918050922,48.4199368926,302.924825499,115.443191948,8.3303,179.15133355
 11/26  01:00:00,188.31114482,30.9323961457,64.2948358226,0.0,34.4311606118,33.1021868926,127.981420174,23.0924391966,3.33212,101.556860977
 11/26  02:00:00,180.802604225,30.9323961457,56.7888893162,0.0,34.4311606118,33.1021868926,104.719600017,21.049579037,3.33212,80.3379009803
 11/26  03:00:00,157.793051557,30.9323961457,51.3034555437,0.0,19.466279405,30.610668775,103.081210071,19.4051428373,3.33212,80.3439472341
 11/26  04:00:00,154.314587364,30.9323961457,47.8541576933,0.0,19.466279405,30.610668775,97.1841158531,18.1127450784,3.33212,75.7392507746
 11/26  05:00:00,160.352177359,30.9323961457,47.3328637254,0.0,19.466279405,30.610668775,126.627477855,17.128250485,3.33212,106.16710737
 11/26  06:00:00,172.62924644,30.9323961457,47.3935084519,0.0,19.466279405,30.610668775,155.229001827,16.4143563572,8.3303,130.484345469
 11/26  07:00:00,251.146757699,34.5022465028,56.4419910933,0.0,42.6918050922,54.3732441037,213.091328031,15.9372240466,16.6606,180.493503985
 11/26  08:00:00,337.368306905,36.0321823701,98.2198415381,0.0,49.3960418185,88.5934452969,429.856434387,94.0194483434,24.9909,310.846086044
 11/26  09:00:00,380.575159797,36.0379441498,109.425864364,0.0,57.6566862989,112.030105488,532.806549226,60.106574406,33.3212,439.37877482
 11/26  10:00:00,323.74777126,36.6912970409,108.140206103,0.0,50.9524495726,81.1684271793,396.669901685,13.7056429538,66.8089,316.155358731
 11/26  11:00:00,279.975465785,36.8570927816,108.638028024,0.0,42.6918050922,68.9656133826,330.165798112,1.70570425956,83.4695,244.990593853
 11/26  12:00:00,276.64135411,36.9362966524,108.124008159,0.0,38.286128036,68.9656133826,279.786965941,0.342598273038,83.4695,195.974867668
 11/26  13:00:00,276.629768387,37.0626256251,108.146967099,0.0,38.286128036,68.9656133826,222.431467197,0.277784219627,83.4695,138.684182978
 11/26  14:00:00,257.745170196,36.9941885768,107.878613096,0.0,31.5818913096,56.727595265,220.847613674,0.652128318807,75.1392,145.056285355
 11/26  15:00:00,257.849095182,37.0063742272,107.826038643,0.0,31.5818913096,56.727595265,206.142102942,0.769902193533,66.8089,138.563300748
 11/26  16:00:00,258.206752673,36.9830116846,108.371200536,0.0,31.5818913096,56.727595265,214.519686325,1.02607713515,75.1392,138.35440919
 11/26  17:00:00,298.281226245,36.6766166418,111.898058926,0.0,31.5818913096,61.661095265,197.869009922,1.56809334093,91.7998,104.501116582
 11/26  18:00:00,334.931824564,36.117897003,113.939483023,0.0,31.5818913096,70.9729253606,187.837789527,3.47190200908,49.9818,134.384087518
 11/26  19:00:00,380.74215369,36.1498273132,99.1656268279,0.0,80.3315023541,83.7685254822,220.754220028,14.1781907367,49.9818,156.594229292
 11/26  20:00:00,369.432148364,36.0623315327,84.5675526061,0.0,102.000620287,77.6748002752,288.58474189,43.221117731,33.3212,212.042424159
 11/26  21:00:00,417.49099278,36.0336384352,111.762624204,0.0,108.704857014,91.4735406516,346.116102869,106.601640976,33.3212,206.193261893
