Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/09  17:00:00,30.9070301965,1.87211375679,10.2635642635,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029054749,0.0,1.1029054749
 10/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296186443,0.0,1.10296186443
 10/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291011173,0.0,1.10291011173
 10/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294689307,0.0,1.10294689307
 10/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304843585,0.0,1.10304843585
 10/10  06:00:00,70.7357979523,3.18577003909,0.0,28.4007610351,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  07:00:00,71.288243862,3.18270247936,0.0,19.3328155859,16.0824960704,32.6817896323,1.10336860473,0.0,1.10336860473
 10/10  08:00:00,126.758778232,3.42826671546,0.785036377534,3.88623444652,48.2474882111,70.4033123869,1.1040515925,0.0,1.1040515925
 10/10  09:00:00,125.931957912,3.34681576256,11.0242120195,1.25026086689,48.2474882111,62.0547409583,2.18794474875,0.0,2.18794474875
 10/10  10:00:00,131.701218396,3.51985946625,19.4894787102,0.307804363038,48.2474882111,60.1281475517,1.10405305271,0.0,1.10405305271
 10/10  11:00:00,136.624085049,3.93332873291,22.3800870523,0.0,48.2474882111,62.0547409583,2.18851309065,0.0,2.18851309065
 10/10  12:00:00,139.156363605,4.20868238914,25.1813604595,0.0,48.2474882111,61.5103924513,2.18900593336,0.0,2.18900593336
 10/10  13:00:00,146.22052113,4.54494158311,29.7594157774,0.0,48.2474882111,63.6602354638,2.18924147211,0.0,2.18924147211
 10/10  14:00:00,143.476590574,4.41656242302,30.6759522945,0.0,48.2474882111,60.1281475517,2.18816288769,0.0,2.18816288769
 10/10  15:00:00,145.019270677,4.69922540136,31.9359694185,0.0,48.2474882111,60.1281475517,1.10379883848,0.0,1.10379883848
 10/10  16:00:00,149.869823583,5.0862155099,33.5096421066,0.0,48.2474882111,63.0180376616,2.18848998496,0.0,2.18848998496
 10/10  17:00:00,134.410410688,4.63510834122,29.4462500332,0.0,37.5258241642,62.7947880557,1.10370132091,0.0,1.10370132091
 10/10  18:00:00,93.1211908715,3.201444762,17.2196336109,0.0,26.8041601173,36.0181789539,1.10352798217,0.0,1.10352798217
 10/10  19:00:00,87.8118420018,3.18270247936,9.56315156592,0.0,26.8041601173,33.4493877451,1.10325586012,0.0,1.10325586012
 10/10  20:00:00,65.8791201968,3.18270247936,3.27451083681,0.438414994492,16.0824960704,28.0885557216,1.10334257141,0.0,1.10334257141
 10/10  21:00:00,64.3138620768,3.18270247936,1.1344251866,2.29763812915,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294871342,0.0,1.10294871342
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294209504,0.0,1.10294209504
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294245358,0.0,1.10294245358
 10/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  06:00:00,64.2220293876,3.21471230513,0.0,21.8580502044,5.36083202345,21.4433280938,1.10305377376,0.0,1.10305377376
 10/11  07:00:00,67.3753190066,3.18270247936,0.0,15.4198907305,16.0824960704,32.6817896323,1.10340135168,0.0,1.10340135168
 10/11  08:00:00,125.865425579,3.51243668175,0.798948966507,2.89479923847,48.2474882111,70.4033123869,1.10405132573,0.0,1.10405132573
 10/11  09:00:00,122.227117293,3.43203351669,7.53666208631,0.947752426646,48.2474882111,62.0547409583,2.18800489563,0.0,2.18800489563
 10/11  10:00:00,129.496772643,3.69249912557,17.203608157,0.216589503091,48.2474882111,60.1281475517,1.10407197992,0.0,1.10407197992
 10/11  11:00:00,141.339705486,4.15694094985,26.8720952726,0.0,48.2474882111,62.0547409583,2.18872912681,0.0,2.18872912681
 10/11  12:00:00,149.657247686,4.52799523587,35.3629316937,0.0,48.2474882111,61.5103924513,2.18935148551,0.0,2.18935148551
 10/11  13:00:00,157.199695686,4.95106287698,40.3324690403,0.0,48.2474882111,63.6602354638,2.18940275474,0.0,2.18940275474
 10/11  14:00:00,153.912207942,4.94052237383,40.5876097118,0.0,48.2474882111,60.1281475517,2.18791745607,0.0,2.18791745607
 10/11  15:00:00,154.280060272,5.30833573798,40.5876486773,0.0,48.2474882111,60.1281475517,1.10379740619,0.0,1.10379740619
 10/11  16:00:00,153.616031385,5.65335453915,36.688710879,0.0,48.2474882111,63.0180376616,2.18861886259,0.0,2.18861886259
 10/11  17:00:00,133.801556456,4.81294082361,28.6595633184,0.0,37.5258241642,62.7947880557,1.10367445925,0.0,1.10367445925
 10/11  18:00:00,93.0753247514,3.21985084413,17.1553614087,0.0,26.8041601173,36.0181789539,1.10350705086,0.0,1.10350705086
 10/11  19:00:00,91.3386328457,3.18354476963,13.0891001196,0.0,26.8041601173,33.4493877451,1.10326815495,0.0,1.10326815495
 10/11  20:00:00,74.3771985767,3.18270247936,12.2110042112,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/11  21:00:00,71.1198708904,3.18270247936,9.87330063234,0.36477149698,16.0824960704,26.8041601173,1.10306835007,0.0,1.10306835007
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294680957,0.0,1.10294680957
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294719967,0.0,1.10294719967
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294729058,0.0,1.10294729058
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  06:00:00,53.394459389,3.25801320081,0.0,10.9871793101,5.36083202345,21.4433280938,1.10301600654,0.0,1.10301600654
 10/12  07:00:00,59.695387123,3.18270247936,0.216664841145,7.52329400578,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/12  08:00:00,130.379284816,3.58628539064,7.18319226264,0.950566470385,48.2474882111,70.4033123869,2.18754337229,0.0,2.18754337229
 10/12  09:00:00,128.236964287,3.6540807062,14.181954558,0.0902597591315,48.2474882111,62.0547409583,1.10403034468,0.0,1.10403034468
 10/12  10:00:00,134.93454072,4.07941033954,22.4710545232,0.0,48.2474882111,60.1281475517,2.18817381866,0.0,2.18817381866
 10/12  11:00:00,146.497768703,4.54936312738,31.6377363125,0.0,48.2474882111,62.0547409583,2.18863044478,0.0,2.18863044478
 10/12  12:00:00,152.907895922,4.79820829473,38.3433668708,0.0,48.2474882111,61.5103924513,2.18933582615,0.0,2.18933582615
 10/12  13:00:00,161.706528571,5.42671725552,44.3636475461,0.0,48.2474882111,63.6602354638,2.18904824811,0.0,2.18904824811
 10/12  14:00:00,162.102823465,5.77375075064,47.9449968579,0.0,48.2474882111,60.1281475517,1.10399199785,0.0,1.10399199785
 10/12  15:00:00,166.356996285,6.29989716968,51.6730232585,0.0,48.2474882111,60.1281475517,2.18772075866,0.0,2.18772075866
 10/12  16:00:00,168.537191247,6.38530648682,50.8779187931,0.0,48.2474882111,63.0180376616,1.10419522568,0.0,1.10419522568
 10/12  17:00:00,146.017151874,4.93646315548,40.751636405,0.0,37.5258241642,62.7947880557,2.18765458983,0.0,2.18765458983
 10/12  18:00:00,99.6179329757,3.33377701378,21.11671013,0.0,26.8041601173,36.0181789539,1.10348134188,0.0,1.10348134188
 10/12  19:00:00,89.2617917689,3.25569700078,10.9401068117,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/12  20:00:00,71.5293408816,3.18270247936,9.36314651611,0.0,16.0824960704,28.0885557216,1.10336115215,0.0,1.10336115215
 10/12  21:00:00,72.5386457257,3.18270247936,11.3541802492,0.30266671544,16.0824960704,26.8041601173,1.10304075469,0.0,1.10304075469
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294643488,0.0,1.10294643488
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294672252,0.0,1.10294672252
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300105156,0.0,1.10300105156
 10/13  06:00:00,59.0525349779,3.26455105468,0.0,16.6387170452,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  07:00:00,62.5609858223,3.18270247936,0.0,10.6055575462,16.0824960704,32.6817896323,1.10330301472,0.0,1.10330301472
 10/13  08:00:00,128.907774571,3.57215931858,5.1035905524,1.57278400795,48.2474882111,70.4033123869,2.18797322705,0.0,2.18797322705
 10/13  09:00:00,127.284110167,3.58879823241,13.0391559431,0.34548672753,48.2474882111,62.0547409583,1.10408334301,0.0,1.10408334301
 10/13  10:00:00,134.227273879,3.94663866048,21.8965593614,0.0,48.2474882111,60.1281475517,2.18830299647,0.0,2.18830299647
 10/13  11:00:00,146.105995144,4.45411445774,31.3412114229,0.0,48.2474882111,62.0547409583,2.18859340283,0.0,2.18859340283
 10/13  12:00:00,152.95957372,4.7441280888,38.4491248746,0.0,48.2474882111,61.5103924513,2.18932544966,0.0,2.18932544966
 10/13  13:00:00,164.048286976,5.53418708185,46.5979361257,0.0,48.2474882111,63.6602354638,2.18932586118,0.0,2.18932586118
 10/13  14:00:00,165.627656702,5.85588319633,51.3876976488,0.0,48.2474882111,60.1281475517,1.10385410814,0.0,1.10385410814
 10/13  15:00:00,172.228153737,6.48747465088,57.3566032296,0.0,48.2474882111,60.1281475517,2.1877822846,0.0,2.1877822846
 10/13  16:00:00,175.950400694,6.94487901086,57.7315557165,0.0,48.2474882111,63.0180376616,1.10429488182,0.0,1.10429488182
 10/13  17:00:00,154.04831811,5.76818927041,47.9510765258,0.0,37.5258241642,62.7947880557,1.10385541259,0.0,1.10385541259
 10/13  18:00:00,106.062610228,3.4509968546,27.4441675414,0.0,26.8041601173,36.0181789539,1.10364090335,0.0,1.10364090335
 10/13  19:00:00,92.1295977082,3.28775963155,13.7758501201,0.0,26.8041601173,33.4493877451,1.10336296172,0.0,1.10336296172
 10/13  20:00:00,70.3923304301,3.18270247936,8.22613606464,0.0,16.0824960704,28.0885557216,1.10334595382,0.0,1.10334595382
 10/13  21:00:00,66.3552845994,3.18270247936,5.03325335564,0.440232482704,16.0824960704,26.8041601173,1.10303967439,0.0,1.10303967439
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294957246,0.0,1.10294957246
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294979637,0.0,1.10294979637
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304936232,0.0,1.10304936232
 10/14  06:00:00,61.8030815266,3.23834967156,0.0,16.9481316437,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,47.0707669477,3.18270247936,0.0,11.9378818394,5.36083202345,26.5809105114,1.10315239883,0.0,1.10315239883
 10/14  08:00:00,68.8428893851,3.18270247936,3.44937709845,4.09866486325,26.8041601173,31.2995447326,1.10329958459,0.0,1.10329958459
 10/14  09:00:00,75.7020733108,3.19499042991,9.74897433724,2.39827129193,26.8041601173,33.5472370403,1.10344950726,0.0,1.10344950726
 10/14  10:00:00,79.9878205459,3.24636338567,16.3167306719,1.0281859399,26.8041601173,32.583940337,0.02,0.0,0.02
 10/14  11:00:00,92.0410504239,3.57165369892,26.6128947817,0.212269087218,26.8041601173,34.8316326447,1.10348007763,0.0,1.10348007763
 10/14  12:00:00,98.3351931527,3.83313196951,34.1422239315,0.0,26.8041601173,33.5472370403,1.10349397711,0.0,1.10349397711
 10/14  13:00:00,98.3480412368,3.89330963746,36.6636855564,0.0,26.8041601173,30.9784458315,1.10345315901,0.0,1.10345315901
 10/14  14:00:00,71.683145068,3.80233688803,38.4994167598,0.0,8.04124803518,21.3317032909,1.10330383772,0.0,1.10330383772
 10/14  15:00:00,71.6253747133,3.69677897653,39.831599921,0.0,8.04124803518,20.0473076865,1.10320975215,0.0,1.10320975215
 10/14  16:00:00,71.7731200726,3.65860891684,39.6964164389,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 10/14  17:00:00,57.500798958,3.21132760382,33.5915257714,0.0,2.68041601173,18.0090894769,1.10292495842,0.0,1.10292495842
 10/14  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301635192,0.0,1.10301635192
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307520556,0.0,1.10307520556
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294886319,0.0,1.10294886319
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290911677,0.0,1.10290911677
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296794867,0.0,1.10296794867
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295124644,0.0,1.10295124644
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  09:00:00,23.9296188076,0.734243601703,4.42402302973,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,28.1821580173,1.13929553985,8.27151030123,0.0,2.68041601173,16.0824960704,1.10296767517,0.0,1.10296767517
 10/15  11:00:00,41.0549290759,2.58395078023,19.6996261195,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,37.0473318624,2.14443825146,16.1315414347,0.0,2.68041601173,16.0824960704,1.10303721515,0.0,1.10303721515
 10/15  13:00:00,41.2241756325,2.6690115518,19.7838119045,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,36.8914193692,2.14943369214,15.9706335008,0.0,2.68041601173,16.0824960704,1.10303793649,0.0,1.10303793649
 10/15  15:00:00,40.0201816788,2.65847342949,18.5903560731,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,26.2767049272,1.45384807724,6.05150467375,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295176596,0.0,1.10295176596
 10/15  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291940562,0.0,1.10291940562
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291758346,0.0,1.10291758346
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294783471,0.0,1.10294783471
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295020837,0.0,1.10295020837
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  06:00:00,65.1809120087,3.20175882756,0.0,20.3625529698,5.36083202345,21.4433280938,1.1030933168,0.0,1.1030933168
 10/16  07:00:00,66.6816719208,3.18270247936,0.0,14.7262436447,16.0824960704,32.6817896323,1.10345562856,0.0,1.10345562856
 10/16  08:00:00,125.09484248,3.44336556681,0.0,2.99223622164,48.2474882111,70.4033123869,1.10401081256,0.0,1.10401081256
 10/16  09:00:00,115.157550365,3.29401468313,0.0,1.55286641831,48.2474882111,62.0547409583,2.18818630556,0.0,2.18818630556
 10/16  10:00:00,114.681864392,3.26221657812,1.94925501684,1.08631693985,48.2474882111,60.1281475517,1.10417102377,0.0,1.10417102377
 10/16  11:00:00,116.712103015,3.34258890583,2.49692221195,0.561922634199,48.2474882111,62.0547409583,2.18859512764,0.0,2.18859512764
 10/16  12:00:00,117.793420464,3.43574013886,4.07433440493,0.517025163355,48.2474882111,61.5103924513,2.18960747717,0.0,2.18960747717
 10/16  13:00:00,123.839273587,3.46958249007,8.36358967778,0.0899376500135,48.2474882111,63.6602354638,2.18911779001,0.0,2.18911779001
 10/16  14:00:00,124.480926368,3.53655879821,12.560291713,0.0,48.2474882111,60.1281475517,2.18807323765,0.0,2.18807323765
 10/16  15:00:00,128.533372068,3.69918051916,16.450115692,0.0,48.2474882111,60.1281475517,1.10393228152,0.0,1.10393228152
 10/16  16:00:00,136.982033051,3.86785151361,21.8402155702,0.0,48.2474882111,63.0180376616,2.18842590128,0.0,2.18842590128
 10/16  17:00:00,124.516397936,3.70278620799,20.4845594137,0.0,37.5258241642,62.7947880557,1.10368257362,0.0,1.10368257362
 10/16  18:00:00,92.3864370219,3.18270247936,14.0362887106,0.0,26.8041601173,36.0181789539,1.10353011938,0.0,1.10353011938
 10/16  19:00:00,88.6697269675,3.18270247936,10.4118797774,0.00915675420398,26.8041601173,33.4493877451,1.10330459315,0.0,1.10330459315
 10/16  20:00:00,73.1225541765,3.18270247936,9.15218245871,1.80417735234,16.0824960704,28.0885557216,1.10333379621,0.0,1.10333379621
 10/16  21:00:00,76.78348713,3.18270247936,13.2591668096,2.64252155928,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029478342,0.0,1.1029478342
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294771113,0.0,1.10294771113
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294725469,0.0,1.10294725469
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,63.3620767424,3.21527981006,5.43782367088,13.0923730501,5.36083202345,21.4433280938,1.10305268471,0.0,1.10305268471
 10/17  07:00:00,68.6100849567,3.18270247936,3.82878856991,12.8258681107,16.0824960704,32.6817896323,1.10340452768,0.0,1.10340452768
 10/17  08:00:00,130.310575877,3.48109187811,4.94268635104,3.22755695541,48.2474882111,70.4033123869,1.10394053108,0.0,1.10394053108
 10/17  09:00:00,121.222372774,3.3215117515,6.11022486231,1.47996689675,48.2474882111,62.0547409583,2.18804958001,0.0,2.18804958001
 10/17  10:00:00,120.349252401,3.29055814455,8.23013384511,0.44448455463,48.2474882111,60.1281475517,1.10410368794,0.0,1.10410368794
 10/17  11:00:00,126.942854486,3.4122201969,13.1912330792,0.0287319467773,48.2474882111,62.0547409583,2.18883036671,0.0,2.18883036671
 10/17  12:00:00,130.177565003,3.49596308801,16.737294214,0.17798694452,48.2474882111,61.5103924513,2.18947586123,0.0,2.18947586123
 10/17  13:00:00,133.709289414,3.51813559626,18.2749900487,0.0,48.2474882111,63.6602354638,2.18925260931,0.0,2.18925260931
 10/17  14:00:00,129.548413756,3.4007076822,17.7636302168,0.0,48.2474882111,60.1281475517,2.18812932413,0.0,2.18812932413
 10/17  15:00:00,126.619634092,3.4044643196,14.8310939159,0.0,48.2474882111,60.1281475517,1.10387690843,0.0,1.10387690843
 10/17  16:00:00,129.394386195,3.53504270298,14.5853775256,0.0,48.2474882111,63.0180376616,2.18855031987,0.0,2.18855031987
 10/17  17:00:00,118.46750545,3.65100003927,14.474690357,0.0127627396047,37.5258241642,62.7947880557,1.1036316806,0.0,1.1036316806
 10/17  18:00:00,86.6825092776,3.18270247936,6.04065229496,2.29170867138,26.8041601173,36.0181789539,1.1034886138,0.0,1.1034886138
 10/17  19:00:00,84.5315034145,3.18270247936,1.94075648502,4.34205649368,26.8041601173,33.4493877451,1.10327320223,0.0,1.10327320223
 10/17  20:00:00,71.1419445107,3.18270247936,1.96343138905,7.01231875621,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/17  21:00:00,70.6024952175,3.18270247936,0.523522668823,9.19717378764,16.0824960704,26.8041601173,1.10320287462,0.0,1.10320287462
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294787195,0.0,1.10294787195
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294764591,0.0,1.10294764591
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029470308,0.0,1.1029470308
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,71.9826887129,3.19233350194,0.0,27.1737549996,5.36083202345,21.4433280938,1.10301964077,0.0,1.10301964077
 10/18  07:00:00,75.242334601,3.18270247936,0.0,23.2869063249,16.0824960704,32.6817896323,1.10345422101,0.0,1.10345422101
 10/18  08:00:00,130.488447196,3.45106475413,0.0,8.3781417494,48.2474882111,70.4033123869,1.10389262847,0.0,1.10389262847
 10/18  09:00:00,118.960526583,3.29562278328,0.0,5.3542345366,48.2474882111,62.0547409583,2.18795525529,0.0,2.18795525529
 10/18  10:00:00,118.77651425,3.26095001309,0.761176482462,6.37031189739,48.2474882111,60.1281475517,1.10405776108,0.0,1.10405776108
 10/18  11:00:00,120.710495958,3.33512387305,1.9024069495,5.1622958719,48.2474882111,62.0547409583,2.18887728262,0.0,2.18887728262
 10/18  12:00:00,121.860800046,3.43994336822,6.50770775172,2.14682816994,48.2474882111,61.5103924513,2.18956983039,0.0,2.18956983039
 10/18  13:00:00,125.438653259,3.65584424821,9.73140937521,0.135235866583,48.2474882111,63.6602354638,2.18946828773,0.0,2.18946828773
 10/18  14:00:00,121.85927368,3.67260536953,9.80259245331,0.0,48.2474882111,60.1281475517,2.18799147423,0.0,2.18799147423
 10/18  15:00:00,121.738668865,3.63129054967,9.72330245841,0.0,48.2474882111,60.1281475517,1.10384218254,0.0,1.10384218254
 10/18  16:00:00,123.177920717,3.55829121108,8.34566353892,0.0,48.2474882111,63.0180376616,2.18847790848,0.0,2.18847790848
