Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  01:00:00,102.733876131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927728098,0.0,2.335,1.16427728098
 10/25  02:00:00,100.411231347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,98.8549175879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,104.580366985,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920342955,0.0,2.335,1.16420342955
 10/25  05:00:00,103.280899572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  06:00:00,147.777250724,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,114.593203499,109.903203499,4.67,0.02
 10/25  07:00:00,146.645469523,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,137.528519842,131.694138832,4.67,1.16438100933
 10/25  08:00:00,224.743956389,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,108.507681967,100.315181967,8.1725,0.02
 10/25  09:00:00,256.145782102,21.9362157293,0.0105268532169,0.0,62.886420148,41.4019203762,72.8824081904,61.2103031915,10.5075,1.16460499893
 10/25  10:00:00,249.874450007,21.9362157293,0.00702552368897,0.0,62.886420148,41.4019203762,50.8680651975,39.1957197706,10.5075,1.16484542692
 10/25  11:00:00,277.997763101,21.9362157293,0.00229131379358,0.0,62.886420148,41.4019203762,33.3046690998,21.6320894729,10.5075,1.16507962684
 10/25  12:00:00,264.005352447,21.9362157293,0.0,0.0,62.886420148,41.4019203762,20.4328334841,8.76011042985,10.5075,1.16522305426
 10/25  13:00:00,263.652560975,21.9362157293,0.275464611867,0.0,62.886420148,41.4019203762,11.6725258544,0.0,10.5075,1.16502585438
 10/25  14:00:00,259.350492568,21.9362157293,0.668160059514,0.0,62.886420148,41.4019203762,11.6725383812,0.0,10.5075,1.16503838118
 10/25  15:00:00,255.497510947,21.9362157293,0.844169300592,0.0,62.886420148,41.4019203762,11.6723271384,0.0,10.5075,1.16482713841
 10/25  16:00:00,253.075128331,21.9362157293,0.275720429282,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/25  17:00:00,249.389173817,21.9362157293,0.0942454236608,0.0,62.886420148,41.4019203762,24.925005519,13.2525786245,10.5075,1.16492689449
 10/25  18:00:00,257.728983629,21.9362157293,0.0383675599401,0.0,41.9242800987,36.8599292233,44.7617371015,34.2568273818,9.34,1.16490971967
 10/25  19:00:00,245.06254186,21.9362157293,0.00215104576024,0.0,41.9242800987,36.8599292233,58.277351356,47.7726244961,9.34,1.16472685998
 10/25  20:00:00,216.845521215,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,69.4582385446,61.2657385446,8.1725,0.02
 10/25  21:00:00,155.618691675,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,42.4341751772,36.5996116164,4.67,1.16456356089
 10/25  22:00:00,104.158867543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,135.492999303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925617511,0.0,2.335,1.16425617511
 10/25  24:00:00,107.329120754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,98.1796793131,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,96.6908440131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925716493,0.0,2.335,1.16425716493
 10/26  03:00:00,95.1454014164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,99.8811064846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,98.2530197219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,143.508567915,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,161.184278834,155.350023963,4.67,1.16425487096
 10/26  07:00:00,141.783686711,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,172.618161752,167.928161752,4.67,0.02
 10/26  08:00:00,221.753463916,21.9362157293,0.00228516793477,0.0,34.9369000822,32.3179380704,128.636763993,119.299721367,8.1725,1.1645426255
 10/26  09:00:00,257.559945524,21.9362157293,0.00879871506394,0.0,62.886420148,41.4019203762,73.1873444265,62.6598444265,10.5075,0.02
 10/26  10:00:00,249.991036762,21.9362157293,0.0101282383236,0.0,62.886420148,41.4019203762,50.5291157323,38.8568198284,10.5075,1.16479590398
 10/26  11:00:00,277.681247673,21.9362157293,0.0355320150527,0.0,62.886420148,41.4019203762,29.2627933084,17.5901817431,10.5075,1.16511156526
 10/26  12:00:00,265.604645666,21.9362157293,1.15458132434,0.0,62.886420148,41.4019203762,12.7774354216,1.10471109597,10.5075,1.16522432564
 10/26  13:00:00,265.568942722,21.9362157293,3.41995879137,0.0,62.886420148,41.4019203762,11.6725340901,0.0,10.5075,1.16503409006
 10/26  14:00:00,262.336212441,21.9362157293,5.38101527462,0.0,62.886420148,41.4019203762,11.6724073455,0.0,10.5075,1.16490734552
 10/26  15:00:00,260.975933389,21.9362157293,6.54662103687,0.0,62.886420148,41.4019203762,11.6724384174,0.0,10.5075,1.16493841736
 10/26  16:00:00,259.537282148,21.9362157293,6.09776565631,0.0,62.886420148,41.4019203762,11.6723181139,0.0,10.5075,1.16481811385
 10/26  17:00:00,247.887018552,21.9362157293,3.43830462123,0.0,62.886420148,41.4019203762,11.9174395342,0.24502844503,10.5075,1.16491108919
 10/26  18:00:00,251.247456499,21.9362157293,0.505824730131,0.0,41.9242800987,36.8599292233,18.1675698068,7.66270687299,9.34,1.16486293384
 10/26  19:00:00,238.556823602,21.9362157293,0.0726801975761,0.0,41.9242800987,36.8599292233,33.1142452412,23.7542452412,9.34,0.02
 10/26  20:00:00,212.719655173,21.9362157293,0.0254465169278,0.0,34.9369000822,32.3179380704,46.314190816,36.9770780717,8.1725,1.16461274429
 10/26  21:00:00,151.151199238,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,23.4213070843,17.5867856023,4.67,1.16452148196
 10/26  22:00:00,97.4406885304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  23:00:00,130.937447209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,105.186226249,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920890485,0.0,2.335,1.16420890485
 10/27  01:00:00,97.0591399142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,96.6684358957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,96.0858648996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,118.985558562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921722204,0.0,2.335,1.16421722204
 10/27  05:00:00,118.900178743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,166.473639394,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,110.687404054,105.997404054,4.67,0.02
 10/27  07:00:00,160.256998905,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,133.814372327,127.98001185,4.67,1.16436047726
 10/27  08:00:00,227.693428312,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,109.160284139,100.967784139,8.1725,0.02
 10/27  09:00:00,256.938264212,21.9362157293,0.00950358809491,0.0,62.886420148,41.4019203762,80.1923338271,68.5201480053,10.5075,1.16468582171
 10/27  10:00:00,248.031279796,21.9362157293,0.00624710112542,0.0,62.886420148,41.4019203762,69.0982290545,57.4259827596,10.5075,1.16474629487
 10/27  11:00:00,273.635889256,21.9362157293,0.00225832761518,0.0,62.886420148,41.4019203762,58.5482706703,46.8756062097,10.5075,1.16516446052
 10/27  12:00:00,256.918339978,21.9362157293,0.0,0.0,62.886420148,41.4019203762,54.7549396124,43.0823776298,10.5075,1.16506198255
 10/27  13:00:00,253.8286411,21.9362157293,0.0,0.0,62.886420148,41.4019203762,52.2091655114,40.5365515375,10.5075,1.1651139739
 10/27  14:00:00,248.966807531,21.9362157293,0.0,0.0,62.886420148,41.4019203762,50.7026983052,39.0302801159,10.5075,1.16491818925
 10/27  15:00:00,244.215539022,21.9362157293,0.0,0.0,62.886420148,41.4019203762,51.1039750249,39.4315567282,10.5075,1.16491829668
 10/27  16:00:00,243.118136976,21.9362157293,0.0,0.0,62.886420148,41.4019203762,59.9103168241,48.238011771,10.5075,1.16480505305
 10/27  17:00:00,243.042401494,21.9362157293,0.0,0.0,62.886420148,41.4019203762,65.2252271659,54.6977271659,10.5075,0.02
 10/27  18:00:00,253.77039138,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,73.3013496709,62.796530347,9.34,1.16481932384
 10/27  19:00:00,234.043276463,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,84.7242963472,74.2196333096,9.34,1.16466303761
 10/27  20:00:00,208.412129159,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,90.8173186862,81.4801427823,8.1725,1.16467590388
 10/27  21:00:00,148.51503922,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,60.4829355143,55.7929355143,4.67,0.02
 10/27  22:00:00,102.186192276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934667065,0.0,2.335,1.16434667065
 10/27  23:00:00,133.5999464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,105.582112516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,94.1502788942,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553625318,0.0,1.75125,1.16428625318
 10/28  02:00:00,92.2725845469,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,90.7857240154,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,96.1758195125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,95.0041459992,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550705376,0.0,1.75125,1.16425705376
 10/28  06:00:00,128.926204389,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,165.346460069,161.823960069,3.5025,0.02
 10/28  07:00:00,128.099769603,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,170.009999356,165.342993354,3.5025,1.16450600214
 10/28  08:00:00,193.518709969,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,138.05766068,132.20016068,5.8375,0.02
 10/28  09:00:00,218.697449598,21.9362157293,0.00444357246948,0.0,41.9242800987,36.8599292233,95.7297793463,85.2251685471,9.34,1.16461079925
 10/28  10:00:00,245.20726309,21.9362157293,0.011583554215,0.0,62.886420148,41.4019203762,63.3890547218,51.7167728161,10.5075,1.16478190577
 10/28  11:00:00,274.307558467,21.9362157293,0.0104025527489,0.0,62.886420148,41.4019203762,38.6289744841,26.9565490961,10.5075,1.16492538795
 10/28  12:00:00,258.312096052,21.9362157293,0.0323715480875,0.0,62.886420148,41.4019203762,23.4920602526,11.8195263429,10.5075,1.16503390967
 10/28  13:00:00,258.212105341,21.9362157293,1.23171300628,0.0,62.886420148,41.4019203762,12.1355478995,0.462948864057,10.5075,1.16509903544
 10/28  14:00:00,253.50467052,21.9362157293,1.01677050567,0.0,62.886420148,41.4019203762,11.672356376,0.0,10.5075,1.16485637601
 10/28  15:00:00,248.386833268,21.9362157293,1.11053411373,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/28  16:00:00,247.866384113,21.9362157293,0.586114264463,0.0,62.886420148,41.4019203762,11.6724279497,0.0,10.5075,1.16492794973
 10/28  17:00:00,250.179754054,21.9362157293,0.0866765850552,0.0,62.886420148,41.4019203762,18.3853336341,6.71303673242,10.5075,1.16479690165
 10/28  18:00:00,240.885663789,21.9362157293,0.00448898439131,0.0,34.9369000822,32.3179380704,52.8338272173,43.4964999811,8.1725,1.16482723619
 10/28  19:00:00,197.881315188,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,72.8601574479,65.8579795648,5.8375,1.16467788307
 10/28  20:00:00,184.182897092,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,87.8736982598,82.0161982598,5.8375,0.02
 10/28  21:00:00,137.665818397,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,63.4844848713,58.8174372365,3.5025,1.16454763474
 10/28  22:00:00,98.4777657028,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,130.098436073,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559156066,0.0,1.75125,1.16434156066
 10/28  24:00:00,102.896604534,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,93.7724639889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,93.0987175286,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549093076,0.0,1.75125,1.16424093076
 10/29  03:00:00,91.6447951151,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,97.2078547614,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,95.5227152924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548818541,0.0,1.75125,1.16423818541
 10/29  06:00:00,129.28628095,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,161.6558902,158.1333902,3.5025,0.02
 10/29  07:00:00,128.557769548,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,172.924042401,169.401542401,3.5025,0.02
 10/29  08:00:00,166.173854234,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,137.658542197,132.991686206,3.5025,1.16435599077
 10/29  09:00:00,145.606146912,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,106.118140778,102.595640778,3.5025,0.02
 10/29  10:00:00,181.268038773,21.9362157293,0.00218512064082,0.0,27.9495200658,27.7759469175,78.7446741224,70.5749993887,7.005,1.16467473371
 10/29  11:00:00,212.562610307,21.9362157293,0.00506796835444,0.0,27.9495200658,27.7759469175,56.23584971,49.21084971,7.005,0.02
 10/29  12:00:00,226.881884313,21.9362157293,0.466786828394,0.0,41.9242800987,36.8599292233,30.2474165154,19.7426500915,9.34,1.16476642396
 10/29  13:00:00,226.576047665,21.9362157293,1.5617737929,0.0,41.9242800987,36.8599292233,13.8730336673,3.36835425372,9.34,1.1646794136
 10/29  14:00:00,223.486369601,21.9362157293,2.47626771598,0.0,41.9242800987,36.8599292233,10.5047051296,0.0,9.34,1.16470512958
 10/29  15:00:00,219.753885645,21.9362157293,2.92367964331,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/29  16:00:00,216.402791833,21.9362157293,1.53692682894,0.0,41.9242800987,36.8599292233,11.2955196991,0.790699437741,9.34,1.16482026132
 10/29  17:00:00,187.281941644,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,37.1734803225,29.003802157,7.005,1.16467816551
 10/29  18:00:00,201.545850643,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,63.4911151542,58.8011151542,4.67,0.02
 10/29  19:00:00,184.946071574,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,77.4948277283,71.6602063047,4.67,1.16462142359
 10/29  20:00:00,173.205763125,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,88.3303016556,83.6403016556,4.67,0.02
 10/29  21:00:00,154.345108691,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,63.7822824803,57.9478826747,4.67,1.16439980554
 10/29  22:00:00,99.5465261391,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,130.911359623,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551511185,0.0,1.75125,1.16426511185
 10/29  24:00:00,103.209778169,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,95.233949946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  02:00:00,93.0523083818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  03:00:00,91.510742156,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921958784,0.0,2.335,1.16421958784
 10/30  04:00:00,96.4748966941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  05:00:00,94.2857432286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  06:00:00,138.867894776,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,208.245246342,202.411043185,4.67,1.16420315707
 10/30  07:00:00,136.01095047,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,210.965142005,206.275142005,4.67,0.02
 10/30  08:00:00,213.494751373,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,165.526014638,156.188999281,8.1725,1.16451535654
 10/30  09:00:00,247.202093746,21.9362157293,0.00390065319183,0.0,62.886420148,41.4019203762,105.394395828,94.8668958282,10.5075,0.02
 10/30  10:00:00,241.076792698,21.9362157293,0.00975995083972,0.0,62.886420148,41.4019203762,72.0547684943,60.3824384146,10.5075,1.16483007972
 10/30  11:00:00,270.457424976,21.9362157293,0.00693657587999,0.0,62.886420148,41.4019203762,49.6975796228,38.0251110863,10.5075,1.16496853647
 10/30  12:00:00,256.464696045,21.9362157293,0.285326114039,0.0,62.886420148,41.4019203762,26.3402883727,14.6677031424,10.5075,1.16508523029
 10/30  13:00:00,258.275403057,21.9362157293,1.59696819539,0.0,62.886420148,41.4019203762,11.6726430639,0.0,10.5075,1.16514306387
 10/30  14:00:00,257.15350028,21.9362157293,3.56248094746,0.0,62.886420148,41.4019203762,11.6724841031,0.0,10.5075,1.16498410311
 10/30  15:00:00,254.693537844,21.9362157293,4.65838983127,0.0,62.886420148,41.4019203762,11.6723075799,0.0,10.5075,1.16480757988
 10/30  16:00:00,255.083688726,21.9362157293,4.912919269,0.0,62.886420148,41.4019203762,11.6723881845,0.0,10.5075,1.16488818446
 10/30  17:00:00,252.725329761,21.9362157293,2.23391691134,0.0,62.886420148,41.4019203762,11.6724878237,0.0,10.5075,1.16498782371
 10/30  18:00:00,253.444452349,21.9362157293,0.0460888795456,0.0,41.9242800987,36.8599292233,30.9698960719,20.465154908,9.34,1.1647411639
 10/30  19:00:00,235.762973557,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,64.6602506697,55.3002506697,9.34,0.02
 10/30  20:00:00,206.404673321,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,83.1790193998,73.8418694217,8.1725,1.16464997816
 10/30  21:00:00,145.01852739,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,58.0015660842,53.3115660842,4.67,0.02
 10/30  22:00:00,92.4593123365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940318071,0.0,2.335,1.16440318071
 10/30  23:00:00,125.650097369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  24:00:00,97.5887990796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,89.3630212773,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992378779,0.0,2.335,1.1642378779
 10/31  02:00:00,88.5750811665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  03:00:00,87.9256066583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,109.456985315,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922976975,0.0,2.335,1.16422976975
 10/31  05:00:00,108.856422801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,155.158709394,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,195.637302935,190.947302935,4.67,0.02
 10/31  07:00:00,148.891679826,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,203.618773566,197.784327932,4.67,1.16444563389
 10/31  08:00:00,214.310180851,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,155.344605921,147.152105921,8.1725,0.02
 10/31  09:00:00,247.140366075,21.9362157293,0.00324316973255,0.0,62.886420148,41.4019203762,103.625186879,91.9529576711,10.5075,1.16472920759
 10/31  10:00:00,240.874958283,21.9362157293,0.00933011863261,0.0,62.886420148,41.4019203762,71.5948281484,59.9225065767,10.5075,1.1648215717
 10/31  11:00:00,276.640733952,21.9362157293,0.523800412499,0.0,62.886420148,41.4019203762,29.7239364283,18.0513739722,10.5075,1.16506245601
 10/31  12:00:00,268.991553992,21.9362157293,3.51977168839,0.0,62.886420148,41.4019203762,11.6727119228,0.0,10.5075,1.16521192282
 10/31  13:00:00,271.609641432,21.9362157293,6.69936186841,0.0,62.886420148,41.4019203762,11.6725187383,0.0,10.5075,1.16501873834
 10/31  14:00:00,267.366225173,21.9362157293,8.02403761453,0.0,62.886420148,41.4019203762,11.6725359617,0.0,10.5075,1.16503596165
 10/31  15:00:00,260.49126785,21.9362157293,9.16131473179,0.0,62.886420148,41.4019203762,11.6723282459,0.0,10.5075,1.16482824587
 10/31  16:00:00,257.713742968,21.9362157293,9.35635430407,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/31  17:00:00,254.533125426,21.9362157293,6.76624136295,0.0,62.886420148,41.4019203762,11.672433346,0.0,10.5075,1.16493334598
 10/31  18:00:00,250.715739565,21.9362157293,0.847821462064,0.0,41.9242800987,36.8599292233,20.5996516626,10.0948213197,9.34,1.16483034288
 10/31  19:00:00,222.314298077,21.9362157293,0.00563170514678,0.0,41.9242800987,36.8599292233,57.4185793612,46.9138379739,9.34,1.16474138737
 10/31  20:00:00,194.399466727,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,80.7039732489,72.5114732489,8.1725,0.02
 10/31  21:00:00,138.186742201,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,49.8368947734,44.0023134975,4.67,1.16458127587
 10/31  22:00:00,91.0433656224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,124.051543758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927536463,0.0,2.335,1.16427536463
 10/31  24:00:00,96.4050517649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  01:00:00,87.8758443928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,86.1950349206,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927763924,0.0,2.335,1.16427763924
 11/01  03:00:00,84.5520538084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  04:00:00,89.3315032809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,87.7251237027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,133.437619686,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,223.806880149,217.972629402,4.67,1.1642507477
 11/01  07:00:00,132.305024696,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,226.619967931,221.929967931,4.67,0.02
 11/01  08:00:00,207.754176952,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,173.233926459,163.896856378,8.1725,1.16457008044
 11/01  09:00:00,238.765383675,21.9362157293,0.00370533981534,0.0,62.886420148,41.4019203762,110.337248291,99.809748291,10.5075,0.02
 11/01  10:00:00,233.182821156,21.9362157293,0.0082534575636,0.0,62.886420148,41.4019203762,80.3896818824,68.7173532587,10.5075,1.16482862368
 11/01  11:00:00,267.093886373,21.9362157293,0.135398657336,0.0,62.886420148,41.4019203762,53.0601014456,41.3874504122,10.5075,1.16515103339
 11/01  12:00:00,255.141827902,21.9362157293,1.09953105447,0.0,62.886420148,41.4019203762,33.4026290477,21.7301083596,10.5075,1.16502068814
 11/01  13:00:00,254.057056339,21.9362157293,1.94473414346,0.0,62.886420148,41.4019203762,21.2573515223,9.58476816092,10.5075,1.16508336136
 11/01  14:00:00,250.896702402,21.9362157293,2.50864249351,0.0,62.886420148,41.4019203762,15.2326722735,3.56021128309,10.5075,1.16496099036
 11/01  15:00:00,246.745711672,21.9362157293,2.57572350491,0.0,62.886420148,41.4019203762,11.9768323658,0.304530631032,10.5075,1.16480173474
 11/01  16:00:00,243.139075891,21.9362157293,1.05155285885,0.0,62.886420148,41.4019203762,22.8706332644,11.1982524148,10.5075,1.16488084958
 11/01  17:00:00,241.8403785,21.9362157293,0.0313400319499,0.0,62.886420148,41.4019203762,43.4118720888,31.7393929877,10.5075,1.16497910109
 11/01  18:00:00,248.715003096,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,62.8844359614,52.3796865154,9.34,1.16474944605
 11/01  19:00:00,233.938639194,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,81.9867609443,72.6267609443,9.34,0.02
 11/01  20:00:00,207.436272371,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,97.6598343362,88.3226462411,8.1725,1.16468809516
 11/01  21:00:00,145.356309205,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,74.4341741425,68.5996994181,4.67,1.16447472433
 11/01  22:00:00,93.3654645633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  23:00:00,126.261698675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  24:00:00,98.2133707844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922327408,0.0,2.335,1.16422327408
 11/02  01:00:00,90.1203815399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,88.5644240481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,87.2271087363,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992330809,0.0,2.335,1.1642330809
 11/02  04:00:00,92.2885037447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,91.0818316277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  06:00:00,136.233688818,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,233.705732407,229.015732407,4.67,0.02
 11/02  07:00:00,134.815707952,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,248.649712086,242.815268698,4.67,1.16444338749
 11/02  08:00:00,208.823058764,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,200.895981353,192.703481353,8.1725,0.02
 11/02  09:00:00,237.064863144,21.9362157293,0.0,0.0,62.886420148,41.4019203762,145.486620433,133.81439581,10.5075,1.16472462359
 11/02  10:00:00,231.380622771,21.9362157293,0.0,0.0,62.886420148,41.4019203762,114.561418553,102.889078859,10.5075,1.1648396937
 11/02  11:00:00,264.179399326,21.9362157293,0.00478839690287,0.0,62.886420148,41.4019203762,84.2379800563,72.5654480703,10.5075,1.16503198597
