Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  10:00:00,1442.04470524,107.611726742,515.921758107,0.0,243.2593065,302.612436532,445.981227406,377.091045087,42.4850247072,26.4051576119
 11/15  11:00:00,1461.14382497,108.574862537,512.825963027,0.0,243.2593065,310.10971186,455.840598795,358.500369753,70.808374512,26.5318545301
 11/15  12:00:00,1465.68966406,109.958216727,505.350615794,0.0,243.2593065,310.10971186,447.661206205,341.43897242,70.808374512,35.4138592735
 11/15  13:00:00,1424.33642608,111.334673204,501.935138547,0.0,243.2593065,310.10971186,417.964444822,320.69980241,70.808374512,26.4562678998
 11/15  14:00:00,1457.25331475,112.656894504,500.082575127,0.0,243.2593065,302.612436532,392.011823092,299.954161285,56.6466996096,35.4109621965
 11/15  15:00:00,1460.47125807,113.916001536,497.762082812,0.0,243.2593065,302.612436532,353.14686026,284.13403845,42.4850247072,26.5277971023
 11/15  16:00:00,1467.49671561,115.03264062,496.967183553,0.0,243.2593065,302.612436532,361.225615063,278.094383933,56.6466996096,26.4845315204
 11/15  17:00:00,1490.25221121,114.264462683,511.874363722,0.0,243.2593065,310.10971186,413.984602534,302.636860763,84.9700494144,26.3776923566
 11/15  18:00:00,1538.20141857,114.220511986,543.53247477,0.0,243.2593065,310.10971186,418.101815494,315.684744393,84.9700494144,17.4470216868
 11/15  19:00:00,1307.16371858,99.695516127,579.908415176,0.0,166.938926447,199.110933808,423.415755913,321.046254344,84.9700494144,17.3994521549
 11/15  20:00:00,1296.41600318,99.695516127,575.739517493,0.0,166.938926447,191.61365848,400.467694479,335.112371619,56.6466996096,8.70862325008
 11/15  21:00:00,1164.02230545,99.695516127,562.645295817,0.0,100.150657288,124.558693486,457.026560927,382.981613292,56.6466996096,17.3982480257
 11/15  22:00:00,1124.8550272,99.695516127,552.395188765,0.0,100.150657288,124.558693486,448.239620476,397.062724285,42.4850247072,8.69187148444
 11/15  23:00:00,1051.05505594,99.695516127,546.671269464,0.0,46.0930336215,124.558693486,468.403432273,422.721107705,28.3233498048,17.358974763
 11/15  24:00:00,1048.59628336,99.695516127,545.38245203,0.0,46.0930336215,124.558693486,459.305611426,436.452531754,14.1616749024,8.69140477006
 11/16  01:00:00,959.757424871,99.695516127,480.253098013,0.0,46.0930336215,113.312780494,465.237176596,450.88103345,5.66466996096,8.6914731856
 11/16  02:00:00,943.157411826,99.695516127,460.433845559,0.0,46.0930336215,113.312780494,478.867709746,464.51167641,5.66466996096,8.69136337478
 11/16  03:00:00,971.343335923,99.695516127,479.60119187,0.0,46.0930336215,113.312780494,497.172676467,474.145748632,5.66466996096,17.3622578742
 11/16  04:00:00,960.874675702,99.695516127,474.524794887,0.0,46.0930336215,113.312780494,500.538363728,486.182820952,5.66466996096,8.69087281479
 11/16  05:00:00,1036.85771962,99.695516127,456.719267486,0.0,100.150657288,148.969399434,492.786418004,478.431050143,5.66466996096,8.69069790056
 11/16  06:00:00,1015.92914525,100.262324147,434.98460425,0.0,100.150657288,149.894399434,705.384791319,673.860702455,14.1616749024,17.3624139619
 11/16  07:00:00,1261.504236,102.60180415,460.63172191,0.0,176.471037341,302.612436532,552.067473129,515.053953921,28.3233498048,8.69016940338
 11/16  08:00:00,1443.60636929,105.764949793,521.290403343,0.0,243.2593065,310.10971186,514.367581361,454.392413972,42.4850247072,17.4901426821
 11/16  09:00:00,1490.30354103,106.97889396,533.742785779,0.0,243.2593065,310.10971186,503.642489065,420.665983795,56.6466996096,26.3298056607
 11/16  10:00:00,1489.17218778,107.92906352,504.71871982,0.0,243.2593065,302.612436532,470.315607374,401.418794469,42.4850247072,26.411788198
 11/16  11:00:00,1489.92565356,108.694023653,499.273015491,0.0,243.2593065,310.10971186,476.080566745,378.742423286,70.808374512,26.5297689472
 11/16  12:00:00,1489.88466038,109.603036605,500.254236951,0.0,243.2593065,310.10971186,468.059964499,361.827486835,70.808374512,35.4241031522
 11/16  13:00:00,1447.89001363,110.92285026,500.640844137,0.0,243.2593065,310.10971186,436.873887976,339.606435654,70.808374512,26.4590778103
 11/16  14:00:00,1473.1043959,112.127978641,498.616500869,0.0,243.2593065,302.612436532,409.840794057,317.772171495,56.6466996096,35.4219229525
 11/16  15:00:00,1468.63266123,113.307988483,497.611056823,0.0,243.2593065,302.612436532,368.910510242,299.900307153,42.4850247072,26.5251783811
 11/16  16:00:00,1480.09254054,114.072680079,500.758747221,0.0,243.2593065,302.612436532,390.788713948,298.826944518,56.6466996096,35.3150698206
 11/16  17:00:00,1511.24064128,113.707922118,509.949873911,0.0,243.2593065,310.10971186,431.875738473,320.52501903,84.9700494144,26.3806700293
 11/16  18:00:00,1550.89714209,113.871971552,536.104468728,0.0,243.2593065,310.10971186,433.117653932,330.70254179,84.9700494144,17.4450627274
 11/16  19:00:00,1304.21484598,99.695516127,575.629126905,0.0,166.938926447,199.110933808,428.220096338,334.54015445,84.9700494144,8.70989247347
 11/16  20:00:00,1303.85053299,99.695516127,574.999865322,0.0,166.938926447,191.61365848,420.219819764,346.172347206,56.6466996096,17.4007729492
 11/16  21:00:00,1166.70629315,99.695516127,562.520172125,0.0,100.150657288,124.558693486,457.887064548,392.529507902,56.6466996096,8.71085703615
 11/16  22:00:00,1123.87176527,99.695516127,553.159770571,0.0,100.150657288,124.558693486,466.811505574,406.962200643,42.4850247072,17.3642802236
 11/16  23:00:00,1019.15497816,99.695516127,513.495318218,0.0,46.0930336215,124.558693486,470.872282918,433.859194531,28.3233498048,8.68973858268
 11/16  24:00:00,949.460680536,99.695516127,447.084503718,0.0,46.0930336215,124.558693486,474.136649401,451.283187959,14.1616749024,8.69178653906
 11/17  01:00:00,943.010403787,99.695516127,454.592853021,0.0,46.0930336215,113.312780494,478.039041273,463.68253985,5.66466996096,8.69183146227
 11/17  02:00:00,975.818096242,99.695516127,475.391077285,0.0,46.0930336215,113.312780494,495.349714132,472.321600263,5.66466996096,17.3634439079
 11/17  03:00:00,973.689944229,99.695516127,475.431805686,0.0,46.0930336215,113.312780494,496.557865326,482.201664251,5.66466996096,8.69153111428
 11/17  04:00:00,957.210130964,99.695516127,457.017100267,0.0,46.0930336215,113.312780494,509.926200623,495.570142795,5.66466996096,8.69138786738
 11/17  05:00:00,1042.53153616,99.695516127,447.336963134,0.0,100.150657288,148.969399434,508.01683627,484.989830993,5.66466996096,17.3623353161
 11/17  06:00:00,1026.50329203,100.241453552,433.770554715,0.0,100.150657288,149.894399434,703.602707682,680.750080288,14.1616749024,8.69095249133
 11/17  07:00:00,1251.49648885,102.53563285,436.236038281,0.0,176.471037341,302.612436532,565.368088218,528.353931173,28.3233498048,8.69080723997
 11/17  08:00:00,1429.1120033,105.389828687,494.423891362,0.0,243.2593065,310.10971186,536.88434742,476.906622407,42.4850247072,17.4927003055
 11/17  09:00:00,1495.10862905,106.494602,526.337395227,0.0,243.2593065,310.10971186,526.613430925,443.630764105,56.6466996096,26.3359672094
 11/17  10:00:00,1486.08981814,107.446577099,517.664823072,0.0,243.2593065,302.612436532,490.221321404,421.323995547,42.4850247072,26.4123011492
 11/17  11:00:00,1464.14825209,108.229268477,515.024325616,0.0,243.2593065,310.10971186,502.428856865,396.251387994,70.808374512,35.3690943595
 11/17  12:00:00,1476.73399113,108.764072124,512.631307557,0.0,243.2593065,310.10971186,477.75939056,380.378163971,70.808374512,26.5728520773
 11/17  13:00:00,1437.58910156,109.873697062,506.566915984,0.0,243.2593065,310.10971186,463.341357339,357.256136154,70.808374512,35.2768466733
 11/17  14:00:00,1471.46704974,111.184768721,504.435308825,0.0,243.2593065,302.612436532,417.144198819,333.919245658,56.6466996096,26.5782535514
 11/17  15:00:00,1472.49022157,112.146816078,505.543029506,0.0,243.2593065,302.612436532,399.016707166,321.1573385,42.4850247072,35.3743439586
 11/17  16:00:00,1465.38035282,113.002844962,506.57579285,0.0,243.2593065,302.612436532,397.822816764,314.683817725,56.6466996096,26.4922994295
 11/17  17:00:00,1480.59811824,112.888654849,512.905032342,0.0,243.2593065,310.10971186,443.547951312,332.194495979,84.9700494144,26.3834059183
 11/17  18:00:00,1518.80511964,113.051518369,533.562421933,0.0,243.2593065,310.10971186,443.407224796,340.990590795,84.9700494144,17.4465845872
 11/17  19:00:00,1289.48892976,99.695516127,579.645213583,0.0,166.938926447,199.110933808,447.737131828,345.366036489,84.9700494144,17.4010459245
 11/17  20:00:00,1282.84277099,99.695516127,583.821518213,0.0,166.938926447,191.61365848,422.69450497,357.33678665,56.6466996096,8.71101871085
 11/17  21:00:00,1131.48196029,99.695516127,572.2157828,0.0,100.150657288,124.558693486,480.021488181,405.972904643,56.6466996096,17.4018839284
 11/17  22:00:00,1097.75607826,99.695516127,562.626845067,0.0,100.150657288,124.558693486,470.264079228,419.085128041,42.4850247072,8.69392647893
 11/17  23:00:00,966.121500576,99.695516127,486.102108298,0.0,46.0930336215,124.558693486,482.129697165,445.114746344,28.3233498048,8.69160101601
 11/17  24:00:00,1000.53936999,99.695516127,507.153013985,0.0,46.0930336215,124.558693486,487.699399771,456.174979202,14.1616749024,17.3627456665
 11/18  01:00:00,1028.24078923,99.695516127,538.80554701,0.0,46.0930336215,113.312780494,478.015477513,463.659373433,5.66466996096,8.691434119
 11/18  02:00:00,965.249294187,99.695516127,476.968997028,0.0,46.0930336215,113.312780494,489.578176129,475.222121036,5.66466996096,8.69138513222
 11/18  03:00:00,947.950024793,99.695516127,459.670942044,0.0,46.0930336215,113.312780494,511.291710732,488.264566521,5.66466996096,17.3624742496
 11/18  04:00:00,962.40899203,99.695516127,474.307520381,0.0,46.0930336215,113.312780494,511.823904173,497.468168077,5.66466996096,8.69106613514
 11/18  05:00:00,973.673183956,99.695516127,475.192747383,0.0,55.6251445156,113.312780494,509.955789317,495.600171621,5.66466996096,8.6909477355
 11/18  06:00:00,944.32279958,99.695516127,456.080983202,0.0,55.6251445156,113.312780494,536.35754413,504.834331623,14.1616749024,17.3615376053
 11/18  07:00:00,1011.23908097,99.695516127,459.264585307,0.0,65.1572554096,176.889270242,480.244881089,443.230941676,28.3233498048,8.69058960878
 11/18  08:00:00,1194.03682296,100.03001486,515.983797417,0.0,109.682768182,220.96816451,678.306807112,627.132157587,42.4850247072,8.68962481758
 11/18  09:00:00,1201.23055929,100.097738699,533.608421315,0.0,109.682768182,220.96816451,600.044291138,525.967119643,56.6466996096,17.430471885
 11/18  10:00:00,1281.73064273,101.328105077,513.847685349,0.0,131.945524568,266.955817592,543.09118024,483.108342448,42.4850247072,17.4978130851
 11/18  11:00:00,1287.28727269,101.742469799,512.311143241,0.0,131.945524568,274.45309292,552.504939833,455.366771399,70.808374512,26.3297939217
 11/18  12:00:00,1285.46434937,102.022580699,513.728483107,0.0,131.945524568,274.45309292,525.865658787,430.032839853,70.808374512,25.0244444222
 11/18  13:00:00,1254.77440142,102.28575427,514.774522154,0.0,131.945524568,274.45309292,489.093794121,399.422465463,70.808374512,18.8629541465
 11/18  14:00:00,1238.67477726,102.550974936,513.963380641,0.0,131.945524568,266.955817592,451.162721214,368.187598699,56.6466996096,26.328422905
 11/18  15:00:00,1240.22778403,102.743331345,516.08546716,0.0,131.945524568,266.955817592,405.133671542,345.089696314,42.4850247072,17.5589505206
 11/18  16:00:00,1174.51566456,99.695516127,524.77564158,0.0,109.682768182,212.545889182,358.586600554,275.610209054,56.6466996096,26.3296918904
 11/18  17:00:00,1212.74102614,99.695516127,533.828913305,0.0,109.682768182,220.04316451,414.875549074,303.579662391,84.9700494144,26.3258372683
 11/18  18:00:00,1197.43681653,99.695516127,558.531141783,0.0,109.682768182,220.04316451,420.528566404,318.068531343,84.9700494144,17.489985647
 11/18  19:00:00,1187.50071789,99.695516127,577.428085626,0.0,100.150657288,199.110933808,447.090326254,353.429672284,84.9700494144,8.69060455587
 11/18  20:00:00,1188.81566012,99.695516127,578.415093678,0.0,100.150657288,191.61365848,427.282416433,361.944783046,56.6466996096,8.69093377766
 11/18  21:00:00,1064.31720147,99.695516127,567.050302307,0.0,55.6251445156,124.558693486,485.205177519,411.193358479,56.6466996096,17.36511943
 11/18  22:00:00,1052.56717798,99.695516127,556.687420079,0.0,55.6251445156,124.558693486,477.639349398,426.462012965,42.4850247072,8.69231172637
 11/18  23:00:00,1004.74241908,99.695516127,502.369253313,0.0,46.0930336215,124.558693486,488.33573577,451.320196672,28.3233498048,8.69218929296
 11/18  24:00:00,1038.11546029,99.695516127,526.653153761,0.0,46.0930336215,124.558693486,492.541281104,461.015591498,14.1616749024,17.3640147044
 11/19  01:00:00,942.715397287,99.695516127,462.910762888,0.0,34.9616554283,113.312780494,490.212289737,475.855510328,5.66466996096,8.6921094484
 11/19  02:00:00,937.918502687,99.695516127,454.82745611,0.0,34.9616554283,113.312780494,505.387909805,491.031151941,5.66466996096,8.69208790339
 11/19  03:00:00,961.98275432,99.695516127,474.840172287,0.0,34.9616554283,113.312780494,521.922892262,498.89425983,5.66466996096,17.363962471
 11/19  04:00:00,950.184436099,99.695516127,463.176898583,0.0,34.9616554283,113.312780494,524.610127368,510.253605817,5.66466996096,8.69185158993
 11/19  05:00:00,954.035525339,99.695516127,459.390337871,0.0,44.4937663224,113.312780494,523.488639282,509.132208594,5.66466996096,8.69176072701
 11/19  06:00:00,956.16035132,99.695516127,455.424161991,0.0,44.4937663224,113.312780494,550.089341239,518.564420232,14.1616749024,17.3632461047
 11/19  07:00:00,1015.91363826,99.695516127,458.339949198,0.0,54.0258772165,176.889270242,493.779581075,456.7647462,28.3233498048,8.69148507014
 11/19  08:00:00,1062.09113922,99.695516127,509.699169595,0.0,54.0258772165,184.38654557,484.755069569,433.578651758,42.4850247072,8.69139310344
 11/19  09:00:00,1157.26195099,99.695516127,533.195969828,0.0,65.1572554096,220.04316451,472.59048934,398.520464651,56.6466996096,17.4233250797
 11/19  10:00:00,1130.56631307,99.695516127,520.818682268,0.0,65.1572554096,212.545889182,441.543855062,381.575716283,42.4850247072,17.4831140717
 11/19  11:00:00,1122.74491282,99.695516127,518.405826696,0.0,65.1572554096,220.04316451,462.705678463,365.585179447,70.808374512,26.3121245045
 11/19  12:00:00,1120.81055482,99.695516127,522.058467987,0.0,65.1572554096,220.04316451,441.52469691,353.16862656,70.808374512,17.5476958378
 11/19  13:00:00,1117.8318074,99.6964286532,524.03266307,0.0,65.1572554096,220.04316451,431.108534157,333.989525395,70.808374512,26.3106342494
 11/19  14:00:00,1104.55362938,99.7222815665,524.7711126,0.0,65.1572554096,212.545889182,386.55241781,312.356109579,56.6466996096,17.5496086214
 11/19  15:00:00,1100.93417672,99.740045339,523.613164343,0.0,65.1572554096,212.545889182,366.048827729,297.250200401,42.4850247072,26.3136026203
 11/19  16:00:00,1136.91006364,99.7307641825,520.693992154,0.0,65.1572554096,212.545889182,378.031775293,295.075822157,56.6466996096,26.3092535263
 11/19  17:00:00,1145.12137175,99.6995132942,521.797950221,0.0,65.1572554096,220.04316451,419.239574925,316.719476263,84.9700494144,17.5500492469
 11/19  18:00:00,1119.62624857,99.695516127,545.566869576,0.0,54.0258772165,184.38654557,442.569549446,340.11459906,84.9700494144,17.4849009716
 11/19  19:00:00,1101.96277581,99.695516127,570.075940292,0.0,44.4937663224,163.454314868,479.877501252,377.54446245,84.9700494144,17.3629893877
 11/19  20:00:00,1092.58053676,99.695516127,574.188066758,0.0,44.4937663224,155.95703954,455.921958876,390.583896572,56.6466996096,8.69136269468
 11/19  21:00:00,1058.37068592,99.695516127,560.842320111,0.0,44.4937663224,124.558693486,497.189263626,431.851292228,56.6466996096,8.69127178864
 11/19  22:00:00,1063.99773577,99.695516127,553.150859515,0.0,44.4937663224,124.558693486,500.622090748,440.774796889,42.4850247072,17.3622691515
 11/19  23:00:00,1056.78980674,99.695516127,549.303398832,0.0,34.9616554283,124.558693486,499.536203976,462.521856952,28.3233498048,8.69099721917
 11/19  24:00:00,1053.50022202,99.695516127,550.513717661,0.0,34.9616554283,124.558693486,492.990059526,470.137478922,14.1616749024,8.69090570167
 11/20  01:00:00,1050.97727449,99.695516127,556.937013784,0.0,46.0930336215,113.312780494,493.562235759,479.20523287,5.66466996096,8.69233292758
 11/20  02:00:00,1046.02706731,99.695516127,555.198561748,0.0,46.0930336215,113.312780494,514.092719952,491.061419202,5.66466996096,17.3666307892
 11/20  03:00:00,1041.68123924,99.695516127,551.079435948,0.0,46.0930336215,113.312780494,516.846675825,502.488758767,5.66466996096,8.69324709697
 11/20  04:00:00,1038.89443092,99.695516127,548.485583118,0.0,46.0930336215,113.312780494,525.149653019,510.79179649,5.66466996096,8.69318656849
 11/20  05:00:00,1127.58504355,99.695516127,546.774655929,0.0,100.150657288,148.969399434,518.753194059,495.722342697,5.66466996096,17.3661814016
 11/20  06:00:00,1122.04218654,99.6958941525,541.445929133,0.0,100.150657288,149.894399434,872.755764698,849.901089882,14.1616749024,8.69299991368
 11/20  07:00:00,1338.96801534,100.010079051,540.708105898,0.0,176.471037341,302.612436532,625.071241176,588.054953814,28.3233498048,8.69293755738
 11/20  08:00:00,1465.04929292,100.631513843,545.691749552,0.0,243.2593065,310.10971186,588.117060641,519.400017803,42.4850247072,26.2320181304
 11/20  09:00:00,1449.2040004,101.221129663,519.792304401,0.0,243.2593065,310.10971186,554.98008706,480.767266539,56.6466996096,17.5661209112
 11/20  10:00:00,1469.60612207,101.895188936,510.734951167,0.0,243.2593065,302.612436532,519.780917865,450.875235484,42.4850247072,26.4206576735
 11/20  11:00:00,1478.22486352,102.580229125,505.026248136,0.0,243.2593065,310.10971186,522.844902429,416.646065559,70.808374512,35.3904623581
 11/20  12:00:00,1468.18727288,103.470535791,506.619965683,0.0,243.2593065,310.10971186,497.736937672,391.491689015,70.808374512,35.4368741456
 11/20  13:00:00,1413.28179954,104.674593689,506.825026841,0.0,243.2593065,310.10971186,460.886682506,363.606003905,70.808374512,26.4723040894
 11/20  14:00:00,1441.48828715,105.707998641,506.255108944,0.0,243.2593065,302.612436532,426.214381386,334.130147822,56.6466996096,35.4375339544
 11/20  15:00:00,1441.65298761,107.000632053,505.090025167,0.0,243.2593065,302.612436532,381.860390345,312.832280161,42.4850247072,26.5430854773
 11/20  16:00:00,1443.5398888,108.203370963,505.517715371,0.0,243.2593065,302.612436532,396.084365269,304.105973296,56.6466996096,35.3316923631
 11/20  17:00:00,1464.82457973,108.433809953,518.936768141,0.0,243.2593065,310.10971186,436.760195111,325.397918825,84.9700494144,26.3922268717
 11/20  18:00:00,1507.29586813,108.831029007,544.328056001,0.0,243.2593065,310.10971186,439.332292112,336.911628095,84.9700494144,17.4506146021
 11/20  19:00:00,1267.02085035,99.695516127,565.219315039,0.0,166.938926447,199.110933808,422.089971075,328.407418522,84.9700494144,8.71250313841
 11/20  20:00:00,1292.77254345,99.695516127,582.74674789,0.0,166.938926447,191.61365848,414.139225266,340.088992629,56.6466996096,17.4035330268
 11/20  21:00:00,1156.99722741,99.695516127,581.498909607,0.0,100.150657288,124.558693486,454.995467023,389.637706789,56.6466996096,8.71106062451
 11/20  22:00:00,1109.03268802,99.695516127,576.539383833,0.0,100.150657288,124.558693486,461.929846644,402.075028201,42.4850247072,17.3697937359
 11/20  23:00:00,1047.9114865,99.695516127,571.369669645,0.0,46.0930336215,124.558693486,465.270733155,428.254749804,28.3233498048,8.692633546
 11/20  24:00:00,1046.11989499,99.695516127,563.489196154,0.0,46.0930336215,124.558693486,464.373999019,441.519755679,14.1616749024,8.69256843742
 11/21  01:00:00,1025.87476943,99.695516127,561.199537731,0.0,46.0930336215,113.312780494,474.468562474,451.438357846,5.66466996096,17.3655346672
 11/21  02:00:00,1027.92217398,99.695516127,561.010452047,0.0,46.0930336215,113.312780494,474.531809814,460.174375904,5.66466996096,8.69276394948
 11/21  03:00:00,1036.24653,99.695516127,560.053916829,0.0,46.0930336215,113.312780494,481.490555059,467.133134289,5.66466996096,8.69275080877
 11/21  04:00:00,1035.66114373,99.695516127,558.941168745,0.0,46.0930336215,113.312780494,500.404858789,477.374776503,5.66466996096,17.3654123252
 11/21  05:00:00,1117.9584241,99.695516127,554.993776698,0.0,100.150657288,148.969399434,481.609659703,467.252335883,5.66466996096,8.69265385914
 11/21  06:00:00,1069.48885638,99.8912788334,509.811783006,0.0,100.150657288,149.894399434,713.943028797,691.088727074,14.1616749024,8.69262681987
 11/21  07:00:00,1313.5345939,101.171383202,533.880922742,0.0,176.471037341,302.612436532,565.259676426,519.570232477,28.3233498048,17.3660941437
 11/21  08:00:00,1449.64083715,103.384487741,551.847859712,0.0,243.2593065,310.10971186,515.681121317,455.698713248,42.4850247072,17.4973833617
 11/21  09:00:00,1452.41550229,104.780272029,529.962309177,0.0,243.2593065,310.10971186,501.338290414,418.352537075,56.6466996096,26.33905373
 11/21  10:00:00,1452.6462382,105.906877,507.822215482,0.0,243.2593065,302.612436532,462.772481203,393.863616498,42.4850247072,26.4238399983
 11/21  11:00:00,1450.61509433,107.094581768,506.665583263,0.0,243.2593065,310.10971186,465.787450379,368.428766805,70.808374512,26.5503090624
 11/21  12:00:00,1448.25351893,108.433499794,504.070834113,0.0,243.2593065,310.10971186,454.53790298,348.280255986,70.808374512,35.4492724818
 11/21  13:00:00,1424.05881549,109.992503242,498.404125386,0.0,243.2593065,310.10971186,420.767184798,323.481950999,70.808374512,26.4768592866
 11/21  14:00:00,1464.61953765,111.508181888,491.229959411,0.0,243.2593065,302.612436532,390.226847196,298.129096235,56.6466996096,35.4510513515
 11/21  15:00:00,1462.78742319,113.099269543,486.982848353,0.0,243.2593065,302.612436532,356.257249721,278.38460435,42.4850247072,35.3876206638
 11/21  16:00:00,1445.71253184,114.173109074,489.501690177,0.0,243.2593065,302.612436532,353.684392713,270.530310297,56.6466996096,26.507382807
 11/21  17:00:00,1459.4012349,113.898138484,506.027816281,0.0,243.2593065,310.10971186,404.533067641,293.170721934,84.9700494144,26.392296293
 11/21  18:00:00,1481.91385483,114.05550842,522.366255436,0.0,243.2593065,310.10971186,409.251680183,306.827897892,84.9700494144,17.4537328764
 11/21  19:00:00,1234.08476307,99.695516127,546.779092798,0.0,166.938926447,199.110933808,407.54547786,305.171094788,84.9700494144,17.4043336572
 11/21  20:00:00,1268.69278497,99.695516127,582.876866563,0.0,166.938926447,191.61365848,383.515369651,318.155826574,56.6466996096,8.71284346764
 11/21  21:00:00,1153.96012097,99.695516127,589.182548317,0.0,100.150657288,124.558693486,441.154055714,367.101459215,56.6466996096,17.405896889
 11/21  22:00:00,1112.74474465,99.695516127,580.242944529,0.0,100.150657288,124.558693486,430.657906392,379.477069126,42.4850247072,8.6958125591
 11/21  23:00:00,1045.79852469,99.695516127,577.941697689,0.0,46.0930336215,124.558693486,441.287689428,404.270778953,28.3233498048,8.69356067003
 11/21  24:00:00,1039.92359818,99.695516127,573.444892561,0.0,46.0930336215,124.558693486,451.094433301,419.565762402,14.1616749024,17.3669959963
 11/22  01:00:00,1020.12735685,99.695516127,567.190189262,0.0,46.0930336215,113.312780494,447.608743586,433.25035759,5.66466996096,8.69371603573
 11/22  02:00:00,1014.06615473,99.695516127,561.742371061,0.0,46.0930336215,113.312780494,461.066645455,446.70820031,5.66466996096,8.69377518425
 11/22  03:00:00,1009.50010874,99.695516127,557.583161042,0.0,46.0930336215,113.312780494,481.012494362,457.980241451,5.66466996096,17.3675829503
 11/22  04:00:00,1017.28092085,99.695516127,554.376451635,0.0,46.0930336215,113.312780494,481.432539377,467.074084108,5.66466996096,8.69378530763
 11/22  05:00:00,1114.53936113,99.695516127,549.204664922,0.0,100.150657288,148.969399434,469.806222927,455.447776171,5.66466996096,8.69377679509
 11/22  06:00:00,1077.60254282,100.423490671,510.685170333,0.0,100.150657288,149.894399434,669.050266932,637.520471638,14.1616749024,17.3681203914
 11/22  07:00:00,1318.97377658,102.470789283,532.954466222,0.0,176.471037341,302.612436532,524.764824277,487.747723198,28.3233498048,8.69375127365
 11/22  08:00:00,1455.00138125,105.648070046,548.467230953,0.0,243.2593065,310.10971186,488.564830888,428.582514253,42.4850247072,17.4972919269
 11/22  09:00:00,1469.91741957,106.845400799,539.590710563,0.0,243.2593065,310.10971186,481.168169656,398.175073655,56.6466996096,26.3463963914
 11/22  10:00:00,1460.41514904,107.786841554,514.906146309,0.0,243.2593065,302.612436532,450.550102453,381.639027914,42.4850247072,26.4260498319
 11/22  11:00:00,1455.91931855,108.957906097,507.765840151,0.0,243.2593065,310.10971186,463.442028292,357.240862274,70.808374512,35.3927915052
 11/22  12:00:00,1450.81456713,110.210649468,504.959235735,0.0,243.2593065,310.10971186,445.6606302,339.411234332,70.808374512,35.4410213563
 11/22  13:00:00,1404.13737316,111.81929538,502.201504155,0.0,243.2593065,310.10971186,414.915164302,317.627053025,70.808374512,26.4797367648
 11/22  14:00:00,1437.84001299,113.218441021,497.257240588,0.0,243.2593065,302.612436532,386.518261026,294.42827003,56.6466996096,35.443291386
 11/22  15:00:00,1434.31722584,114.766330815,494.25347751,0.0,243.2593065,302.612436532,345.737915654,276.699861702,42.4850247072,26.5530292452
 11/22  16:00:00,1426.49074881,116.053997928,496.367405041,0.0,243.2593065,302.612436532,362.105594291,270.120824067,56.6466996096,35.3380706146
 11/22  17:00:00,1446.50873246,115.287156535,515.688437746,0.0,243.2593065,310.10971186,406.230484192,294.864143699,84.9700494144,26.3962910792
 11/22  18:00:00,1472.44750352,115.370385933,529.5125618,0.0,243.2593065,310.10971186,408.467544734,306.04520487,84.9700494144,17.4522904502
 11/22  19:00:00,1224.89487013,99.695516127,549.202308693,0.0,166.938926447,199.110933808,399.383281261,305.700032542,84.9700494144,8.71319930376
 11/22  20:00:00,1245.17374644,99.6955619038,581.419056814,0.0,166.938926447,191.61365848,390.670494951,316.618662688,56.6466996096,17.4051326533
 11/22  21:00:00,1134.76143977,99.695516127,595.735648034,0.0,100.150657288,124.558693486,428.614279409,363.255636178,56.6466996096,8.71194362192
 11/22  22:00:00,1099.6003283,99.695516127,593.029581616,0.0,100.150657288,124.558693486,436.009942142,376.15347319,42.4850247072,17.371444245
 11/22  23:00:00,1022.07019123,99.695516127,588.082480254,0.0,46.0930336215,124.558693486,440.243302487,403.226427067,28.3233498048,8.69352561457
 11/22  24:00:00,1026.01641205,99.695516127,583.77206776,0.0,46.0930336215,124.558693486,438.745696717,415.890505757,14.1616749024,8.69351605755
 11/23  01:00:00,1016.53330752,99.695516127,578.938054204,0.0,34.9616554283,113.312780494,449.627055911,426.594806534,5.66466996096,17.3675794159
 11/23  02:00:00,1000.66429182,99.695516127,574.039328843,0.0,34.9616554283,113.312780494,452.136924031,437.778381991,5.66466996096,8.69387207917
 11/23  03:00:00,995.095851055,99.695516127,573.576129696,0.0,34.9616554283,113.312780494,462.41533933,448.056757093,5.66466996096,8.69391227654
 11/23  04:00:00,990.90029222,99.695516127,571.944115441,0.0,34.9616554283,113.312780494,481.168507108,458.135939077,5.66466996096,17.3678980705
 11/23  05:00:00,1002.87048822,99.695516127,569.229157722,0.0,44.4937663224,113.312780494,470.828248679,456.469600222,5.66466996096,8.69397849576
 11/23  06:00:00,1001.33782819,99.695516127,566.585635284,0.0,44.4937663224,113.312780494,485.61867934,462.763007746,14.1616749024,8.69399669174
 11/23  07:00:00,1078.57959629,99.695516127,565.901777155,0.0,54.0258772165,176.889270242,439.426312777,393.73491604,28.3233498048,17.368046932
 11/23  08:00:00,1082.41284637,99.695516127,557.338114953,0.0,54.0258772165,184.38654557,421.69901525,370.519940489,42.4850247072,8.69405005441
