Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  14:00:00,1462.43756835,109.591880219,547.884523611,0.0,243.2593065,302.612436532,414.754303807,336.825029205,42.4850247072,35.4442498948
 09/21  15:00:00,1458.38274397,110.326968874,539.830322534,0.0,243.2593065,302.612436532,409.472482216,326.273932786,56.6466996096,26.5518498204
 09/21  16:00:00,1467.19568904,111.624653429,535.071441831,0.0,243.2593065,310.10971186,423.786650341,312.389199655,84.9700494144,26.4274012713
 09/21  17:00:00,1466.75013347,112.803930925,534.338753587,0.0,243.2593065,310.10971186,413.314399555,310.873872013,84.9700494144,17.4704781278
 09/21  18:00:00,1221.05372533,96.6587839595,568.864966114,0.0,166.938926447,199.110933808,429.012597614,326.624093146,84.9700494144,17.4184550535
 09/21  19:00:00,1232.82327705,96.6587839595,590.135398516,0.0,166.938926447,191.61365848,428.117920879,354.05494926,56.6466996096,17.4162720086
 09/21  20:00:00,1087.31714077,96.6587839595,582.08620627,0.0,100.150657288,124.558693486,471.273894199,405.909237897,56.6466996096,8.71795669162
 09/21  21:00:00,1038.6188285,96.6587839595,573.276913781,0.0,100.150657288,124.558693486,477.789226088,417.923760707,42.4850247072,17.3804406739
 09/21  22:00:00,965.297673039,96.6587839595,567.318829572,0.0,46.0930336215,124.558693486,476.070479047,439.049928668,28.3233498048,8.69720057384
 09/21  23:00:00,962.651303796,96.6587839595,560.891404455,0.0,46.0930336215,124.558693486,478.452710249,446.915636241,14.1616749024,17.3753991057
 09/21  24:00:00,947.887509071,96.6587839595,555.213666683,0.0,46.0930336215,113.312780494,467.629811645,453.266930481,5.66466996096,8.69821120315
 09/22  01:00:00,946.19192691,96.6587839595,549.565193561,0.0,46.0930336215,113.312780494,473.732943151,459.369585672,5.66466996096,8.69868751841
 09/22  02:00:00,942.156589122,96.6587839595,537.257884777,0.0,46.0930336215,113.312780494,490.329146841,467.288333176,5.66466996096,17.3761437042
 09/22  03:00:00,928.003771093,96.6587839595,523.240284462,0.0,46.0930336215,113.312780494,486.514466485,472.152423196,5.66466996096,8.69737332847
 09/22  04:00:00,1029.73015458,96.6587839595,532.755022042,0.0,100.150657288,148.969399434,478.363986404,455.323509902,5.66466996096,17.3758065406
 09/22  05:00:00,1034.7242465,97.3681642455,530.796861366,0.0,100.150657288,149.894399434,700.907354621,678.047233507,14.1616749024,8.69844621173
 09/22  06:00:00,1259.03756091,101.586110049,526.796290793,0.0,176.471037341,302.612436532,535.195449582,498.173292745,28.3233498048,8.69880703188
 09/22  07:00:00,1362.76053503,104.81796132,529.057483993,0.0,243.2593065,310.10971186,515.639566418,446.890145419,42.4850247072,26.2643962918
 09/22  08:00:00,1411.55468174,105.846812099,545.756211632,0.0,243.2593065,310.10971186,498.579834819,415.559174654,56.6466996096,26.3739605556
 09/22  09:00:00,1467.66098574,106.690765554,567.071479623,0.0,243.2593065,302.612436532,462.165387649,393.216499686,42.4850247072,26.4638632552
 09/22  10:00:00,1472.18420824,107.442861566,561.289630237,0.0,243.2593065,310.10971186,473.590986831,367.334651796,70.808374512,35.4479605239
 09/22  11:00:00,1468.37816515,108.136971697,549.150547948,0.0,243.2593065,310.10971186,459.482905243,353.170888095,70.808374512,35.5036426362
 09/22  12:00:00,1420.93336361,108.878788573,542.867233359,0.0,243.2593065,310.10971186,439.882629839,342.554346377,70.808374512,26.5199089501
 09/22  13:00:00,1450.39950395,109.847645914,536.055584945,0.0,243.2593065,302.612436532,423.983987989,331.820740485,56.6466996096,35.5165478945
 09/22  14:00:00,1445.46332006,110.998753356,530.810518963,0.0,243.2593065,302.612436532,397.732324393,319.792422785,42.4850247072,35.4548769012
 09/22  15:00:00,1440.11133617,112.485368364,524.693359302,0.0,243.2593065,302.612436532,395.994190635,303.958902642,56.6466996096,35.3885883839
 09/22  16:00:00,1445.84387726,114.33911128,519.471208307,0.0,243.2593065,310.10971186,407.46069836,296.059832989,84.9700494144,26.430815956
 09/22  17:00:00,1445.73692577,115.38376346,520.155776231,0.0,243.2593065,310.10971186,400.543302008,298.10463587,84.9700494144,17.4686167241
 09/22  18:00:00,1201.04658291,96.6587839595,560.301928396,0.0,166.938926447,199.110933808,408.545425611,314.85753882,84.9700494144,8.71783737708
 09/22  19:00:00,1236.96227133,96.6587839595,596.691723715,0.0,166.938926447,191.61365848,416.698201155,342.633383949,56.6466996096,17.4181175971
 09/22  20:00:00,1104.92375712,96.6587839595,599.466255685,0.0,100.150657288,124.558693486,469.417253725,395.353350927,56.6466996096,17.4172031883
 09/22  21:00:00,1054.28615771,96.6587839595,588.682958145,0.0,100.150657288,124.558693486,458.280294779,407.093627664,42.4850247072,8.7016424077
 09/22  22:00:00,979.116055103,96.6587839595,580.939223871,0.0,46.0930336215,124.558693486,473.665303538,427.967234066,28.3233498048,17.3747196667
 09/22  23:00:00,974.769078487,96.6587839595,575.79931005,0.0,46.0930336215,124.558693486,458.015918711,435.156365889,14.1616749024,8.69787791975
 09/22  24:00:00,957.185515598,96.6587839595,570.743696876,0.0,46.0930336215,113.312780494,456.163433574,441.800522306,5.66466996096,8.69824130773
 09/23  01:00:00,953.689669649,96.6587839595,564.387921263,0.0,46.0930336215,113.312780494,470.389471964,447.346954497,5.66466996096,17.3778475061
 09/23  02:00:00,950.216704114,96.6587839595,559.90314079,0.0,46.0930336215,113.312780494,467.461080809,453.09974964,5.66466996096,8.69666120868
 09/23  03:00:00,946.410764989,96.6587839595,556.181945103,0.0,46.0930336215,113.312780494,481.606840624,458.566854992,5.66466996096,17.3753156717
 09/23  04:00:00,954.491322395,96.6587839595,553.481492038,0.0,55.6251445156,113.312780494,467.197418724,452.834533287,5.66466996096,8.69821547599
 09/23  05:00:00,951.722387986,96.6587839595,551.62873703,0.0,55.6251445156,113.312780494,478.61145339,455.751186218,14.1616749024,8.6985922693
 09/23  06:00:00,1021.02118183,96.6587839595,550.431064313,0.0,65.1572554096,176.889270242,443.132533076,397.430866355,28.3233498048,17.378316916
 09/23  07:00:00,1128.72831664,96.9692055,551.457161857,0.0,109.682768182,220.96816451,647.794985409,596.612677693,42.4850247072,8.69728300831
 09/23  08:00:00,1156.50081331,96.9664346197,569.700507172,0.0,109.682768182,220.96816451,565.134974966,491.036851404,56.6466996096,17.4514239532
 09/23  09:00:00,1279.66115535,99.0050793846,582.15888364,0.0,131.945524568,266.955817592,516.838487855,448.080780101,42.4850247072,26.2726830459
 09/23  10:00:00,1271.81232444,99.4263816426,565.286679359,0.0,131.945524568,274.45309292,507.802259708,419.40449869,70.808374512,17.5893865061
 09/23  11:00:00,1261.48768609,99.6947898913,552.89439538,0.0,131.945524568,274.45309292,497.596931074,400.414152866,70.808374512,26.3744036952
 09/23  12:00:00,1222.36401339,99.9872191048,541.044188601,0.0,131.945524568,274.45309292,478.483646052,381.304622113,70.808374512,26.3706494276
 09/23  13:00:00,1220.58657861,100.226923677,530.075432433,0.0,131.945524568,266.955817592,449.361573485,366.34284871,56.6466996096,26.3720251651
 09/23  14:00:00,1208.0964991,100.375773167,524.838887219,0.0,131.945524568,266.955817592,416.876566731,348.02400038,42.4850247072,26.3675416432
 09/23  15:00:00,1148.26634929,96.6587839595,531.715744831,0.0,109.682768182,212.545889182,348.628631551,265.612646664,56.6466996096,26.3692852778
 09/23  16:00:00,1154.21923239,96.6587839595,530.945586251,0.0,109.682768182,220.04316451,369.006632738,266.451277022,84.9700494144,17.5853063015
 09/23  17:00:00,1099.81692501,96.6587839595,542.41921495,0.0,109.682768182,220.04316451,385.945520099,274.717961696,84.9700494144,26.2575089886
 09/23  18:00:00,1079.07737387,96.6587839595,557.130361123,0.0,100.150657288,199.110933808,423.879858705,330.210938452,84.9700494144,8.69887083848
 09/23  19:00:00,1097.59471257,96.6587839595,558.324369933,0.0,100.150657288,191.61365848,418.957903138,344.934767587,56.6466996096,17.3764359415
 09/23  20:00:00,993.001652968,96.6587839595,581.995783943,0.0,55.6251445156,124.558693486,459.469028758,394.124804801,56.6466996096,8.69752434699
 09/23  21:00:00,1010.30038169,96.6587839595,600.00054791,0.0,55.6251445156,124.558693486,459.669753792,408.486847302,42.4850247072,8.69788178329
 09/23  22:00:00,1008.20727615,96.6587839595,608.639324295,0.0,46.0930336215,124.558693486,473.827874403,428.127643916,28.3233498048,17.3768806827
 09/23  23:00:00,1003.70983465,96.6587839595,603.29016337,0.0,46.0930336215,124.558693486,456.375473519,433.514793578,14.1616749024,8.69900503855
 09/23  24:00:00,988.62801909,96.6587839595,600.705275016,0.0,46.0930336215,113.312780494,459.979316291,436.937949576,5.66466996096,17.3766967546
 09/24  01:00:00,976.333653109,96.6587839595,599.46932965,0.0,34.9616554283,113.312780494,454.513337064,440.150836943,5.66466996096,8.69783016015
 09/24  02:00:00,970.66718042,96.6587839595,593.41759681,0.0,34.9616554283,113.312780494,455.255911144,440.892977605,5.66466996096,8.69826357782
 09/24  03:00:00,972.713948394,96.6587839595,595.547463228,0.0,34.9616554283,113.312780494,467.991831185,444.949407817,5.66466996096,17.3777534079
 09/24  04:00:00,989.87073538,96.6587839595,602.914601171,0.0,44.4937663224,113.312780494,454.147063019,439.78291494,5.66466996096,8.6994781179
 09/24  05:00:00,987.62509191,96.6587839595,600.971338022,0.0,44.4937663224,113.312780494,475.613775061,444.076884247,14.1616749024,17.375215911
 09/24  06:00:00,1053.05638758,96.6587839595,597.566671419,0.0,54.0258772165,176.889270242,422.53538964,385.513878034,28.3233498048,8.69816180147
 09/24  07:00:00,1049.42855511,96.6587839595,597.782508693,0.0,54.0258772165,184.38654557,422.77379384,371.590215375,42.4850247072,8.69855375872
 09/24  08:00:00,1123.94488179,96.6587839595,591.673162703,0.0,65.1572554096,220.04316451,417.781329107,343.691028974,56.6466996096,17.4436005231
 09/24  09:00:00,1103.60223507,96.6587839595,577.8785214,0.0,65.1572554096,212.545889182,399.49627101,330.758723737,42.4850247072,26.2525225664
 09/24  10:00:00,1103.98546829,96.6587839595,570.322090944,0.0,65.1572554096,220.04316451,404.510109109,316.128070174,70.808374512,17.573664423
 09/24  11:00:00,1097.57933101,96.6587839595,562.50036892,0.0,65.1572554096,220.04316451,405.0316072,307.869829637,70.808374512,26.3534030509
 09/24  12:00:00,1087.01710024,96.6587839595,552.682973164,0.0,65.1572554096,220.04316451,395.207175767,298.045871443,70.808374512,26.3529298121
 09/24  13:00:00,1071.67460384,96.6587839595,544.521157949,0.0,65.1572554096,212.545889182,373.759707165,290.760223546,56.6466996096,26.3527840099
 09/24  14:00:00,1069.03445307,96.6587839595,541.776291288,0.0,65.1572554096,212.545889182,346.128548175,286.069902755,42.4850247072,17.5736207125
 09/24  15:00:00,1069.29311188,96.6587839595,542.059156452,0.0,65.1572554096,212.545889182,358.616847777,275.616790941,56.6466996096,26.3533572267
 09/24  16:00:00,1042.84944952,96.6587839595,540.866036998,0.0,65.1572554096,220.04316451,385.157713821,273.832074137,84.9700494144,26.3555902695
 09/24  17:00:00,994.219754897,96.6587839595,538.630964882,0.0,54.0258772165,184.38654557,396.678455634,294.200578733,84.9700494144,17.5078274874
 09/24  18:00:00,971.499712153,96.6587839595,541.856899207,0.0,44.4937663224,163.454314868,434.721804702,336.203817912,84.9700494144,13.5479373751
 09/24  19:00:00,993.999519833,96.6587839595,559.888020215,0.0,44.4937663224,155.95703954,427.508606739,358.336067703,56.6466996096,12.5258394269
 09/24  20:00:00,974.582669789,96.6587839595,572.371731311,0.0,44.4937663224,124.558693486,466.443084217,401.098273595,56.6466996096,8.69811101207
 09/24  21:00:00,987.1423284,96.6587839595,586.024613287,0.0,44.4937663224,124.558693486,473.665179246,413.802749447,42.4850247072,17.3774050918
 09/24  22:00:00,989.752999964,96.6587839595,599.548209014,0.0,34.9616554283,124.558693486,470.933505583,433.910857482,28.3233498048,8.69929829584
 09/24  23:00:00,1000.18196534,96.6587839595,609.566723444,0.0,34.9616554283,124.558693486,474.810093886,443.27110326,14.1616749024,17.3773157235
 09/24  24:00:00,985.656234785,96.6587839595,608.120471981,0.0,34.9616554283,113.312780494,464.062071005,449.69940879,5.66466996096,8.69799225405
 09/25  01:00:00,991.180968125,96.6587839595,603.055549533,0.0,46.0930336215,113.312780494,469.224469025,454.861274448,5.66466996096,8.6985246162
 09/25  02:00:00,986.867043562,96.6587839595,599.140089917,0.0,46.0930336215,113.312780494,483.026229478,459.983102087,5.66466996096,17.3784574302
 09/25  03:00:00,982.652680505,96.6587839595,595.438990124,0.0,46.0930336215,113.312780494,479.760661415,465.396114137,5.66466996096,8.6998773167
 09/25  04:00:00,1068.89143787,96.6587839595,591.717970934,0.0,100.150657288,148.969399434,470.145503605,447.103437307,5.66466996096,17.3773963368
 09/25  05:00:00,1068.05376211,96.6587839595,589.067773389,0.0,100.150657288,149.894399434,814.929375158,792.069080161,14.1616749024,8.69862009393
 09/25  06:00:00,1292.23534556,97.626851231,587.321714543,0.0,176.471037341,302.612436532,564.480846698,527.458459715,28.3233498048,8.69903717869
 09/25  07:00:00,1408.45530435,98.9893621739,589.775314042,0.0,243.2593065,310.10971186,537.50421138,468.751959701,42.4850247072,26.2672269718
 09/25  08:00:00,1442.26340752,99.9312608292,579.408281767,0.0,243.2593065,310.10971186,515.077871936,432.051832245,56.6466996096,26.3793400814
 09/25  09:00:00,1453.45968798,100.870556926,554.554866233,0.0,243.2593065,302.612436532,471.29549547,402.337391201,42.4850247072,26.4730795619
 09/25  10:00:00,1447.94804208,101.850078121,539.911120874,0.0,243.2593065,310.10971186,473.030381906,366.7645764,70.808374512,35.4574309936
 09/25  11:00:00,1438.86159911,102.72439229,528.525375759,0.0,243.2593065,310.10971186,453.205891581,346.883091279,70.808374512,35.5144257892
 09/25  12:00:00,1387.09691937,104.005986709,516.700861397,0.0,243.2593065,310.10971186,425.732161546,328.402002075,70.808374512,26.5217849596
 09/25  13:00:00,1418.34648392,105.210529913,513.480797456,0.0,243.2593065,302.612436532,407.282472499,315.106459014,56.6466996096,35.5293138756
 09/25  14:00:00,1416.37534884,106.632355883,510.455298072,0.0,243.2593065,302.612436532,378.399361938,300.446624039,42.4850247072,35.4677131924
 09/25  15:00:00,1410.36701681,108.501647656,502.559229766,0.0,243.2593065,302.612436532,373.679431665,281.631560567,56.6466996096,35.4011714884
 09/25  16:00:00,1417.10043234,109.975858098,501.151447411,0.0,243.2593065,310.10971186,385.678451698,274.270611458,84.9700494144,26.437790825
 09/25  17:00:00,1420.7191096,110.828664165,504.051589909,0.0,243.2593065,310.10971186,382.164274577,279.720274357,84.9700494144,17.4739508061
 09/25  18:00:00,1172.8909992,96.6587839595,533.20268582,0.0,166.938926447,199.110933808,385.171142301,282.781645266,84.9700494144,17.4194476203
 09/25  19:00:00,1193.78279619,96.6587839595,549.81074374,0.0,166.938926447,191.61365848,377.54112444,312.173276244,56.6466996096,8.72114858659
 09/25  20:00:00,1065.02677202,96.6587839595,555.237074935,0.0,100.150657288,124.558693486,436.463084586,362.397126296,56.6466996096,17.4192586799
 09/25  21:00:00,1025.75746098,96.6587839595,555.720393886,0.0,100.150657288,124.558693486,423.565920942,372.37919831,42.4850247072,8.70169792529
 09/25  22:00:00,961.075736736,96.6587839595,558.683230083,0.0,46.0930336215,124.558693486,437.693512406,391.992539049,28.3233498048,17.3776235517
 09/25  23:00:00,965.173257656,96.6587839595,562.425124174,0.0,46.0930336215,124.558693486,421.742427934,398.882587205,14.1616749024,8.69816582683
 09/25  24:00:00,956.138701543,96.6587839595,565.866031552,0.0,46.0930336215,113.312780494,427.45620498,404.412623725,5.66466996096,17.3789112933
 09/26  01:00:00,960.640031118,96.6587839595,570.578700309,0.0,46.0930336215,113.312780494,423.940408097,409.576153337,5.66466996096,8.6995847992
 09/26  02:00:00,971.94442112,96.6587839595,582.364964553,0.0,46.0930336215,113.312780494,439.887949379,416.845142742,5.66466996096,17.378136676
 09/26  03:00:00,976.453318411,96.6587839595,587.046665014,0.0,46.0930336215,113.312780494,436.277453036,421.914319344,5.66466996096,8.69846373071
 09/26  04:00:00,1070.31567096,96.6587839595,587.491934387,0.0,100.150657288,148.969399434,419.255713834,404.892152417,5.66466996096,8.69889145565
 09/26  05:00:00,1068.07669525,96.9000375211,584.442642161,0.0,100.150657288,149.894399434,595.054696978,563.512949671,14.1616749024,17.3800724039
 09/26  06:00:00,1290.73620086,100.732897958,579.21529251,0.0,176.471037341,302.612436532,456.452074783,419.428520337,28.3233498048,8.70020464158
 09/26  07:00:00,1395.13006865,103.261373477,570.029834706,0.0,243.2593065,310.10971186,449.161645249,380.406107675,42.4850247072,26.2705128666
 09/26  08:00:00,1412.32187722,104.737535297,542.555205341,0.0,243.2593065,310.10971186,424.030524316,349.788413397,56.6466996096,17.5954113099
 09/26  09:00:00,1427.71788344,106.142096922,521.668020535,0.0,243.2593065,302.612436532,400.071659306,322.296139942,42.4850247072,35.2904946562
 09/26  10:00:00,1421.08337589,107.695761796,504.630195894,0.0,243.2593065,310.10971186,406.815060197,300.551052361,70.808374512,35.4556333246
 09/26  11:00:00,1412.16314185,109.261075006,492.108574245,0.0,243.2593065,310.10971186,392.422500253,286.10186985,70.808374512,35.5122558909
 09/26  12:00:00,1367.20433028,110.713278752,487.845192387,0.0,243.2593065,310.10971186,372.518725289,275.178579128,70.808374512,26.5317716487
 09/26  13:00:00,1396.36339053,111.909793063,483.064725159,0.0,243.2593065,302.612436532,358.98659488,266.812141545,56.6466996096,35.5277537248
 09/26  14:00:00,1392.32419925,113.726922613,477.823901409,0.0,243.2593065,302.612436532,331.566206471,253.614586927,42.4850247072,35.4665948369
 09/26  15:00:00,1389.54027468,116.103495815,473.178805036,0.0,243.2593065,302.612436532,331.359437897,239.312186666,56.6466996096,35.4005516216
 09/26  16:00:00,1397.18249453,117.685554197,472.87797906,0.0,243.2593065,310.10971186,348.19864114,236.789542052,84.9700494144,26.4390496733
 09/26  17:00:00,1402.19584616,118.645986709,476.380090691,0.0,243.2593065,310.10971186,343.623556404,241.180637854,84.9700494144,17.4728691354
 09/26  18:00:00,1147.42792385,96.6587839595,504.595028535,0.0,166.938926447,199.110933808,353.080257966,259.071203133,84.9700494144,9.03900541842
 09/26  19:00:00,1164.70953055,96.6587839595,517.86652672,0.0,166.938926447,191.61365848,355.221982006,281.472647802,56.6466996096,17.1026345943
 09/26  20:00:00,1036.92278149,96.6587839595,524.253971656,0.0,100.150657288,124.558693486,403.914139873,329.844631956,56.6466996096,17.4228083075
 09/26  21:00:00,994.573665034,96.6587839595,521.000905875,0.0,100.150657288,124.558693486,390.003583764,338.81737988,42.4850247072,8.7011791766
 09/26  22:00:00,925.374079577,96.6587839595,518.607393058,0.0,46.0930336215,124.558693486,404.161574283,358.459151728,28.3233498048,17.3790727502
 09/26  23:00:00,927.927611363,96.6587839595,520.384804051,0.0,46.0930336215,124.558693486,388.262269099,365.400395799,14.1616749024,8.70019839705
 09/26  24:00:00,915.955393376,96.6587839595,520.817057137,0.0,46.0930336215,113.312780494,392.920195221,369.877455158,5.66466996096,17.3780701019
 09/27  01:00:00,917.13717447,96.6587839595,522.114792319,0.0,46.0930336215,113.312780494,390.264180465,375.900337148,5.66466996096,8.69917335639
 09/27  02:00:00,920.797414644,96.6587839595,526.023515504,0.0,46.0930336215,113.312780494,397.308128172,382.943776501,5.66466996096,8.69968170964
 09/27  03:00:00,928.296741864,96.6587839595,534.032406133,0.0,46.0930336215,113.312780494,413.641020254,390.597755111,5.66466996096,17.3785951827
 09/27  04:00:00,1025.02274736,96.6587839595,540.698428343,0.0,100.150657288,148.969399434,391.78227362,377.419031268,5.66466996096,8.69857239084
 09/27  05:00:00,1022.87349733,98.0376776121,535.81342994,0.0,100.150657288,149.894399434,528.912302544,497.370472261,14.1616749024,17.3801553804
 09/27  06:00:00,1247.00975382,102.814563051,529.906220067,0.0,176.471037341,302.612436532,413.521571233,376.498299611,28.3233498048,8.69992181747
 09/27  07:00:00,1349.96932764,106.627334389,516.589332221,0.0,243.2593065,310.10971186,404.719908355,344.182817025,42.4850247072,18.0520666234
 09/27  08:00:00,1382.35557634,107.962072357,505.757981694,0.0,243.2593065,310.10971186,406.519615192,324.021053398,56.6466996096,25.8518621846
 09/27  09:00:00,1404.97278387,109.31849071,492.890960925,0.0,243.2593065,302.612436532,382.529749944,304.753216322,42.4850247072,35.2915089146
 09/27  10:00:00,1400.74146968,110.830630785,480.585611432,0.0,243.2593065,310.10971186,386.732729769,281.175897857,70.808374512,34.7484574002
 09/27  11:00:00,1392.20101618,111.600063004,471.649261019,0.0,243.2593065,310.10971186,381.844391882,274.810666092,70.808374512,36.2253512784
 09/27  12:00:00,1347.58571282,112.782874393,468.261261346,0.0,243.2593065,310.10971186,365.10059502,267.75905692,70.808374512,26.5331635879
 09/27  13:00:00,1383.8359652,114.2422619,469.006416417,0.0,243.2593065,302.612436532,336.367761496,244.190445355,56.6466996096,35.5306165317
 09/27  14:00:00,1389.17788041,115.585694896,469.763174925,0.0,243.2593065,302.612436532,285.805151654,207.850546361,42.4850247072,35.4695805859
 09/27  15:00:00,1393.98341314,117.513918476,470.950979485,0.0,243.2593065,302.612436532,278.392851193,186.342535697,56.6466996096,35.4036158869
 09/27  16:00:00,1402.08680696,118.255348097,471.778273669,0.0,243.2593065,310.10971186,299.987299083,188.576030531,84.9700494144,26.4412191373
 09/27  17:00:00,1400.105116,118.280144946,470.276869937,0.0,243.2593065,310.10971186,303.192791767,200.748791942,84.9700494144,17.4739504104
 09/27  18:00:00,1112.25056813,96.6587839595,470.978066929,0.0,166.938926447,199.110933808,352.642146458,250.252635663,84.9700494144,17.4194613804
 09/27  19:00:00,1137.54643705,96.6587839595,489.417675415,0.0,166.938926447,191.61365848,358.365403527,292.997591496,56.6466996096,8.72111242071
 09/27  20:00:00,1028.39188275,96.6587839595,513.548919557,0.0,100.150657288,124.558693486,416.729599405,342.661950265,56.6466996096,17.4209495307
 09/27  21:00:00,1002.23809701,96.6587839595,527.913069438,0.0,100.150657288,124.558693486,407.388924543,356.202196165,42.4850247072,8.70170367115
 09/27  22:00:00,945.914353199,96.6587839595,540.096888024,0.0,46.0930336215,124.558693486,426.785285865,381.081736699,28.3233498048,17.3801993614
 09/27  23:00:00,952.903072451,96.6587839595,546.691760606,0.0,46.0930336215,124.558693486,415.316292035,392.456298397,14.1616749024,8.69831873534
 09/27  24:00:00,941.316520504,96.6587839595,547.556087584,0.0,46.0930336215,113.312780494,420.87758466,397.833642746,5.66466996096,17.3792719527
 09/28  01:00:00,945.076732947,96.6587839595,551.573271098,0.0,46.0930336215,113.312780494,418.362561483,403.998069094,5.66466996096,8.69982242845
 09/28  02:00:00,946.793388688,96.6587839595,553.473884876,0.0,46.0930336215,113.312780494,422.905864325,408.540836877,5.66466996096,8.70035748672
 09/28  03:00:00,949.63721189,96.6587839595,556.571737018,0.0,46.0930336215,113.312780494,436.189848538,413.145494095,5.66466996096,17.3796844815
 09/28  04:00:00,1041.52539213,96.6587839595,558.177839192,0.0,100.150657288,148.969399434,411.481341447,397.117389014,5.66466996096,8.69928247261
 09/28  05:00:00,1039.45912814,98.0250854162,553.385025752,0.0,100.150657288,149.894399434,556.051304499,524.508306387,14.1616749024,17.3813232094
 09/28  06:00:00,1268.54531705,102.787490351,552.79902301,0.0,176.471037341,302.612436532,439.201714838,402.177646848,28.3233498048,8.70071818482
 09/28  07:00:00,1377.67132505,105.821325834,546.99949314,0.0,243.2593065,310.10971186,440.672844645,371.914320344,42.4850247072,26.2734995938
 09/28  08:00:00,1411.48493892,107.113329239,537.876683493,0.0,243.2593065,310.10971186,431.649941082,357.405197954,56.6466996096,17.5980435178
 09/28  09:00:00,1437.47670414,108.473054704,528.686646639,0.0,243.2593065,302.612436532,418.024124046,340.24219849,42.4850247072,35.2969008481
 09/28  10:00:00,1439.71667772,109.864214704,521.688378364,0.0,243.2593065,310.10971186,428.374108255,322.102280856,70.808374512,35.4634528868
 09/28  11:00:00,1439.1496825,111.057318345,518.71340257,0.0,243.2593065,310.10971186,419.186251374,312.856651593,70.808374512,35.521225269
 09/28  12:00:00,1389.42454152,112.153897441,509.076478544,0.0,243.2593065,310.10971186,403.177193677,305.836391681,70.808374512,26.532427484
 09/28  13:00:00,1416.60433967,112.659922666,501.905317431,0.0,243.2593065,302.612436532,400.538907218,308.354091246,56.6466996096,35.5381163617
 09/28  14:00:00,1422.59547743,113.648388738,507.381714928,0.0,243.2593065,302.612436532,384.569787137,306.607757861,42.4850247072,35.4770045696
 09/28  15:00:00,1443.57391649,115.001365576,528.677385736,0.0,243.2593065,302.612436532,396.024102143,303.966732554,56.6466996096,35.4106699797
 09/28  16:00:00,1467.55539744,114.842489815,547.523715004,0.0,243.2593065,310.10971186,431.437143334,320.025553796,84.9700494144,26.4415401234
 09/28  17:00:00,1472.78815213,114.855078298,553.406116419,0.0,243.2593065,310.10971186,432.002035633,329.554631745,84.9700494144,17.4773544738
 09/28  18:00:00,1224.85341996,96.6587839595,586.4468808,0.0,166.938926447,199.110933808,442.245798939,339.853259813,84.9700494144,17.422489712
 09/28  19:00:00,1236.32066213,96.6587839595,593.171778852,0.0,166.938926447,191.61365848,419.488192284,354.121690763,56.6466996096,8.7198019115
 09/28  20:00:00,1103.26373571,96.6587839595,594.076347308,0.0,100.150657288,124.558693486,471.829023686,397.759660565,56.6466996096,17.422663512
 09/28  21:00:00,1067.67800399,96.6587839595,598.288747403,0.0,100.150657288,124.558693486,467.12053335,407.250999895,42.4850247072,17.3845087472
 09/28  22:00:00,1003.91555476,96.6587839595,602.47332036,0.0,46.0930336215,124.558693486,464.285786283,427.262951051,28.3233498048,8.69948542676
 09/28  23:00:00,1003.25113553,96.6587839595,600.682314792,0.0,46.0930336215,124.558693486,454.209672534,431.348035524,14.1616749024,8.69996210752
 09/28  24:00:00,996.448748348,96.6587839595,606.778833917,0.0,46.0930336215,113.312780494,459.648345347,436.604938639,5.66466996096,17.3787367467
 09/29  01:00:00,996.676867947,96.6587839595,607.313934831,0.0,46.0930336215,113.312780494,457.037074649,442.673369286,5.66466996096,8.69903540234
 09/29  02:00:00,994.541010865,96.6587839595,604.987648796,0.0,46.0930336215,113.312780494,469.488285467,446.443909178,5.66466996096,17.3797063275
 09/29  03:00:00,996.119498084,96.6587839595,606.765072947,0.0,46.0930336215,113.312780494,465.026577802,450.66127998,5.66466996096,8.70062786137
 09/29  04:00:00,1083.52745507,96.6587839595,599.555320918,0.0,100.150657288,148.969399434,457.916538047,434.871620985,5.66466996096,17.3802471012
 09/29  05:00:00,1071.37219066,97.4325068277,585.673733577,0.0,100.150657288,149.894399434,622.836602331,599.975334754,14.1616749024,8.69959267494
 09/29  06:00:00,1299.16161072,102.159629322,580.777509479,0.0,176.471037341,302.612436532,496.914175111,459.890735302,28.3233498048,8.70009000348
 09/29  07:00:00,1408.35550287,105.275635005,575.974949442,0.0,243.2593065,310.10971186,487.050945345,418.292623312,42.4850247072,26.2732973257
 09/29  08:00:00,1448.25533812,106.390676244,574.060090492,0.0,243.2593065,310.10971186,469.312910007,386.279967122,56.6466996096,26.386243275
 09/29  09:00:00,1475.74505728,107.197627754,568.730509238,0.0,243.2593065,302.612436532,438.75505756,369.79264734,42.4850247072,26.477385513
 09/29  10:00:00,1477.93767126,108.02664627,560.229685216,0.0,243.2593065,310.10971186,458.28993608,352.008041078,70.808374512,35.4735204907
 09/29  11:00:00,1470.3543609,108.935203729,549.11296146,0.0,243.2593065,310.10971186,448.788830734,342.447680983,70.808374512,35.5327752383
