Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  05:00:00,14.7024497879,0.0448690363491,0.0,0.0,1.8243253836,1.348255368,1.239739437,1.239739437
 11/23  06:00:00,14.7192882187,0.061707467137,0.0,0.0,1.8243253836,1.348255368,1.70498826789,1.70498826789
 11/23  07:00:00,14.7170872742,0.0595065225532,0.0,0.0,1.8243253836,1.348255368,1.64417577845,1.64417577845
 11/23  08:00:00,5.14594023317,0.0591928149069,0.0,0.0,1.8243253836,1.348255368,1.63550798052,1.63550798052
 11/23  09:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,190.250783004,190.250783004
 11/23  10:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,132.522935752,132.522935752
 11/23  11:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,91.6984649722,91.6984649722
 11/23  12:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,63.1220288479,63.1220288479
 11/23  13:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,34.1926162702,34.1926162702
 11/23  14:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,19.9310896719,19.9310896719
 11/23  15:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,8.88589260834,8.88589260834
 11/23  16:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,8.15481065002,8.15481065002
 11/23  17:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,16.8678520277,16.8678520277
 11/23  18:00:00,40.3499601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,46.9176039561,46.9176039561
 11/23  19:00:00,31.2549848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,67.3944196308,67.3944196308
 11/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,179.835381478,179.835381478
 11/24  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,129.082261392,129.082261392
 11/24  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,93.7471094259,93.7471094259
 11/24  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,52.7939177588,52.7939177588
 11/24  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,25.6085953754,25.6085953754
 11/24  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,2.02045229167,2.02045229167
 11/24  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,3.46846295946,3.46846295946
 11/24  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,16.7624820493,16.7624820493
 11/24  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,35.8583513992,35.8583513992
 11/24  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,49.6503056804,49.6503056804
 11/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  07:00:00,23.5349163994,8.87733564775,0.0,0.0,1.8243253836,1.348255368,166.584984733,166.584984733
 11/25  08:00:00,17.1366638176,8.87733564775,0.0,0.0,3.6486507672,2.696510736,124.415859898,124.415859898
 11/25  09:00:00,24.3174725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,97.7860187002,97.7860187002
 11/25  10:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,60.6348842254,60.6348842254
 11/25  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,30.6671564867,30.6671564867
 11/25  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,5.62846272944,5.62846272944
 11/25  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.76925805148,1.76925805148
 11/25  19:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,21.4606038269,21.4606038269
 11/25  20:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,34.1054797867,34.1054797867
 11/25  21:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,40.6009398255,40.6009398255
 11/25  22:00:00,26.707497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,54.2204703681,54.2204703681
 11/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  09:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,145.878246582,145.878246582
 11/26  10:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,99.0517405176,99.0517405176
 11/26  11:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,66.0766830462,66.0766830462
 11/26  12:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,43.6042710233,43.6042710233
 11/26  13:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,19.498790372,19.498790372
 11/26  14:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,7.83074865237,7.83074865237
 11/26  15:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.892864280603,0.892864280603
 11/26  16:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.780229443541,0.780229443541
 11/26  17:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,5.35215149349,5.35215149349
 11/26  18:00:00,40.3499601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,30.4297532205,30.4297532205
 11/26  19:00:00,31.2549848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,48.0141985678,48.0141985678
 11/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,132.70273801,132.70273801
 11/27  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,103.453544953,103.453544953
 11/27  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,83.3235709535,83.3235709535
 11/27  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,51.7576257494,51.7576257494
 11/27  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,30.6266395147,30.6266395147
 11/27  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,7.18674165022,7.18674165022
 11/27  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,2.63703421133,2.63703421133
 11/27  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,8.20057859333,8.20057859333
 11/27  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,17.110644818,17.110644818
 11/27  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,21.0794337975,21.0794337975
 11/27  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,29.1530638827,29.1530638827
 11/27  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,41.5685667122,41.5685667122
 11/27  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,52.5195777839,52.5195777839
 11/27  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,66.0330808471,66.0330808471
 11/27  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,75.229615448,75.229615448
 11/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  06:00:00,15.1272061371,0.0202069294668,0.0,0.0,1.8243253836,1.797673824,0.558321047185,0.558321047185
 11/28  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,197.166610425,197.166610425
 11/28  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,156.776914641,156.776914641
 11/28  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,130.709512419,130.709512419
 11/28  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,100.926669835,100.926669835
 11/28  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,87.9668970085,87.9668970085
 11/28  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,73.3471461589,73.3471461589
 11/28  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,64.2948495097,64.2948495097
 11/28  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,57.7974681286,57.7974681286
 11/28  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,53.6756986711,53.6756986711
 11/28  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,51.6491449551,51.6491449551
 11/28  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,59.8374781117,59.8374781117
 11/28  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,74.175848338,74.175848338
 11/28  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,86.2236347612,86.2236347612
 11/28  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,100.854296162,100.854296162
 11/28  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,110.640411828,110.640411828
 11/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  03:00:00,15.1274602337,0.0204610261061,0.0,0.0,1.8243253836,1.797673824,0.565341782421,0.565341782421
 11/29  04:00:00,15.1485538436,0.0415546360319,0.0,0.0,1.8243253836,1.797673824,1.14816196804,1.14816196804
 11/29  05:00:00,15.1462658973,0.0392666896673,0.0,0.0,1.8243253836,1.797673824,1.08494560396,1.08494560396
 11/29  06:00:00,15.1798503434,0.0728511357967,0.0,0.0,1.8243253836,1.797673824,2.01288981057,2.01288981057
 11/29  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,213.046749404,213.046749404
 11/29  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,175.433244794,175.433244794
 11/29  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,152.955784707,152.955784707
 11/29  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,125.359839996,125.359839996
 11/29  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,113.967719366,113.967719366
 11/29  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,100.226726638,100.226726638
 11/29  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,92.0602161232,92.0602161232
 11/29  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,83.9637492732,83.9637492732
 11/29  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,76.1364360996,76.1364360996
 11/29  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,70.5214631686,70.5214631686
 11/29  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,76.4011271627,76.4011271627
 11/29  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,88.47449239,88.47449239
 11/29  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,99.7758566899,99.7758566899
 11/29  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,114.309742397,114.309742397
 11/29  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,124.314212338,124.314212338
 11/29  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  01:00:00,15.1391175142,0.0321183065924,0.0,0.0,1.8243253836,1.797673824,0.887434511014,0.887434511014
 11/30  02:00:00,15.1628453379,0.0558461302891,0.0,0.0,1.8243253836,1.797673824,1.54303849061,1.54303849061
 11/30  03:00:00,15.185824791,0.0788255833748,0.0,0.0,1.8243253836,1.797673824,2.17796485741,2.17796485741
 11/30  04:00:00,15.3025040249,0.195504817293,0.0,0.0,1.8243253836,1.797673824,4.84768039398,4.84768039398
 11/30  05:00:00,15.314557533,0.20755832538,0.0,0.0,1.8243253836,1.797673824,5.22573085598,5.22573085598
 11/30  06:00:00,15.376591313,0.269592105374,0.0,0.0,1.8243253836,1.797673824,6.62940609181,6.62940609181
 11/30  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,226.713634926,226.713634926
 11/30  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,193.83657298,193.83657298
 11/30  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,158.206846976,158.206846976
 11/30  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,117.864869339,117.864869339
 11/30  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,94.3362224708,94.3362224708
 11/30  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,70.6335638354,70.6335638354
 11/30  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,56.8150343148,56.8150343148
 11/30  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,47.3938556414,47.3938556414
 11/30  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,39.4360476872,39.4360476872
 11/30  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,38.1494618228,38.1494618228
 11/30  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,49.1873360655,49.1873360655
 11/30  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,64.2667191053,64.2667191053
 11/30  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,75.7853722653,75.7853722653
 11/30  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,88.2222096486,88.2222096486
 11/30  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,96.5336743051,96.5336743051
 11/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  06:00:00,15.1264475499,0.0194483423136,0.0,0.0,1.8243253836,1.797673824,0.537361149518,0.537361149518
 12/01  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,196.185337577,196.185337577
 12/01  08:00:00,21.6841514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,154.614008017,154.614008017
 12/01  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,118.094557312,118.094557312
 12/01  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,75.3804168403,75.3804168403
 12/01  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,43.9751725623,43.9751725623
 12/01  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,13.9799113104,13.9799113104
 12/01  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.28512910473,1.28512910473
 12/01  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/01  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/01  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/01  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.953036527495,0.953036527495
 12/01  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,15.1825909556,15.1825909556
 12/01  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,30.3055788953,30.3055788953
 12/01  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,42.8356131694,42.8356131694
 12/01  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,51.1499036802,51.1499036802
 12/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  07:00:00,23.5349163994,8.87733564775,0.0,0.0,1.8243253836,1.348255368,176.562042702,176.562042702
 12/02  08:00:00,19.0508304843,8.87733564775,0.0,0.0,3.6486507672,2.696510736,137.570682276,137.570682276
 12/02  09:00:00,24.3174725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,114.482295583,114.482295583
 12/02  10:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,78.8935927378,78.8935927378
 12/02  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,41.0810660732,41.0810660732
 12/02  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,6.16899998868,6.16899998868
 12/02  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/02  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/02  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/02  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/02  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/02  18:00:00,61.2897247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.870975007938,0.870975007938
 12/02  19:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,20.4252156298,20.4252156298
 12/02  20:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,30.7279059663,30.7279059663
 12/02  21:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,35.5994340103,35.5994340103
 12/02  22:00:00,26.707497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,47.2767854558,47.2767854558
 12/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
