Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  02:00:00,237.929145521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981845666,0.0,2.18981845666
 12/09  03:00:00,237.929145603,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000647767,0.0,2.19000647767
 12/09  04:00:00,237.929145698,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986980316,0.0,2.18986980316
 12/09  05:00:00,250.151343474,0.0,0.0,0.0,24.9203635341,149.522181205,4.3599792627,0.0,4.3599792627
 12/09  06:00:00,274.597180436,0.0,0.0,0.0,24.9203635341,149.522181205,2.19263341301,0.0,2.19263341301
 12/09  07:00:00,723.089670933,29.8148079371,204.460205473,0.0,49.8407270682,199.362908273,695.90784587,691.544523861,4.36332200926
 12/09  08:00:00,427.416252888,29.8148079371,0.0,0.0,49.8407270682,199.362908273,600.556455303,596.186566717,4.36988858621
 12/09  09:00:00,780.801241898,29.8148079371,70.3654980486,0.0,249.203635341,249.203635341,436.809373553,430.254640409,6.55473314379
 12/09  10:00:00,683.331159951,29.8148079371,16.1721761999,0.0,249.203635341,249.203635341,349.923685697,341.169585821,8.75409987656
 12/09  11:00:00,633.962893517,29.8148079371,16.3794638549,0.0,249.203635341,249.203635341,308.227542028,299.479186238,8.74835579032
 12/09  12:00:00,628.540757547,29.8191756945,12.329601138,0.0,249.203635341,249.203635341,305.297895046,294.349612459,10.9482825873
 12/09  13:00:00,595.495624818,29.8148079371,4.86681175927,0.0,249.203635341,249.203635341,303.541445838,294.790922058,8.75052377943
 12/09  14:00:00,565.197745392,29.8148079371,0.0,0.0,249.203635341,249.203635341,367.694693986,358.946839426,8.74785456023
 12/09  15:00:00,316.160626558,29.8148079371,0.0,0.0,74.7610906023,174.442544739,560.370870664,553.815022104,6.55584856021
 12/09  16:00:00,316.303473798,29.8148079371,0.0,0.0,74.7610906023,174.442544739,701.962709575,695.412860516,6.54984905855
 12/09  17:00:00,365.417798984,29.8148079371,0.0,0.0,74.7610906023,174.442544739,880.724566139,876.348560884,4.37600525465
 12/09  18:00:00,379.058179288,29.8148079371,0.0,0.0,24.9203635341,149.522181205,1218.15820422,1213.79483827,4.36336594431
 12/09  19:00:00,347.929886719,0.0,0.0,0.0,24.9203635341,149.522181205,2.19168693344,0.0,2.19168693344
 12/09  20:00:00,323.48549142,0.0,0.0,0.0,24.9203635341,149.522181205,4.36337405532,0.0,4.36337405532
 12/09  21:00:00,358.473478115,2.0212947472,0.269143210721,0.0,24.9203635341,149.522181205,9.80328202401,7.61159306015,2.19168896387
 12/09  22:00:00,327.042266906,1.61703579776,0.266213201276,0.0,24.9203635341,149.522181205,13.5825429989,9.21571626993,4.36682672895
 12/09  23:00:00,302.838624244,2.0212947472,0.151430091011,0.0,24.9203635341,149.522181205,21.1884138334,18.9983526991,2.19006113427
 12/09  24:00:00,280.871341447,4.00315368989,8.57261764289,0.0,24.9203635341,149.522181205,31.7867783878,27.4268039263,4.35997446148
 12/10  01:00:00,473.318429303,21.905610515,165.192077004,0.0,24.9203635341,149.522181205,102.48981091,102.46981091,0.02
 12/10  02:00:00,431.494276347,17.524488412,136.327198704,0.0,24.9203635341,149.522181205,113.09954467,110.910398829,2.18914584107
 12/10  03:00:00,479.574364436,21.905610515,170.409182573,0.0,24.9203635341,149.522181205,183.701328067,181.512137936,2.18919013118
 12/10  04:00:00,431.174614536,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,179.536209959,177.3470135,2.18919645883
 12/10  05:00:00,491.439868888,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,269.951338884,267.762136815,2.18920206867
 12/10  06:00:00,467.587295639,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,248.079028785,243.71537025,4.36365853586
 12/10  07:00:00,564.480925459,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,341.405349982,341.385349982,0.02
 12/10  08:00:00,525.014324027,18.5979587777,139.653108759,0.0,24.9203635341,149.522181205,285.64578903,283.456596371,2.18919265815
 12/10  09:00:00,537.570268654,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,301.320575103,299.131376567,2.18919853586
 12/10  10:00:00,452.82273697,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,191.958718825,189.769514365,2.18920445977
 12/10  11:00:00,452.442803491,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,226.394027603,224.204897654,2.18912994903
 12/10  12:00:00,404.647639575,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,149.416948481,147.225986605,2.19096187632
 12/10  13:00:00,453.514723031,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,157.305504137,152.943566099,4.361938038
 12/10  14:00:00,405.505749548,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,102.401373158,98.0342200444,4.36715311385
 12/10  15:00:00,454.4454724,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,92.0321186563,89.8411647069,2.19095394944
 12/10  16:00:00,406.310693175,17.524488412,131.674778031,0.0,24.9203635341,149.522181205,62.5191597081,60.3299599061,2.18919980193
 12/10  17:00:00,506.216737935,21.905610515,167.316866074,0.0,24.9203635341,149.522181205,79.3950522764,77.2058727543,2.18917952205
 12/10  18:00:00,542.228382925,17.524488412,130.387470471,0.0,24.9203635341,149.522181205,90.4594730671,88.2702875243,2.18918554286
 12/10  19:00:00,590.867961016,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,134.516587637,132.327450591,2.18913704593
 12/10  20:00:00,517.605522287,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,133.862296836,131.673099429,2.1891974074
 12/10  21:00:00,565.669638194,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,189.505224079,189.485224079,0.02
 12/10  22:00:00,492.545662976,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,185.188669814,180.824972255,4.36369755852
 12/10  23:00:00,516.098938463,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,252.976240999,250.787053073,2.1891879253
 12/10  24:00:00,442.789523061,17.524488412,135.930918321,0.0,24.9203635341,149.522181205,232.805854956,230.616661021,2.18919393444
 12/11  01:00:00,526.420694217,21.905610515,168.146346382,0.0,24.9203635341,199.362908273,305.700654831,303.510607214,2.19004761716
 12/11  02:00:00,487.592068763,18.2145765042,137.473101677,0.0,24.9203635341,199.362908273,271.237355048,269.047371473,2.18998357483
 12/11  03:00:00,530.42393651,23.2091102447,168.55623463,0.0,24.9203635341,199.362908273,368.051863076,365.861809848,2.19005322763
 12/11  04:00:00,500.510056187,19.4413997793,141.707592812,0.0,24.9203635341,199.362908273,323.839620925,321.649564676,2.19005624963
 12/11  05:00:00,546.335042033,23.4391396088,168.858596607,0.0,24.9203635341,199.362908273,418.317034534,416.126942784,2.19009175019
 12/11  06:00:00,560.542814974,19.4413997793,140.611954871,0.0,49.8407270682,199.362908273,355.941764935,351.576277246,4.36548768918
 12/11  07:00:00,695.544076414,29.8148079371,204.491019382,0.0,49.8407270682,199.362908273,2045.31021275,2040.94689236,4.3633203877
 12/11  08:00:00,532.742838263,29.8148079371,0.0,0.0,149.522181205,199.362908273,3234.66212208,3228.09552026,6.56660181862
 12/11  09:00:00,1054.4850476,29.8148079371,0.0,0.0,448.566543614,448.566543614,1645.99899198,1630.60490278,15.3940892028
 12/11  10:00:00,1016.6683429,29.8148079371,0.0,0.0,448.566543614,448.566543614,1048.45298844,1030.83831574,17.614672699
 12/11  11:00:00,966.054486683,29.8584570909,0.0,0.0,448.566543614,448.566543614,755.112349553,737.4918288,17.6205207532
 12/11  12:00:00,966.432235961,31.3125599777,0.0,0.0,448.566543614,448.566543614,548.490055039,528.604510987,19.8855440515
 12/11  13:00:00,917.665702406,32.9385489136,0.0,0.0,448.566543614,398.725816546,421.808905511,397.409928961,24.3989765499
 12/11  14:00:00,968.397802984,34.160445826,0.0,0.0,448.566543614,448.566543614,291.920295014,267.548932705,24.3713623088
 12/11  15:00:00,967.871139164,33.760753802,0.0,0.0,448.566543614,448.566543614,228.115677797,212.727039538,15.3886382591
 12/11  16:00:00,966.38220786,32.3344750855,0.0,0.0,448.566543614,448.566543614,192.868554747,179.682794196,13.1857605509
 12/11  17:00:00,1013.27227524,30.2307316062,0.0,0.0,448.566543614,448.566543614,288.093704638,268.232453052,19.8612515855
 12/11  18:00:00,951.479218323,29.8148079371,0.0,0.0,348.885089477,398.725816546,470.190457174,459.229305947,10.9611512277
 12/11  19:00:00,752.39415339,29.8148079371,0.0,0.0,249.203635341,299.044362409,699.959925853,689.02111612,10.9388097333
 12/11  20:00:00,728.186830562,29.8148079371,0.0,0.0,249.203635341,299.044362409,860.725665017,854.170734756,6.55493026093
 12/11  21:00:00,579.053838093,29.8148079371,0.0,0.0,149.522181205,249.203635341,1090.93153503,1084.37072856,6.56080646867
 12/11  22:00:00,555.017435857,29.8148079371,0.0,0.0,149.522181205,249.203635341,1242.50109048,1238.13611466,4.3649758117
 12/11  23:00:00,349.35683432,0.0,0.0,0.0,49.8407270682,199.362908273,2.19007566919,0.0,2.19007566919
 12/11  24:00:00,299.992075264,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974919836,0.0,2.18974919836
 12/12  01:00:00,321.587218328,2.0212947472,2.39536423592,0.0,24.9203635341,199.362908273,8.33286551845,6.14287578938,2.18998972908
 12/12  02:00:00,314.021461981,1.61703579776,1.17324179115,0.0,24.9203635341,199.362908273,9.55146728604,7.36140310116,2.19006418488
 12/12  03:00:00,304.38709235,2.0212947472,0.261028461999,0.0,24.9203635341,199.362908273,17.6891903589,15.499120113,2.1900702459
 12/12  04:00:00,428.963158739,12.7522526277,95.26622255,0.0,24.9203635341,199.362908273,40.5867608929,36.2267267818,4.36003411103
 12/12  05:00:00,542.330633294,21.905610515,170.407141152,0.0,24.9203635341,199.362908273,79.2037291495,77.0137011345,2.19002801499
 12/12  06:00:00,543.077126583,17.524488412,136.327345571,0.0,49.8407270682,199.362908273,74.7381257993,72.5453452548,2.19278054448
 12/12  07:00:00,697.409365789,29.8148079371,204.491060599,0.0,49.8407270682,199.362908273,1143.78584389,1139.42229001,4.36355387482
 12/12  08:00:00,531.093182485,29.8148079371,0.0,0.0,149.522181205,199.362908273,2415.72572467,2406.9776032,8.74812146454
 12/12  09:00:00,1051.328233,29.8148079371,0.0,0.0,448.566543614,448.566543614,904.254549969,888.858596682,15.3959532875
 12/12  10:00:00,1013.68941896,29.8148079371,0.0,0.0,448.566543614,448.566543614,527.891665265,512.475906973,15.4157582919
 12/12  11:00:00,964.427169046,29.9844202591,0.0,0.0,448.566543614,448.566543614,336.664644462,319.04355643,17.6210880313
 12/12  12:00:00,1041.54667482,31.8963187635,52.3892931751,0.0,448.566543614,448.566543614,191.238707641,171.351128896,19.8875787455
 12/12  13:00:00,1041.50222529,33.8615795788,64.4186659459,0.0,448.566543614,398.725816546,168.864375163,142.242032384,26.6223427783
 12/12  14:00:00,1133.61830222,35.1576938748,99.1386804476,0.0,448.566543614,448.566543614,141.588511813,119.431136406,22.1573754069
 12/12  15:00:00,1146.14427974,33.8676802187,109.182493203,0.0,448.566543614,448.566543614,111.507059107,96.1197710661,15.3872880412
 12/12  16:00:00,1142.63051152,32.2586508815,105.97920308,0.0,448.566543614,448.566543614,90.5949178738,75.2131194307,15.3817984431
 12/12  17:00:00,1157.73544845,30.3558951999,78.9385789721,0.0,448.566543614,448.566543614,99.5909472316,79.7289879092,19.8619593224
 12/12  18:00:00,1044.54613181,29.8148079371,37.2448284747,0.0,348.885089477,398.725816546,150.614874122,139.652364489,10.9625096334
 12/12  19:00:00,774.502462423,29.8148079371,5.52767195526,0.0,249.203635341,299.044362409,227.757050373,219.001110639,8.75593973314
 12/12  20:00:00,727.455343925,29.8148079371,0.0,0.0,249.203635341,299.044362409,332.111050141,325.555632442,6.55541769976
 12/12  21:00:00,578.115157067,29.8148079371,0.0,0.0,149.522181205,249.203635341,516.660301572,507.919070113,8.74123145888
 12/12  22:00:00,553.860095669,29.8148079371,0.0,0.0,149.522181205,249.203635341,693.878820703,691.686388127,2.19243257592
 12/12  23:00:00,349.356837265,0.0,0.0,0.0,49.8407270682,199.362908273,4.35995702106,0.0,4.35995702106
 12/12  24:00:00,299.992078079,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008802036,0.0,2.19008802036
 12/13  01:00:00,287.769882482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997280352,0.0,2.18997280352
 12/13  02:00:00,287.769882444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985372958,0.0,2.18985372958
 12/13  03:00:00,315.700695471,1.61703579776,0.185937247158,0.0,24.9203635341,199.362908273,7.91903726517,5.72897405887,2.1900632063
 12/13  04:00:00,322.850150933,2.0212947472,0.394590602605,0.0,24.9203635341,199.362908273,11.458164939,9.26808768116,2.19007725786
 12/13  05:00:00,327.916278366,1.61703579776,0.228669721989,0.0,24.9203635341,199.362908273,12.9098595512,10.7197861634,2.19007338778
 12/13  06:00:00,381.702112416,2.0212947472,0.324938944174,0.0,49.8407270682,199.362908273,18.7877357769,14.4226992941,4.36503648275
 12/13  07:00:00,691.246771739,29.8148079371,196.010132113,0.0,49.8407270682,199.362908273,919.53079841,917.33890929,2.1918891204
 12/13  08:00:00,528.141007627,29.8148079371,0.0,0.0,149.522181205,199.362908273,1394.78191478,1386.0325401,8.74937468317
 12/13  09:00:00,1049.88083936,29.8148079371,0.0,0.0,448.566543614,448.566543614,581.916923364,566.522113876,15.3948094878
 12/13  10:00:00,1012.86795925,29.8148079371,0.0,0.0,448.566543614,448.566543614,305.899240075,288.283359766,17.6158803086
 12/13  11:00:00,1104.87793062,30.0920670388,81.0040811531,0.0,448.566543614,448.566543614,176.27862558,158.656500854,17.6221247263
 12/13  12:00:00,1168.92076121,32.5973342333,118.777294036,0.0,448.566543614,448.566543614,150.061485187,130.175084095,19.8864010924
 12/13  13:00:00,1236.80841019,34.4110571028,228.358581045,0.0,448.566543614,398.725816546,154.578059019,130.175415709,24.4026433107
 12/13  14:00:00,1318.58366119,34.458203425,259.658330445,0.0,448.566543614,448.566543614,113.53958819,89.1632201902,24.3763679997
 12/13  15:00:00,1328.01863713,32.5944063543,270.691996715,0.0,448.566543614,448.566543614,79.4473605936,64.0578006405,15.3895599531
 12/13  16:00:00,1332.1598753,30.8225344414,276.40304053,0.0,448.566543614,448.566543614,74.0591311873,58.6749452844,15.3841859029
 12/13  17:00:00,1379.85068356,29.8513675835,276.30244395,0.0,448.566543614,448.566543614,94.0303147383,76.3745068202,17.6558079181
 12/13  18:00:00,1283.18481006,29.8148079371,241.729237872,0.0,348.885089477,398.725816546,133.009304375,119.858608278,13.150696097
 12/13  19:00:00,1009.72922302,29.8148079371,168.334282248,0.0,249.203635341,299.044362409,173.005872419,164.249894308,8.75597811054
 12/13  20:00:00,935.335911172,29.8148079371,118.950794761,0.0,249.203635341,299.044362409,187.950331188,181.395351923,6.55497926462
 12/13  21:00:00,764.12490128,29.8148079371,97.5868790475,0.0,149.522181205,249.203635341,238.174478671,229.432697009,8.74178166263
 12/13  22:00:00,720.330076311,29.8148079371,78.6456847023,0.0,149.522181205,249.203635341,259.832026638,257.639221611,2.19280502719
 12/13  23:00:00,349.356839579,0.0,0.0,0.0,49.8407270682,199.362908273,2.19013456985,0.0,2.19013456985
 12/13  24:00:00,299.992080353,0.0,0.0,0.0,24.9203635341,199.362908273,4.36004165004,0.0,4.36004165004
 12/14  01:00:00,287.769884938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985054027,0.0,2.18985054027
 12/14  02:00:00,287.769884776,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006516213,0.0,2.19006516213
 12/14  03:00:00,287.76988469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995052838,0.0,2.18995052838
 12/14  04:00:00,287.769884755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983596659,0.0,2.18983596659
 12/14  05:00:00,299.992082514,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005093371,0.0,2.19005093371
 12/14  06:00:00,349.358291155,0.0,0.0,0.0,49.8407270682,199.362908273,4.36536524181,0.0,4.36536524181
 12/14  07:00:00,749.687063394,29.8148079371,252.590249745,0.0,49.8407270682,199.362908273,298.023481975,295.831676804,2.19180517092
 12/14  08:00:00,937.856141839,29.8148079371,320.14940643,0.0,149.522181205,199.362908273,283.559436045,274.810226161,8.74920988371
 12/14  09:00:00,1489.28067207,29.8148079371,337.854758007,0.0,448.566543614,448.566543614,148.75498238,133.359964585,15.3950177948
 12/14  10:00:00,1457.00962764,29.8148079371,344.88576964,0.0,448.566543614,448.566543614,123.624595742,106.008169562,17.6164261797
 12/14  11:00:00,1408.65283452,29.8148079371,348.61112567,0.0,448.566543614,448.566543614,103.169599926,85.5475666855,17.6220332408
 12/14  12:00:00,1407.54420285,29.8148079371,349.305220884,0.0,448.566543614,448.566543614,98.9758261169,79.0873422968,19.8884838201
 12/14  13:00:00,1356.72353379,29.8148079371,348.902502951,0.0,448.566543614,398.725816546,118.966207524,92.3443494577,26.621858066
 12/14  14:00:00,1407.16434407,29.8148079371,348.684246921,0.0,448.566543614,448.566543614,90.7516039966,68.5917149864,22.1598890102
 12/14  15:00:00,1407.26534667,29.8148079371,347.492819707,0.0,448.566543614,448.566543614,79.3570480274,63.9674289297,15.3896190977
 12/14  16:00:00,1405.49238271,29.8148079371,345.340628921,0.0,448.566543614,448.566543614,77.7717239092,62.3871701527,15.3845537566
 12/14  17:00:00,1451.59729488,29.8148079371,342.692009362,0.0,448.566543614,448.566543614,90.031609293,70.1674291718,19.8641801212
 12/14  18:00:00,1386.04081804,29.8148079371,339.210047576,0.0,348.885089477,398.725816546,103.853342651,92.8912994305,10.9620432204
 12/14  19:00:00,1181.89875562,29.8148079371,335.756298074,0.0,249.203635341,299.044362409,143.185978873,134.430911745,8.75506712784
 12/14  20:00:00,1147.73911904,29.8148079371,327.065143616,0.0,249.203635341,299.044362409,165.898643903,159.342484087,6.556159816
 12/14  21:00:00,953.864983999,29.8148079371,281.85606935,0.0,149.522181205,249.203635341,231.10171912,222.360356789,8.7413623306
 12/14  22:00:00,863.647937582,29.8148079371,214.501125869,0.0,149.522181205,249.203635341,258.432492545,254.067331782,4.36516076273
 12/14  23:00:00,349.356842,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982553415,0.0,2.18982553415
 12/14  24:00:00,299.992082629,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004077112,0.0,2.19004077112
 12/15  01:00:00,287.769887098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993328413,0.0,2.18993328413
 12/15  02:00:00,287.769887144,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015282249,0.0,2.19015282249
 12/15  03:00:00,287.769887054,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004245522,0.0,2.19004245522
 12/15  04:00:00,287.769887136,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993215513,0.0,2.18993215513
 12/15  05:00:00,299.992085127,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015200445,0.0,2.19015200445
 12/15  06:00:00,349.358294397,0.0,0.0,0.0,49.8407270682,199.362908273,4.36524124706,0.0,4.36524124706
 12/15  07:00:00,789.673075116,29.8148079371,259.118911887,0.0,49.8407270682,199.362908273,468.140696018,463.777048462,4.36364755567
 12/15  08:00:00,739.869413324,29.8148079371,113.898081631,0.0,149.522181205,199.362908273,398.32806333,389.579306844,8.74875648546
 12/15  09:00:00,1222.3434365,29.8148079371,82.2126097198,0.0,448.566543614,448.566543614,205.102901229,189.705769804,15.3971314254
 12/15  10:00:00,1260.02662007,29.8148079371,145.270992991,0.0,448.566543614,448.566543614,153.785681777,138.371217632,15.4144641446
 12/15  11:00:00,1245.79386564,29.8148079371,179.949967488,0.0,448.566543614,448.566543614,126.345819799,108.72306872,17.6227510794
 12/15  12:00:00,1299.95029544,29.8148079371,234.115909388,0.0,448.566543614,448.566543614,113.871529525,91.7717168358,22.0998126887
 12/15  13:00:00,1294.3725182,30.0789512142,278.104826688,0.0,448.566543614,398.725816546,122.973950224,98.5651126733,24.4088375502
 12/15  14:00:00,1355.1713223,33.4346505712,285.729627637,0.0,448.566543614,448.566543614,95.9668794554,71.5910765078,24.3758029476
 12/15  15:00:00,1359.47709161,34.428167593,289.078862419,0.0,448.566543614,448.566543614,51.6088726102,36.2175378457,15.3913347645
 12/15  16:00:00,1360.86000322,33.8405759449,291.055239261,0.0,448.566543614,448.566543614,42.4375867514,29.2505589813,13.1870277701
 12/15  17:00:00,1397.84907745,31.5949313637,287.913112427,0.0,448.566543614,448.566543614,52.9786520424,33.113819528,19.8648325144
 12/15  18:00:00,1299.96216358,29.8148079371,265.821999808,0.0,348.885089477,398.725816546,80.2802443105,69.3186080872,10.9616362233
 12/15  19:00:00,1030.31109005,29.8148079371,187.85092949,0.0,249.203635341,299.044362409,156.383464899,145.44348642,10.9399784792
 12/15  20:00:00,941.926204792,29.8148079371,124.596032266,0.0,249.203635341,299.044362409,178.917394183,172.360939708,6.55645447529
 12/15  21:00:00,751.96188869,29.8148079371,84.6776236291,0.0,149.522181205,249.203635341,229.729371569,223.167837332,6.56153423648
 12/15  22:00:00,678.442684293,29.8148079371,50.7652941947,0.0,149.522181205,249.203635341,266.428438102,262.063388382,4.36504971987
 12/15  23:00:00,349.356843992,0.0,0.0,0.0,49.8407270682,199.362908273,2.19012346645,0.0,2.19012346645
 12/15  24:00:00,299.992084919,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001340967,0.0,2.19001340967
 12/16  01:00:00,237.929162549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990788445,0.0,2.18990788445
 12/16  02:00:00,237.929162503,0.0,0.0,0.0,24.9203635341,149.522181205,4.36015881501,0.0,4.36015881501
 12/16  03:00:00,237.929162422,0.0,0.0,0.0,24.9203635341,149.522181205,2.18992018136,0.0,2.18992018136
 12/16  04:00:00,237.929162353,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014513584,0.0,2.19014513584
 12/16  05:00:00,250.151360019,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003913907,0.0,2.19003913907
 12/16  06:00:00,274.59720789,0.0,0.0,0.0,24.9203635341,149.522181205,4.36524695052,0.0,4.36524695052
 12/16  07:00:00,702.971134945,29.8148079371,198.751687228,0.0,49.8407270682,199.362908273,688.021014998,685.829064301,2.19195069784
 12/16  08:00:00,427.503971167,29.8148079371,0.0,0.0,49.8407270682,199.362908273,776.801874882,770.256220636,6.54565424594
 12/16  09:00:00,750.388786106,29.8148079371,60.1132424232,0.0,249.203635341,249.203635341,333.825702868,327.268948115,6.55675475298
 12/16  10:00:00,729.358681796,29.8177922845,46.0276925225,0.0,249.203635341,249.203635341,205.424579392,196.667253695,8.75732569677
 12/16  11:00:00,777.358798177,31.3416821782,121.307819754,0.0,249.203635341,249.203635341,195.441314704,186.6908996,8.75041510391
 12/16  12:00:00,908.794938704,34.1024246395,248.845313379,0.0,249.203635341,249.203635341,191.895051131,180.946694883,10.9483562483
 12/16  13:00:00,955.240713403,36.2462077299,292.01436735,0.0,249.203635341,249.203635341,164.197832059,155.444363786,8.7534682732
 12/16  14:00:00,980.176488994,36.6829430814,315.875810227,0.0,249.203635341,249.203635341,145.988439261,137.23840772,8.750031541
 12/16  15:00:00,735.956622875,35.6499928318,321.789468783,0.0,74.7610906023,174.442544739,146.939922435,140.383158535,6.55676390002
 12/16  16:00:00,735.222581047,33.5763908115,323.240798171,0.0,74.7610906023,174.442544739,122.231404115,115.680446975,6.55095714008
 12/16  17:00:00,776.586191252,30.8965892743,318.75806533,0.0,74.7610906023,174.442544739,133.498876732,126.945642609,6.55323412294
 12/16  18:00:00,765.369459182,29.8148079371,304.695300138,0.0,24.9203635341,149.522181205,258.14476137,255.953092042,2.1916693279
 12/16  19:00:00,347.929910796,0.0,0.0,0.0,24.9203635341,149.522181205,4.36367273688,0.0,4.36367273688
 12/16  20:00:00,323.485514645,0.0,0.0,0.0,24.9203635341,149.522181205,2.19177647364,0.0,2.19177647364
 12/16  21:00:00,323.485515207,0.0,0.0,0.0,24.9203635341,149.522181205,4.36365990694,0.0,4.36365990694
 12/16  22:00:00,299.042087079,0.0,0.0,0.0,24.9203635341,149.522181205,4.36689537531,0.0,4.36689537531
 12/16  23:00:00,274.595755922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18993411753,0.0,2.18993411753
 12/16  24:00:00,250.151360242,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015931507,0.0,2.19015931507
 12/17  01:00:00,237.928680317,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925126981,0.0,2.18925126981
 12/17  02:00:00,237.928680235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912520975,0.0,2.18912520975
 12/17  03:00:00,237.928680259,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892712836,0.0,2.1892712836
 12/17  04:00:00,237.928680136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914553854,0.0,2.18914553854
 12/17  05:00:00,250.150877949,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901980573,0.0,2.18901980573
 12/17  06:00:00,274.596726759,0.0,0.0,0.0,24.9203635341,149.522181205,2.19159624845,0.0,2.19159624845
 12/17  07:00:00,351.310704962,0.808517898881,1.83346083699,0.0,24.9203635341,149.522181205,5.45827130819,3.26925331562,2.18901799257
 12/17  08:00:00,367.763627963,1.61703579776,3.33901430168,0.0,24.9203635341,149.522181205,8.24084088029,6.05160703332,2.18923384697
 12/17  09:00:00,320.157381962,1.21277684832,2.3978013298,0.0,24.9203635341,149.522181205,5.39022968713,3.20119037171,2.18903931543
 12/17  10:00:00,259.999866971,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891861479,0.0,2.1891861479
 12/17  11:00:00,211.111075765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906063404,0.0,2.18906063404
 12/17  12:00:00,211.11204436,0.0,0.0,0.0,24.9203635341,149.522181205,2.19082775569,0.0,2.19082775569
 12/17  13:00:00,211.112044497,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102263268,0.0,2.19102263268
 12/17  14:00:00,211.113497656,0.0,0.0,0.0,24.9203635341,149.522181205,4.36703105766,0.0,4.36703105766
 12/17  15:00:00,211.112045003,0.0,0.0,0.0,24.9203635341,149.522181205,4.36162446538,0.0,4.36162446538
 12/17  16:00:00,211.111075754,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909287696,0.0,2.18909287696
 12/17  17:00:00,259.999866969,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  18:00:00,339.38479369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923968931,0.0,2.18923968931
 12/17  19:00:00,347.928460376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911433032,0.0,2.18911433032
 12/17  20:00:00,323.48406485,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892610816,0.0,2.1892610816
 12/17  21:00:00,323.484064833,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913573667,0.0,2.18913573667
 12/17  22:00:00,299.041122918,0.0,0.0,0.0,24.9203635341,149.522181205,4.36384628036,0.0,4.36384628036
 12/17  23:00:00,274.595273651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927878525,0.0,2.18927878525
 12/17  24:00:00,250.150877925,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915345123,0.0,2.18915345123
