Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/07  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,160.350163677,160.350163677
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1468660887,0.0398668810547,0.0,0.0,1.8243253836,1.797673824,1.16124890072,1.16124890072
 12/07  24:00:00,15.266108611,0.15910940335,0.0,0.0,1.8243253836,1.797673824,4.41186614351,4.41186614351
 12/08  01:00:00,15.3732232259,0.266224018309,0.0,0.0,1.8243253836,1.797673824,7.31261226581,7.31261226581
 12/08  02:00:00,15.6400902109,0.533091003284,0.0,0.0,1.8243253836,1.797673824,14.9358556473,14.9358556473
 12/08  03:00:00,15.8804805451,0.7734813375,0.0,0.0,1.8243253836,1.797673824,21.4105001912,21.4105001912
 12/08  04:00:00,15.9914741016,0.884474893974,0.0,0.0,1.8243253836,1.797673824,24.5728679534,24.5728679534
 12/08  05:00:00,16.0616090066,0.954609799007,0.0,0.0,1.8243253836,1.797673824,26.3976550227,26.3976550227
 12/08  06:00:00,16.1436757962,1.03667658862,0.0,0.0,1.8243253836,1.797673824,28.799847355,28.799847355
 12/08  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,253.5617526,253.5617526
 12/08  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,232.431640543,232.431640543
 12/08  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,195.031640658,195.031640658
 12/08  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,155.897683068,155.897683068
 12/08  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,133.336170103,133.336170103
 12/08  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,110.152898111,110.152898111
 12/08  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,95.0700090577,95.0700090577
 12/08  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,80.0892077717,80.0892077717
 12/08  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,64.2654054039,64.2654054039
 12/08  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,47.1089729384,47.1089729384
 12/08  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,44.859988369,44.859988369
 12/08  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,51.9426375155,51.9426375155
 12/08  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,58.5717551935,58.5717551935
 12/08  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,65.4486466361,65.4486466361
 12/08  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,65.5602038237,65.5602038237
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  07:00:00,23.6462954454,8.98871469385,0.0,0.0,1.8243253836,1.348255368,174.411230669,174.411230669
 12/09  08:00:00,21.076376197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,137.876052,137.876052
 12/09  09:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,120.739707116,120.739707116
 12/09  10:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,94.6692474208,94.6692474208
 12/09  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,77.2836287057,77.2836287057
 12/09  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,62.9546760775,62.9546760775
 12/09  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,60.4897802529,60.4897802529
 12/09  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,62.5980744118,62.5980744118
 12/09  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,66.7623034987,66.7623034987
 12/09  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,72.4744840141,72.4744840141
 12/09  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,82.5673088727,82.5673088727
 12/09  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,101.934888176,101.934888176
 12/09  19:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,131.16662323,131.16662323
 12/09  20:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,147.961158855,147.961158855
 12/09  21:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,158.854807091,158.854807091
 12/09  22:00:00,26.818876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,174.355369072,174.355369072
 12/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  24:00:00,14.7011707456,0.0435899940155,0.0,0.0,1.8243253836,1.348255368,1.26897692121,1.26897692121
 12/10  01:00:00,14.8460835671,0.188502815519,0.0,0.0,1.8243253836,1.348255368,5.18660700315,5.18660700315
 12/10  02:00:00,14.9509185225,0.293337770881,0.0,0.0,1.8243253836,1.348255368,8.02312249941,8.02312249941
 12/10  03:00:00,15.2662699236,0.608689172026,0.0,0.0,1.8243253836,1.348255368,16.9869427583,16.9869427583
 12/10  04:00:00,15.4869109725,0.829330220886,0.0,0.0,1.8243253836,1.348255368,22.9655099039,22.9655099039
 12/10  05:00:00,15.7073000282,1.04971927658,0.0,0.0,1.8243253836,1.348255368,29.1048193742,29.1048193742
 12/10  06:00:00,15.7426349492,1.08505419759,0.0,0.0,1.8243253836,1.348255368,30.0475428255,30.0475428255
 12/10  07:00:00,15.9404045233,1.28282377175,0.0,0.0,1.8243253836,1.348255368,35.5697471815,35.5697471815
 12/10  08:00:00,10.1395714265,1.22449067488,0.0,0.0,1.8243253836,1.348255368,33.9131836393,33.9131836393
 12/10  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,253.820227495,253.820227495
 12/10  10:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,237.380985824,237.380985824
 12/10  11:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,197.628940787,197.628940787
 12/10  12:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,174.129306611,174.129306611
 12/10  13:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,146.487795132,146.487795132
 12/10  14:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,131.557438955,131.557438955
 12/10  15:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,121.144125806,121.144125806
 12/10  16:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,114.159908293,114.159908293
 12/10  17:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,116.129853403,116.129853403
 12/10  18:00:00,40.4613392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,154.496128051,154.496128051
 12/10  19:00:00,31.3663638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,171.397889149,171.397889149
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  22:00:00,14.7249952039,0.0674144522521,0.0,0.0,1.8243253836,1.348255368,1.96439292609,1.96439292609
 12/10  23:00:00,14.8296730488,0.172092297192,0.0,0.0,1.8243253836,1.348255368,4.7048963729,4.7048963729
 12/10  24:00:00,14.9274298377,0.269849086109,0.0,0.0,1.8243253836,1.348255368,7.41096179281,7.41096179281
 12/11  01:00:00,15.5006063959,0.393607188299,0.0,0.0,1.8243253836,1.797673824,10.9884017404,10.9884017404
 12/11  02:00:00,15.9202216696,0.813222462046,0.0,0.0,1.8243253836,1.797673824,22.4990235849,22.4990235849
 12/11  03:00:00,15.9704678995,0.863468691877,0.0,0.0,1.8243253836,1.797673824,23.9417979062,23.9417979062
 12/11  04:00:00,16.2438036255,1.13680441789,0.0,0.0,1.8243253836,1.797673824,31.4582981434,31.4582981434
 12/11  05:00:00,16.2200203425,1.1130211349,0.0,0.0,1.8243253836,1.797673824,30.8852424364,30.8852424364
 12/11  06:00:00,16.4727708591,1.36577165153,0.0,0.0,1.8243253836,1.797673824,37.7982324557,37.7982324557
 12/11  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,254.036517006,254.036517006
 12/11  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,248.197014819,248.197014819
 12/11  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,208.997951916,208.997951916
 12/11  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,163.556967639,163.556967639
 12/11  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,137.099340492,137.099340492
 12/11  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,109.531041622,109.531041622
 12/11  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,89.7331840486,89.7331840486
 12/11  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,76.3388432954,76.3388432954
 12/11  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,67.6894148673,67.6894148673
 12/11  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,58.5970312666,58.5970312666
 12/11  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,64.589719196,64.589719196
 12/11  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,82.9212056963,82.9212056963
 12/11  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,98.6404750126,98.6404750126
 12/11  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,115.655113858,115.655113858
 12/11  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,128.213988733,128.213988733
 12/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  24:00:00,15.1446643852,0.0376651775589,0.0,0.0,1.8243253836,1.797673824,1.09805215408,1.09805215408
 12/12  01:00:00,15.229057847,0.122058639352,0.0,0.0,1.8243253836,1.797673824,3.4164922687,3.4164922687
 12/12  02:00:00,15.317628983,0.210629775394,0.0,0.0,1.8243253836,1.797673824,5.81497335307,5.81497335307
 12/12  03:00:00,15.4324412435,0.325442035872,0.0,0.0,1.8243253836,1.797673824,8.98028215476,8.98028215476
 12/12  04:00:00,15.6436169494,0.536617741791,0.0,0.0,1.8243253836,1.797673824,14.9767029359,14.9767029359
 12/12  05:00:00,15.8888896767,0.781890469144,0.0,0.0,1.8243253836,1.797673824,21.691306485,21.691306485
 12/12  06:00:00,15.9515320492,0.844532841585,0.0,0.0,1.8243253836,1.797673824,23.4130834588,23.4130834588
 12/12  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,252.935580123,252.935580123
 12/12  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,225.288141841,225.288141841
 12/12  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,182.829887644,182.829887644
 12/12  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,137.485031331,137.485031331
 12/12  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,109.236163074,109.236163074
 12/12  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,79.059011512,79.059011512
 12/12  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,56.3979836677,56.3979836677
 12/12  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,42.2175210718,42.2175210718
 12/12  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,35.2535898278,35.2535898278
 12/12  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,27.5278032184,27.5278032184
 12/12  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,34.8524761721,34.8524761721
 12/12  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,54.0049660708,54.0049660708
 12/12  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,71.267747713,71.267747713
 12/12  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,88.781688667,88.781688667
 12/12  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,101.666433866,101.666433866
 12/12  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  02:00:00,15.1381598163,0.0311606086759,0.0,0.0,1.8243253836,1.797673824,0.909928179776,0.909928179776
 12/13  03:00:00,15.1744857853,0.0674865776754,0.0,0.0,1.8243253836,1.797673824,1.96857491605,1.96857491605
 12/13  04:00:00,15.2235776467,0.116578439068,0.0,0.0,1.8243253836,1.797673824,3.23094615956,3.23094615956
 12/13  05:00:00,15.3084764353,0.201477227728,0.0,0.0,1.8243253836,1.797673824,5.55508671256,5.55508671256
 12/13  06:00:00,15.2933313726,0.186332165027,0.0,0.0,1.8243253836,1.797673824,5.10588009351,5.10588009351
 12/13  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,236.267324081,236.267324081
 12/13  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,189.638601278,189.638601278
 12/13  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,152.078967545,152.078967545
 12/13  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,110.527102894,110.527102894
 12/13  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,79.7962473104,79.7962473104
 12/13  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,43.2775003521,43.2775003521
 12/13  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,14.7228980645,14.7228980645
 12/13  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.03107692939,2.03107692939
 12/13  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.249303187813,0.249303187813
 12/13  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.17885482792,2.17885482792
 12/13  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,16.2424960717,16.2424960717
 12/13  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,34.8952809586,34.8952809586
 12/13  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,50.5033761264,50.5033761264
 12/13  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,58.5626770666,58.5626770666
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,69.9229810945,69.9229810945
 12/14  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,46.4342830745,46.4342830745
 12/14  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,32.4958647694,32.4958647694
 12/14  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,13.0802682133,13.0802682133
 12/14  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,8.92013070962,8.92013070962
 12/14  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,4.11769258539,4.11769258539
 12/14  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,4.52850292814,4.52850292814
 12/14  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,3.69836237485,3.69836237485
 12/14  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.6658369415,2.6658369415
 12/14  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.647189505398,0.647189505398
 12/14  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.42836279064,2.42836279064
 12/14  18:00:00,61.4011038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,7.10393870293,7.10393870293
 12/14  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,13.786895622,13.786895622
 12/14  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,26.8660255459,26.8660255459
 12/14  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,37.9234983793,37.9234983793
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,144.203887084,144.203887084
 12/15  08:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,113.21365195,113.21365195
 12/15  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,91.2864109548,91.2864109548
 12/15  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,63.9324575431,63.9324575431
 12/15  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,48.8740194473,48.8740194473
 12/15  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,28.7215967143,28.7215967143
 12/15  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,15.1372225143,15.1372225143
 12/15  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,3.7057394468,3.7057394468
 12/15  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.157292439345,0.157292439345
 12/15  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0810597599334,0.0810597599334
 12/15  18:00:00,59.48693714,8.98871469385,0.0,0.0,32.8378569048,8.089532208,9.97077235602,9.97077235602
 12/15  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,31.9875128468,31.9875128468
 12/15  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,52.5756916802,52.5756916802
 12/15  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,65.2231798995,65.2231798995
 12/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  06:00:00,14.6864615545,0.0288808029425,0.0,0.0,1.8243253836,1.348255368,0.845643013424,0.845643013424
 12/16  07:00:00,23.6462954454,8.98871469385,0.0,0.0,1.8243253836,1.348255368,204.873673208,204.873673208
 12/16  08:00:00,21.076376197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,162.812775274,162.812775274
 12/16  09:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,128.496576588,128.496576588
 12/16  10:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,87.0756855616,87.0756855616
 12/16  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,49.8119504957,49.8119504957
 12/16  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,12.5732948607,12.5732948607
 12/16  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  16:00:00,49.970140982,8.98871469385,0.0540371753312,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  17:00:00,49.9430901921,8.98871469385,0.0269863854082,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  18:00:00,59.48693714,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  19:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,6.38450353794,6.38450353794
 12/16  20:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,26.3962860902,26.3962860902
 12/16  21:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,36.5388254624,36.5388254624
 12/16  22:00:00,26.818876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,49.9846147493,49.9846147493
 12/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  08:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,171.971247242,171.971247242
 12/17  10:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,126.662007516,126.662007516
 12/17  11:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,90.0018787853,90.0018787853
 12/17  12:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,61.1512481381,61.1512481381
 12/17  13:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,25.3410076286,25.3410076286
 12/17  14:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,6.82754874913,6.82754874913
 12/17  15:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.532685469434,0.532685469434
 12/17  16:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/17  17:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0940340174605,0.0940340174605
 12/17  18:00:00,38.547172568,8.98871469385,0.0,0.0,14.5946030688,5.393021472,18.8950946792,18.8950946792
 12/17  19:00:00,31.3663638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,41.2298915135,41.2298915135
 12/17  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
