Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/02  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080648525,0.0,0.453080648525
 12/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073936335,0.0,0.453073936335
 12/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062493686,0.0,0.453062493686
 12/03  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084986943,0.0,0.453084986943
 12/03  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072025482,0.0,0.453072025482
 12/03  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059023666,0.0,0.453059023666
 12/03  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093057016,0.0,0.453093057016
 12/03  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078820734,0.0,0.453078820734
 12/03  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308469969,0.0,0.45308469969
 12/03  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308740937,0.0,0.45308740937
 12/03  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085451026,0.0,0.453085451026
 12/03  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309064453,0.0,0.45309064453
 12/03  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091271166,0.0,0.453091271166
 12/03  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077641783,0.0,0.453077641783
 12/03  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082084691,0.0,0.453082084691
 12/03  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308490883,0.0,0.45308490883
 12/03  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/03  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074952603,0.0,0.453074952603
 12/03  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070012047,0.0,0.453070012047
 12/03  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057998978,0.0,0.453057998978
 12/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086590925,0.0,0.453086590925
 12/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079248987,0.0,0.453079248987
 12/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071895055,0.0,0.453071895055
 12/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/04  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,13.4546533947,13.0015730314,0.453080363366
 12/04  08:00:00,6.89978148368,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.9968446663,11.5437556369,0.453089029482
 12/04  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.30838096336,3.85524282162,0.45313814174
 12/04  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.97438365241,1.52123305771,0.453150594699
 12/04  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,0.765352947296,0.312208138417,0.45314480888
 12/04  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,0.46675475057,0.0136076241815,0.453147126389
 12/04  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,0.475522657412,0.0223670510945,0.453155606318
 12/04  14:00:00,12.1960413657,2.28207728021,0.0138675622984,0.0,4.9500482616,4.9500482616,0.453162573561,0.0,0.453162573561
 12/04  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,0.453145317657,0.0,0.453145317657
 12/04  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,0.453126670982,0.0,0.453126670982
 12/04  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,0.453161851873,0.0,0.453161851873
 12/04  18:00:00,10.0851309042,2.28207728021,0.0,0.0,2.750026812,2.750026812,0.659052251927,0.205894979756,0.453157272171
 12/04  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,1.7360902044,1.28299357075,0.45309663365
 12/04  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,2.22454815263,1.77147602352,0.453072129109
 12/04  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,2.76868009586,2.31559454315,0.453085552714
 12/04  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,2.96747038061,2.5144104925,0.453059888111
 12/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085053917,0.0,0.453085053917
 12/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077797979,0.0,0.453077797979
 12/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070534227,0.0,0.453070534227
 12/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063262328,0.0,0.453063262328
 12/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066429772,0.0,0.453066429772
 12/05  07:00:00,7.34557870584,2.28207728021,0.0104746136241,0.0,0.5500053624,2.2000214496,1.76254252611,1.74254252611,0.02
 12/05  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,1.75244901452,1.29936626437,0.453082750151
 12/05  09:00:00,12.2290269332,2.28207728021,0.0468531297481,0.0,4.9500482616,4.9500482616,0.453106449982,0.0,0.453106449982
 12/05  10:00:00,12.1923980117,2.28207728021,0.0102242082508,0.0,4.9500482616,4.9500482616,0.45311326055,0.0,0.45311326055
 12/05  11:00:00,12.1848673378,2.28207728021,0.00269353435062,0.0,4.9500482616,4.9500482616,0.453157017611,0.0,0.453157017611
 12/05  12:00:00,12.2636104109,2.28207728021,0.0814366075152,0.0,4.9500482616,4.9500482616,0.45315819693,0.0,0.45315819693
 12/05  13:00:00,11.8926716477,2.28207728021,0.260503206669,0.0,4.9500482616,4.4000428992,0.886344714506,0.0,0.886344714506
 12/05  14:00:00,12.6152446938,2.28207728021,0.433070890381,0.0,4.9500482616,4.9500482616,0.453170569522,0.0,0.453170569522
 12/05  15:00:00,12.6409782656,2.28207728021,0.458804462143,0.0,4.9500482616,4.9500482616,0.453132127294,0.0,0.453132127294
 12/05  16:00:00,12.7338557502,2.28207728021,0.551681946829,0.0,4.9500482616,4.9500482616,0.453122818498,0.0,0.453122818498
 12/05  17:00:00,12.6197166177,2.28207728021,0.437542814314,0.0,4.9500482616,4.9500482616,0.453156586061,0.0,0.453156586061
 12/05  18:00:00,10.0856228393,2.28207728021,0.000491935047531,0.0,2.750026812,2.750026812,0.486704540209,0.03358431712,0.453120223089
 12/05  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,0.526653590304,0.0735420774768,0.453111512827
 12/05  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 12/05  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,0.677535348207,0.224440636252,0.453094711955
 12/05  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,1.09239912571,0.639312168454,0.453086957258
 12/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081988459,0.0,0.453081988459
 12/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074776682,0.0,0.453074776682
 12/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067601073,0.0,0.453067601073
 12/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060418409,0.0,0.453060418409
 12/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091683762,0.0,0.453091683762
 12/06  07:00:00,7.33854677805,2.28207728021,0.00344268583668,0.0,0.5500053624,2.2000214496,3.71040919243,3.2573461755,0.453063016928
 12/06  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,8.47614126812,8.02306157665,0.453079691464
 12/06  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.12681922228,2.67367923944,0.453139982838
 12/06  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.16657355584,1.7134198615,0.453153694344
 12/06  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.69344206957,1.24033183049,0.45311023908
 12/06  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.6734868073,1.22032794503,0.453158862262
 12/06  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,2.49876812852,2.04559180837,0.453176320154
 12/06  14:00:00,12.1833452926,2.28207728021,0.0011714891439,0.0,4.9500482616,4.9500482616,1.80893410428,1.35575210246,0.453182001818
 12/06  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.82557463504,1.37243153785,0.453143097198
 12/06  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.86329294986,1.41015920121,0.453133748649
 12/06  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.53632789382,2.08317895957,0.453148934249
 12/06  18:00:00,10.0851309042,2.28207728021,0.0,0.0,2.750026812,2.750026812,7.6415844446,7.18845745081,0.453126993795
 12/06  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,10.2606990863,9.80760251238,0.453096573899
 12/06  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.4381589512,10.985088411,0.453070540144
 12/06  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,12.7324909848,12.2794046385,0.453086346297
 12/06  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.3035351843,13.2835351843,0.02
 12/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088644725,0.0,0.453088644725
 12/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078854063,0.0,0.453078854063
 12/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071780323,0.0,0.453071780323
 12/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306469206,0.0,0.45306469206
 12/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  05:00:00,5.05974848,0.281724349198,0.0,0.0,0.2750026812,2.2000214496,0.50155154987,0.0484939513938,0.453057598477
 12/07  06:00:00,5.91210263245,0.859075820444,0.0,0.0,0.5500053624,2.2000214496,0.746453528176,0.293363789486,0.453089738691
 12/07  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,22.1193265633,22.0993265633,0.02
 12/07  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,27.2451754439,26.7920830084,0.453092435462
 12/07  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,16.9367871867,16.4836631418,0.453124044911
 12/07  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,13.04597469,12.5928265813,0.453148108719
 12/07  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.2187073881,10.7655597177,0.453147670386
 12/07  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,9.67204108976,9.218871143,0.453169946758
 12/07  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,10.182645547,9.29628619803,0.886359348973
 12/07  14:00:00,12.1830948158,2.28207728021,0.000921012377432,0.0,4.9500482616,4.9500482616,7.99689884875,7.5437634412,0.453135407549
 12/07  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.37599353923,6.92286746979,0.453126069433
 12/07  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.30426785885,6.85112264656,0.453145212293
 12/07  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.84403165716,7.39087582804,0.453155829123
 12/07  18:00:00,10.0851309042,2.28207728021,0.0,0.0,2.750026812,2.750026812,12.5418071939,12.0886929949,0.453114199012
 12/07  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,14.7433300032,14.290225454,0.45310454925
 12/07  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,15.1172859991,15.0972859991,0.02
 12/07  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,16.5580439293,16.1049344487,0.45310948064
 12/07  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,17.267165705,16.8140701832,0.453095521794
 12/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088982739,0.0,0.453088982739
 12/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081974562,0.0,0.453081974562
 12/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074988537,0.0,0.453074988537
 12/08  04:00:00,4.88444261628,0.106010242097,0.000408243375492,0.0,0.2750026812,2.2000214496,0.472532912241,0.0194649187258,0.453067993515
 12/08  05:00:00,5.67498209844,0.894942791524,0.00201517611024,0.0,0.2750026812,2.2000214496,0.166090744004,0.146090744004,0.02
 12/08  06:00:00,5.95455584249,0.901529030485,0.0,0.0,0.5500053624,2.2000214496,0.889451006569,0.436366379447,0.453084627122
 12/08  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,23.2630992928,22.81002696,0.453072332865
 12/08  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,25.0893888407,24.6362902564,0.453098584262
 12/08  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,15.9400145468,15.4868620495,0.453152497302
 12/08  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,12.3955954442,11.9424466731,0.45314877105
 12/08  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,10.0703591109,9.61721332334,0.453145787599
 12/08  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.3881906078,7.93502223281,0.453168374989
 12/08  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,8.54839283131,8.09520243398,0.453190397333
 12/08  14:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.93665681665,5.48349674254,0.453160074109
 12/08  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.33744195104,3.8843196618,0.453122289236
 12/08  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.16314580578,2.71003198448,0.453113821299
 12/08  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.9400300481,2.48690050424,0.453129543865
 12/08  18:00:00,10.0851309042,2.28207728021,0.0,0.0,2.750026812,2.750026812,6.61330443348,6.16017459651,0.453129836972
 12/08  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,8.74406421043,8.29098502133,0.453079189104
 12/08  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,8.98888108136,8.53578479156,0.453096289805
 12/08  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,9.06076401711,8.6076728247,0.453091192415
 12/08  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,8.37581676238,8.35581676238,0.02
 12/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089961044,0.0,0.453089961044
 12/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063437001,0.0,0.453063437001
 12/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305652812,0.0,0.45305652812
 12/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085055928,0.0,0.453085055928
 12/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078163499,0.0,0.453078163499
 12/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085734733,0.0,0.453085734733
 12/09  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,14.6891080549,14.6691080549,0.02
 12/09  08:00:00,6.18360409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,16.0586785137,15.6055776941,0.453100819548
 12/09  09:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,12.5120772087,12.0589715701,0.453105638627
 12/09  10:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,10.1881218786,9.73502011774,0.453101760832
 12/09  11:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,8.50685770127,8.48685770127,0.02
 12/09  12:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,7.63832542168,7.18520437031,0.453121051367
 12/09  13:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.28853727245,8.83545321282,0.453084059638
 12/09  14:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.64762975925,9.19451543179,0.453114327457
 12/09  15:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.57007919176,9.11697544223,0.453103749527
 12/09  16:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.40798077555,9.38798077555,0.02
 12/09  17:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,11.08836619,10.6352566355,0.453109554421
 12/09  18:00:00,6.51009604861,2.28207728021,0.0,0.0,0.2750026812,1.6500160872,13.9977594522,13.5446700335,0.453089418756
 12/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308723332,0.0,0.45308723332
 12/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071838931,0.0,0.453071838931
 12/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085973585,0.0,0.453085973585
 12/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074974667,0.0,0.453074974667
 12/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063328023,0.0,0.453063328023
 12/10  02:00:00,4.83404732974,0.605468647695,0.000559913640055,0.0,0.2750026812,1.6500160872,0.129524505873,0.109524505873,0.02
 12/10  03:00:00,5.05667889117,0.828660122767,0.0,0.0,0.2750026812,1.6500160872,0.730149152404,0.277063578406,0.453085573997
 12/10  04:00:00,5.30813605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,0.799600422859,0.779600422859,0.02
 12/10  05:00:00,5.38347387193,1.15545510352,0.0,0.0,0.2750026812,1.6500160872,1.4814052868,1.02833219221,0.453073094597
 12/10  06:00:00,5.67233764781,1.4443188794,0.0,0.0,0.2750026812,1.6500160872,2.24412460354,1.79103290722,0.453091696326
 12/10  07:00:00,5.38347387193,1.15545510352,0.0,0.0,0.2750026812,1.6500160872,1.75418125541,1.73418125541,0.02
 12/10  08:00:00,4.52083764781,1.4443188794,0.0,0.0,0.2750026812,1.6500160872,2.91413505816,2.46105681379,0.453078244371
 12/10  09:00:00,3.00763355432,1.08261478592,0.0,0.0,0.2750026812,1.6500160872,1.75951080211,1.30642758522,0.453083216884
 12/10  10:00:00,2.86595663015,0.9395460057,0.00139185604192,0.0,0.2750026812,1.6500160872,1.36353768857,1.34353768857,0.02
 12/10  11:00:00,2.70125554796,0.776236779554,0.0,0.0,0.2750026812,1.6500160872,1.34318007029,0.89009121735,0.45308885294
 12/10  12:00:00,3.00513605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,1.73205086319,1.27895967299,0.453091190196
 12/10  13:00:00,2.78911260151,0.864093833105,0.0,0.0,0.2750026812,1.6500160872,0.774797383772,0.754797383772,0.02
 12/10  14:00:00,3.00513605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,1.40308485638,0.950014409409,0.453070446966
 12/10  15:00:00,2.57694634332,0.651491571076,0.000436003842014,0.0,0.2750026812,1.6500160872,0.968693742443,0.515618292773,0.453075449671
 12/10  16:00:00,2.62846383112,0.702351640386,0.00109342233384,0.0,0.2750026812,1.6500160872,0.679724497152,0.659724497152,0.02
 12/10  17:00:00,2.5056429188,0.5806241504,0.0,0.0,0.2750026812,1.6500160872,0.932742397142,0.479656310959,0.453086086183
 12/10  18:00:00,5.14277874487,0.91475997647,0.0,0.0,0.2750026812,1.6500160872,1.43612968984,0.983044954518,0.453084735325
 12/10  19:00:00,5.09211260151,0.864093833105,0.0,0.0,0.2750026812,1.6500160872,0.988056573474,0.968056573474,0.02
 12/10  20:00:00,5.30813605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,1.89936700637,1.44628284894,0.453084157424
 12/10  21:00:00,5.09211260151,0.864093833105,0.0,0.0,0.2750026812,1.6500160872,1.71497957797,1.26189316839,0.453086409586
 12/10  22:00:00,5.30813605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,1.582501398,1.562501398,0.02
 12/10  23:00:00,5.09211260151,0.864093833105,0.0,0.0,0.2750026812,1.6500160872,1.80025337227,1.34719619621,0.453057176064
 12/10  24:00:00,5.30813605979,1.08011729138,0.0,0.0,0.2750026812,1.6500160872,1.6672864575,1.6472864575,0.02
 12/11  01:00:00,5.69674820211,0.918724071308,0.0,0.0,0.2750026812,2.2000214496,1.93706737739,1.48398580186,0.453081575529
 12/11  02:00:00,6.19320688317,1.41518275236,0.0,0.0,0.2750026812,2.2000214496,2.29939807933,1.84630730322,0.45309077611
 12/11  03:00:00,5.91891117081,1.14088704,0.0,0.0,0.2750026812,2.2000214496,1.95030799677,1.93030799677,0.02
 12/11  04:00:00,6.22234301021,1.4443188794,0.0,0.0,0.2750026812,2.2000214496,2.86200798511,2.4089403737,0.453067611414
 12/11  05:00:00,5.93347923433,1.15545510352,0.0,0.0,0.2750026812,2.2000214496,2.89518574958,2.44209619094,0.453089558641
 12/11  06:00:00,6.56595751952,1.51293070752,0.0,0.0,0.5500053624,2.2000214496,2.91481474011,2.89481474011,0.02
 12/11  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,29.8099615151,29.3568678387,0.453093676367
 12/11  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,30.2766269557,29.8235102238,0.453116731911
 12/11  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,18.4634014885,18.010248828,0.453152660489
 12/11  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,13.3416911081,12.8885406557,0.453150452446
 12/11  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,10.6052338633,10.1520751192,0.453158744133
 12/11  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,9.03649598184,8.58332219474,0.453173787101
 12/11  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,8.74260200284,8.28942316519,0.453178837652
 12/11  14:00:00,12.1838017338,2.28207728021,0.00162793042721,0.0,4.9500482616,4.9500482616,7.07195052964,6.18562036957,0.886330160068
 12/11  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.32161467238,4.86848585337,0.453128819013
 12/11  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.02816620364,3.57502605224,0.453140151403
