Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/16  08:00:00,42.8786413611,4.03838874379,0.00597348135197,0.0,9.17985065927,26.9147,125.741461689,96.6538569842,25.0491,4.0385047046
 12/16  09:00:00,41.8348014179,4.03838874379,0.000736640875352,0.0,9.17985065927,26.9147,119.427211694,81.414755219,33.3988,4.61365647516
 12/16  10:00:00,34.3587017057,4.03838874379,0.000523459151182,0.0,9.17985065927,19.4245,108.797185136,70.4030509294,25.0491,13.345034207
 12/16  11:00:00,41.8744254842,4.03838874379,0.00227727083191,0.0,9.17985065927,26.9147,115.82274857,61.3259105779,41.7485,12.7483379921
 12/16  12:00:00,42.650989453,4.03838874379,0.0,0.0,9.17985065927,26.9147,98.3319167548,42.659622411,41.7485,13.9237943438
 12/16  13:00:00,41.9679572719,4.03838874379,0.0,0.0,9.17985065927,26.9147,88.4687097065,33.3757647839,41.7485,13.3444449226
 12/16  14:00:00,34.4507375524,4.03838874379,0.0,0.0,9.17985065927,19.4245,76.610438745,30.4624633812,33.3988,12.7491753637
 12/16  15:00:00,34.4546945895,4.03838874379,0.0,0.0,9.17985065927,19.4245,67.7717178694,31.7251657131,25.0491,10.9974521564
 12/16  16:00:00,34.4362811662,4.03838874379,0.0,0.0,9.17985065927,19.4245,83.1719987589,38.7753459958,33.3988,10.9978527631
 12/16  17:00:00,42.900481162,4.03838874379,0.00235333022229,0.0,9.17985065927,26.9147,109.198033218,49.26961195,50.0982,9.8302212679
 12/16  18:00:00,46.0648096013,4.03838874379,0.0,0.0,9.17985065927,26.9147,118.631218703,57.5359026096,50.0982,10.9971160937
 12/16  19:00:00,46.0708465704,4.03838874379,0.00115057450829,0.0,9.17985065927,26.9147,113.609114505,48.4098056125,50.0982,15.1011088927
 12/16  20:00:00,38.7146365635,4.03838874379,0.0,0.0,9.17985065927,19.4245,92.5457472975,44.0467166066,33.3988,15.1002306909
 12/16  21:00:00,38.6995032968,4.03838874379,0.0,0.0,9.17985065927,19.4245,92.8987466286,45.5762264223,33.3988,13.9237202063
 12/16  22:00:00,38.6428515795,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.1448787103,39.9921897368,25.0491,15.1035889735
 12/16  23:00:00,38.5399041854,4.03838874379,0.0,0.0,9.17985065927,19.4245,66.8354923926,39.1388873087,16.6994,10.9972050839
 12/16  24:00:00,39.3192691772,4.03838874379,0.0,0.0,9.17985065927,19.4245,60.5742557888,43.5595580249,8.3497,8.66499776386
 12/17  01:00:00,22.5836201189,4.03838874379,0.0,0.0,4.58992532963,8.1892,67.2890797232,57.0242232449,3.33988,6.92497647827
 12/17  02:00:00,14.6937841405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  03:00:00,14.7027332156,0.0,0.0,0.0,1.52997510988,7.4902,3.93193137098,0.0,3.33988,0.59205137098
 12/17  04:00:00,14.7363815652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.8853768621,0.0,0.0,0.0,1.52997510988,7.4902,3.93193730491,0.0,3.33988,0.59205730491
 12/17  06:00:00,22.6771096655,4.03838874379,0.0,0.0,4.58992532963,8.1892,76.2324802311,67.8627802311,8.3497,0.02
 12/17  07:00:00,38.6414613855,4.03838874379,0.0136117778528,0.0,9.17985065927,19.4245,85.5483832453,64.2366443273,16.6994,4.61233891802
 12/17  08:00:00,43.9828557319,4.03838874379,0.00712589572465,0.0,9.17985065927,26.9147,83.0236176485,53.9353619986,25.0491,4.03915564985
 12/17  09:00:00,41.8973996019,4.03838874379,0.00121286840505,0.0,9.17985065927,26.9147,81.9365277393,43.9241529457,33.3988,4.61357479359
 12/17  10:00:00,34.4212506855,4.03838874379,0.0,0.0,9.17985065927,19.4245,74.5302251357,45.4415297184,25.0491,4.03959541725
 12/17  11:00:00,41.9279790853,4.03838874379,0.0063357809542,0.0,9.17985065927,26.9147,96.1570571618,40.4861934648,41.7485,13.922363697
 12/17  12:00:00,42.6670932913,4.03838874379,0.0,0.0,9.17985065927,26.9147,91.3078104437,35.6366265402,41.7485,13.9226839035
 12/17  13:00:00,41.9853367458,4.03838874379,0.0,0.0,9.17985065927,26.9147,80.7986973427,28.052134522,41.7485,10.9980628206
 12/17  14:00:00,34.4620782026,4.03838874379,0.0,0.0,9.17985065927,19.4245,72.1184573191,27.7216064704,33.3988,10.9980508487
 12/17  15:00:00,34.4611158995,4.03838874379,0.0,0.0,9.17985065927,19.4245,65.4156068622,31.7014970288,25.0491,8.6650098334
 12/17  16:00:00,34.4437226365,4.03838874379,0.0,0.0,9.17985065927,19.4245,78.2090904665,36.7216313443,33.3988,8.08865912228
 12/17  17:00:00,42.917558629,4.03838874379,0.00442040056245,0.0,9.17985065927,26.9147,100.932372187,42.1695259239,50.0982,8.66464626327
 12/17  18:00:00,46.0806940972,4.03838874379,0.0,0.0,9.17985065927,26.9147,110.855455627,49.7600404095,50.0982,10.9972152178
 12/17  19:00:00,46.0648273424,4.03838874379,0.0,0.0,9.17985065927,26.9147,118.51061323,54.4898529212,50.0982,13.9225603089
 12/17  20:00:00,38.6917353711,4.03838874379,0.0,0.0,9.17985065927,19.4245,107.214713203,59.8964307801,33.3988,13.9194824227
 12/17  21:00:00,38.6683947213,4.03838874379,0.0,0.0,9.17985065927,19.4245,107.616027867,63.2188233466,33.3988,10.9984045207
 12/17  22:00:00,38.5950173588,4.03838874379,0.0,0.0,9.17985065927,19.4245,111.389783459,72.4210834798,25.0491,13.9195999789
 12/17  23:00:00,38.4827830312,4.03838874379,0.0,0.0,9.17985065927,19.4245,106.404429996,78.7064075846,16.6994,10.9986224118
 12/17  24:00:00,39.2883174789,4.03838874379,0.0,0.0,9.17985065927,19.4245,94.8039847425,80.686021221,8.3497,5.76826352152
 12/18  01:00:00,22.5260010565,4.03838874379,0.0,0.0,4.58992532963,8.1892,100.396457734,91.2881966718,3.33988,5.76838106218
 12/18  02:00:00,14.6501139886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  03:00:00,14.6729435473,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  04:00:00,14.6853686515,0.0,0.0,0.0,1.52997510988,7.4902,3.93194456257,0.0,3.33988,0.592064562571
 12/18  05:00:00,14.8374726955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  06:00:00,22.6418170109,4.03838874379,0.00181460769827,0.0,4.58992532963,8.1892,104.559556689,95.6177862153,8.3497,0.59207047371
 12/18  07:00:00,38.6063368606,4.03838874379,0.0127136140283,0.0,9.17985065927,19.4245,113.669982769,92.9319888247,16.6994,4.03859394388
 12/18  08:00:00,43.9586418369,4.03838874379,0.0132196423968,0.0,9.17985065927,26.9147,124.623676386,82.7111653057,25.0491,16.8634110808
 12/18  09:00:00,41.8513708061,4.03838874379,0.00103389030411,0.0,9.17985065927,26.9147,119.876300056,71.3758718742,33.3988,15.1016281817
 12/18  10:00:00,34.3848659765,4.03838874379,0.0,0.0,9.17985065927,19.4245,99.5064732447,61.7087867102,25.0491,12.7485865345
 12/18  11:00:00,41.906134958,4.03838874379,0.00258614346787,0.0,9.17985065927,26.9147,105.139750654,52.3921235425,41.7485,10.9991271114
 12/18  12:00:00,42.6595507875,4.03838874379,0.0,0.0,9.17985065927,26.9147,94.2384543772,40.3203033272,41.7485,12.16965105
 12/18  13:00:00,41.978943911,4.03838874379,0.0,0.0,9.17985065927,26.9147,80.8547090038,27.5302468076,41.7485,11.5759621963
 12/18  14:00:00,34.4660790093,4.03838874379,0.0,0.0,9.17985065927,19.4245,67.733937837,25.0835859342,33.3988,9.25155190278
 12/18  15:00:00,34.4709953588,4.03838874379,0.0,0.0,9.17985065927,19.4245,64.2596259249,30.5459321286,25.0491,8.66459379634
 12/18  16:00:00,34.4573239297,4.03838874379,0.0,0.0,9.17985065927,19.4245,77.168756345,35.104282743,33.3988,8.66567360201
 12/18  17:00:00,42.9214564694,4.03838874379,0.0043293114248,0.0,9.17985065927,26.9147,102.085425301,43.897753743,50.0982,8.08947155753
 12/18  18:00:00,46.0851604037,4.03838874379,0.0,0.0,9.17985065927,26.9147,109.658075673,48.5617180661,50.0982,10.9981576065
 12/18  19:00:00,46.0677359768,4.03838874379,0.0,0.0,9.17985065927,26.9147,117.743282796,51.9622847588,50.0982,15.6827980371
 12/18  20:00:00,38.695634947,4.03838874379,0.0,0.0,9.17985065927,19.4245,107.952704237,58.2696754021,33.3988,16.2842288348
 12/18  21:00:00,38.6754177172,4.03838874379,0.0,0.0,9.17985065927,19.4245,105.775805774,58.4541395615,33.3988,13.9228662124
 12/18  22:00:00,38.6002690772,4.03838874379,0.0,0.0,9.17985065927,19.4245,107.765893826,67.6157658711,25.0491,15.1010279546
 12/18  23:00:00,38.4888178999,4.03838874379,0.0,0.0,9.17985065927,19.4245,102.261814041,72.8126060403,16.6994,12.749808001
 12/18  24:00:00,39.2960502244,4.03838874379,0.0,0.0,9.17985065927,19.4245,91.6974065759,76.4227594842,8.3497,6.92494709165
 12/19  01:00:00,22.5313554,4.03838874379,0.0,0.0,4.58992532963,8.1892,93.5293788643,84.4205246013,3.33988,5.76897426294
 12/19  02:00:00,14.6606401121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  03:00:00,14.6829469637,0.0,0.0,0.0,1.52997510988,7.4902,3.93193497016,0.0,3.33988,0.592054970159
 12/19  04:00:00,14.6984907198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  05:00:00,15.37140342,0.0,0.0,0.0,1.52997510988,7.4902,3.93194090075,0.0,3.33988,0.592060900754
 12/19  06:00:00,23.1799535936,4.03838874379,0.0,0.0,4.58992532963,8.1892,84.2282509766,75.8585509766,8.3497,0.02
 12/19  07:00:00,38.8534254517,4.03838874379,0.0141728124582,0.0,9.17985065927,19.4245,95.7140819343,74.4026073861,16.6994,4.61207454823
 12/19  08:00:00,43.9761262668,4.03838874379,0.0187631350228,0.0,9.17985065927,26.9147,110.46086872,69.1295221984,25.0491,16.282246522
 12/19  09:00:00,41.8689630931,4.03838874379,0.0,0.0,9.17985065927,26.9147,111.657903381,63.156445934,33.3988,15.1026574472
 12/19  10:00:00,34.398002547,4.03838874379,0.0,0.0,9.17985065927,19.4245,96.2469281114,58.4484595691,25.0491,12.7493685423
 12/19  11:00:00,41.9094319512,4.03838874379,0.00606011414555,0.0,9.17985065927,26.9147,106.660335016,53.913639426,41.7485,10.9981955898
 12/19  12:00:00,42.6628425952,4.03838874379,0.0,0.0,9.17985065927,26.9147,95.8218570501,41.3242852253,41.7485,12.7490718248
 12/19  13:00:00,41.9745897964,4.03838874379,0.0,0.0,9.17985065927,26.9147,85.5178663186,32.7699835407,41.7485,10.9993827779
 12/19  14:00:00,34.4556304852,4.03838874379,0.0,0.0,9.17985065927,19.4245,76.6050443052,33.3766049725,33.3988,9.82963933274
 12/19  15:00:00,34.4505600846,4.03838874379,0.0,0.0,9.17985065927,19.4245,74.5644162201,40.849987273,25.0491,8.6653289471
 12/19  16:00:00,34.396350463,4.03838874379,0.0,0.0,9.17985065927,19.4245,100.987354112,59.500287949,33.3988,8.08826616274
 12/19  17:00:00,42.8515846934,4.03838874379,0.00533474990635,0.0,9.17985065927,26.9147,129.129296788,70.365945214,50.0982,8.66515157422
 12/19  18:00:00,46.0300581411,4.03838874379,0.0,0.0,9.17985065927,26.9147,132.090549753,70.9929869804,50.0982,10.999362773
 12/19  19:00:00,46.0350250949,4.03838874379,0.00150318319727,0.0,9.17985065927,26.9147,133.933721961,68.732369297,50.0982,15.1031526637
 12/19  20:00:00,38.5311860292,4.03838874379,0.0,0.0,9.17985065927,19.4245,124.551165985,74.289148617,33.3988,16.8632173684
 12/19  21:00:00,38.5180778251,4.03838874379,0.0,0.0,9.17985065927,19.4245,128.441569578,81.1211512362,33.3988,13.9216183421
 12/19  22:00:00,38.4759767623,4.03838874379,0.0,0.0,9.17985065927,19.4245,133.506095303,93.3545601775,25.0491,15.1024351252
 12/19  23:00:00,38.4685613355,4.03838874379,0.0,0.0,9.17985065927,19.4245,130.511788155,101.063335578,16.6994,12.7490525763
 12/19  24:00:00,39.2774311847,4.03838874379,0.0,0.0,9.17985065927,19.4245,124.085751771,108.809447547,8.3497,6.92660422407
 12/20  01:00:00,22.5145690663,4.03838874379,0.0,0.0,4.58992532963,8.1892,130.556974106,121.448305838,3.33988,5.76878826851
 12/20  02:00:00,14.6252987293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  03:00:00,14.6422055514,0.0,0.0,0.0,1.52997510988,7.4902,3.93195424163,0.0,3.33988,0.592074241633
 12/20  04:00:00,14.6541839518,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  05:00:00,14.8045787913,0.0,0.0,0.0,1.52997510988,7.4902,3.93196014035,0.0,3.33988,0.592080140346
 12/20  06:00:00,22.6235436953,4.03838874379,0.00714048266581,0.0,4.58992532963,8.1892,139.651968596,131.282268596,8.3497,0.02
 12/20  07:00:00,38.5853836174,4.03838874379,0.0105819983183,0.0,9.17985065927,19.4245,146.383989154,125.072292649,16.6994,4.61229650495
 12/20  08:00:00,43.9345281159,4.03838874379,0.0106108428319,0.0,9.17985065927,26.9147,157.359231906,116.026813387,25.0491,16.2833185189
 12/20  09:00:00,41.8252792448,4.03838874379,0.0012316853637,0.0,9.17985065927,26.9147,159.771004361,111.268385849,33.3988,15.1038185126
 12/20  10:00:00,34.3395854133,4.03838874379,0.0,0.0,9.17985065927,19.4245,144.888933759,107.089909959,25.0491,12.7499237995
 12/20  11:00:00,41.8309066397,4.03838874379,0.00222388772012,0.0,9.17985065927,26.9147,154.998360499,102.252074095,41.7485,10.9977864036
 12/20  12:00:00,42.6032438843,4.03838874379,0.0,0.0,9.17985065927,26.9147,146.262363509,91.764983164,41.7485,12.7488803447
 12/20  13:00:00,41.8795612449,4.03838874379,0.0,0.0,9.17985065927,26.9147,134.691507572,81.9445662446,41.7485,10.9984413276
 12/20  14:00:00,34.35623376,4.03838874379,0.0,0.0,9.17985065927,19.4245,126.809596263,83.5808771981,33.3988,9.82991906527
 12/20  15:00:00,34.3567949097,4.03838874379,0.0,0.0,9.17985065927,19.4245,120.576269472,86.8612856199,25.0491,8.66588385233
 12/20  16:00:00,34.3448164649,4.03838874379,0.0,0.0,9.17985065927,19.4245,134.465003047,92.4009827245,33.3988,8.66522032206
 12/20  17:00:00,42.83039536,4.03838874379,0.00422626332843,0.0,9.17985065927,26.9147,153.530285023,95.3437804083,50.0982,8.08830461483
 12/20  18:00:00,46.0145223418,4.03838874379,0.0,0.0,9.17985065927,26.9147,154.551955673,92.876927006,50.0982,11.5768286669
 12/20  19:00:00,46.0216701649,4.03838874379,0.00150435080179,0.0,9.17985065927,26.9147,149.392679992,84.1909359478,50.0982,15.1035440438
 12/20  20:00:00,38.6631545348,4.03838874379,0.0,0.0,9.17985065927,19.4245,134.168175293,84.1491135492,33.3988,16.6202617441
 12/20  21:00:00,38.6447828653,4.03838874379,0.0,0.0,9.17985065927,19.4245,131.220125299,84.2258409285,33.3988,13.5954843704
 12/20  22:00:00,38.5757148784,4.03838874379,0.0,0.0,9.17985065927,19.4245,131.447508014,90.7146338975,25.0491,15.6837741163
 12/20  23:00:00,38.4675984395,4.03838874379,0.0,0.0,9.17985065927,19.4245,123.215343023,94.3469012839,16.6994,12.1690417395
 12/20  24:00:00,39.2779150645,4.03838874379,0.0,0.0,9.17985065927,19.4245,111.165009059,95.3125679153,8.3497,7.50274114357
 12/21  01:00:00,22.5191022574,4.03838874379,0.0,0.0,4.58992532963,8.1892,113.598691816,104.490118067,3.33988,5.76869374965
 12/21  02:00:00,14.6341513873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  03:00:00,14.6530651916,0.0,0.0,0.0,1.52997510988,7.4902,3.93193596375,0.0,3.33988,0.59205596375
 12/21  04:00:00,14.6643030692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  05:00:00,14.8145686054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  06:00:00,22.6299184764,4.03838874379,0.00747048787349,0.0,4.58992532963,8.1892,115.7497481,106.807960352,8.3497,0.592087748298
 12/21  07:00:00,38.5914318976,4.03838874379,0.01127175159,0.0,9.17985065927,19.4245,122.814894891,102.077592448,16.6994,4.03790244259
 12/21  08:00:00,43.9416371882,4.03838874379,0.0117296864481,0.0,9.17985065927,26.9147,131.644180185,89.7302567642,25.0491,16.8648234209
 12/21  09:00:00,41.8340852789,4.03838874379,0.00088954823145,0.0,9.17985065927,26.9147,126.098391931,77.5962517116,33.3988,15.1033402195
 12/21  10:00:00,34.3565117502,4.03838874379,0.0,0.0,9.17985065927,19.4245,105.395887436,67.5968314833,25.0491,12.7499559531
 12/21  11:00:00,41.8749504291,4.03838874379,0.00557039154567,0.0,9.17985065927,26.9147,112.469882534,59.1443170829,41.7485,11.5770654507
 12/21  12:00:00,42.6386488723,4.03838874379,0.0,0.0,9.17985065927,26.9147,98.8932852489,44.9744513721,41.7485,12.1703338767
 12/21  13:00:00,41.9658888079,4.03838874379,0.0,0.0,9.17985065927,26.9147,83.5565426853,30.2313658725,41.7485,11.5766768129
 12/21  14:00:00,34.4553357938,4.03838874379,0.0,0.0,9.17985065927,19.4245,70.3406093346,27.1102007915,33.3988,9.8316085431
 12/21  15:00:00,34.4624476517,4.03838874379,0.0,0.0,9.17985065927,19.4245,62.9539305326,29.8149371755,25.0491,8.08989335715
 12/21  16:00:00,34.4426223562,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.1671705342,38.1031909736,33.3988,8.66517956065
 12/21  17:00:00,42.9117350961,4.03838874379,0.00428949689583,0.0,9.17985065927,26.9147,103.271465846,44.5085847919,50.0982,8.66468105446
 12/21  18:00:00,46.0702716676,4.03838874379,0.0,0.0,9.17985065927,26.9147,111.797542126,50.6997302685,50.0982,10.9996118572
 12/21  19:00:00,46.0515167282,4.03838874379,0.0,0.0,9.17985065927,26.9147,119.55493093,54.3540812193,50.0982,15.1026497102
 12/21  20:00:00,38.6846545622,4.03838874379,0.0,0.0,9.17985065927,19.4245,109.180429914,58.9147422124,33.3988,16.8668877013
 12/21  21:00:00,38.6640527585,4.03838874379,0.0,0.0,9.17985065927,19.4245,106.322453568,58.9995527735,33.3988,13.9241007942
 12/21  22:00:00,38.5910766563,4.03838874379,0.0,0.0,9.17985065927,19.4245,108.227933766,68.0774152738,25.0491,15.1014184921
 12/21  23:00:00,38.4790736916,4.03838874379,0.0,0.0,9.17985065927,19.4245,102.625988814,73.1776048284,16.6994,12.7489839861
 12/21  24:00:00,39.2862066606,4.03838874379,0.0,0.0,9.17985065927,19.4245,89.3893136679,74.1118296054,8.3497,6.92778406251
 12/22  01:00:00,22.5254285569,4.03838874379,0.0,0.0,4.58992532963,8.1892,89.5082109232,80.3995176637,3.33988,5.76881325949
 12/22  02:00:00,14.6625834946,0.0,0.0,0.0,1.52997510988,7.4902,3.93196578321,0.0,3.33988,0.592085783206
 12/22  03:00:00,14.6923161185,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/22  04:00:00,14.6997361583,0.0,0.0,0.0,1.52997510988,7.4902,3.93193721341,0.0,3.33988,0.592057213414
 12/22  05:00:00,15.3601283558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/22  06:00:00,23.1567978975,4.03838874379,0.0016658561378,0.0,4.58992532963,8.1892,94.3416891488,85.3999001633,8.3497,0.592088985546
 12/22  07:00:00,38.834297481,4.03838874379,0.0128948716438,0.0,9.17985065927,19.4245,102.658482726,81.9193727036,16.6994,4.03971002224
 12/22  08:00:00,43.9636030841,4.03838874379,0.0140422564187,0.0,9.17985065927,26.9147,112.625113594,70.7084974677,25.0491,16.867516126
 12/22  09:00:00,41.8564194909,4.03838874379,0.0,0.0,9.17985065927,26.9147,112.883526583,64.3797691367,33.3988,15.1049574459
 12/22  10:00:00,34.4052005871,4.03838874379,0.0,0.0,9.17985065927,19.4245,89.9805025466,52.180715403,25.0491,12.7506871437
 12/22  11:00:00,41.9419320525,4.03838874379,0.00274189952889,0.0,9.17985065927,26.9147,89.8441996147,37.0956887388,41.7485,11.0000108759
 12/22  12:00:00,42.7004013982,4.03838874379,0.0,0.0,9.17985065927,26.9147,72.4215232758,17.9233285817,41.7485,12.7496946941
 12/22  13:00:00,42.0621599736,4.03838874379,0.00266108422917,0.0,9.17985065927,26.9147,55.7931485687,2.46723084227,41.7485,11.5774177264
 12/22  14:00:00,34.5493596603,4.03838874379,0.0,0.0,9.17985065927,19.4245,43.658809267,0.429624430081,33.3988,9.83038483687
 12/22  15:00:00,34.5604299847,4.03838874379,0.0,0.0,9.17985065927,19.4245,34.8894753882,1.75171620924,25.0491,8.08865917899
 12/22  16:00:00,34.5412533059,4.03838874379,0.0,0.0,9.17985065927,19.4245,48.9256367908,6.8607058767,33.3988,8.66613091407
 12/22  17:00:00,43.008602713,4.03838874379,0.00541466481009,0.0,9.17985065927,26.9147,71.1845593272,12.4210427521,50.0982,8.66531657503
 12/22  18:00:00,46.1817486975,4.03838874379,0.0,0.0,9.17985065927,26.9147,72.7043073922,11.6073233291,50.0982,10.998784063
 12/22  19:00:00,46.1911300952,4.03838874379,0.00232224745681,0.0,9.17985065927,26.9147,70.8760881123,5.67346600131,50.0982,15.104422111
 12/22  20:00:00,38.7014840753,4.03838874379,0.0,0.0,9.17985065927,19.4245,54.900169565,4.63592203388,33.3988,16.8654475312
 12/22  21:00:00,38.702622244,4.03838874379,0.0,0.0,9.17985065927,19.4245,50.4217947255,3.09542674627,33.3988,13.9275679792
 12/22  22:00:00,38.6591352899,4.03838874379,0.0,0.0,9.17985065927,19.4245,50.2863902373,9.55133049596,25.0491,15.6859597413
 12/22  23:00:00,38.6461069186,4.03838874379,0.0,0.0,9.17985065927,19.4245,44.5934284763,15.7248781032,16.6994,12.1691503731
 12/22  24:00:00,39.4026109667,4.03838874379,0.0,0.0,9.17985065927,19.4245,36.6867076462,20.8338865238,8.3497,7.5031211224
 12/23  01:00:00,22.6931873075,4.03838874379,0.0,0.0,4.58992532963,8.1892,37.4361903024,28.3273528881,3.33988,5.76895741431
 12/23  02:00:00,14.8178025586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/23  03:00:00,14.839822887,0.0,0.0,0.0,1.52997510988,7.4902,3.9319302175,0.0,3.33988,0.592050217501
 12/23  04:00:00,14.8543349558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/23  05:00:00,15.0001232179,0.0,0.0,0.0,1.52997510988,7.4902,3.93193615567,0.0,3.33988,0.592056155669
 12/23  06:00:00,22.7940209288,4.03838874379,0.0,0.0,4.58992532963,8.1892,48.2799210723,39.9102210723,8.3497,0.02
 12/23  07:00:00,38.779952076,4.03838874379,0.0238595588769,0.0,9.17985065927,19.4245,54.2011037583,32.8894147469,16.6994,4.61228901138
 12/23  08:00:00,44.1477137383,4.03838874379,0.0219540415446,0.0,9.17985065927,26.9147,46.147157593,17.0586740104,25.0491,4.03938358256
 12/23  09:00:00,42.03666603,4.03838874379,0.00625398258932,0.0,9.17985065927,26.9147,52.5669745386,14.5551261377,33.3988,4.6130484009
 12/23  10:00:00,34.5580828075,4.03838874379,0.0,0.0,9.17985065927,19.4245,53.9199732156,14.9468858367,25.0491,13.9239873788
 12/23  11:00:00,42.0726381431,4.03838874379,0.00572552418528,0.0,9.17985065927,26.9147,67.1784313728,12.6785854191,41.7485,12.7513459536
 12/23  12:00:00,42.7952309857,4.03838874379,0.0,0.0,9.17985065927,26.9147,58.6371315767,2.96577290882,41.7485,13.9228586679
 12/23  13:00:00,42.1015576039,4.03838874379,0.0,0.0,9.17985065927,26.9147,66.2424967534,10.5695937113,41.7485,13.9244030421
 12/23  14:00:00,34.5537663763,4.03838874379,0.0,0.0,9.17985065927,19.4245,61.8581815156,15.707935862,33.3988,12.7514456536
 12/23  15:00:00,34.5285817649,4.03838874379,0.0,0.0,9.17985065927,19.4245,61.0282699068,24.979454785,25.0491,10.9997151219
 12/23  16:00:00,34.4729210468,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.5219469945,35.5447220944,33.3988,11.5784249001
 12/23  17:00:00,42.9308385221,4.03838874379,0.00525119579398,0.0,9.17985065927,26.9147,102.510784649,42.5813188423,50.0982,9.8312658068
 12/23  18:00:00,46.0872515999,4.03838874379,0.0,0.0,9.17985065927,26.9147,112.585444326,51.4869692929,50.0982,11.0002750328
 12/23  19:00:00,46.0753497594,4.03838874379,0.0,0.0,9.17985065927,26.9147,114.714928059,48.9306163391,50.0982,15.6861117199
 12/23  20:00:00,38.7083754457,4.03838874379,0.0,0.0,9.17985065927,19.4245,98.7829605357,50.2804063727,33.3988,15.1037541629
 12/23  21:00:00,38.6847769982,4.03838874379,0.0,0.0,9.17985065927,19.4245,103.395826827,56.0701991044,33.3988,13.9268277222
 12/23  22:00:00,38.6101244306,4.03838874379,0.0,0.0,9.17985065927,19.4245,98.0730098616,57.3380233843,25.0491,15.6858864773
 12/23  23:00:00,38.4940345026,4.03838874379,0.0,0.0,9.17985065927,19.4245,90.0361626957,62.3375703848,16.6994,10.9991923109
 12/23  24:00:00,39.2965186241,4.03838874379,0.0,0.0,9.17985065927,19.4245,85.4312456723,68.4152312027,8.3497,8.66631446963
 12/24  01:00:00,22.5279116859,4.03838874379,0.0,0.0,4.58992532963,8.1892,89.8362377819,79.5692727517,3.33988,6.9270850302
 12/24  02:00:00,14.6579087471,0.0,0.0,0.0,1.52997510988,7.4902,3.93193969168,0.0,3.33988,0.592059691683
 12/24  03:00:00,14.6806318134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/24  04:00:00,14.6926857796,0.0,0.0,0.0,1.52997510988,7.4902,3.93194561476,0.0,3.33988,0.592065614761
 12/24  05:00:00,14.8421808488,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/24  06:00:00,22.6410392174,4.03838874379,0.00383950349383,0.0,4.58992532963,8.1892,100.067432668,91.6977326677,8.3497,0.02
 12/24  07:00:00,38.5994927486,4.03838874379,0.0116739398075,0.0,9.17985065927,19.4245,110.799454012,89.4862403282,16.6994,4.61381368364
 12/24  08:00:00,43.9459517446,4.03838874379,0.0100705630092,0.0,9.17985065927,26.9147,109.057237924,79.3955984547,25.0491,4.61253946964
 12/24  09:00:00,41.8339306636,4.03838874379,0.0,0.0,9.17985065927,26.9147,114.915318636,77.478172972,33.3988,4.03834566436
 12/24  10:00:00,34.3457467893,4.03838874379,0.0,0.0,9.17985065927,19.4245,111.320149291,81.6576147495,25.0491,4.61343454146
 12/24  11:00:00,41.8457735948,4.03838874379,0.00373514370426,0.0,9.17985065927,26.9147,130.879447719,75.2044977179,41.7485,13.9264500012
 12/24  12:00:00,42.616970599,4.03838874379,0.0,0.0,9.17985065927,26.9147,126.486374927,70.8096232396,41.7485,13.9282516878
