Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/03  15:00:00,211.111899047,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008810812,0.0,2.19008810812
 12/03  16:00:00,211.110979063,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886159725,0.0,2.1886159725
 12/03  17:00:00,259.999770285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877354419,0.0,2.18877354419
 12/03  18:00:00,385.918650815,1.10289377144,8.45016996214,0.0,24.9203635341,149.522181205,6.42447854543,4.23578635202,2.18869219341
 12/03  19:00:00,394.098306236,1.47052502859,6.21761881468,0.0,24.9203635341,149.522181205,7.57094272478,7.55094272478,0.02
 12/03  20:00:00,364.127504331,1.83815628574,6.76718750086,0.0,24.9203635341,149.522181205,13.6363242674,11.4477134702,2.18861079727
 12/03  21:00:00,354.591248251,1.47052502859,4.05176956496,0.0,24.9203635341,149.522181205,14.8498010298,12.6610326781,2.18876835169
 12/03  22:00:00,337.351267974,1.83815628574,4.50854917598,0.0,24.9203635341,149.522181205,18.675370174,16.4842729276,2.19109724645
 12/03  23:00:00,303.966354477,1.47052502859,2.37400731054,0.0,24.9203635341,149.522181205,18.0227865857,15.834038938,2.18874764776
 12/03  24:00:00,286.790880652,1.83815628574,2.8955518699,0.0,24.9203635341,149.522181205,21.2889650967,19.1001911437,2.18877395307
 12/04  01:00:00,316.108713405,1.47052502859,1.37789472611,0.0,24.9203635341,199.362908273,19.5330022868,17.3437096342,2.18929265256
 12/04  02:00:00,321.657669822,1.83815628574,1.77351884096,0.0,24.9203635341,199.362908273,23.4106362271,21.2215268098,2.18910941736
 12/04  03:00:00,309.720723885,1.47052502859,0.731690260764,0.0,24.9203635341,199.362908273,23.7577915246,21.5682279989,2.18956352571
 12/04  04:00:00,318.609847978,1.83815628574,0.978473340497,0.0,24.9203635341,199.362908273,27.7017740615,25.5122190927,2.18955496877
 12/04  05:00:00,318.232793976,1.47052502859,0.214193860546,0.0,24.9203635341,199.362908273,30.5278184061,28.33827477,2.18954363608
 12/04  06:00:00,376.775659252,1.83815628574,0.127101117199,0.0,49.8407270682,199.362908273,33.1937142389,31.0018121981,2.19190204086
 12/04  07:00:00,688.967478394,27.0477063235,193.054500461,0.0,49.8407270682,199.362908273,1029.70177756,1025.33968385,4.36209371115
 12/04  08:00:00,507.550594801,27.0477063235,0.0,0.0,149.522181205,199.362908273,954.805050032,948.245048838,6.56000119412
 12/04  09:00:00,1046.82181203,27.0477063235,0.0,0.0,448.566543614,448.566543614,442.225771037,429.047598158,13.1781728795
 12/04  10:00:00,1087.07302338,27.0477063235,52.18752649,0.0,448.566543614,448.566543614,226.113613012,210.729320658,15.3842923538
 12/04  11:00:00,1070.31539593,27.3300955403,49.3310363807,0.0,448.566543614,448.566543614,156.741637553,141.3516352,15.3900023533
 12/04  12:00:00,1126.12293641,28.7661712695,92.7334709824,0.0,448.566543614,448.566543614,140.200371373,122.561463382,17.6389079915
 12/04  13:00:00,1152.1384309,29.6343564246,152.360233738,0.0,448.566543614,398.725816546,152.857298793,130.735194896,22.1221038968
 12/04  14:00:00,1260.8728129,30.5241729872,209.166516524,0.0,448.566543614,448.566543614,100.256014357,78.157008448,22.0990059087
 12/04  15:00:00,1282.08962614,30.4650111798,229.927113049,0.0,448.566543614,448.566543614,53.9794211553,40.8146916302,13.1647295252
 12/04  16:00:00,1288.81874016,29.574501521,237.409068496,0.0,448.566543614,448.566543614,41.8846694601,30.9098310458,10.9748384143
 12/04  17:00:00,1326.2847513,28.1762077391,227.530553345,0.0,448.566543614,448.566543614,50.9678996054,33.3504723023,17.6174273031
 12/04  18:00:00,1197.10145579,27.0519924453,169.911734604,0.0,348.885089477,398.725816546,79.7381628812,68.7902777393,10.9478851419
 12/04  19:00:00,956.98187864,27.0477063235,121.182651012,0.0,249.203635341,299.044362409,139.586586543,130.84049303,8.74609351321
 12/04  20:00:00,876.710830564,27.0477063235,78.0180077812,0.0,249.203635341,299.044362409,156.479923942,152.105435892,4.3744880499
 12/04  21:00:00,677.670501047,27.0477063235,42.5107735578,0.0,149.522181205,249.203635341,211.215254703,204.65935607,6.55589863335
 12/04  22:00:00,585.94322351,27.0477063235,9.10432073097,0.0,149.522181205,249.203635341,271.328742349,266.965399758,4.36334259087
 12/04  23:00:00,349.356730233,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933854284,0.0,2.18933854284
 12/04  24:00:00,299.991971116,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932901329,0.0,2.18932901329
 12/05  01:00:00,287.769775969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932630366,0.0,2.18932630366
 12/05  02:00:00,287.769775952,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893210959,0.0,2.1893210959
 12/05  03:00:00,287.769775939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931604044,0.0,2.18931604044
 12/05  04:00:00,287.769775929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931109855,0.0,2.18931109855
 12/05  05:00:00,299.991973724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930624162,0.0,2.18930624162
 12/05  06:00:00,349.358116174,0.0,0.0,0.0,49.8407270682,199.362908273,2.19167316396,0.0,2.19167316396
 12/05  07:00:00,706.629276174,27.0477063235,195.257859083,0.0,49.8407270682,199.362908273,543.325516306,538.963230225,4.36228608116
 12/05  08:00:00,710.134661412,27.0477063235,117.869922001,0.0,149.522181205,199.362908273,366.949905,360.389422279,6.56048272108
 12/05  09:00:00,1240.73994254,27.0477063235,108.110852954,0.0,448.566543614,448.566543614,138.652008958,125.473949903,13.1780590552
 12/05  10:00:00,1291.13751133,27.0671734779,194.025280933,0.0,448.566543614,448.566543614,92.7557664537,77.369916663,15.3858497907
 12/05  11:00:00,1315.25289635,28.2363447421,264.897407511,0.0,448.566543614,448.566543614,64.9325954998,49.5427100071,15.3898854928
 12/05  12:00:00,1344.07379783,30.0244699378,291.02904219,0.0,448.566543614,448.566543614,48.7568291564,31.1176890612,17.6391400952
 12/05  13:00:00,1316.2178423,31.0350847254,311.37032789,0.0,448.566543614,398.725816546,59.2265268425,37.1025414617,22.1239853808
 12/05  14:00:00,1383.79317487,31.9952105556,327.726395005,0.0,448.566543614,448.566543614,30.6408473455,8.54029104731,22.1005562982
 12/05  15:00:00,1398.70525825,31.902970776,342.194091217,0.0,448.566543614,448.566543614,15.2215786552,2.05598188999,13.1655967652
 12/05  16:00:00,1404.0390774,30.7733888364,348.57821217,0.0,448.566543614,448.566543614,12.1099712932,1.13778621112,10.9721850821
 12/05  17:00:00,1443.10095229,29.043901383,340.754065337,0.0,448.566543614,448.566543614,18.8186996324,1.19933965893,17.6193599734
 12/05  18:00:00,1358.03876299,27.2755282626,328.049001254,0.0,348.885089477,398.725816546,23.9872387772,13.0394810488,10.9477577284
 12/05  19:00:00,1158.74624169,27.0477063235,320.339640226,0.0,249.203635341,299.044362409,49.9660349557,41.2189647296,8.74707022606
 12/05  20:00:00,1127.4982677,27.0477063235,313.987874107,0.0,249.203635341,299.044362409,61.8837935023,57.5096259134,4.3741675889
 12/05  21:00:00,970.2803838,27.0477063235,306.644935243,0.0,149.522181205,249.203635341,102.578040941,96.0213478101,6.55669313081
 12/05  22:00:00,940.93761801,27.0477063235,302.123812149,0.0,149.522181205,249.203635341,116.81657616,112.452728046,4.36384811389
 12/05  23:00:00,349.356732666,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909200115,0.0,2.18909200115
 12/05  24:00:00,299.991973586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958586617,0.0,2.18958586617
 12/06  01:00:00,287.769778429,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958768946,0.0,2.18958768946
 12/06  02:00:00,287.769778435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958704509,0.0,2.18958704509
 12/06  03:00:00,287.769778441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958654836,0.0,2.18958654836
 12/06  04:00:00,287.769778445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958616065,0.0,2.18958616065
 12/06  05:00:00,299.991976251,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958585347,0.0,2.18958585347
 12/06  06:00:00,349.358120945,0.0,0.0,0.0,49.8407270682,199.362908273,4.36281345639,0.0,4.36281345639
 12/06  07:00:00,767.082870209,27.1996285004,251.344494236,0.0,49.8407270682,199.362908273,352.080103362,349.889068529,2.19103483375
 12/06  08:00:00,682.504547211,27.0477063235,86.7405503866,0.0,149.522181205,199.362908273,326.030248143,319.469766722,6.56048142137
 12/06  09:00:00,1126.53350338,27.0477063235,23.2371890808,0.0,448.566543614,448.566543614,173.897350781,158.525468845,15.3718819364
 12/06  10:00:00,1105.47662693,27.0477063235,34.4366129052,0.0,448.566543614,448.566543614,130.914516939,117.726401007,13.1881159319
 12/06  11:00:00,1076.70790144,27.0477063235,47.4370840445,0.0,448.566543614,448.566543614,104.956601787,89.5654600308,15.3911417567
 12/06  12:00:00,1098.28769784,27.0477063235,60.3955128698,0.0,448.566543614,448.566543614,84.858374047,67.2197640711,17.6386099759
 12/06  13:00:00,1063.23880282,27.0477063235,68.6855192493,0.0,448.566543614,398.725816546,104.651472052,82.5242246808,22.1272473716
 12/06  14:00:00,1116.1925011,27.0477063235,69.543449294,0.0,448.566543614,448.566543614,81.1356093419,59.0340333062,22.1015760358
 12/06  15:00:00,1119.84940431,27.0477063235,72.119384274,0.0,448.566543614,448.566543614,77.1110310029,63.9414422479,13.169588755
 12/06  16:00:00,1117.28653428,27.0477063235,69.5561937692,0.0,448.566543614,448.566543614,75.4649292283,62.3003890741,13.1645401541
 12/06  17:00:00,1159.14988703,27.0477063235,62.5526375528,0.0,448.566543614,448.566543614,86.2424054784,68.6218864435,17.6205190349
 12/06  18:00:00,1080.46486735,27.0477063235,54.116826622,0.0,348.885089477,398.725816546,116.038986232,107.276019391,8.76296684134
 12/06  19:00:00,869.105455462,27.0477063235,40.0385341514,0.0,249.203635341,299.044362409,185.275587946,176.528904912,8.746683034
 12/06  20:00:00,817.010885625,27.0477063235,26.1482417039,0.0,249.203635341,299.044362409,212.721149683,206.169627494,6.55152218879
 12/06  21:00:00,636.899432585,27.0477063235,12.9771388266,0.0,149.522181205,249.203635341,285.598676164,279.042253451,6.55642271332
 12/06  22:00:00,550.626913955,27.0477063235,0.0,0.0,149.522181205,249.203635341,331.212089736,329.020295778,2.19179395786
 12/06  23:00:00,349.356735509,0.0,0.0,0.0,49.8407270682,199.362908273,2.18958123246,0.0,2.18958123246
 12/06  24:00:00,299.991976286,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946274878,0.0,2.18946274878
 12/07  01:00:00,287.769781072,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946740677,0.0,2.18946740677
 12/07  02:00:00,287.769781062,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894715823,0.0,2.1894715823
 12/07  03:00:00,287.769781054,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947592106,0.0,2.18947592106
 12/07  04:00:00,287.769781049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948037884,0.0,2.18948037884
 12/07  05:00:00,299.991978847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948492305,0.0,2.18948492305
 12/07  06:00:00,349.358124881,0.0,0.0,0.0,49.8407270682,199.362908273,4.36375523361,0.0,4.36375523361
 12/07  07:00:00,696.041997712,27.0477063235,190.946629942,0.0,49.8407270682,199.362908273,627.576751564,625.385712902,2.19103866203
 12/07  08:00:00,515.879769439,27.0477063235,0.0,0.0,149.522181205,199.362908273,763.045650206,754.30451129,8.74113891574
 12/07  09:00:00,1046.88279793,27.0477063235,0.0,0.0,448.566543614,448.566543614,535.614108193,522.438316645,13.1757915483
 12/07  10:00:00,1010.14994909,27.0477063235,0.0,0.0,448.566543614,448.566543614,441.079337119,425.693062247,15.3862748728
 12/07  11:00:00,961.208420675,27.0477063235,0.0,0.0,448.566543614,448.566543614,371.842135523,356.450318604,15.3918169197
 12/07  12:00:00,961.16982459,27.0477063235,0.0,0.0,448.566543614,448.566543614,322.504767991,304.864608337,17.6401596535
 12/07  13:00:00,911.356580655,27.0477063235,0.0,0.0,448.566543614,398.725816546,344.814643815,322.688003838,22.1266399771
 12/07  14:00:00,961.172682013,27.0477063235,0.0,0.0,448.566543614,448.566543614,314.717641632,294.245471767,20.472169865
 12/07  15:00:00,961.169443965,27.0477063235,0.0,0.0,448.566543614,448.566543614,309.156193659,294.371493404,14.7847002546
 12/07  16:00:00,961.205967545,27.0477063235,0.0,0.0,448.566543614,448.566543614,334.15664519,323.18304742,10.9735977697
 12/07  17:00:00,1010.15907587,27.0477063235,0.0,0.0,448.566543614,448.566543614,387.146404345,369.525138601,17.6212657448
 12/07  18:00:00,940.118089424,27.0477063235,0.0,0.0,348.885089477,398.725816546,463.39780935,452.44966694,10.9481424093
 12/07  19:00:00,749.417667271,27.0477063235,0.0,0.0,249.203635341,299.044362409,552.225275669,543.478364168,8.74691150066
 12/07  20:00:00,725.02992493,27.0477063235,0.0,0.0,249.203635341,299.044362409,579.639468563,575.265628058,4.37384050506
 12/07  21:00:00,575.605612816,27.0477063235,0.0,0.0,149.522181205,249.203635341,644.844489808,636.110399527,8.73409028126
 12/07  22:00:00,551.237561741,27.0477063235,0.0,0.0,149.522181205,249.203635341,679.448267556,677.256513854,2.1917537022
 12/07  23:00:00,349.356737883,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955930898,0.0,2.18955930898
 12/07  24:00:00,299.991978759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956316847,0.0,2.18956316847
 12/08  01:00:00,287.76978353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957376519,0.0,2.18957376519
 12/08  02:00:00,287.76978354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958260931,0.0,2.18958260931
 12/08  03:00:00,319.264014588,1.47052502859,3.1462235939,0.0,24.9203635341,199.362908273,7.99129842057,5.80170684571,2.18959157486
 12/08  04:00:00,325.656106056,1.83815628574,4.08743371035,0.0,24.9203635341,199.362908273,10.965308146,8.77570596375,2.18960218225
 12/08  05:00:00,329.122980188,1.47052502859,2.13465345251,0.0,24.9203635341,199.362908273,11.4537655475,9.26415560503,2.18960994244
 12/08  06:00:00,385.727962355,1.83815628574,2.62602630768,0.0,49.8407270682,199.362908273,16.5708380915,12.2070804831,4.36375760843
 12/08  07:00:00,690.99528753,27.0477063235,198.489158671,0.0,49.8407270682,199.362908273,636.494217003,634.303224361,2.19099264178
 12/08  08:00:00,517.209304291,27.0477063235,0.0,0.0,149.522181205,199.362908273,1405.53525132,1396.79470709,8.74054423365
 12/08  09:00:00,1048.10461372,27.0477063235,0.0,0.0,448.566543614,448.566543614,948.838022166,935.664290411,13.1737317542
 12/08  10:00:00,1011.20995809,27.0477063235,0.0,0.0,448.566543614,448.566543614,733.827644309,718.439406442,15.3882378669
 12/08  11:00:00,962.08281856,27.0477063235,0.0,0.0,448.566543614,448.566543614,597.988784375,582.596712686,15.3920716895
 12/08  12:00:00,961.834070026,27.0477063235,0.0,0.0,448.566543614,448.566543614,493.978855388,476.337775303,17.6410800847
 12/08  13:00:00,911.878284666,27.0477063235,0.0,0.0,448.566543614,398.725816546,468.347858691,446.222440974,22.1254177167
 12/08  14:00:00,961.584749523,27.0477063235,0.0,0.0,448.566543614,448.566543614,420.002312469,400.106932175,19.8953802939
 12/08  15:00:00,961.477789295,27.0477063235,0.0,0.0,448.566543614,448.566543614,376.299642957,363.123292491,13.1763504659
 12/08  16:00:00,961.441858965,27.0477063235,0.0,0.0,448.566543614,448.566543614,373.327212538,360.155682043,13.1715304954
 12/08  17:00:00,1010.33728539,27.0477063235,0.0,0.0,448.566543614,448.566543614,394.70165569,377.080448512,17.6212071783
 12/08  18:00:00,940.237277272,27.0477063235,0.0,0.0,348.885089477,398.725816546,435.260115518,424.31207116,10.9480443582
 12/08  19:00:00,749.513068075,27.0477063235,0.0,0.0,249.203635341,299.044362409,519.77613303,511.029250624,8.74688240655
 12/08  20:00:00,725.122255422,27.0477063235,0.0,0.0,249.203635341,299.044362409,568.261147003,563.887318239,4.37382876462
 12/08  21:00:00,575.699479701,27.0477063235,0.0,0.0,149.522181205,249.203635341,650.37220099,641.638053101,8.73414788935
 12/08  22:00:00,551.364100877,27.0477063235,0.0,0.0,149.522181205,249.203635341,719.520626242,717.328865972,2.19176026965
 12/08  23:00:00,349.356740374,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956407659,0.0,2.18956407659
 12/08  24:00:00,299.991981258,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957263531,0.0,2.18957263531
 12/09  01:00:00,237.92905893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958786067,0.0,2.18958786067
 12/09  02:00:00,276.887419717,1.83815628574,4.08137526835,0.0,24.9203635341,149.522181205,9.28328432809,7.09368299087,2.18960133722
 12/09  03:00:00,268.022289799,1.47052502859,3.06174945564,0.0,24.9203635341,149.522181205,9.12032701703,6.93071068552,2.1896163315
 12/09  04:00:00,274.191645595,1.83815628574,2.52316562373,0.0,24.9203635341,149.522181205,13.3642548736,11.1746260706,2.18962880303
 12/09  05:00:00,278.671603094,1.47052502859,1.545459688,0.0,24.9203635341,149.522181205,12.5894096749,10.3998244389,2.189585236
 12/09  06:00:00,302.735914292,1.83815628574,0.818090558057,0.0,24.9203635341,149.522181205,22.2199896638,17.8561382831,4.36385138071
 12/09  07:00:00,686.569266691,27.0477063235,196.657806223,0.0,49.8407270682,199.362908273,725.971962245,723.780918226,2.19104401918
 12/09  08:00:00,417.889910152,27.0477063235,0.0,0.0,49.8407270682,199.362908273,1520.35694917,1515.98833339,4.36861578217
 12/09  09:00:00,649.659016772,27.0477063235,0.0,0.0,249.203635341,249.203635341,982.889771411,976.338396462,6.55137494863
 12/09  10:00:00,612.539187482,27.0477063235,0.0,0.0,249.203635341,249.203635341,687.226487349,678.479098337,8.74738901194
 12/09  11:00:00,563.146380969,27.0477063235,0.0,0.0,249.203635341,249.203635341,486.068616575,479.507232747,6.56138382787
 12/09  12:00:00,562.824736863,27.0477063235,0.0,0.0,249.203635341,249.203635341,384.538968534,375.785521136,8.75344739798
 12/09  13:00:00,562.798610099,27.2335857708,0.0,0.0,249.203635341,249.203635341,308.598662433,299.853702352,8.74496008051
 12/09  14:00:00,563.132416535,27.7321267946,0.0,0.0,249.203635341,249.203635341,230.236974648,221.496085494,8.74088915392
 12/09  15:00:00,313.416362653,27.2525549049,0.0,0.0,74.7610906023,174.442544739,224.40899687,220.033983552,4.37501331759
 12/09  16:00:00,313.261962591,27.0477063235,0.0,0.0,74.7610906023,174.442544739,289.075299643,282.528477239,6.54682240411
 12/09  17:00:00,362.305965597,27.0477063235,0.0,0.0,74.7610906023,174.442544739,437.844735137,433.471690963,4.37304417448
 12/09  18:00:00,367.276624814,27.0477063235,0.0,0.0,24.9203635341,149.522181205,753.574535596,749.212149242,4.36238635445
 12/09  19:00:00,347.929765134,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105050053,0.0,2.19105050053
 12/09  20:00:00,323.485370176,0.0,0.0,0.0,24.9203635341,149.522181205,2.19088939354,0.0,2.19088939354
 12/09  21:00:00,323.485370303,0.0,0.0,0.0,24.9203635341,149.522181205,4.36209585726,0.0,4.36209585726
 12/09  22:00:00,315.473434957,0.735262514296,1.87285019203,0.0,24.9203635341,149.522181205,6.48644686086,2.1214837473,4.36496311356
 12/09  23:00:00,305.354329759,1.47052502859,3.70424421764,0.0,24.9203635341,149.522181205,7.28506220799,5.09542763876,2.18963456923
 12/09  24:00:00,286.395918531,1.83815628574,2.51060912583,0.0,24.9203635341,149.522181205,12.0386101595,9.84919897243,2.18941118711
 12/10  01:00:00,263.624819707,1.47052502859,1.27874759247,0.0,24.9203635341,149.522181205,10.5142420292,10.4942420292,0.02
 12/10  02:00:00,255.345514717,1.83815628574,0.288482284641,0.0,24.9203635341,149.522181205,23.3534677721,21.1646515912,2.18881618086
 12/10  03:00:00,245.779191684,1.47052502859,0.0,0.0,24.9203635341,149.522181205,23.5126376057,21.3238235703,2.18881403542
 12/10  04:00:00,239.819236405,1.83815628574,0.0,0.0,24.9203635341,149.522181205,48.5499129445,46.3611008821,2.18881206241
 12/10  05:00:00,251.668122957,1.47052502859,0.0,0.0,24.9203635341,149.522181205,43.1782982794,40.9895864578,2.18871182161
 12/10  06:00:00,415.871293859,12.6076721196,99.8894582802,0.0,24.9203635341,149.522181205,101.174275139,98.9830782541,2.19119688494
 12/10  07:00:00,536.801103946,17.6247987794,149.988370608,0.0,24.9203635341,149.522181205,102.613263343,100.424444804,2.18881853842
 12/10  08:00:00,481.050568986,14.4025914252,116.658355762,0.0,24.9203635341,149.522181205,105.319037325,103.130220413,2.18881691189
 12/10  09:00:00,298.18935035,1.47052502859,0.0,0.0,24.9203635341,149.522181205,47.1128414942,44.9240262195,2.18881527469
 12/10  10:00:00,261.892468276,1.83815628574,0.0,0.0,24.9203635341,149.522181205,46.1233021919,46.1033021919,0.02
 12/10  11:00:00,212.60284943,1.47052502859,0.0,0.0,24.9203635341,149.522181205,20.1168374432,17.9281708838,2.18866655932
 12/10  12:00:00,240.184377511,1.83815628574,0.595247538822,0.0,24.9203635341,149.522181205,16.8254901531,14.6351762541,2.19031389906
 12/10  13:00:00,240.136077683,1.47052502859,2.03595541068,0.0,24.9203635341,149.522181205,12.0264607819,7.66576522963,4.36069555228
 12/10  14:00:00,248.758798231,1.83815628574,3.85700315257,0.0,24.9203635341,149.522181205,10.0536338298,7.86085063074,2.19278319907
 12/10  15:00:00,242.357523265,1.47052502859,4.16953715886,0.0,24.9203635341,149.522181205,9.84943914555,5.48893966329,4.36049948226
 12/10  16:00:00,250.609215681,1.83815628574,5.63465566394,0.0,24.9203635341,149.522181205,6.22714389491,6.20714389491,0.02
 12/10  17:00:00,291.764149775,1.47052502859,4.66489967246,0.0,24.9203635341,149.522181205,7.64847224156,5.45964343515,2.18882880642
 12/10  18:00:00,378.362346232,1.83815628574,5.1286623634,0.0,24.9203635341,149.522181205,11.7350950925,9.54631733539,2.18877775712
 12/10  19:00:00,378.602262406,1.47052502859,3.61196412882,0.0,24.9203635341,149.522181205,12.1649994817,9.97627204357,2.18872743815
 12/10  20:00:00,360.582353356,1.83815628574,3.31867316911,0.0,24.9203635341,149.522181205,17.7275332291,15.5387089788,2.18882425029
 12/10  21:00:00,352.501203262,1.47052502859,2.01847443055,0.0,24.9203635341,149.522181205,16.4574313529,14.2686085751,2.18882277774
 12/10  22:00:00,331.34275655,1.83815628574,1.15045952886,0.0,24.9203635341,149.522181205,24.046740392,21.8555507513,2.1911896407
 12/10  23:00:00,296.929558753,1.47052502859,0.481538033056,0.0,24.9203635341,149.522181205,21.538067751,19.349334552,2.18873319905
 12/10  24:00:00,264.740381516,1.83815628574,0.00226349127067,0.0,24.9203635341,149.522181205,34.1437515758,31.9550687262,2.18868284953
 12/11  01:00:00,289.271088767,1.47052502859,0.0,0.0,24.9203635341,199.362908273,29.2534141359,27.0637808195,2.18963331636
 12/11  02:00:00,289.664325049,1.83815628574,0.0,0.0,24.9203635341,199.362908273,51.7602135894,49.5707367648,2.18947682465
 12/11  03:00:00,289.290054189,1.47052502859,0.0,0.0,24.9203635341,199.362908273,45.7805589543,43.590938997,2.18961995734
 12/11  04:00:00,410.43754907,11.1717366751,86.4865215575,0.0,24.9203635341,199.362908273,98.0773633208,95.8878404265,2.18952289432
 12/11  05:00:00,471.363327576,14.3939440292,119.988478208,0.0,24.9203635341,199.362908273,99.7736828975,97.5840760372,2.18960686029
 12/11  06:00:00,586.830832439,19.7873493421,166.654785552,0.0,49.8407270682,199.362908273,155.699765698,153.507734734,2.19203096487
 12/11  07:00:00,691.796955016,27.0477063235,199.985773369,0.0,49.8407270682,199.362908273,1330.88646902,1326.52438553,4.36208349181
 12/11  08:00:00,517.33760029,27.0477063235,0.0,0.0,149.522181205,199.362908273,1668.87316935,1662.31167289,6.56149645141
 12/11  09:00:00,1047.43292569,27.0477063235,0.0,0.0,448.566543614,448.566543614,738.530143998,725.350513126,13.1796308717
 12/11  10:00:00,1010.22771376,27.0477063235,0.0,0.0,448.566543614,448.566543614,359.891883751,344.502762196,15.3891215544
 12/11  11:00:00,1090.49674971,27.0493229729,74.2997854388,0.0,448.566543614,448.566543614,184.585725892,169.191706845,15.3940190467
 12/11  12:00:00,1092.46371872,27.5933607187,63.8925352133,0.0,448.566543614,448.566543614,154.8963124,135.049382358,19.8469300425
 12/11  13:00:00,1129.59184688,28.441061664,131.598245377,0.0,448.566543614,398.725816546,161.45083649,139.319385465,22.1314510254
 12/11  14:00:00,1246.83782228,29.358796163,197.549692541,0.0,448.566543614,448.566543614,117.388842598,97.4898613015,19.8989812966
 12/11  15:00:00,1283.36636321,29.380739914,233.433407241,0.0,448.566543614,448.566543614,76.5398649522,63.3629246831,13.1769402691
 12/11  16:00:00,1288.36948644,28.4993201334,239.227759311,0.0,448.566543614,448.566543614,62.5404097644,49.3677241301,13.1726856343
 12/11  17:00:00,1298.2700511,27.3152237991,201.691631318,0.0,448.566543614,448.566543614,69.1749380892,51.5507507766,17.6241873126
 12/11  18:00:00,1167.99863502,27.0477063235,142.202641948,0.0,348.885089477,398.725816546,112.102767184,101.152280067,10.9504871176
 12/11  19:00:00,914.684211453,27.0477063235,91.7545455084,0.0,249.203635341,299.044362409,163.270899173,154.523088131,8.74781104153
 12/11  20:00:00,830.488332112,27.0477063235,48.0581484095,0.0,249.203635341,299.044362409,180.415481143,173.863794906,6.55168623639
 12/11  21:00:00,599.39143675,27.0477063235,7.2706531114,0.0,149.522181205,249.203635341,273.051000644,266.494649398,6.55635124589
 12/11  22:00:00,550.707041453,27.0477063235,0.0,0.0,149.522181205,249.203635341,363.399053473,361.207337261,2.19171621228
 12/11  23:00:00,349.356748041,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961326402,0.0,2.18961326402
 12/11  24:00:00,299.991988835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939769344,0.0,2.18939769344
 12/12  01:00:00,287.769793371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942548092,0.0,2.18942548092
 12/12  02:00:00,287.769793328,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945282219,0.0,2.18945282219
 12/12  03:00:00,287.769793301,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948028121,0.0,2.18948028121
 12/12  04:00:00,287.769793288,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950781822,0.0,2.18950781822
 12/12  05:00:00,327.275762941,1.47052502859,0.25472526095,0.0,24.9203635341,199.362908273,8.08476572177,5.89523031775,2.18953540402
 12/12  06:00:00,383.653201023,1.83815628574,0.502045614138,0.0,49.8407270682,199.362908273,13.9210856904,9.55708831764,4.36399737272
 12/12  07:00:00,683.85111144,27.0477063235,190.549479414,0.0,49.8407270682,199.362908273,807.724416902,805.533233852,2.19118305056
 12/12  08:00:00,516.202807913,27.0477063235,0.0,0.0,149.522181205,199.362908273,972.501756548,963.760279696,8.74147685183
 12/12  09:00:00,1046.843104,27.0477063235,0.0,0.0,448.566543614,448.566543614,421.282922492,408.103748014,13.1791744784
 12/12  10:00:00,1131.23243557,27.048719751,71.6381600358,0.0,448.566543614,448.566543614,161.847939347,146.458511821,15.389427526
