Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  19:00:00,27.5307512211,2.17552833001,1.42186555953,0.0,3.71167865564,18.077,29.5481511575,0.0,25.50935,4.03880115745
 09/09  20:00:00,24.1618299306,2.17552833001,0.584571551646,0.0,3.71167865564,13.077,26.545717422,0.0,22.50825,4.03746742196
 09/09  21:00:00,23.6135175569,2.17552833001,0.152619917099,0.0,3.71167865564,13.077,25.0463915858,0.0,21.0077,4.03869158583
 09/09  22:00:00,23.3199789014,2.17552833001,0.0,0.0,3.71167865564,13.077,20.8941043426,0.0,18.0066,2.88750434258
 09/09  23:00:00,24.463949561,2.17552833001,0.0,0.0,3.71167865564,13.077,5.88635872905,0.0,3.0011,2.88525872905
 09/09  24:00:00,14.0363316218,2.17552833001,0.0,0.0,1.85583932782,5.577,4.19234570358,0.0258319299606,3.0011,1.16541377362
 09/10  01:00:00,9.75340054595,0.0,0.0,0.0,0.618613109274,5.0,3.59319147387,0.0,3.0011,0.592091473867
 09/10  02:00:00,9.77358388826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  03:00:00,9.7655015801,0.0,0.0,0.0,0.618613109274,5.0,3.59317155494,0.0,3.0011,0.592071554943
 09/10  04:00:00,9.89318280562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  05:00:00,13.864148012,2.17552833001,0.0,0.0,1.85583932782,5.577,13.3965495366,8.30284795782,4.50165,0.592051578793
 09/10  06:00:00,28.3311303685,2.17552833001,0.0,0.0,3.71167865564,18.077,20.5511130857,5.88092572311,13.50495,1.16523736261
 09/10  07:00:00,26.38118344,2.17552833001,0.0,0.0,3.71167865564,18.077,27.104922452,4.93211107242,21.0077,1.16511137956
 09/10  08:00:00,20.7645165266,2.17552833001,0.0,0.0,3.71167865564,13.077,20.7366989904,3.99331985264,15.0055,1.73787913774
 09/10  09:00:00,20.8307859594,2.17552833001,0.0,0.0,3.71167865564,13.077,16.6657738197,0.494952832376,15.0055,1.16532098736
 09/10  10:00:00,25.8961973853,2.17552833001,0.0020131989337,0.0,3.71167865564,18.077,37.049410128,0.0,33.0121,4.03731012797
 09/10  11:00:00,27.4663438136,2.17552833001,0.423513213533,0.0,3.71167865564,18.077,43.9785650324,0.0,40.51485,3.46371503235
 09/10  12:00:00,27.2614018643,2.17552833001,1.01671379784,0.0,3.71167865564,18.077,38.9009498999,0.0,36.0132,2.88774989988
 09/10  13:00:00,27.2171684019,2.17552833001,1.21462759996,0.0,3.71167865564,18.077,34.9724869079,0.0,31.51155,3.46093690788
 09/10  14:00:00,21.7921638886,2.17552833001,0.795601904277,0.0,3.71167865564,13.077,23.3200079544,0.0,21.0077,2.3123079544
 09/10  15:00:00,21.7079794558,2.17552833001,0.731531308776,0.0,3.71167865564,13.077,21.819234653,0.0,19.50715,2.31208465295
 09/10  16:00:00,21.706219721,2.17552833001,0.806730315867,0.0,3.71167865564,13.077,24.8205946243,0.0,22.50825,2.31234462434
 09/10  17:00:00,26.6717288945,2.17552833001,0.782026195415,0.0,3.71167865564,18.077,28.9705397902,0.0,25.50935,3.46118979021
 09/10  18:00:00,26.5747188979,2.17552833001,0.700245924313,0.0,3.71167865564,18.077,28.9727839207,0.0,25.50935,3.46343392071
 09/10  19:00:00,26.2035205012,2.17552833001,0.191965469692,0.0,3.71167865564,18.077,29.5469679108,0.0,25.50935,4.03761791085
 09/10  20:00:00,23.4384011891,2.17552833001,0.0,0.0,3.71167865564,13.077,25.493714617,0.0974791890402,22.50825,2.88798542792
 09/10  21:00:00,23.2885425459,2.17552833001,0.0,0.0,3.71167865564,13.077,27.6747763688,2.62993055831,21.0077,4.03714581053
 09/10  22:00:00,23.1730769392,2.17552833001,0.0,0.0,3.71167865564,13.077,25.1319680522,4.23803462043,18.0066,2.88733343173
 09/10  23:00:00,24.3072684873,2.17552833001,0.0,0.0,3.71167865564,13.077,11.3556583804,6.61622608729,3.0011,1.73833229312
 09/10  24:00:00,13.8575598604,2.17552833001,0.0,0.0,1.85583932782,5.577,18.5783394852,13.2662711912,3.0011,2.31096829397
 09/11  01:00:00,9.63406968394,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  02:00:00,9.66697025679,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  03:00:00,9.68213515862,0.0,0.0,0.0,0.618613109274,5.0,3.59316967398,0.0,3.0011,0.592069673979
 09/11  04:00:00,9.82584412919,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  05:00:00,13.7985524838,2.17552833001,0.0,0.0,1.85583932782,5.577,25.1379585499,20.0442329705,4.50165,0.592075579418
 09/11  06:00:00,28.2729274472,2.17552833001,0.0,0.0,3.71167865564,18.077,26.1265661759,11.4565960953,13.50495,1.16502008065
 09/11  07:00:00,26.3397548379,2.17552833001,0.0,0.0,3.71167865564,18.077,32.3967062376,6.77560174655,21.0077,4.61340449106
 09/11  08:00:00,20.7256878723,2.17552833001,0.0,0.0,3.71167865564,13.077,24.5528714157,5.5096915912,15.0055,4.0376798245
 09/11  09:00:00,20.7767448301,2.17552833001,0.0,0.0,3.71167865564,13.077,21.5768871288,3.10916930657,15.0055,3.4622178222
 09/11  10:00:00,25.8252311838,2.17552833001,0.0,0.0,3.71167865564,18.077,36.0951670365,0.195182766326,33.0121,2.88788427014
 09/11  11:00:00,27.114673744,2.17552833001,0.102061645049,0.0,3.71167865564,18.077,43.9775206617,0.0,40.51485,3.46267066169
 09/11  12:00:00,27.6621563857,2.17552833001,1.40122117703,0.0,3.71167865564,18.077,39.4747683552,0.0,36.0132,3.46156835515
 09/11  13:00:00,27.8537152799,2.17552833001,1.80442420643,0.0,3.71167865564,18.077,34.3983010775,0.0,31.51155,2.88675107749
 09/11  14:00:00,22.6027903725,2.17552833001,1.54106660868,0.0,3.71167865564,13.077,23.3201377204,0.0,21.0077,2.31243772043
 09/11  15:00:00,22.7110977333,2.17552833001,1.63704796796,0.0,3.71167865564,13.077,21.8192877062,0.0,19.50715,2.31213770623
 09/11  16:00:00,22.9725496393,2.17552833001,1.96431115165,0.0,3.71167865564,13.077,24.8209033387,0.0,22.50825,2.31265333872
 09/11  17:00:00,28.5142371333,2.17552833001,2.50902248177,0.0,3.71167865564,18.077,28.3966570655,0.0,25.50935,2.88730706547
 09/11  18:00:00,28.1702143977,2.17552833001,2.17769814385,0.0,3.71167865564,18.077,30.1221691028,0.0,25.50935,4.61281910277
 09/11  19:00:00,28.3703237624,2.17552833001,1.58731662678,0.0,3.71167865564,18.077,29.5494746042,0.0,25.50935,4.04012460425
 09/11  20:00:00,24.4467021517,2.17552833001,0.826832973871,0.0,3.71167865564,13.077,26.5458235721,0.0,22.50825,4.03757357212
 09/11  21:00:00,23.7161955604,2.17552833001,0.224251266275,0.0,3.71167865564,13.077,25.0461659187,0.0,21.0077,4.03846591869
 09/11  22:00:00,23.3421399195,2.17552833001,0.0,0.0,3.71167865564,13.077,21.4918452229,0.0230786544176,18.0066,3.46216656849
 09/11  23:00:00,24.4744465518,2.17552833001,0.0,0.0,3.71167865564,13.077,5.31245563794,0.0,3.0011,2.31135563794
 09/11  24:00:00,14.0537572533,2.17552833001,0.0,0.0,1.85583932782,5.577,4.77474889452,0.0354788231768,3.0011,1.73817007134
 09/12  01:00:00,9.78553260241,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  02:00:00,9.81964443773,0.0,0.0,0.0,0.618613109274,5.0,3.59317148884,0.0,3.0011,0.592071488844
 09/12  03:00:00,9.8455865115,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  04:00:00,10.6487863137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  05:00:00,14.6656139349,2.17552833001,0.0,0.0,1.85583932782,5.577,5.14182787148,0.0480832661841,4.50165,0.592094605296
 09/12  06:00:00,28.862190101,2.17552833001,0.0282045567351,0.0,3.71167865564,18.077,14.670081045,0.0,13.50495,1.16513104496
 09/12  07:00:00,27.3496001316,2.17552833001,0.718262540271,0.0,3.71167865564,18.077,25.6217260381,0.0,21.0077,4.61402603806
 09/12  08:00:00,21.8107462579,2.17552833001,0.795002466562,0.0,3.71167865564,13.077,19.0434908648,0.0,15.0055,4.0379908648
 09/12  09:00:00,22.2410629671,2.17552833001,1.19357409939,0.0,3.71167865564,13.077,18.4677767337,0.0,15.0055,3.46227673367
 09/12  10:00:00,27.9510590275,2.17552833001,1.88292616972,0.0,3.71167865564,18.077,36.4733231124,0.0,33.0121,3.46122311243
 09/12  11:00:00,31.2613564299,2.17552833001,4.06266529566,0.0,3.71167865564,18.077,43.9775669603,0.0,40.51485,3.46271696028
 09/12  12:00:00,32.5468841754,2.17552833001,6.11619957356,0.0,3.71167865564,18.077,38.9005281406,0.0,36.0132,2.88732814057
 09/12  13:00:00,32.3498458083,2.17552833001,6.23291221521,0.0,3.71167865564,18.077,34.3976418305,0.0,31.51155,2.88609183054
 09/12  14:00:00,26.2054587712,2.17552833001,5.0815887436,0.0,3.71167865564,13.077,23.319906745,0.0,21.0077,2.31220674502
 09/12  15:00:00,25.5313563085,2.17552833001,4.40988334757,0.0,3.71167865564,13.077,21.8191484607,0.0,19.50715,2.31199846072
 09/12  16:00:00,25.4812075685,2.17552833001,4.36676657706,0.0,3.71167865564,13.077,24.820652238,0.0,22.50825,2.31240223802
 09/12  17:00:00,31.0457857224,2.17552833001,4.94414351939,0.0,3.71167865564,18.077,28.970793479,0.0,25.50935,3.46144347903
 09/12  18:00:00,29.2912618569,2.17552833001,3.27289213038,0.0,3.71167865564,18.077,29.5482705376,0.0,25.50935,4.03892053756
 09/12  19:00:00,28.8929378825,2.17552833001,2.27003413135,0.0,3.71167865564,18.077,30.1235537067,0.0,25.50935,4.61420370671
 09/12  20:00:00,24.2926216505,2.17552833001,0.825837520684,0.0,3.71167865564,13.077,25.9716884525,0.0,22.50825,3.46343845255
 09/12  21:00:00,23.3421769119,2.17552833001,0.0,0.0,3.71167865564,13.077,25.0463738091,0.0,21.0077,4.03867380906
 09/12  22:00:00,23.2912234932,2.17552833001,0.0,0.0,3.71167865564,13.077,21.4854848179,0.0166214813982,18.0066,3.46226333648
 09/12  23:00:00,24.4240551027,2.17552833001,0.0,0.0,3.71167865564,13.077,5.31292023125,0.0,3.0011,2.31182023125
 09/12  24:00:00,13.9790484133,2.17552833001,0.0,0.0,1.85583932782,5.577,7.36258684668,2.62313446883,3.0011,1.73835237786
 09/13  01:00:00,9.73201254199,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  02:00:00,9.76835771167,0.0,0.0,0.0,0.618613109274,5.0,3.59318286614,0.0,3.0011,0.592082866138
 09/13  03:00:00,9.77859714678,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  04:00:00,9.93885863874,0.0,0.0,0.0,0.618613109274,5.0,3.59318875239,0.0,3.0011,0.592088752388
 09/13  05:00:00,13.9074938673,2.17552833001,0.0,0.0,1.85583932782,5.577,8.96597214763,4.44432214763,4.50165,0.02
 09/13  06:00:00,28.3768686814,2.17552833001,0.0,0.0,3.71167865564,18.077,16.2872557955,1.61711859653,13.50495,1.16518719896
 09/13  07:00:00,26.436243497,2.17552833001,0.0,0.0,3.71167865564,18.077,25.6225833884,0.0,21.0077,4.61488338843
 09/13  08:00:00,20.8004709539,2.17552833001,0.0,0.0,3.71167865564,13.077,19.9541073032,0.336745674796,15.0055,4.6118616284
 09/13  09:00:00,20.8130953884,2.17552833001,0.0,0.0,3.71167865564,13.077,18.6591079272,0.191972552529,15.0055,3.46163537464
 09/13  10:00:00,25.820750352,2.17552833001,0.0,0.0,3.71167865564,18.077,35.8993055448,0.0,33.0121,2.88720554481
 09/13  11:00:00,26.9530569086,2.17552833001,0.00576304592667,0.0,3.71167865564,18.077,43.9775780619,0.0,40.51485,3.46272806186
 09/13  12:00:00,26.2534719533,2.17552833001,0.117342098979,0.0,3.71167865564,18.077,38.900721654,0.0,36.0132,2.88752165398
 09/13  13:00:00,26.2171719881,2.17552833001,0.289120527857,0.0,3.71167865564,18.077,34.3985836278,0.0,31.51155,2.88703362776
 09/13  14:00:00,20.9493220326,2.17552833001,0.0118812913377,0.0,3.71167865564,13.077,23.3204170424,0.0,21.0077,2.31271704239
 09/13  15:00:00,20.9270810039,2.17552833001,0.0,0.0,3.71167865564,13.077,21.8197410584,0.0,19.50715,2.31259105836
 09/13  16:00:00,20.921153187,2.17552833001,0.0723610280382,0.0,3.71167865564,13.077,25.3942300004,0.0,22.50825,2.88598000045
 09/13  17:00:00,26.294694217,2.17552833001,0.438299181727,0.0,3.71167865564,18.077,28.3969830092,0.0,25.50935,2.88763300924
 09/13  18:00:00,26.3931145458,2.17552833001,0.5272421226,0.0,3.71167865564,18.077,29.5481029559,0.0,25.50935,4.03875295591
 09/13  19:00:00,26.9167735058,2.17552833001,0.261696242507,0.0,3.71167865564,18.077,30.1239220005,0.0,25.50935,4.61457200047
 09/13  20:00:00,23.4821431635,2.17552833001,0.0,0.0,3.71167865564,13.077,26.5549235177,0.00919406646847,22.50825,4.03747945123
 09/13  21:00:00,23.3761380354,2.17552833001,0.0,0.0,3.71167865564,13.077,25.0459838538,0.0,21.0077,4.03828385378
 09/13  22:00:00,23.2552577751,2.17552833001,0.0,0.0,3.71167865564,13.077,21.493466224,0.0249580989123,18.0066,3.46190812505
 09/13  23:00:00,24.3829898413,2.17552833001,0.0,0.0,3.71167865564,13.077,5.95317864993,1.21359577662,3.0011,1.73848287331
 09/13  24:00:00,13.9479397761,2.17552833001,0.0,0.0,1.85583932782,5.577,9.72555877644,4.98642482397,3.0011,1.73803395246
 09/14  01:00:00,9.7090285211,0.0,0.0,0.0,0.618613109274,5.0,3.59317844586,0.0,3.0011,0.592078445865
 09/14  02:00:00,9.74172986158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  03:00:00,9.7541481362,0.0,0.0,0.0,0.618613109274,5.0,3.59315849209,0.0,3.0011,0.592058492091
 09/14  04:00:00,9.9094860724,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  05:00:00,13.8857617781,2.17552833001,0.0,0.0,1.85583932782,5.577,11.7845541514,6.69083973608,4.50165,0.592064415288
 09/14  06:00:00,28.3232730431,2.17552833001,0.0,0.0,3.71167865564,18.077,21.113710388,6.44356419349,13.50495,1.16519619453
 09/14  07:00:00,26.3792718354,2.17552833001,0.0,0.0,3.71167865564,18.077,29.8998513823,4.27957301253,21.0077,4.61257836975
 09/14  08:00:00,20.788637243,2.17552833001,0.0,0.0,3.71167865564,13.077,20.9931986271,1.94892718049,15.0055,4.03877144664
 09/14  09:00:00,20.8658498042,2.17552833001,0.0,0.0,3.71167865564,13.077,18.4682706028,0.0,15.0055,3.46277060279
 09/14  10:00:00,25.9262961436,2.17552833001,0.0,0.0,3.71167865564,18.077,35.8999961636,0.0,33.0121,2.8878961636
 09/14  11:00:00,27.5737857763,2.17552833001,0.521779686885,0.0,3.71167865564,18.077,43.9774630896,0.0,40.51485,3.46261308961
 09/14  12:00:00,27.0426719992,2.17552833001,0.827514892848,0.0,3.71167865564,18.077,39.4743673276,0.0,36.0132,3.46116732765
 09/14  13:00:00,26.7142646692,2.17552833001,0.754317834396,0.0,3.71167865564,18.077,34.3978197363,0.0,31.51155,2.88626973631
 09/14  14:00:00,21.3371428492,2.17552833001,0.373254521797,0.0,3.71167865564,13.077,23.3192176984,0.0,21.0077,2.31151769835
 09/14  15:00:00,21.1250868431,2.17552833001,0.18210935562,0.0,3.71167865564,13.077,21.8189731431,0.0,19.50715,2.31182314306
 09/14  16:00:00,20.9950249895,2.17552833001,0.143814860566,0.0,3.71167865564,13.077,24.8208657814,0.0,22.50825,2.31261578138
 09/14  17:00:00,26.1912199819,2.17552833001,0.349495595077,0.0,3.71167865564,18.077,28.3972144053,0.0,25.50935,2.88786440534
 09/14  18:00:00,26.045928811,2.17552833001,0.211870509186,0.0,3.71167865564,18.077,30.1222952811,0.0,25.50935,4.61294528107
 09/14  19:00:00,26.603866677,2.17552833001,0.0,0.0,3.71167865564,18.077,29.5495107905,0.0,25.50935,4.04016079047
 09/14  20:00:00,23.4527502064,2.17552833001,0.0,0.0,3.71167865564,13.077,26.5457895899,0.0,22.50825,4.03753958987
 09/14  21:00:00,23.3573154312,2.17552833001,0.0,0.0,3.71167865564,13.077,25.0455729105,0.0,21.0077,4.0378729105
 09/14  22:00:00,23.2268803192,2.17552833001,0.0,0.0,3.71167865564,13.077,21.4945678132,0.0260935630715,18.0066,3.4618742501
 09/14  23:00:00,24.3297272343,2.17552833001,0.0,0.0,3.71167865564,13.077,9.0184869184,3.70558863365,3.0011,2.31179828475
 09/14  24:00:00,13.858431835,2.17552833001,0.0,0.0,1.85583932782,5.577,16.1695838613,11.4300122318,3.0011,1.73847162949
 09/15  01:00:00,9.62184481529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  02:00:00,9.64054720651,0.0,0.0,0.0,0.618613109274,5.0,3.5931727214,0.0,3.0011,0.592072721401
 09/15  03:00:00,9.64669959612,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  04:00:00,10.3088995421,0.0,0.0,0.0,0.618613109274,5.0,3.59315275633,0.0,3.0011,0.592052756334
 09/15  05:00:00,14.2792348725,2.17552833001,0.0,0.0,1.85583932782,5.577,30.8075162677,26.2858662677,4.50165,0.02
 09/15  06:00:00,28.4479732523,2.17552833001,0.0,0.0,3.71167865564,18.077,36.7792176432,22.1092385178,13.50495,1.16502912549
 09/15  07:00:00,26.2823414432,2.17552833001,0.0,0.0,3.71167865564,18.077,43.9780622837,18.3556742531,21.0077,4.61468803054
 09/15  08:00:00,20.6779459553,2.17552833001,0.0,0.0,3.71167865564,13.077,32.9942459782,13.4520089257,15.0055,4.53673705252
 09/15  09:00:00,20.7271494779,2.17552833001,0.0,0.0,3.71167865564,13.077,25.7549574206,7.21089014883,15.0055,3.53856727172
 09/15  10:00:00,25.7795121281,2.17552833001,0.0,0.0,3.71167865564,18.077,38.1578133586,2.25765312424,33.0121,2.88806023436
 09/15  11:00:00,26.9750740998,2.17552833001,0.0131786941368,0.0,3.71167865564,18.077,43.9775361865,0.0,40.51485,3.46268618654
 09/15  12:00:00,26.6214035912,2.17552833001,0.449113857397,0.0,3.71167865564,18.077,38.9012159892,0.0,36.0132,2.88801598919
 09/15  13:00:00,26.6716868541,2.17552833001,0.715452065342,0.0,3.71167865564,18.077,34.3981559547,0.0,31.51155,2.88660595467
 09/15  14:00:00,21.4597819518,2.17552833001,0.485379316541,0.0,3.71167865564,13.077,23.3201218578,0.0,21.0077,2.31242185782
 09/15  15:00:00,21.2806048628,2.17552833001,0.317294433989,0.0,3.71167865564,13.077,21.8198826244,0.0,19.50715,2.31273262439
 09/15  16:00:00,21.3680720949,2.17552833001,0.47764336657,0.0,3.71167865564,13.077,25.3940321675,0.0,22.50825,2.88578216752
 09/15  17:00:00,26.6872370639,2.17552833001,0.792355645184,0.0,3.71167865564,18.077,28.3970219608,0.0,25.50935,2.88767196082
 09/15  18:00:00,26.3735465957,2.17552833001,0.496329414988,0.0,3.71167865564,18.077,29.5483538263,0.0,25.50935,4.03900382631
 09/15  19:00:00,26.5749738096,2.17552833001,0.0930492262086,0.0,3.71167865564,18.077,30.1239561455,0.0,25.50935,4.6146061455
 09/15  20:00:00,23.3347085078,2.17552833001,0.0,0.0,3.71167865564,13.077,26.5592516734,0.0136124320802,22.50825,4.03738924136
 09/15  21:00:00,23.2717047233,2.17552833001,0.0,0.0,3.71167865564,13.077,25.0464758376,0.0,21.0077,4.03877583761
 09/15  22:00:00,23.2601298392,2.17552833001,0.0,0.0,3.71167865564,13.077,21.4934618991,0.0251955980477,18.0066,3.461666301
 09/15  23:00:00,24.3855396882,2.17552833001,0.0,0.0,3.71167865564,13.077,5.66230592363,0.349316274811,3.0011,2.31188964882
 09/15  24:00:00,13.9361388723,2.17552833001,0.0,0.0,1.85583932782,5.577,9.83615634349,5.09708770318,3.0011,1.73796864031
 09/16  01:00:00,9.68821252105,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  02:00:00,9.71764203424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  03:00:00,9.72732185358,0.0,0.0,0.0,0.618613109274,5.0,3.59315682491,0.0,3.0011,0.592056824906
 09/16  04:00:00,9.88508259522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  05:00:00,13.8595289797,2.17552833001,0.0,0.0,1.85583932782,5.577,13.4823822957,8.38866954491,4.50165,0.592062750781
 09/16  06:00:00,28.3251992329,2.17552833001,0.0,0.0,3.71167865564,18.077,20.6258976149,5.95595373721,13.50495,1.16499387765
 09/16  07:00:00,26.3824465056,2.17552833001,0.0,0.0,3.71167865564,18.077,26.7871137679,4.61438303909,21.0077,1.16503072884
 09/16  08:00:00,20.7671512277,2.17552833001,0.0,0.0,3.71167865564,13.077,20.25183533,3.50841589259,15.0055,1.73791943737
 09/16  09:00:00,20.8189431747,2.17552833001,0.0,0.0,3.71167865564,13.077,18.9724159914,0.503066536716,15.0055,3.46384945472
 09/16  10:00:00,25.8729666529,2.17552833001,0.0,0.0,3.71167865564,18.077,36.4747884507,0.0,33.0121,3.46268845073
 09/16  11:00:00,27.2004400661,2.17552833001,0.170795585091,0.0,3.71167865564,18.077,44.552549147,0.0,40.51485,4.037699147
 09/16  12:00:00,27.0187421111,2.17552833001,0.78747592091,0.0,3.71167865564,18.077,40.0509019987,0.0,36.0132,4.03770199867
 09/16  13:00:00,26.9668208911,2.17552833001,0.969346058739,0.0,3.71167865564,18.077,34.9738890992,0.0,31.51155,3.46233909922
 09/16  14:00:00,21.6921572497,2.17552833001,0.691788894155,0.0,3.71167865564,13.077,23.8955646624,0.0,21.0077,2.88786466241
 09/16  15:00:00,21.5751902263,2.17552833001,0.591358210782,0.0,3.71167865564,13.077,22.9682478818,0.0,19.50715,3.46109788182
 09/16  16:00:00,21.3494345608,2.17552833001,0.452360185374,0.0,3.71167865564,13.077,24.8214958986,0.0,22.50825,2.31324589864
 09/16  17:00:00,26.3618785537,2.17552833001,0.469160955313,0.0,3.71167865564,18.077,28.9702668253,0.0,25.50935,3.46091682534
 09/16  18:00:00,26.4240435212,2.17552833001,0.537767423835,0.0,3.71167865564,18.077,29.54768247,0.0,25.50935,4.03833247002
 09/16  19:00:00,27.1162812409,2.17552833001,0.431430982313,0.0,3.71167865564,18.077,29.5478348375,0.0,25.50935,4.03848483749
 09/16  20:00:00,23.6737745097,2.17552833001,0.11544764977,0.0,3.71167865564,13.077,26.5450799746,0.0,22.50825,4.03682997458
 09/16  21:00:00,23.4538415637,2.17552833001,0.0,0.0,3.71167865564,13.077,25.0454455785,0.0,21.0077,4.03774557848
 09/16  22:00:00,23.3063242879,2.17552833001,0.0,0.0,3.71167865564,13.077,21.4841340152,0.0166432708552,18.0066,3.46089074439
 09/16  23:00:00,24.4015474937,2.17552833001,0.0,0.0,3.71167865564,13.077,5.76385502469,0.450332685404,3.0011,2.31242233928
 09/16  24:00:00,13.9497847541,2.17552833001,0.0,0.0,1.85583932782,5.577,9.90395673168,5.16451555527,3.0011,1.73834117641
 09/17  01:00:00,9.73312238045,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  02:00:00,9.78604691578,0.0,0.0,0.0,0.618613109274,5.0,3.5931694928,0.0,3.0011,0.592069492804
 09/17  03:00:00,9.81677319512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  04:00:00,9.99760708966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  05:00:00,14.0124834054,2.17552833001,0.0,0.0,1.85583932782,5.577,5.18613220246,0.0923938922426,4.50165,0.592088310217
 09/17  06:00:00,28.5197176738,2.17552833001,0.0110740827669,0.0,3.71167865564,18.077,14.6700909152,0.0,13.50495,1.16514091517
 09/17  07:00:00,26.5925369754,2.17552833001,0.00780980634415,0.0,3.71167865564,18.077,22.7455156754,0.0,21.0077,1.73781567543
 09/17  08:00:00,20.9675635688,2.17552833001,0.0,0.0,3.71167865564,13.077,16.1707267186,0.0,15.0055,1.16522671864
 09/17  09:00:00,21.2128067636,2.17552833001,0.215623195022,0.0,3.71167865564,13.077,16.1708096638,0.0,15.0055,1.16530966385
 09/17  10:00:00,27.0221110251,2.17552833001,1.00052965583,0.0,3.71167865564,18.077,37.0495885409,0.0,33.0121,4.03748854094
 09/17  11:00:00,29.087272766,2.17552833001,1.94878359109,0.0,3.71167865564,18.077,43.9782509085,0.0,40.51485,3.46340090846
 09/17  12:00:00,29.4937820636,2.17552833001,3.12419392626,0.0,3.71167865564,18.077,39.4747150426,0.0,36.0132,3.46151504258
 09/17  13:00:00,29.8144622958,2.17552833001,3.72879015479,0.0,3.71167865564,18.077,34.3993700983,0.0,31.51155,2.88782009832
 09/17  14:00:00,23.9293155737,2.17552833001,2.83718994171,0.0,3.71167865564,13.077,23.3205073323,0.0,21.0077,2.3128073323
 09/17  15:00:00,23.7732588289,2.17552833001,2.675708739,0.0,3.71167865564,13.077,22.3928724397,0.0,19.50715,2.88572243965
 09/17  16:00:00,24.0435010307,2.17552833001,2.94782536838,0.0,3.71167865564,13.077,24.8208279911,0.0,22.50825,2.31257799109
 09/17  17:00:00,29.4870337395,2.17552833001,3.45736936783,0.0,3.71167865564,18.077,28.3968108556,0.0,25.50935,2.88746085564
 09/17  18:00:00,29.6809000713,2.17552833001,3.65592825714,0.0,3.71167865564,18.077,29.546726024,0.0,25.50935,4.03737602397
 09/17  19:00:00,29.4254182922,2.17552833001,2.60601194035,0.0,3.71167865564,18.077,29.5471573379,0.0,25.50935,4.03780733792
 09/17  20:00:00,24.9258679973,2.17552833001,1.27538360315,0.0,3.71167865564,13.077,25.3961335333,0.0,22.50825,2.88788353333
 09/17  21:00:00,24.270954448,2.17552833001,0.742096938251,0.0,3.71167865564,13.077,25.045087649,0.0,21.0077,4.03738764895
 09/17  22:00:00,23.4339295353,2.17552833001,0.0612005486871,0.0,3.71167865564,13.077,20.8942810353,0.0,18.0066,2.88768103527
 09/17  23:00:00,24.4852307791,2.17552833001,0.0,0.0,3.71167865564,13.077,4.73935938221,0.0,3.0011,1.73825938221
 09/17  24:00:00,14.0653865181,2.17552833001,0.0,0.0,1.85583932782,5.577,5.34663636152,0.034388840918,3.0011,2.3111475206
 09/18  01:00:00,9.8125544517,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  02:00:00,9.82539910691,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  03:00:00,9.84658163095,0.0,0.0,0.0,0.618613109274,5.0,3.59317863445,0.0,3.0011,0.592078634446
 09/18  04:00:00,9.97262317314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  05:00:00,13.9086047273,2.17552833001,0.0,0.0,1.85583932782,5.577,10.9110877007,5.81735317624,4.50165,0.592084524476
