Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  06:00:00,23.8635036578,12.671486664,0.0,0.0,1.91011974705,2.3935639134,3.93210485309,3.93210485309
 10/12  07:00:00,25.099093479,12.671486664,0.0,0.0,7.6404789882,4.7871278268,0.312892966297,0.312892966297
 10/12  08:00:00,40.1665166606,12.671486664,0.0163588292,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  09:00:00,60.103526863,12.671486664,2.27884714181,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  10:00:00,66.7841294118,12.671486664,8.95944969061,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  11:00:00,71.8541007153,12.671486664,14.0294209941,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  12:00:00,74.4057291303,12.671486664,16.581049409,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  13:00:00,77.2534439098,12.671486664,19.4287641885,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  14:00:00,78.3393143337,12.671486664,20.5146346124,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  15:00:00,79.2283557298,12.671486664,21.4036760086,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  16:00:00,78.5843022774,12.671486664,20.7596225561,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  17:00:00,75.6288173036,12.671486664,17.8041375824,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  18:00:00,63.0966649621,12.671486664,12.4188190133,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  19:00:00,61.070410349,12.671486664,7.63723106676,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  20:00:00,54.1554104934,12.671486664,5.73925266202,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,25.2411703245,12.671486664,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  07:00:00,25.099093479,12.671486664,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  08:00:00,40.4232361539,12.671486664,0.273078322516,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/13  09:00:00,60.6268343694,12.671486664,2.80215464816,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  10:00:00,64.5116723864,12.671486664,6.68699266522,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  11:00:00,69.1982571815,12.671486664,11.3735774603,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  12:00:00,71.0429241536,12.671486664,13.2182444324,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  13:00:00,72.6039792207,12.671486664,14.7792994995,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  14:00:00,74.2232813807,12.671486664,16.3986016595,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  15:00:00,75.7161155894,12.671486664,17.8914358682,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,74.9817858043,12.671486664,17.1571060831,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  17:00:00,72.3681299738,12.671486664,14.5434502526,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  18:00:00,61.2718028333,12.671486664,10.5939568844,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  19:00:00,61.1084938765,12.671486664,7.67531459427,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  20:00:00,54.4696711342,12.671486664,6.05351330275,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,24.6427793461,12.671486664,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  07:00:00,20.0820720282,12.671486664,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/14  08:00:00,30.1161149298,12.671486664,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  09:00:00,45.1671792822,12.671486664,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/14  10:00:00,57.9013333283,12.671486664,0.0766536070888,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  11:00:00,58.1861839475,12.671486664,0.361504226237,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  12:00:00,58.5584026527,12.671486664,0.733722931453,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  13:00:00,60.1110234593,12.671486664,2.28634373811,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  14:00:00,61.0750922857,12.671486664,3.25041256449,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,61.3156347472,12.671486664,3.49095502597,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,60.0769960148,12.671486664,2.2523162936,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,58.0959456558,12.671486664,0.271265934583,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,47.0384911648,12.671486664,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/14  19:00:00,38.3832785476,12.6726502818,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  20:00:00,38.4528356561,12.6784683709,0.0,0.0637390193701,11.4607184823,5.9839097835,0.623734624832,0.623734624832
 10/14  21:00:00,28.5541212329,12.6784683709,0.0,0.199067497796,3.8202394941,3.5903458701,17.3039514856,17.3039514856
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  08:00:00,20.7290338049,12.6784683709,0.0,0.639980069776,3.8202394941,3.5903458701,78.7437878487,78.7437878487
 10/15  09:00:00,20.3053075317,12.6784683709,0.0,0.216253796599,3.8202394941,3.5903458701,36.3269252801,36.3269252801
 10/15  10:00:00,35.1388663078,12.6726502818,0.0,0.00456630932455,15.2809579764,7.1806917402,5.78305622854,5.78305622854
 10/15  11:00:00,35.1331363806,12.671486664,0.0,0.0,15.2809579764,7.1806917402,0.265257945799,0.265257945799
 10/15  12:00:00,45.4767429416,12.671486664,0.309563659362,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  13:00:00,45.9496328838,12.671486664,0.782453601564,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  14:00:00,46.7887481328,12.671486664,1.62156885054,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  15:00:00,48.0173194107,12.671486664,2.85014012846,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  16:00:00,48.5750848055,12.671486664,3.40790552326,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  17:00:00,35.9108148262,12.671486664,0.777678445622,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  18:00:00,31.9995897415,12.671486664,0.0121629291272,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/15  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  06:00:00,25.8155825852,12.6784683709,0.0,0.567430553869,1.91011974705,2.3935639134,73.8726303314,73.8726303314
 10/16  07:00:00,25.5265369559,12.6784683709,0.0,0.42046177004,7.6404789882,4.7871278268,54.820337259,54.820337259
 10/16  08:00:00,40.3488847989,12.6784683709,0.0,0.191745260562,19.1011974705,8.3774736969,27.1623863366,27.1623863366
 10/16  09:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.648098119566,0.648098119566
 10/16  10:00:00,58.1706792786,12.671486664,0.345999557355,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  11:00:00,59.4508672893,12.671486664,1.62618756812,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  12:00:00,63.7009643621,12.671486664,5.87628464088,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  13:00:00,67.1534343901,12.671486664,9.32875466885,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  14:00:00,69.982669735,12.671486664,12.1579900138,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  15:00:00,72.2892106399,12.671486664,14.4645309186,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  16:00:00,72.1297435421,12.671486664,14.3050638209,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  17:00:00,69.056627401,12.671486664,11.2319476798,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  18:00:00,57.1898167313,12.671486664,5.13430411578,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/16  19:00:00,54.0089654728,12.671486664,0.57578619053,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/16  20:00:00,48.678966352,12.671486664,0.262808520538,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  06:00:00,25.5783352671,12.6784683709,0.0,0.330183235703,1.91011974705,2.3935639134,51.0378365039,51.0378365039
 10/17  07:00:00,25.3465391035,12.6784683709,0.0,0.240463917591,7.6404789882,4.7871278268,33.7715272016,33.7715272016
 10/17  08:00:00,40.1913523753,12.6749775175,0.0,0.0377036904587,19.1011974705,8.3774736969,8.15821788321,8.15821788321
 10/17  09:00:00,57.9075754871,12.671486664,0.0828957658575,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  10:00:00,58.5054118662,12.671486664,0.680732144945,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  11:00:00,60.8035959107,12.671486664,2.9789161895,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  12:00:00,64.16871515,12.671486664,6.34403542877,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  13:00:00,66.1162252906,12.671486664,8.29154556941,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  14:00:00,67.8839228096,12.671486664,10.0592430883,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  15:00:00,69.449726691,12.671486664,11.6250469698,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  16:00:00,69.5260982842,12.671486664,11.701418563,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  17:00:00,66.1375167394,12.671486664,8.31283701819,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  18:00:00,54.3286074451,12.671486664,2.27309482951,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/17  19:00:00,53.810964421,12.671486664,0.377785138768,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/17  20:00:00,48.5257652537,12.671486664,0.109607422291,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  06:00:00,25.68414911,12.6784683709,0.0,0.435997078616,1.91011974705,2.3935639134,66.1348843351,66.1348843351
 10/18  07:00:00,25.4327672092,12.6784683709,0.0,0.326692023309,7.6404789882,4.7871278268,45.5076985693,45.5076985693
 10/18  08:00:00,40.2568399086,12.6773047531,0.0,0.10086398812,19.1011974705,8.3774736969,13.3334111708,13.3334111708
 10/18  09:00:00,57.8609926338,12.671486664,0.0363129125483,0.0,34.3821554469,10.7710376103,0.0623883870774,0.0623883870774
 10/18  10:00:00,58.3877709221,12.671486664,0.563091200903,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  11:00:00,60.759733524,12.671486664,2.93505380274,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  12:00:00,64.740285573,12.671486664,6.9156058518,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  13:00:00,67.1747457044,12.671486664,9.35006598319,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  14:00:00,68.1639965024,12.671486664,10.3393167812,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  15:00:00,70.0277837068,12.671486664,12.2031039856,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  16:00:00,70.780603471,12.671486664,12.9559237498,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  17:00:00,67.7629091002,12.671486664,9.93822937895,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  18:00:00,56.5063844307,12.671486664,4.45087181513,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/18  19:00:00,54.1653283698,12.671486664,0.732149087545,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/18  20:00:00,48.7047239166,12.671486664,0.288566085142,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  06:00:00,25.5389048071,12.6784683709,0.0,0.290752775781,1.91011974705,2.3935639134,42.9788086359,42.9788086359
 10/19  07:00:00,25.3292568865,12.6784683709,0.0,0.223181700624,7.6404789882,4.7871278268,29.3028977251,29.3028977251
 10/19  08:00:00,40.2107490796,12.6761411353,0.0,0.0559367769384,19.1011974705,8.3774736969,9.25290140625,9.25290140625
 10/19  09:00:00,57.906558207,12.671486664,0.0818784858082,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  10:00:00,58.6545110344,12.671486664,0.829831313176,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  11:00:00,62.4888354893,12.671486664,4.66415576808,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  12:00:00,64.8542053851,12.671486664,7.02952566384,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  13:00:00,67.3639122771,12.671486664,9.53923255591,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  14:00:00,69.9569337821,12.671486664,12.1322540609,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  15:00:00,72.1572593168,12.671486664,14.3325795956,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  16:00:00,72.0654099114,12.671486664,14.2407301902,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  17:00:00,69.0898097053,12.671486664,11.2651299841,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/19  18:00:00,58.4155782957,12.671486664,6.36006568016,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/19  19:00:00,55.1931547744,12.671486664,1.75997549219,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/19  20:00:00,48.8688765108,12.671486664,0.452718679399,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  06:00:00,25.2915102352,12.6773047531,0.0,0.0445218216701,1.91011974705,2.3935639134,14.0421807472,14.0421807472
 10/20  07:00:00,25.2317311882,12.6784683709,0.0,0.125656002283,7.6404789882,4.7871278268,20.2921221617,20.2921221617
 10/20  08:00:00,40.208582236,12.6773047531,0.0,0.052606315476,19.1011974705,8.3774736969,12.8015289181,12.8015289181
 10/20  09:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  10:00:00,57.954979332,12.671486664,0.130299610729,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  11:00:00,58.3543969569,12.671486664,0.529717235687,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  12:00:00,58.8061330523,12.671486664,0.981453331053,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  13:00:00,59.1469469859,12.671486664,1.32226726467,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  14:00:00,59.7644380152,12.671486664,1.93975829399,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  15:00:00,60.5062940624,12.671486664,2.68161434118,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  16:00:00,59.6090994169,12.671486664,1.78441969572,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  17:00:00,58.3093091601,12.671486664,0.484629438898,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/20  18:00:00,52.1255013341,12.671486664,0.0699887185412,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/20  19:00:00,53.4331792822,12.671486664,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/20  20:00:00,48.4161578314,12.671486664,0.0,0.0,19.1011974705,8.3774736969,0.66574311203,0.66574311203
 10/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  06:00:00,25.5093396347,12.6784683709,0.0,0.85957858174,1.91011974705,1.79517293505,113.662552939,113.662552939
 10/21  07:00:00,20.7275518339,12.6784683709,0.0,0.638498098802,3.8202394941,3.5903458701,86.8865887053,86.8865887053
 10/21  08:00:00,30.4939760832,12.6784683709,0.0,0.37087944645,11.4607184823,5.9839097835,59.628965768,59.628965768
 10/21  09:00:00,45.2229937775,12.6749775175,0.0,0.0523236417932,22.9214369646,9.5742556536,19.8024449976,19.8024449976
 10/21  10:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,1.13309646228,1.13309646228
 10/21  11:00:00,58.2013510547,12.671486664,0.37667133346,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  12:00:00,58.6909420839,12.671486664,0.866262362707,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  13:00:00,59.4042451488,12.671486664,1.57956542758,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  14:00:00,61.1437108065,12.671486664,3.31903108524,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  15:00:00,62.503753354,12.671486664,4.67907363282,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  16:00:00,63.1973687015,12.671486664,5.37268898023,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  17:00:00,60.7290630329,12.671486664,2.90438331167,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  18:00:00,47.1393975672,12.671486664,0.100906402464,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/21  19:00:00,38.3821149298,12.671486664,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/21  20:00:00,38.3821149298,12.671486664,0.0,0.0,11.4607184823,5.9839097835,10.6925520917,10.6925520917
 10/21  21:00:00,28.4565472349,12.6784683709,0.0,0.101493499767,3.8202394941,3.5903458701,30.0376176112,30.0376176112
 10/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
