Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084809596,0.0,0.453084809596
 10/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091560841,0.0,0.453091560841
 10/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077137941,0.0,0.453077137941
 10/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084259617,0.0,0.453084259617
 10/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308147592,0.0,0.45308147592
 10/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075660012,0.0,0.453075660012
 10/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090856255,0.0,0.453090856255
 10/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053795382,0.0,0.453053795382
 10/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068083126,0.0,0.453068083126
 10/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052249041,0.0,0.453052249041
 10/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070982606,0.0,0.453070982606
 10/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059727841,0.0,0.453059727841
 10/02  06:00:00,7.1517992382,2.13032940484,0.352276354693,0.0,0.5500053624,2.2000214496,0.453088446582,0.0,0.453088446582
 10/02  07:00:00,6.11785585136,2.13032940484,0.137488909716,0.0,1.6500160872,2.2000214496,0.184192296213,0.164192296213,0.02
 10/02  08:00:00,13.7946443333,2.13032940484,1.76421840521,0.0,4.9500482616,4.9500482616,0.453120078701,0.0,0.453120078701
 10/02  09:00:00,14.5755128675,2.13032940484,2.54508693944,0.0,4.9500482616,4.9500482616,0.453125774008,0.0,0.453125774008
 10/02  10:00:00,15.067627807,2.13032940484,3.03720187896,0.0,4.9500482616,4.9500482616,0.453102345052,0.0,0.453102345052
 10/02  11:00:00,15.5440109825,2.13032940484,3.51358505449,0.0,4.9500482616,4.9500482616,0.453143828469,0.0,0.453143828469
 10/02  12:00:00,14.8065367433,2.13032940484,3.32611617761,0.0,4.9500482616,4.4000428992,0.453157352247,0.0,0.453157352247
 10/02  13:00:00,15.8138777762,2.13032940484,3.78345184817,0.0,4.9500482616,4.9500482616,0.453109112682,0.0,0.453109112682
 10/02  14:00:00,16.0739172428,2.13032940484,4.04349131473,0.0,4.9500482616,4.9500482616,0.453126568513,0.0,0.453126568513
 10/02  15:00:00,16.2185097248,2.13032940484,4.18808379674,0.0,4.9500482616,4.9500482616,0.453079468437,0.0,0.453079468437
 10/02  16:00:00,16.1350326909,2.13032940484,4.10460676285,0.0,4.9500482616,4.9500482616,0.453131828618,0.0,0.453131828618
 10/02  17:00:00,10.6388293065,2.13032940484,3.00844627766,0.0,2.750026812,2.750026812,0.453103564493,0.0,0.453103564493
 10/02  18:00:00,9.28867337021,2.13032940484,2.15680642856,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/02  19:00:00,9.83243448756,2.13032940484,1.54906754592,0.0,1.6500160872,2.2000214496,0.453095449646,0.0,0.453095449646
 10/02  20:00:00,9.00074295341,2.13032940484,1.26738137416,0.0,1.1000107248,2.2000214496,0.453069453275,0.0,0.453069453275
 10/02  21:00:00,8.98082853299,2.13032940484,1.24746695374,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083387918,0.0,0.453083387918
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082507969,0.0,0.453082507969
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066920466,0.0,0.453066920466
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085647542,0.0,0.453085647542
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070121955,0.0,0.453070121955
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064499472,0.0,0.453064499472
 10/03  06:00:00,8.10835422917,2.13032940484,1.30883134565,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  07:00:00,6.83179882156,2.13032940484,0.851431879915,0.0,1.6500160872,2.2000214496,0.453079997642,0.0,0.453079997642
 10/03  08:00:00,14.1622757379,2.13032940484,2.13184980986,0.0,4.9500482616,4.9500482616,0.453126011767,0.0,0.453126011767
 10/03  09:00:00,14.2526328182,2.13032940484,2.22220689013,0.0,4.9500482616,4.9500482616,0.453093262285,0.0,0.453093262285
 10/03  10:00:00,14.4036979651,2.13032940484,2.37327203705,0.0,4.9500482616,4.9500482616,0.453114793971,0.0,0.453114793971
 10/03  11:00:00,14.5467408718,2.13032940484,2.5163149438,0.0,4.9500482616,4.9500482616,0.453138786327,0.0,0.453138786327
 10/03  12:00:00,13.6689356663,2.13032940484,2.18851510066,0.0,4.9500482616,4.4000428992,0.453134947611,0.0,0.453134947611
 10/03  13:00:00,14.5376451872,2.13032940484,2.50721925914,0.0,4.9500482616,4.9500482616,0.453143944224,0.0,0.453143944224
 10/03  14:00:00,14.5858364261,2.13032940484,2.55541049807,0.0,4.9500482616,4.9500482616,0.453110252324,0.0,0.453110252324
 10/03  15:00:00,14.5362323469,2.13032940484,2.50580641885,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/03  16:00:00,14.5041315611,2.13032940484,2.47370563308,0.0,4.9500482616,4.9500482616,0.453139624561,0.0,0.453139624561
 10/03  17:00:00,9.16425029296,2.13032940484,1.53386726412,0.0,2.750026812,2.750026812,0.45310653495,0.0,0.45310653495
 10/03  18:00:00,8.11484531697,2.13032940484,0.982978375329,0.0,1.6500160872,2.2000214496,0.453104204345,0.0,0.453104204345
 10/03  19:00:00,9.11090299392,2.13032940484,0.827536052281,0.0,1.6500160872,2.2000214496,0.453062822281,0.0,0.453062822281
 10/03  20:00:00,8.45546331662,2.13032940484,0.722101737381,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/03  21:00:00,8.28453613222,2.13032940484,0.551174552972,0.0,1.1000107248,2.2000214496,0.453081817662,0.0,0.453081817662
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068567129,0.0,0.453068567129
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052974288,0.0,0.453052974288
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071858718,0.0,0.453071858718
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056357702,0.0,0.453056357702
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077380644,0.0,0.453077380644
 10/04  06:00:00,7.1173780326,2.13032940484,0.317855149092,0.0,0.5500053624,2.2000214496,0.453072524578,0.0,0.453072524578
 10/04  07:00:00,6.03464113499,2.13032940484,0.0542741933493,0.0,1.6500160872,2.2000214496,0.514015277092,0.0609458860614,0.45306939103
 10/04  08:00:00,13.4324782277,2.13032940484,1.40205229964,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/04  09:00:00,13.6949201429,2.13032940484,1.66449421487,0.0,4.9500482616,4.9500482616,0.45309018535,0.0,0.45309018535
 10/04  10:00:00,13.9043103547,2.13032940484,1.87388442666,0.0,4.9500482616,4.9500482616,0.453110416818,0.0,0.453110416818
 10/04  11:00:00,14.270066255,2.13032940484,2.23964032699,0.0,4.9500482616,4.9500482616,0.453138081824,0.0,0.453138081824
 10/04  12:00:00,13.5838012768,2.13032940484,2.10338071117,0.0,4.9500482616,4.4000428992,0.453161191835,0.0,0.453161191835
 10/04  13:00:00,14.3185512225,2.13032940484,2.28812529442,0.0,4.9500482616,4.9500482616,0.453154704185,0.0,0.453154704185
 10/04  14:00:00,14.2513747329,2.13032940484,2.22094880489,0.0,4.9500482616,4.9500482616,0.453119570178,0.0,0.453119570178
 10/04  15:00:00,14.2095545078,2.13032940484,2.17912857979,0.0,4.9500482616,4.9500482616,0.453121452987,0.0,0.453121452987
 10/04  16:00:00,14.2109922122,2.13032940484,2.18056628417,0.0,4.9500482616,4.9500482616,0.453124709614,0.0,0.453124709614
 10/04  17:00:00,8.85351156667,2.13032940484,1.22312853783,0.0,2.750026812,2.750026812,0.453107816437,0.0,0.453107816437
 10/04  18:00:00,7.85785610106,2.13032940484,0.725989159412,0.0,1.6500160872,2.2000214496,0.45307054952,0.0,0.45307054952
 10/04  19:00:00,8.91858577411,2.13032940484,0.635218832464,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/04  20:00:00,8.23063160546,2.13032940484,0.497270026218,0.0,1.1000107248,2.2000214496,0.453094832281,0.0,0.453094832281
 10/04  21:00:00,8.10661564057,2.13032940484,0.373254061326,0.0,1.1000107248,2.2000214496,0.453060678584,0.0,0.453060678584
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078789796,0.0,0.453078789796
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063314522,0.0,0.453063314522
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082255433,0.0,0.453082255433
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066874031,0.0,0.453066874031
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058805173,0.0,0.453058805173
 10/05  06:00:00,7.03218366783,2.13032940484,0.232660784316,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/05  07:00:00,6.01094515804,2.13032940484,0.0305782163952,0.0,1.6500160872,2.2000214496,0.453083001739,0.0,0.453083001739
 10/05  08:00:00,13.2979089655,2.13032940484,1.26748303743,0.0,4.9500482616,4.9500482616,0.453096622585,0.0,0.453096622585
 10/05  09:00:00,13.4961515987,2.13032940484,1.46572567061,0.0,4.9500482616,4.9500482616,0.453112822933,0.0,0.453112822933
 10/05  10:00:00,13.5865554616,2.13032940484,1.55612953354,0.0,4.9500482616,4.9500482616,0.453135158493,0.0,0.453135158493
 10/05  11:00:00,13.8600740022,2.13032940484,1.8296480742,0.0,4.9500482616,4.9500482616,0.453147837379,0.0,0.453147837379
 10/05  12:00:00,13.5719944468,2.13032940484,2.09157388118,0.0,4.9500482616,4.4000428992,0.453151040312,0.0,0.453151040312
 10/05  13:00:00,14.9587318401,2.13032940484,2.92830591202,0.0,4.9500482616,4.9500482616,0.453149950152,0.0,0.453149950152
 10/05  14:00:00,15.2503285093,2.13032940484,3.21990258124,0.0,4.9500482616,4.9500482616,0.453111323042,0.0,0.453111323042
 10/05  15:00:00,15.4148408917,2.13032940484,3.38441496364,0.0,4.9500482616,4.9500482616,0.453114298838,0.0,0.453114298838
 10/05  16:00:00,15.4733160208,2.13032940484,3.44289009272,0.0,4.9500482616,4.9500482616,0.453132829875,0.0,0.453132829875
 10/05  17:00:00,9.95292581638,2.13032940484,2.32254278754,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/05  18:00:00,8.528208268,2.13032940484,1.39634132635,0.0,1.6500160872,2.2000214496,0.453111759654,0.0,0.453111759654
 10/05  19:00:00,9.25804220916,2.13032940484,0.974675267513,0.0,1.6500160872,2.2000214496,0.453102289464,0.0,0.453102289464
 10/05  20:00:00,8.45628969286,2.13032940484,0.722928113612,0.0,1.1000107248,2.2000214496,0.453093557315,0.0,0.453093557315
 10/05  21:00:00,8.27633086222,2.13032940484,0.54296928298,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076106566,0.0,0.453076106566
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060654443,0.0,0.453060654443
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079649639,0.0,0.453079649639
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064338359,0.0,0.453064338359
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083349328,0.0,0.453083349328
 10/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/06  06:00:00,7.05329415608,2.13032940484,0.253771272566,0.0,0.5500053624,2.2000214496,0.453079325561,0.0,0.453079325561
 10/06  07:00:00,5.9891773713,2.13032940484,0.00881042965558,0.0,1.6500160872,2.2000214496,0.763422291166,0.31035636637,0.453065924796
 10/06  08:00:00,12.9888399345,2.13032940484,0.958414006468,0.0,4.9500482616,4.9500482616,0.453122176662,0.0,0.453122176662
 10/06  09:00:00,13.5484123718,2.13032940484,1.51798644376,0.0,4.9500482616,4.9500482616,0.453132862676,0.0,0.453132862676
 10/06  10:00:00,13.8920599445,2.13032940484,1.86163401643,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/06  11:00:00,14.0875380893,2.13032940484,2.05711216131,0.0,4.9500482616,4.9500482616,0.453132525602,0.0,0.453132525602
 10/06  12:00:00,13.5057552772,2.13032940484,2.02533471153,0.0,4.9500482616,4.4000428992,0.453142319942,0.0,0.453142319942
 10/06  13:00:00,14.3990497742,2.13032940484,2.36862384617,0.0,4.9500482616,4.9500482616,0.45314555407,0.0,0.45314555407
 10/06  14:00:00,14.4246103079,2.13032940484,2.39418437985,0.0,4.9500482616,4.9500482616,0.453139501626,0.0,0.453139501626
 10/06  15:00:00,14.4576221249,2.13032940484,2.42719619683,0.0,4.9500482616,4.9500482616,0.453112318119,0.0,0.453112318119
 10/06  16:00:00,14.371475902,2.13032940484,2.34104997396,0.0,4.9500482616,4.9500482616,0.453065602734,0.0,0.453065602734
 10/06  17:00:00,8.98529425604,2.13032940484,1.35491122719,0.0,2.750026812,2.750026812,0.453109565548,0.0,0.453109565548
 10/06  18:00:00,8.13238117681,2.13032940484,0.616680901838,0.0,1.6500160872,2.2000214496,0.453108771284,0.0,0.453108771284
 10/06  19:00:00,8.58190106595,2.13032940484,0.298534124305,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/06  20:00:00,7.86072515872,2.13032940484,0.127363579478,0.0,1.1000107248,2.2000214496,0.453103352973,0.0,0.453103352973
 10/06  21:00:00,7.80208242429,2.13032940484,0.0687208450485,0.0,1.1000107248,2.2000214496,0.453077398293,0.0,0.453077398293
 10/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063707746,0.0,0.453063707746
 10/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082723939,0.0,0.453082723939
 10/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067501921,0.0,0.453067501921
 10/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453048006017,0.0,0.453048006017
 10/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075935674,0.0,0.453075935674
 10/07  06:00:00,6.84855357012,2.13032940484,0.0490306866079,0.0,0.5500053624,2.2000214496,0.495458118312,0.0423881676367,0.453069950676
 10/07  07:00:00,4.88570177145,2.13032940484,0.00534555460449,0.0,0.5500053624,2.2000214496,1.17483959452,1.15483959452,0.02
 10/07  08:00:00,6.55350042392,2.13032940484,0.0231281198748,0.0,1.6500160872,2.750026812,0.453097578878,0.0,0.453097578878
 10/07  09:00:00,6.62219154891,2.13032940484,0.0918192448647,0.0,1.6500160872,2.750026812,0.453105782195,0.0,0.453105782195
 10/07  10:00:00,6.7271048763,2.13032940484,0.19673257226,0.0,1.6500160872,2.750026812,0.453099418074,0.0,0.453099418074
 10/07  11:00:00,6.8303067651,2.13032940484,0.299934461058,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 10/07  12:00:00,5.14137921763,2.13032940484,0.261023000789,0.0,0.8250080436,1.9250187684,0.453101935145,0.0,0.453101935145
 10/07  13:00:00,5.21791757379,2.13032940484,0.33756135695,0.0,0.8250080436,1.9250187684,0.453100757984,0.0,0.453100757984
 10/07  14:00:00,5.31300993414,2.13032940484,0.4326537173,0.0,0.8250080436,1.9250187684,0.453087042336,0.0,0.453087042336
 10/07  15:00:00,5.37137582867,2.13032940484,0.491019611828,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/07  16:00:00,5.35397590666,2.13032940484,0.473619689812,0.0,0.8250080436,1.9250187684,0.453093335263,0.0,0.453093335263
 10/07  17:00:00,4.31022909184,2.13032940484,0.254880918599,0.0,0.2750026812,1.6500160872,0.453085649306,0.0,0.453085649306
 10/07  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087274865,0.0,0.453087274865
 10/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308828274,0.0,0.45308828274
 10/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080705759,0.0,0.453080705759
 10/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065389809,0.0,0.453065389809
 10/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082019252,0.0,0.453082019252
 10/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062910916,0.0,0.453062910916
 10/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077650391,0.0,0.453077650391
 10/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066802641,0.0,0.453066802641
 10/08  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083268456,0.0,0.453083268456
 10/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084781879,0.0,0.453084781879
 10/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079377402,0.0,0.453079377402
 10/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081547087,0.0,0.453081547087
 10/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066309374,0.0,0.453066309374
 10/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084783388,0.0,0.453084783388
 10/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082680593,0.0,0.453082680593
 10/08  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080393578,0.0,0.453080393578
 10/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083856647,0.0,0.453083856647
 10/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085778254,0.0,0.453085778254
 10/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062949862,0.0,0.453062949862
 10/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077714611,0.0,0.453077714611
 10/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058653858,0.0,0.453058653858
 10/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073490971,0.0,0.453073490971
 10/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064615527,0.0,0.453064615527
 10/09  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078796348,0.0,0.453078796348
 10/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080669031,0.0,0.453080669031
 10/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082018013,0.0,0.453082018013
 10/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085713613,0.0,0.453085713613
 10/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309173058,0.0,0.45309173058
 10/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079356805,0.0,0.453079356805
 10/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084846648,0.0,0.453084846648
 10/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085763734,0.0,0.453085763734
 10/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080460483,0.0,0.453080460483
 10/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081164783,0.0,0.453081164783
 10/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059800723,0.0,0.453059800723
 10/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074631447,0.0,0.453074631447
 10/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060379627,0.0,0.453060379627
 10/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079787342,0.0,0.453079787342
 10/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072372999,0.0,0.453072372999
 10/10  06:00:00,6.84818705244,2.13032940484,0.0486641689295,0.0,0.5500053624,2.2000214496,0.0583870226364,0.0383870226364,0.02
 10/10  07:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,1.31936485586,0.866290550968,0.45307430489
 10/10  08:00:00,12.1097284836,2.13032940484,0.0793025555123,0.0,4.9500482616,4.9500482616,0.484457592746,0.0313298328258,0.45312775992
 10/10  09:00:00,12.7529740869,2.13032940484,0.722548158895,0.0,4.9500482616,4.9500482616,0.453134306592,0.0,0.453134306592
 10/10  10:00:00,13.5318965824,2.13032940484,1.5014706544,0.0,4.9500482616,4.9500482616,0.453137359288,0.0,0.453137359288
 10/10  11:00:00,14.0978532313,2.13032940484,2.06742730327,0.0,4.9500482616,4.9500482616,0.453143299465,0.0,0.453143299465
 10/10  12:00:00,13.5717264551,2.13032940484,2.09130588942,0.0,4.9500482616,4.4000428992,0.453148690208,0.0,0.453148690208
