Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  14:00:00,34.7453205875,3.93512141481,0.185292399208,0.0,9.17985065927,19.4245,32.554710902,0.0,25.0491,7.505610902
 09/25  15:00:00,34.6992302903,3.93512141481,0.135568857633,0.0,9.17985065927,19.4245,40.9043775968,0.0,33.3988,7.5055775968
 09/25  16:00:00,43.0084855144,3.93512141481,1.03436560737,0.0,9.17985065927,26.9147,57.6038839786,0.0,50.0982,7.50568397855
 09/25  17:00:00,43.4190084835,3.93512141481,1.44900570185,0.0,9.17985065927,26.9147,59.9294155181,0.0,50.0982,9.83121551808
 09/25  18:00:00,44.7988438525,3.93512141481,1.77701130168,0.0,9.17985065927,26.9147,63.439187415,0.0,50.0982,13.340987415
 09/25  19:00:00,39.5967400983,3.93512141481,0.744744713063,0.0,9.17985065927,19.4245,48.4950532975,0.0,33.3988,15.0962532975
 09/25  20:00:00,38.9120409023,3.93512141481,0.0996739968154,0.0,9.17985065927,19.4245,45.5784445849,0.011166213929,33.3988,12.168478371
 09/25  21:00:00,38.6926837186,3.93512141481,0.0,0.0,9.17985065927,19.4245,40.8659607831,2.47707667913,25.0491,13.3397841039
 09/25  22:00:00,38.5538885526,3.93512141481,0.0,0.0,9.17985065927,19.4245,37.9961170062,10.2974368984,16.6994,10.9992801079
 09/25  23:00:00,39.2870746728,3.93512141481,0.0,0.0,9.17985065927,19.4245,34.1570448353,19.460197277,8.3497,6.34714755835
 09/25  24:00:00,22.5629656078,3.93512141481,0.0,0.0,4.58992532963,8.1892,40.2658424177,31.7354940374,3.33988,5.19046838035
 09/26  01:00:00,14.8050288019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  02:00:00,14.829361358,0.0,0.0,0.0,1.52997510988,7.4902,3.93194787425,0.0,3.33988,0.592067874253
 09/26  03:00:00,14.835219217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  04:00:00,15.4920128191,0.0,0.0,0.0,1.52997510988,7.4902,3.93195378431,0.0,3.33988,0.592073784314
 09/26  05:00:00,23.1709074587,3.93512141481,0.0,0.0,4.58992532963,8.1892,54.3390640614,45.9693640614,8.3497,0.02
 09/26  06:00:00,37.7860575914,3.93512141481,0.0181338486071,0.0,9.17985065927,19.4245,64.4826235084,43.7461409975,16.6994,4.0370825109
 09/26  07:00:00,41.8478406423,3.93512141481,0.0210341900495,0.0,9.17985065927,26.9147,76.615732826,37.0507297077,25.0491,14.5159031183
 09/26  08:00:00,41.8721469249,3.93512141481,0.00112345714577,0.0,9.17985065927,26.9147,73.6782518972,26.3593282772,33.3988,13.92012362
 09/26  09:00:00,34.4331555814,3.93512141481,0.0,0.0,9.17985065927,19.4245,48.8153370505,12.7665541859,25.0491,10.9996828646
 09/26  10:00:00,41.9677485733,3.93512141481,0.00384733682567,0.0,9.17985065927,26.9147,54.512504002,2.93149500525,41.7485,9.83250899679
 09/26  11:00:00,43.2503094844,3.93512141481,0.504132405937,0.0,9.17985065927,26.9147,52.7482920423,0.0,41.7485,10.9997920423
 09/26  12:00:00,44.9416955548,3.93512141481,2.82776621149,0.0,9.17985065927,26.9147,51.579247329,0.0,41.7485,9.83074732896
 09/26  13:00:00,37.4376232585,3.93512141481,2.83999361157,0.0,9.17985065927,19.4245,42.6426537898,0.0,33.3988,9.24385378981
 09/26  14:00:00,36.5592048096,3.93512141481,1.95700418072,0.0,9.17985065927,19.4245,32.5541971284,0.0,25.0491,7.50509712842
 09/26  15:00:00,35.9412525244,3.93512141481,1.33939881696,0.0,9.17985065927,19.4245,40.9054529497,0.0,33.3988,7.50665294968
 09/26  16:00:00,44.1614019007,3.93512141481,2.15309897324,0.0,9.17985065927,26.9147,57.6045149263,0.0,50.0982,7.50631492633
 09/26  17:00:00,44.6675164014,3.93512141481,2.67035619149,0.0,9.17985065927,26.9147,59.9300911201,0.0,50.0982,9.83189112007
 09/26  18:00:00,45.6390181516,3.93512141481,2.59836439001,0.0,9.17985065927,26.9147,63.4382863946,0.0,50.0982,13.3400863946
 09/26  19:00:00,39.5487903863,3.93512141481,0.848705380296,0.0,9.17985065927,19.4245,47.9143931169,0.0,33.3988,14.5155931169
 09/26  20:00:00,38.7678669196,3.93512141481,0.0954081856776,0.0,9.17985065927,19.4245,46.1824271003,0.0359010513947,33.3988,12.7477260489
 09/26  21:00:00,38.5967384753,3.93512141481,0.0,0.0,9.17985065927,19.4245,39.8260255873,1.43600742721,25.0491,13.3409181601
 09/26  22:00:00,38.574228562,3.93512141481,0.0,0.0,9.17985065927,19.4245,36.6491291695,8.9497527915,16.6994,10.999976378
 09/26  23:00:00,39.327241585,3.93512141481,0.0,0.0,9.17985065927,19.4245,28.6763568719,13.9792611021,8.3497,6.34739576986
 09/26  24:00:00,22.6054259483,3.93512141481,0.0,0.0,4.58992532963,8.1892,32.4459250339,23.9155679286,3.33988,5.19047710533
 09/27  01:00:00,14.8304777268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  02:00:00,14.8455805055,0.0,0.0,0.0,1.52997510988,7.4902,3.93196963099,0.0,3.33988,0.592089630994
 09/27  03:00:00,14.8621464695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  04:00:00,15.0124899466,0.0,0.0,0.0,1.52997510988,7.4902,3.93197550652,0.0,3.33988,0.592095506516
 09/27  05:00:00,22.6974943301,3.93512141481,0.0,0.0,4.58992532963,8.1892,45.0327603807,36.6630603807,8.3497,0.02
 09/27  06:00:00,37.6066671729,3.93512141481,0.0223484202628,0.0,9.17985065927,19.4245,52.1832083622,31.4465247771,16.6994,4.03728358503
 09/27  07:00:00,41.9152863479,3.93512141481,0.0236829834175,0.0,9.17985065927,26.9147,59.1291012213,19.5640560271,25.0491,14.5159451942
 09/27  08:00:00,41.9315800297,3.93512141481,0.0028233565975,0.0,9.17985065927,26.9147,61.693172821,14.3724033632,33.3988,13.9219694578
 09/27  09:00:00,34.4620145142,3.93512141481,0.0,0.0,9.17985065927,19.4245,47.3058019888,11.2575665311,25.0491,10.9991354577
 09/27  10:00:00,41.986678857,3.93512141481,0.0107146976373,0.0,9.17985065927,26.9147,58.5821336114,7.00197107016,41.7485,9.83166254124
 09/27  11:00:00,43.3999981279,3.93512141481,0.625485661464,0.0,9.17985065927,26.9147,53.3254066117,0.0,41.7485,11.5769066117
 09/27  12:00:00,45.631332271,3.93512141481,3.48966226182,0.0,9.17985065927,26.9147,51.5809756056,0.0,41.7485,9.83247560562
 09/27  13:00:00,37.7384912737,3.93512141481,3.13760494082,0.0,9.17985065927,19.4245,42.0663430339,0.0,33.3988,8.66754303395
 09/27  14:00:00,37.4987020793,3.93512141481,2.8841323107,0.0,9.17985065927,19.4245,32.5554201863,0.0,25.0491,7.50632018634
 09/27  15:00:00,36.9734067858,3.93512141481,2.35421226031,0.0,9.17985065927,19.4245,40.9054862968,0.0,33.3988,7.50668629683
 09/27  16:00:00,45.5002493919,3.93512141481,3.39787046466,0.0,9.17985065927,26.9147,57.604323149,0.0,50.0982,7.50612314901
 09/27  17:00:00,46.6881160558,3.93512141481,4.6482977127,0.0,9.17985065927,26.9147,59.9309682236,0.0,50.0982,9.8327682236
 09/27  18:00:00,49.5513565149,3.93512141481,6.45259099933,0.0,9.17985065927,26.9147,64.0165709607,0.0,50.0982,13.9183709607
 09/27  19:00:00,44.2711868554,3.93512141481,5.31038945653,0.0,9.17985065927,19.4245,47.9136260626,0.0,33.3988,14.5148260626
 09/27  20:00:00,43.1914518696,3.93512141481,4.25342936174,0.0,9.17985065927,19.4245,45.5662627837,0.0,33.3988,12.1674627837
 09/27  21:00:00,40.53003789,3.93512141481,1.68494101462,0.0,9.17985065927,19.4245,38.9698763246,0.0,25.0491,13.9207763246
 09/27  22:00:00,39.6314105048,3.93512141481,0.905787455471,0.0,9.17985065927,19.4245,27.6974785658,0.0,16.6994,10.9980785658
 09/27  23:00:00,39.5111544778,3.93512141481,0.0541330585996,0.0,9.17985065927,19.4245,14.8045087193,0.107595616822,8.3497,6.34721310252
 09/27  24:00:00,22.7163578108,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.77091116233,0.240221474312,3.33988,5.19080968802
 09/28  01:00:00,14.9458661652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  02:00:00,14.96115581,0.0,0.0,0.0,1.52997510988,7.4902,3.93195725436,0.0,3.33988,0.592077254362
 09/28  03:00:00,14.9623846691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  04:00:00,15.1253119263,0.0,0.0,0.0,1.52997510988,7.4902,3.93196314952,0.0,3.33988,0.592083149519
 09/28  05:00:00,22.8184356972,3.93512141481,0.0,0.0,4.58992532963,8.1892,20.17079724,11.80109724,8.3497,0.02
 09/28  06:00:00,37.7463928374,3.93512141481,0.0322616491725,0.0,9.17985065927,19.4245,26.0074002128,5.27076351268,16.6994,4.0372367001
 09/28  07:00:00,42.0620709904,3.93512141481,0.049562405668,0.0,9.17985065927,26.9147,39.5647899556,0.0,25.0491,14.5156899556
 09/28  08:00:00,42.0611476645,3.93512141481,0.0248013897218,0.0,9.17985065927,26.9147,47.3194542199,0.0,33.3988,13.9206542199
 09/28  09:00:00,34.5602812989,3.93512141481,0.0,0.0,9.17985065927,19.4245,36.0920737612,0.0437388441964,25.0491,10.999234917
 09/28  10:00:00,42.2934120849,3.93512141481,0.228225247635,0.0,9.17985065927,26.9147,51.5805393071,0.0,41.7485,9.83203930714
 09/28  11:00:00,46.2784035336,3.93512141481,3.45460360472,0.0,9.17985065927,26.9147,53.325469929,0.0,41.7485,11.576969929
 09/28  12:00:00,50.7224322907,3.93512141481,8.52217528916,0.0,9.17985065927,26.9147,51.5804906278,0.0,41.7485,9.83199062778
 09/28  13:00:00,42.3276495221,3.93512141481,7.67824129486,0.0,9.17985065927,19.4245,42.066735305,0.0,33.3988,8.667935305
 09/28  14:00:00,40.0895836724,3.93512141481,5.44706693046,0.0,9.17985065927,19.4245,32.5545324132,0.0,25.0491,7.50543241317
 09/28  15:00:00,37.9578670552,3.93512141481,3.32980880368,0.0,9.17985065927,19.4245,40.9051417676,0.0,33.3988,7.50634176756
 09/28  16:00:00,46.3590810839,3.93512141481,4.24883512705,0.0,9.17985065927,26.9147,57.6037569529,0.0,50.0982,7.50555695295
 09/28  17:00:00,47.0628061856,3.93512141481,4.97260292656,0.0,9.17985065927,26.9147,59.9306376643,0.0,50.0982,9.83243766431
 09/28  18:00:00,50.3617075203,3.93512141481,6.20855980191,0.0,9.17985065927,26.9147,64.0194492475,0.0,50.0982,13.9212492475
 09/28  19:00:00,43.586174986,3.93512141481,4.6369429041,0.0,9.17985065927,19.4245,47.9141845978,0.0,33.3988,14.5153845978
 09/28  20:00:00,42.1342995494,3.93512141481,3.20991647458,0.0,9.17985065927,19.4245,46.1466158314,0.0,33.3988,12.7478158314
 09/28  21:00:00,39.670539476,3.93512141481,0.85359459619,0.0,9.17985065927,19.4245,38.389736738,0.0,25.0491,13.340636738
 09/28  22:00:00,38.7072324113,3.93512141481,0.0204094501441,0.0,9.17985065927,19.4245,27.696277505,0.0,16.6994,10.996877505
 09/28  23:00:00,39.4364988821,3.93512141481,0.0,0.0,9.17985065927,19.4245,14.8026816144,0.10616404239,8.3497,6.34681757205
 09/28  24:00:00,22.710699273,3.93512141481,0.0,0.0,4.58992532963,8.1892,9.20083852402,0.670775883997,3.33988,5.19018264003
 09/29  01:00:00,14.9505909503,0.0,0.0,0.0,1.52997510988,7.4902,3.93197425577,0.0,3.33988,0.592094255769
 09/29  02:00:00,14.9773003902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  03:00:00,14.9896776103,0.0,0.0,0.0,1.52997510988,7.4902,3.93192840756,0.0,3.33988,0.592048407562
 09/29  04:00:00,15.7574390636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  05:00:00,23.4552114213,3.93512141481,0.0,0.0,4.58992532963,8.1892,11.2306891244,2.28893477755,8.3497,0.59205434682
 09/29  06:00:00,38.0597877945,3.93512141481,0.038508266017,0.0,9.17985065927,19.4245,20.1624109244,0.0,16.6994,3.46301092441
 09/29  07:00:00,42.0884143665,3.93512141481,0.0517799013626,0.0,9.17985065927,26.9147,40.1686412925,0.0214745573842,25.0491,15.0980667351
 09/29  08:00:00,42.0722437035,3.93512141481,0.0217041245666,0.0,9.17985065927,26.9147,46.7391877784,0.0,33.3988,13.3403877784
 09/29  09:00:00,34.5646430935,3.93512141481,0.0,0.0,9.17985065927,19.4245,36.7090830002,0.0828442671614,25.0491,11.577138733
 09/29  10:00:00,42.0811887306,3.93512141481,0.0255174824813,0.0,9.17985065927,26.9147,51.5803711443,0.0,41.7485,9.83187114434
 09/29  11:00:00,43.6220584328,3.93512141481,0.850233990867,0.0,9.17985065927,26.9147,52.7481780985,0.0,41.7485,10.9996780985
 09/29  12:00:00,43.1974360658,3.93512141481,1.09818313771,0.0,9.17985065927,26.9147,52.1583478151,0.0,41.7485,10.4098478151
 09/29  13:00:00,35.0119248846,3.93512141481,0.454671801664,0.0,9.17985065927,19.4245,42.0663469601,0.0,33.3988,8.66754696009
 09/29  14:00:00,34.9685747087,3.93512141481,0.387103328556,0.0,9.17985065927,19.4245,32.5551007154,0.0,25.0491,7.50600071543
 09/29  15:00:00,35.0293804344,3.93512141481,0.437767534727,0.0,9.17985065927,19.4245,40.9053627274,0.0,33.3988,7.50656272743
 09/29  16:00:00,43.5369762313,3.93512141481,1.45608369296,0.0,9.17985065927,26.9147,57.6047154431,0.0,50.0982,7.50651544313
 09/29  17:00:00,44.096919287,3.93512141481,2.06081164822,0.0,9.17985065927,26.9147,59.9302763415,0.0,50.0982,9.83207634146
 09/29  18:00:00,46.5052124489,3.93512141481,2.39992279806,0.0,9.17985065927,26.9147,64.0200337679,0.0,50.0982,13.9218337679
 09/29  19:00:00,39.7506305967,3.93512141481,1.03471723188,0.0,9.17985065927,19.4245,47.91504699,0.0,33.3988,14.51624699
 09/29  20:00:00,39.3280053201,3.93512141481,0.621719888343,0.0,9.17985065927,19.4245,46.1475915082,0.0,33.3988,12.7487915082
 09/29  21:00:00,38.6552898734,3.93512141481,0.00447431762458,0.0,9.17985065927,19.4245,38.3909991268,0.0,25.0491,13.3418991268
 09/29  22:00:00,38.6317324261,3.93512141481,0.0,0.0,9.17985065927,19.4245,28.3666379218,0.0911513120167,16.6994,11.5760866098
 09/29  23:00:00,39.3810137233,3.93512141481,0.0,0.0,9.17985065927,19.4245,14.8017212979,0.105088342476,8.3497,6.34693295547
 09/29  24:00:00,22.6502692602,3.93512141481,0.0,0.0,4.58992532963,8.1892,16.935312804,8.97917225919,3.33988,4.61626054483
 09/30  01:00:00,14.8879134846,0.0,0.0,0.0,1.52997510988,7.4902,3.93196981739,0.0,3.33988,0.59208981739
 09/30  02:00:00,14.9305036739,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  03:00:00,14.9439478588,0.0,0.0,0.0,1.52997510988,7.4902,3.93196835224,0.0,3.33988,0.592088352244
 09/30  04:00:00,15.0959073298,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  05:00:00,22.7675241863,3.93512141481,0.0,0.0,4.58992532963,8.1892,30.384217108,21.442422881,8.3497,0.592094226999
 09/30  06:00:00,37.6582773278,3.93512141481,0.0234802629451,0.0,9.17985065927,19.4245,42.3393137029,21.6025243027,16.6994,4.03738940014
 09/30  07:00:00,41.9419557038,3.93512141481,0.0218379563582,0.0,9.17985065927,26.9147,40.1221025379,11.6097948356,25.0491,3.46320770235
 09/30  08:00:00,41.9581445414,3.93512141481,0.00675219482142,0.0,9.17985065927,26.9147,43.8627191146,6.42659038096,33.3988,4.03732873368
 09/30  09:00:00,34.4928487298,3.93512141481,0.00216263961277,0.0,9.17985065927,19.4245,42.9184929435,5.12208284746,25.0491,12.7473100961
 09/30  10:00:00,41.9970079488,3.93512141481,0.0036013528711,0.0,9.17985065927,26.9147,56.99439275,4.24543238009,41.7485,11.0004603699
 09/30  11:00:00,42.7566904615,3.93512141481,0.023177673602,0.0,9.17985065927,26.9147,53.9177313584,0.0,41.7485,12.1692313584
 09/30  12:00:00,43.1215150947,3.93512141481,1.00847982446,0.0,9.17985065927,26.9147,54.4956458426,0.0,41.7485,12.7471458426
 09/30  13:00:00,35.5020199005,3.93512141481,0.917803637768,0.0,9.17985065927,19.4245,44.3986056227,0.0,33.3988,10.9998056227
 09/30  14:00:00,35.449252754,3.93512141481,0.857067323315,0.0,9.17985065927,19.4245,35.4594154118,0.0,25.0491,10.4103154118
 09/30  15:00:00,35.4097787533,3.93512141481,0.818371557899,0.0,9.17985065927,19.4245,43.2304714358,0.0,33.3988,9.8316714358
 09/30  16:00:00,43.6190184348,3.93512141481,1.56996938117,0.0,9.17985065927,26.9147,58.7676136538,0.0,50.0982,8.66941365377
 09/30  17:00:00,43.4384931126,3.93512141481,1.45161847507,0.0,9.17985065927,26.9147,59.9305008464,0.0,50.0982,9.83230084644
 09/30  18:00:00,45.6773644862,3.93512141481,1.59346333817,0.0,9.17985065927,26.9147,64.0196138865,0.0,50.0982,13.9214138865
 09/30  19:00:00,39.2884322775,3.93512141481,0.450319124346,0.0,9.17985065927,19.4245,47.3207884481,0.0,33.3988,13.9219884481
 09/30  20:00:00,38.7735199344,3.93512141481,0.0,0.0,9.17985065927,19.4245,46.6961759028,1.12736648927,33.3988,12.1700094136
 09/30  21:00:00,38.6658106683,3.93512141481,0.0,0.0,9.17985065927,19.4245,45.4115486379,6.44395480644,25.0491,13.9184938315
 09/30  22:00:00,38.5362298587,3.93512141481,0.0,0.0,9.17985065927,19.4245,40.0615736689,13.5309641513,16.6994,9.83120951759
 09/30  23:00:00,39.2769275582,3.93512141481,0.0,0.0,9.17985065927,19.4245,40.0149650335,24.1583128721,8.3497,7.50695216137
 09/30  24:00:00,22.5427057597,3.93512141481,0.00217464599797,0.0,4.58992532963,8.1892,49.6581918561,41.127378044,3.33988,5.19093381216
 10/01  01:00:00,14.7730695193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  02:00:00,14.7881082897,0.0,0.0,0.0,1.52997510988,7.4902,3.93195078426,0.0,3.33988,0.592070784258
 10/01  03:00:00,14.7841691029,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  04:00:00,14.9180848133,0.0,0.0,0.0,1.52997510988,7.4902,3.93195670024,0.0,3.33988,0.592076700241
 10/01  05:00:00,22.5928417038,3.93512141481,0.0,0.0,4.58992532963,8.1892,78.454472634,70.084772634,8.3497,0.02
 10/01  06:00:00,37.4918995414,3.93512141481,0.0151981964369,0.0,9.17985065927,19.4245,86.4599235723,65.7235421888,16.6994,4.0369813835
 10/01  07:00:00,41.7900502769,3.93512141481,0.0141427781614,0.0,9.17985065927,26.9147,80.5846774598,51.49845757,25.0491,4.03711988976
 10/01  08:00:00,41.8350973145,3.93512141481,0.00107083983416,0.0,9.17985065927,26.9147,73.0260935937,35.589099563,33.3988,4.03819403074
 10/01  09:00:00,34.4005623458,3.93512141481,0.0,0.0,9.17985065927,19.4245,52.6660342074,24.1527685371,25.0491,3.46416567033
 10/01  10:00:00,41.9409241844,3.93512141481,0.00518196478969,0.0,9.17985065927,26.9147,65.0201187064,10.5222220816,41.7485,12.7493966248
 10/01  11:00:00,42.6982470768,3.93512141481,0.00352879243852,0.0,9.17985065927,26.9147,54.7459300098,0.828059150762,41.7485,12.1693708591
 10/01  12:00:00,42.172665816,3.93512141481,0.106991039753,0.0,9.17985065927,26.9147,52.1580021805,0.0,41.7485,10.4095021805
 10/01  13:00:00,34.5551438959,3.93512141481,0.0,0.0,9.17985065927,19.4245,43.2415547533,0.0106786459918,33.3988,9.83207610726
 10/01  14:00:00,34.5689286317,3.93512141481,0.0,0.0,9.17985065927,19.4245,32.6090695854,0.0535170337877,25.0491,7.50645255161
 10/01  15:00:00,34.5701320796,3.93512141481,0.0,0.0,9.17985065927,19.4245,40.90533493,0.0,33.3988,7.50653492996
 10/01  16:00:00,42.6448399162,3.93512141481,0.667714916019,0.0,9.17985065927,26.9147,58.1811387907,0.0,50.0982,8.08293879071
 10/01  17:00:00,42.7157538212,3.93512141481,0.745683347448,0.0,9.17985065927,26.9147,59.9313004987,0.0,50.0982,9.83310049867
 10/01  18:00:00,44.6602949923,3.93512141481,0.594727533342,0.0,9.17985065927,26.9147,62.2690984711,0.0,50.0982,12.1708984711
 10/01  19:00:00,38.8110671767,3.93512141481,0.0,0.0,9.17985065927,19.4245,46.6360646502,0.489870712289,33.3988,12.7473939379
 10/01  20:00:00,38.7598168371,3.93512141481,0.0,0.0,9.17985065927,19.4245,47.1956544628,3.96394220639,33.3988,9.83291225638
 10/01  21:00:00,38.64253009,3.93512141481,0.0,0.0,9.17985065927,19.4245,59.3065991985,21.5083071629,25.0491,12.7491920355
 10/01  22:00:00,38.5141876954,3.93512141481,0.0,0.0,9.17985065927,19.4245,56.7532392429,30.2210708004,16.6994,9.83276844252
 10/01  23:00:00,39.2759998488,3.93512141481,0.0,0.0,9.17985065927,19.4245,44.4586629863,30.9183381864,8.3497,5.19062479989
 10/01  24:00:00,22.5522141224,3.93512141481,0.0,0.0,4.58992532963,8.1892,50.9429607269,41.2560527992,3.33988,6.34702792771
 10/02  01:00:00,14.7818734002,0.0,0.0,0.0,1.52997510988,7.4902,3.93196777674,0.0,3.33988,0.592087776742
 10/02  02:00:00,14.8038700891,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  03:00:00,14.8097316638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  04:00:00,14.9496274896,0.0,0.0,0.0,1.52997510988,7.4902,3.93197367406,0.0,3.33988,0.592093674056
 10/02  05:00:00,22.6353633017,3.93512141481,0.0,0.0,4.58992532963,8.1892,63.1054688941,54.7357688941,8.3497,0.02
 10/02  06:00:00,38.6031139924,3.93512141481,0.0182585127328,0.0,9.17985065927,19.4245,69.459699427,48.7234874669,16.6994,4.03681196007
 10/02  07:00:00,41.8292499174,3.93512141481,0.0184426416558,0.0,9.17985065927,26.9147,85.3216940254,45.1752043534,25.0491,15.0973896721
 10/02  08:00:00,41.8331093354,3.93512141481,0.0,0.0,9.17985065927,26.9147,88.8688407286,41.5501097075,33.3988,13.919931021
 10/02  09:00:00,34.3821613323,3.93512141481,0.0,0.0,9.17985065927,19.4245,67.4447854878,31.3947725476,25.0491,11.0009129401
 10/02  10:00:00,41.9282801631,3.93512141481,0.00394275784407,0.0,9.17985065927,26.9147,69.8942363749,18.3117731198,41.7485,9.83396325505
 10/02  11:00:00,42.7110677573,3.93512141481,0.00773825788496,0.0,9.17985065927,26.9147,53.9381960174,0.610778044984,41.7485,11.5789179724
 10/02  12:00:00,42.8003373693,3.93512141481,0.714977526101,0.0,9.17985065927,26.9147,51.5815839022,0.0,41.7485,9.83308390219
 10/02  13:00:00,35.1777593387,3.93512141481,0.607458529597,0.0,9.17985065927,19.4245,42.6442020439,0.0,33.3988,9.24540204395
 10/02  14:00:00,35.4566905081,3.93512141481,0.865165404117,0.0,9.17985065927,19.4245,32.5562714867,0.0,25.0491,7.50717148673
 10/02  15:00:00,35.5092796849,3.93512141481,0.907926016809,0.0,9.17985065927,19.4245,40.9055287054,0.0,33.3988,7.50672870539
 10/02  16:00:00,44.1557271257,3.93512141481,2.151928628,0.0,9.17985065927,26.9147,57.6050276005,0.0,50.0982,7.50682760054
 10/02  17:00:00,44.1420823333,3.93512141481,2.15741115277,0.0,9.17985065927,26.9147,60.5083508713,0.0,50.0982,10.4101508713
 10/02  18:00:00,45.6341703518,3.93512141481,1.56031159826,0.0,9.17985065927,26.9147,63.4436689616,0.0,50.0982,13.3454689616
 10/02  19:00:00,38.9916285561,3.93512141481,0.157835313641,0.0,9.17985065927,19.4245,48.5097686319,0.0114306467624,33.3988,15.0995379851
 10/02  20:00:00,38.777044548,3.93512141481,0.0,0.0,9.17985065927,19.4245,46.0781611679,0.508928864296,33.3988,12.1704323036
 10/02  21:00:00,38.6469038146,3.93512141481,0.0,0.0,9.17985065927,19.4245,55.8081117751,16.833692324,25.0491,13.9253194512
 10/02  22:00:00,38.5182003974,3.93512141481,0.0,0.0,9.17985065927,19.4245,54.1056011161,25.8273343351,16.6994,11.578866781
 10/02  23:00:00,39.2784577774,3.93512141481,0.0,0.0,9.17985065927,19.4245,44.6242051576,29.92732885,8.3497,6.34717630761
 10/02  24:00:00,22.5602947416,3.93512141481,0.0,0.0,4.58992532963,8.1892,46.6179559459,38.0865037339,3.33988,5.19157221201
 10/03  01:00:00,14.8011969993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  02:00:00,14.828537881,0.0,0.0,0.0,1.52997510988,7.4902,3.93193421077,0.0,3.33988,0.592054210768
 10/03  03:00:00,14.8415666728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  04:00:00,15.5043847673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  05:00:00,23.2048772674,3.93512141481,0.0,0.0,4.58992532963,8.1892,46.9206509492,37.9788649452,8.3497,0.592086003961
 10/03  06:00:00,38.8989456871,3.93512141481,0.0228522193078,0.0,9.17985065927,19.4245,52.7549427627,32.018231378,16.6994,4.03731138463
 10/03  07:00:00,41.9036008323,3.93512141481,0.0233714548396,0.0,9.17985065927,26.9147,63.5463373484,23.3987254118,25.0491,15.0985119366
 10/03  08:00:00,41.9188566393,3.93512141481,0.0,0.0,9.17985065927,26.9147,63.5643176222,16.819104828,33.3988,13.3464127941
 10/03  09:00:00,34.4809237606,3.93512141481,0.0,0.0,9.17985065927,19.4245,43.3695370478,6.74119522272,25.0491,11.5792418251
 10/03  10:00:00,42.0179534331,3.93512141481,0.0227519552159,0.0,9.17985065927,26.9147,53.8830045162,2.30084235493,41.7485,9.83366216123
 10/03  11:00:00,42.9044236768,3.93512141481,0.152701982713,0.0,9.17985065927,26.9147,53.3330949266,0.00629747356327,41.7485,11.5782974531
 10/03  12:00:00,45.3579517503,3.93512141481,3.21234166938,0.0,9.17985065927,26.9147,51.5817316278,0.0,41.7485,9.83323162783
 10/03  13:00:00,39.6517785496,3.93512141481,5.02667714145,0.0,9.17985065927,19.4245,42.0681551919,0.0,33.3988,8.66935519188
 10/03  14:00:00,39.2987207137,3.93512141481,4.65538115676,0.0,9.17985065927,19.4245,33.1322450572,0.0,25.0491,8.08314505719
 10/03  15:00:00,38.0375760423,3.93512141481,3.39973383326,0.0,9.17985065927,19.4245,40.9046208954,0.0,33.3988,7.50582089539
 10/03  16:00:00,45.8192123503,3.93512141481,3.71655190668,0.0,9.17985065927,26.9147,57.6053979426,0.0,50.0982,7.50719794256
 10/03  17:00:00,45.8849046308,3.93512141481,3.86219789434,0.0,9.17985065927,26.9147,59.9314754321,0.0,50.0982,9.83327543213
 10/03  18:00:00,46.9658901279,3.93512141481,2.86053075891,0.0,9.17985065927,26.9147,64.0211146607,0.0,50.0982,13.9229146607
