Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/30  17:00:00,7.88044665487,2.20766578191,0.172727248956,0.0,2.750026812,2.750026812,0.469192592344,0.0160480324455,0.453144559898
 10/30  18:00:00,7.59303665205,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,0.469162075913,0.0160536101413,0.453108465772
 10/30  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,0.453106545767,0.0,0.453106545767
 10/30  20:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.648959814106,0.19585653911,0.453103274996
 10/30  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.389649092616,0.369649092616,0.02
 10/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084380507,0.0,0.453084380507
 10/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055416298,0.0,0.453055416298
 10/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081984408,0.0,0.453081984408
 10/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073404731,0.0,0.453073404731
 10/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064808304,0.0,0.453064808304
 10/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067957466,0.0,0.453067957466
 10/31  06:00:00,7.27080712685,2.20766578191,0.0101145329428,0.0,0.5500053624,2.2000214496,1.80758775908,1.78758775908,0.02
 10/31  07:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,5.2721960349,4.81910172432,0.453094310586
 10/31  08:00:00,12.1171355597,2.20766578191,0.00937325461157,0.0,4.9500482616,4.9500482616,0.747022031633,0.293875386361,0.453146645272
 10/31  09:00:00,12.1130537833,2.20766578191,0.00529147816277,0.0,4.9500482616,4.9500482616,0.453148766719,0.0,0.453148766719
 10/31  10:00:00,12.1571949575,2.20766578191,0.0494326523722,0.0,4.9500482616,4.9500482616,0.453155300271,0.0,0.453155300271
 10/31  11:00:00,12.3234750527,2.20766578191,0.215712747632,0.0,4.9500482616,4.9500482616,0.453171153931,0.0,0.453171153931
 10/31  12:00:00,11.890741479,2.20766578191,0.332984536282,0.0,4.9500482616,4.4000428992,0.453184539484,0.0,0.453184539484
 10/31  13:00:00,12.6677756824,2.20766578191,0.560013377333,0.0,4.9500482616,4.9500482616,0.88635530434,0.0,0.88635530434
 10/31  14:00:00,12.8492389723,2.20766578191,0.74147666715,0.0,4.9500482616,4.9500482616,0.453115046832,0.0,0.453115046832
 10/31  15:00:00,12.9765700923,2.20766578191,0.868807787223,0.0,4.9500482616,4.9500482616,0.453127038708,0.0,0.453127038708
 10/31  16:00:00,13.0004851309,2.20766578191,0.892722825755,0.0,4.9500482616,4.9500482616,0.45315636728,0.0,0.45315636728
 10/31  17:00:00,7.97593007578,2.20766578191,0.268210669863,0.0,2.750026812,2.750026812,0.0299439097304,0.00994390973042,0.02
 10/31  18:00:00,7.60394036921,2.20766578191,0.0109037171657,0.0,1.6500160872,2.2000214496,0.455447244789,0.00232079837161,0.453126446417
 10/31  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,0.453109203516,0.0,0.453109203516
 10/31  20:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.471258750978,0.018154399241,0.453104351737
 10/31  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.730280734056,0.277205557171,0.453075176885
 10/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063742694,0.0,0.453063742694
 10/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055134681,0.0,0.453055134681
 11/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081905953,0.0,0.453081905953
 11/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073422706,0.0,0.453073422706
 11/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074945643,0.0,0.453074945643
 11/01  06:00:00,7.29789267215,2.20766578191,0.0372000782336,0.0,0.5500053624,2.2000214496,0.138962462593,0.118962462593,0.02
 11/01  07:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,1.54948741709,1.09639840759,0.453089009503
 11/01  08:00:00,12.1492520334,2.20766578191,0.0414897283334,0.0,4.9500482616,4.9500482616,0.453107313505,0.0,0.453107313505
 11/01  09:00:00,12.1394294289,2.20766578191,0.0316671237627,0.0,4.9500482616,4.9500482616,0.453137696748,0.0,0.453137696748
 11/01  10:00:00,12.3336943253,2.20766578191,0.225932020191,0.0,4.9500482616,4.9500482616,0.453154352275,0.0,0.453154352275
 11/01  11:00:00,12.5375481202,2.20766578191,0.429785815041,0.0,4.9500482616,4.9500482616,0.453138387044,0.0,0.453138387044
 11/01  12:00:00,12.0402782071,2.20766578191,0.482521264339,0.0,4.9500482616,4.4000428992,0.886294204822,0.0,0.886294204822
 11/01  13:00:00,12.9451041417,2.20766578191,0.837341836618,0.0,4.9500482616,4.9500482616,0.453127396187,0.0,0.453127396187
 11/01  14:00:00,12.9502412891,2.20766578191,0.842478984023,0.0,4.9500482616,4.9500482616,0.453139158745,0.0,0.453139158745
 11/01  15:00:00,12.6841350975,2.20766578191,0.576372792339,0.0,4.9500482616,4.9500482616,0.453123654288,0.0,0.453123654288
 11/01  16:00:00,12.4596631084,2.20766578191,0.351900803253,0.0,4.9500482616,4.9500482616,0.453156729153,0.0,0.453156729153
 11/01  17:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,0.505211519588,0.0520819892063,0.453129530382
 11/01  18:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,0.0620332726667,0.0420332726667,0.02
 11/01  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,0.453104852663,0.0,0.453104852663
 11/01  20:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.453110742161,0.0,0.453110742161
 11/01  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,0.500549026895,0.0474606050908,0.453088421804
 11/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078751194,0.0,0.453078751194
 11/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070262169,0.0,0.453070262169
 11/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061866595,0.0,0.453061866595
 11/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088675294,0.0,0.453088675294
 11/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088558266,0.0,0.453088558266
 11/02  06:00:00,7.27022869306,2.20766578191,0.00953609914312,0.0,0.5500053624,2.2000214496,1.98902805222,1.53593628781,0.453091764415
 11/02  07:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,6.46401709001,6.44401709001,0.02
 11/02  08:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.62245495619,1.16935692598,0.453098030204
 11/02  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.610397354681,0.157264003493,0.453133351187
 11/02  10:00:00,12.1089933097,2.20766578191,0.00123100457594,0.0,4.9500482616,4.9500482616,0.453155717176,0.0,0.453155717176
 11/02  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453148344797,0.0,0.453148344797
 11/02  12:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,0.886343362382,0.0,0.886343362382
 11/02  13:00:00,12.1172489201,2.20766578191,0.00948661496861,0.0,4.9500482616,4.9500482616,0.453116895999,0.0,0.453116895999
 11/02  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453113212945,0.0,0.453113212945
 11/02  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453099124393,0.0,0.453099124393
 11/02  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.45316487079,0.0,0.45316487079
 11/02  17:00:00,7.70958517309,2.20766578191,0.00186576717943,0.0,2.750026812,2.750026812,0.554827065254,0.101704761618,0.453122303636
 11/02  18:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,1.00248745278,0.549386340461,0.453101112321
 11/02  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,1.23533018465,1.21533018465,0.02
 11/02  20:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,2.88723420225,2.43415294679,0.453081255468
 11/02  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,3.48050390968,3.02743226226,0.453071647418
 11/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530655594,0.0,0.4530655594
 11/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057151101,0.0,0.453057151101
 11/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308409598,0.0,0.45308409598
 11/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307581549,0.0,0.45307581549
 11/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070421046,0.0,0.453070421046
 11/03  06:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,6.14472555851,5.69164884285,0.453076715663
 11/03  07:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,10.6631498064,10.2100522009,0.453097605521
 11/03  08:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.99961891033,3.54648386341,0.453135046913
 11/03  09:00:00,12.108634036,2.20766578191,0.000871730911521,0.0,4.9500482616,4.9500482616,1.67642287898,1.22327880505,0.453144073929
 11/03  10:00:00,12.1095060672,2.20766578191,0.00174376207073,0.0,4.9500482616,4.9500482616,0.975899005713,0.522744854185,0.453154151528
 11/03  11:00:00,12.1089621294,2.20766578191,0.00119982428087,0.0,4.9500482616,4.9500482616,0.627183371437,0.174012093409,0.453171278029
 11/03  12:00:00,11.5879941748,2.20766578191,0.0302372321032,0.0,4.9500482616,4.4000428992,0.712107426167,0.258920180666,0.453187245501
 11/03  13:00:00,12.2505957642,2.20766578191,0.142833459079,0.0,4.9500482616,4.9500482616,0.453183486819,0.0,0.453183486819
 11/03  14:00:00,12.2704064302,2.20766578191,0.16264412508,0.0,4.9500482616,4.9500482616,0.453123647087,0.0,0.453123647087
 11/03  15:00:00,12.2183434238,2.20766578191,0.110581118648,0.0,4.9500482616,4.9500482616,0.4531386849,0.0,0.4531386849
 11/03  16:00:00,12.1607597114,2.20766578191,0.0529974062411,0.0,4.9500482616,4.9500482616,0.453159005699,0.0,0.453159005699
 11/03  17:00:00,7.7090233061,2.20766578191,0.0013039001831,0.0,2.750026812,2.750026812,0.703000149039,0.249877497149,0.45312265189
 11/03  18:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,1.37077946738,0.91766573044,0.453113736945
 11/03  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,2.22048293814,1.76737875242,0.453104185716
 11/03  20:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,2.75964157166,2.73964157166,0.02
 11/03  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,3.78631319404,3.33324622961,0.453066964437
 11/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059824736,0.0,0.453059824736
 11/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086727753,0.0,0.453086727753
 11/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307852673,0.0,0.45307852673
 11/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307033601,0.0,0.45307033601
 11/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062133757,0.0,0.453062133757
 11/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  06:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,7.25139169541,6.79832244292,0.453069252498
 11/04  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,12.0968872198,11.6437994358,0.453087783963
 11/04  08:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,9.39225960466,9.37225960466,0.02
 11/04  09:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,8.400584452,7.947485554,0.453098898001
 11/04  10:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,7.37658564894,6.92347431853,0.453111330415
 11/04  11:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,6.69251711479,6.23941403838,0.453103076415
 11/04  12:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,7.46545717906,7.01234525815,0.453111920906
 11/04  13:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,7.19196600353,6.73885952982,0.453106473701
 11/04  14:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,5.39167435577,5.37167435577,0.02
 11/04  15:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,4.86753209809,4.41444519282,0.453086905269
 11/04  16:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,4.23104705996,3.77793991705,0.453107142903
 11/04  17:00:00,4.13268455031,2.20766578191,0.0,0.0,0.2750026812,1.6500160872,5.24303065928,5.22303065928,0.02
 11/04  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091434757,0.0,0.453091434757
 11/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094019468,0.0,0.453094019468
 11/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077598754,0.0,0.453077598754
 11/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062447297,0.0,0.453062447297
 11/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054156264,0.0,0.453054156264
 11/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077914649,0.0,0.453077914649
 11/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064414063,0.0,0.453064414063
 11/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085469709,0.0,0.453085469709
 11/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083223611,0.0,0.453083223611
 11/05  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069395412,0.0,0.453069395412
 11/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080765617,0.0,0.453080765617
 11/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087875566,0.0,0.453087875566
 11/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077616316,0.0,0.453077616316
 11/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088944189,0.0,0.453088944189
 11/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307778447,0.0,0.45307778447
 11/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081602469,0.0,0.453081602469
 11/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085472072,0.0,0.453085472072
 11/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070463685,0.0,0.453070463685
 11/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067030492,0.0,0.453067030492
 11/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054244915,0.0,0.453054244915
 11/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075373254,0.0,0.453075373254
 11/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067771634,0.0,0.453067771634
 11/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059767922,0.0,0.453059767922
 11/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087044105,0.0,0.453087044105
 11/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093015075,0.0,0.453093015075
 11/06  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,12.4017092951,12.3817092951,0.02
 11/06  08:00:00,6.05770331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,12.7841479701,12.3310649768,0.453082993335
 11/06  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.0533247129,4.60018621686,0.453138496033
 11/06  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.04969950232,2.59658640779,0.453113094536
 11/06  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.46683103695,1.0136876631,0.453143373845
 11/06  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.672728979925,0.219555908026,0.453173071899
 11/06  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,0.675962712636,0.222772417973,0.453190294662
 11/06  14:00:00,12.1153127586,2.20766578191,0.00755045351358,0.0,4.9500482616,4.9500482616,0.886318621277,0.0,0.886318621277
 11/06  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453131660592,0.0,0.453131660592
 11/06  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453145684035,0.0,0.453145684035
 11/06  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453156692662,0.0,0.453156692662
 11/06  18:00:00,9.62688607258,2.20766578191,0.0,0.0,2.750026812,2.750026812,1.80287908212,1.34977841716,0.453100664961
 11/06  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,3.3981880671,3.3781880671,0.02
 11/06  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,4.36727362497,3.91419451446,0.453079110511
 11/06  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,4.88735802438,4.43427143117,0.453086593212
 11/06  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,5.11474480708,4.66167933638,0.453065470703
 11/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056426019,0.0,0.453056426019
 11/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083817062,0.0,0.453083817062
 11/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075936833,0.0,0.453075936833
 11/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306804382,0.0,0.45306804382
 11/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068459631,0.0,0.453068459631
 11/07  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,8.2623791408,7.80930667188,0.453072468924
 11/07  08:00:00,6.05770331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,10.4615700399,10.4415700399,0.02
 11/07  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.74886444979,4.29572137229,0.453143077497
 11/07  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.40335106457,2.95020428619,0.453146778382
 11/07  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.61198765294,2.15883013974,0.453157513204
 11/07  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.08216442446,1.62901363386,0.453150790602
 11/07  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,3.55488777964,2.66852718413,0.886360595518
 11/07  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.78244365182,1.32925854425,0.453185107575
 11/07  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.68481961627,1.2317044747,0.453115141572
 11/07  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.76900694818,1.31590359238,0.453103355803
 11/07  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.98524124874,1.53207949461,0.453161754138
 11/07  18:00:00,9.62688607258,2.20766578191,0.0,0.0,2.750026812,2.750026812,5.77087649818,5.31775350086,0.453122997317
 11/07  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,7.83169670204,7.37860903279,0.45308766925
 11/07  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,8.09223257618,8.07223257618,0.02
 11/07  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,9.28628826538,8.83319499936,0.453093266026
 11/07  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,9.76619186607,9.31310723311,0.453084632962
 11/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079000415,0.0,0.453079000415
 11/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071160886,0.0,0.453071160886
 11/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063363426,0.0,0.453063363426
 11/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055558573,0.0,0.453055558573
 11/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086091737,0.0,0.453086091737
 11/08  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,12.2575606702,11.8044675118,0.453093158486
 11/08  08:00:00,6.05770331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.908981075,13.455865007,0.45311606794
 11/08  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.61390493999,6.16077618866,0.453128751327
 11/08  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.40174670536,3.94860747954,0.453139225814
 11/08  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.03320676762,2.58005511493,0.453151652685
 11/08  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.29804595503,1.84490979892,0.453136156112
 11/08  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,2.91396807973,2.46081882995,0.453149249781
 11/08  14:00:00,12.1101184192,2.20766578191,0.0023561140719,0.0,4.9500482616,4.9500482616,1.56536538486,1.11221432393,0.453151060932
