Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/11  13:00:00,283.192525379,27.3228046179,6.25409582014,0.0,62.886420148,41.4019203762,11.6726687556,0.0,10.5075,1.16516875557
 10/11  14:00:00,284.055705007,27.3228046179,7.62636077975,0.0,62.886420148,41.4019203762,11.672450543,0.0,10.5075,1.16495054304
 10/11  15:00:00,284.20684358,27.3228046179,8.90533839008,0.0,62.886420148,41.4019203762,11.6724219207,0.0,10.5075,1.16492192074
 10/11  16:00:00,286.036852222,27.3228046179,9.40019334248,0.0,62.886420148,41.4019203762,11.6722827928,0.0,10.5075,1.16478279276
 10/11  17:00:00,284.949382294,27.3228046179,9.182749091,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  18:00:00,276.977206585,27.3228046179,7.35454981829,0.0,41.9242800987,36.8599292233,11.2044860315,0.699718318636,9.34,1.16476771286
 10/11  19:00:00,275.446236619,27.3228046179,5.42641919558,0.0,41.9242800987,36.8599292233,11.6508889596,1.14614460579,9.34,1.16474435378
 10/11  20:00:00,245.792754687,27.3228046179,3.95902781325,0.0,34.9369000822,32.3179380704,8.71947143771,0.526971437707,8.1725,0.02
 10/11  21:00:00,177.835963781,27.3228046179,2.36876152999,0.0,13.9747600329,18.6919646116,5.83456335432,0.0,4.67,1.16456335432
 10/11  22:00:00,117.594201627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,148.359881508,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932319551,0.0,2.335,1.16432319551
 10/11  24:00:00,123.191276229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,112.662791032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,110.757029747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924005832,0.0,2.335,1.16424005832
 10/12  03:00:00,108.741808905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  04:00:00,114.566801726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,113.006095127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,164.508943899,27.3228046179,0.166984073341,0.0,13.9747600329,18.6919646116,83.7091167836,77.8748602802,4.67,1.16425650346
 10/12  07:00:00,177.280941292,27.3228046179,0.1990985306,0.0,13.9747600329,18.6919646116,107.574096129,102.884096129,4.67,0.02
 10/12  08:00:00,243.709637839,27.3228046179,1.03094993828,0.0,34.9369000822,32.3179380704,93.8277525939,84.4907618707,8.1725,1.16449072319
 10/12  09:00:00,278.61122868,27.3228046179,2.96311548038,0.0,62.886420148,41.4019203762,55.762427979,45.234927979,10.5075,0.02
 10/12  10:00:00,278.057253057,27.3228046179,4.03846075864,0.0,62.886420148,41.4019203762,24.1597336455,12.487523072,10.5075,1.16471057349
 10/12  11:00:00,307.718601468,27.3228046179,5.6792440259,0.0,62.886420148,41.4019203762,11.6724883954,0.0,10.5075,1.16498839536
 10/12  12:00:00,302.804613715,27.3228046179,7.8023349127,0.0,62.886420148,41.4019203762,11.6725691315,0.0,10.5075,1.16506913149
 10/12  13:00:00,306.432690161,27.3228046179,9.84049482818,0.0,62.886420148,41.4019203762,11.6725933453,0.0,10.5075,1.16509334534
 10/12  14:00:00,302.020589274,27.3228046179,10.9680230777,0.0,62.886420148,41.4019203762,11.6724102341,0.0,10.5075,1.1649102341
 10/12  15:00:00,299.023228835,27.3228046179,11.946546408,0.0,62.886420148,41.4019203762,11.672398875,0.0,10.5075,1.164898875
 10/12  16:00:00,300.871995404,27.3228046179,12.7185775801,0.0,62.886420148,41.4019203762,11.6724500526,0.0,10.5075,1.16495005255
 10/12  17:00:00,299.344292338,27.3228046179,12.2833532667,0.0,62.886420148,41.4019203762,11.6723249692,0.0,10.5075,1.16482496918
 10/12  18:00:00,289.115243996,27.3228046179,10.0182770373,0.0,41.9242800987,36.8599292233,10.08666829,0.726668290035,9.34,0.02
 10/12  19:00:00,287.170791174,27.3228046179,7.84072831536,0.0,41.9242800987,36.8599292233,11.7074095763,1.2028040563,9.34,1.16460552005
 10/12  20:00:00,256.867530662,27.3228046179,5.79857511401,0.0,34.9369000822,32.3179380704,9.81806155399,0.480965218655,8.1725,1.16459633533
 10/12  21:00:00,186.567372103,27.3228046179,3.55596880337,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/12  22:00:00,124.832691821,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993208443,0.0,2.335,1.1643208443
 10/12  23:00:00,154.646153839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  24:00:00,132.086127529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  01:00:00,120.863110216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921334471,0.0,2.335,1.16421334471
 10/13  02:00:00,118.534760421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  03:00:00,116.770436279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  04:00:00,139.43918236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  05:00:00,137.124231033,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925220891,0.0,2.335,1.16425220891
 10/13  06:00:00,188.317635819,27.3228046179,0.487182841004,0.0,13.9747600329,18.6919646116,57.2793256665,52.5893256665,4.67,0.02
 10/13  07:00:00,191.452940714,27.3228046179,0.377668120467,0.0,13.9747600329,18.6919646116,93.7546606542,89.0646606542,4.67,0.02
 10/13  08:00:00,245.032547893,27.3228046179,1.2744376541,0.0,34.9369000822,32.3179380704,82.2614710421,72.9244252847,8.1725,1.1645457573
 10/13  09:00:00,280.309248838,27.3228046179,3.38487522557,0.0,62.886420148,41.4019203762,44.0633779977,32.3912863659,10.5075,1.16459163177
 10/13  10:00:00,277.910468704,27.3228046179,4.29697109768,0.0,62.886420148,41.4019203762,16.9986425615,6.47114256145,10.5075,0.02
 10/13  11:00:00,306.193340644,27.3228046179,5.93955111561,0.0,62.886420148,41.4019203762,11.6724452764,0.0,10.5075,1.16494527641
 10/13  12:00:00,299.286911181,27.3228046179,7.87610469465,0.0,62.886420148,41.4019203762,11.6725135342,0.0,10.5075,1.16501353421
 10/13  13:00:00,303.27218715,27.3228046179,10.1147327875,0.0,62.886420148,41.4019203762,11.6725432865,0.0,10.5075,1.16504328654
 10/13  14:00:00,300.201014209,27.3228046179,11.7007445266,0.0,62.886420148,41.4019203762,11.6723956384,0.0,10.5075,1.16489563843
 10/13  15:00:00,295.590714802,27.3228046179,12.5947946462,0.0,62.886420148,41.4019203762,11.6724017372,0.0,10.5075,1.16490173719
 10/13  16:00:00,294.895593586,27.3228046179,12.1793744061,0.0,62.886420148,41.4019203762,11.6724522338,0.0,10.5075,1.16495223381
 10/13  17:00:00,295.876548899,27.3228046179,12.088515852,0.0,62.886420148,41.4019203762,11.6723260568,0.0,10.5075,1.16482605678
 10/13  18:00:00,288.619915191,27.3228046179,9.985018842,0.0,41.9242800987,36.8599292233,11.3974583719,0.89270246152,9.34,1.16475591038
 10/13  19:00:00,279.130338892,27.3228046179,7.82700140277,0.0,41.9242800987,36.8599292233,10.4119027981,1.05190279808,9.34,0.02
 10/13  20:00:00,248.420281773,27.3228046179,6.13349750931,0.0,34.9369000822,32.3179380704,9.65516497371,0.318021292897,8.1725,1.16464368081
 10/13  21:00:00,179.492422362,27.3228046179,3.90191801427,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/13  22:00:00,123.948127951,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939433855,0.0,2.335,1.16439433855
 10/13  23:00:00,154.079142911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  24:00:00,130.450742499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,116.563809417,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554632348,0.0,1.75125,1.16429632348
 10/14  02:00:00,114.750103502,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  03:00:00,112.782304982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,118.526672771,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547565897,0.0,1.75125,1.16422565897
 10/14  05:00:00,117.027260334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  06:00:00,155.367037403,27.3228046179,0.196440291946,0.0,6.98738001645,14.1499734587,58.1289713717,54.6064713717,3.5025,0.02
 10/14  07:00:00,167.690844764,27.3228046179,0.152512249266,0.0,6.98738001645,14.1499734587,93.7755916793,89.1085848041,3.5025,1.16450687516
 10/14  08:00:00,220.919269592,27.3228046179,0.804461954415,0.0,20.9621400493,23.2339557645,77.0063451886,71.1488451886,5.8375,0.02
 10/14  09:00:00,248.010273312,27.3228046179,2.45621293541,0.0,41.9242800987,36.8599292233,52.4354513663,41.9308374721,9.34,1.16461389429
 10/14  10:00:00,275.757567246,27.3228046179,4.09567458348,0.0,62.886420148,41.4019203762,21.0250190621,9.35274252816,10.5075,1.16477653392
 10/14  11:00:00,307.169912425,27.3228046179,5.69007064421,0.0,62.886420148,41.4019203762,11.6725703361,0.0,10.5075,1.16507033614
 10/14  12:00:00,302.559921346,27.3228046179,7.79699665319,0.0,62.886420148,41.4019203762,11.6726500353,0.0,10.5075,1.16515003529
 10/14  13:00:00,303.572872293,27.3228046179,9.48933088509,0.0,62.886420148,41.4019203762,11.6726878492,0.0,10.5075,1.16518784923
 10/14  14:00:00,296.904031729,27.3228046179,10.6916796895,0.0,62.886420148,41.4019203762,11.6724287394,0.0,10.5075,1.16492873942
 10/14  15:00:00,291.625975655,27.3228046179,11.618728215,0.0,62.886420148,41.4019203762,10.7943448759,0.0,10.5075,0.28684487588
 10/14  16:00:00,292.112018467,27.3228046179,12.442438412,0.0,62.886420148,41.4019203762,11.4054184467,0.0,10.5075,0.89791844673
 10/14  17:00:00,286.657075792,27.3228046179,11.8401499388,0.0,62.886420148,41.4019203762,11.6723234595,0.0,10.5075,1.1648234595
 10/14  18:00:00,260.769648904,27.3228046179,8.15563779979,0.0,34.9369000822,32.3179380704,10.6580791215,1.32074938043,8.1725,1.16482974106
 10/14  19:00:00,228.152572874,27.3228046179,4.77751647645,0.0,20.9621400493,23.2339557645,9.02619266072,2.02403022337,5.8375,1.16466243735
 10/14  20:00:00,210.145441539,27.3228046179,3.12948449283,0.0,20.9621400493,23.2339557645,10.5274027152,4.66990271523,5.8375,0.02
 10/14  21:00:00,158.983757625,27.3228046179,1.78891573313,0.0,6.98738001645,14.1499734587,4.66701708394,0.0,3.5025,1.16451708394
 10/14  22:00:00,112.415197841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  23:00:00,143.971603906,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915642269,0.0,1.75125,1.164392269
 10/14  24:00:00,118.52772212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,106.855186885,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  02:00:00,105.112281838,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551461175,0.0,1.75125,1.16426461175
 10/15  03:00:00,102.786990713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,107.066187209,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  05:00:00,104.830580077,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915500622,0.0,1.75125,1.164250622
 10/15  06:00:00,142.891489154,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,111.336536169,107.814036169,3.5025,0.02
 10/15  07:00:00,151.947448645,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,147.600312959,144.077812959,3.5025,0.02
 10/15  08:00:00,178.210019584,27.3228046179,0.0112825990429,0.0,6.98738001645,14.1499734587,124.736108671,120.069235488,3.5025,1.16437318272
 10/15  09:00:00,161.810070452,27.3228046179,0.0766462572557,0.0,6.98738001645,14.1499734587,96.3974107912,92.8749107912,3.5025,0.02
 10/15  10:00:00,203.477222755,27.3228046179,1.3051695892,0.0,27.9495200658,27.7759469175,64.8544474545,56.6848695111,7.005,1.16457794348
 10/15  11:00:00,236.794785355,27.3228046179,1.96472436449,0.0,27.9495200658,27.7759469175,39.7034971645,32.6784971645,7.005,0.02
 10/15  12:00:00,254.302983551,27.3228046179,3.64520834077,0.0,41.9242800987,36.8599292233,20.5878544288,10.0832075486,9.34,1.16464688018
 10/15  13:00:00,254.093423345,27.3228046179,4.16802565452,0.0,41.9242800987,36.8599292233,11.9843845941,1.4796809544,9.34,1.16470363966
 10/15  14:00:00,250.560897896,27.3228046179,4.80718577192,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  15:00:00,247.953697863,27.3228046179,5.55928360362,0.0,41.9242800987,36.8599292233,10.5047189716,0.0,9.34,1.16471897156
 10/15  16:00:00,251.552116748,27.3228046179,6.50059346527,0.0,41.9242800987,36.8599292233,10.5048028483,0.0,9.34,1.16480284831
 10/15  17:00:00,220.287357635,27.3228046179,4.79698813803,0.0,27.9495200658,27.7759469175,8.16963451273,0.0,7.005,1.16463451273
 10/15  18:00:00,217.688380923,27.3228046179,2.15005650126,0.0,13.9747600329,18.6919646116,9.91375548542,5.22375548542,4.67,0.02
 10/15  19:00:00,211.980258106,27.3228046179,1.13923813924,0.0,13.9747600329,18.6919646116,36.0844373905,30.2498973677,4.67,1.16454002286
 10/15  20:00:00,196.254239288,27.3228046179,0.728221061331,0.0,13.9747600329,18.6919646116,57.8748827215,53.1848827215,4.67,0.02
 10/15  21:00:00,174.590007666,27.3228046179,0.558642568327,0.0,13.9747600329,18.6919646116,28.8083935718,22.9740192026,4.67,1.16437436925
 10/15  22:00:00,114.550241838,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  23:00:00,146.428833864,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  24:00:00,123.117616188,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551427413,0.0,1.75125,1.16426427413
 10/16  01:00:00,115.862153569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  02:00:00,114.633387743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  03:00:00,113.991371004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  04:00:00,120.084141386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992352435,0.0,2.335,1.1642352435
 10/16  05:00:00,116.39701802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  06:00:00,165.758380949,27.3228046179,0.131318484613,0.0,13.9747600329,18.6919646116,79.2611576192,74.5711576192,4.67,0.02
 10/16  07:00:00,179.219403466,27.3228046179,0.20477783618,0.0,13.9747600329,18.6919646116,103.209305525,97.3749378736,4.67,1.1643676519
 10/16  08:00:00,249.208170139,27.3228046179,1.21708548316,0.0,34.9369000822,32.3179380704,81.1385444557,72.9460444557,8.1725,0.02
 10/16  09:00:00,283.911905375,27.3228046179,3.33811254841,0.0,62.886420148,41.4019203762,43.2597614898,31.5875912198,10.5075,1.16467026992
 10/16  10:00:00,282.358878895,27.3228046179,4.40862081712,0.0,62.886420148,41.4019203762,15.1616372053,3.48942603689,10.5075,1.16471116839
 10/16  11:00:00,311.000918377,27.3228046179,6.50756686992,0.0,62.886420148,41.4019203762,11.672599896,0.0,10.5075,1.16509989596
 10/16  12:00:00,304.186312954,27.3228046179,8.72464236287,0.0,62.886420148,41.4019203762,11.6727218781,0.0,10.5075,1.16522187812
 10/16  13:00:00,302.960785964,27.3228046179,10.4014891919,0.0,62.886420148,41.4019203762,11.6725106283,0.0,10.5075,1.16501062832
 10/16  14:00:00,300.255993902,27.3228046179,13.1386425103,0.0,62.886420148,41.4019203762,11.6725062821,0.0,10.5075,1.16500628208
 10/16  15:00:00,296.622191091,27.3228046179,15.2778209979,0.0,62.886420148,41.4019203762,11.6722826217,0.0,10.5075,1.16478262174
 10/16  16:00:00,293.560391482,27.3228046179,14.91469252,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/16  17:00:00,291.737603761,27.3228046179,14.2447418885,0.0,62.886420148,41.4019203762,11.67236335,0.0,10.5075,1.16486334998
 10/16  18:00:00,287.04917531,27.3228046179,11.3155163955,0.0,41.9242800987,36.8599292233,11.2014762447,0.696646187182,9.34,1.16483005751
 10/16  19:00:00,285.848720299,27.3228046179,9.19550569454,0.0,41.9242800987,36.8599292233,11.0315700549,0.526934864221,9.34,1.16463519063
 10/16  20:00:00,254.664974798,27.3228046179,6.84012107018,0.0,34.9369000822,32.3179380704,8.29485748931,0.102357489311,8.1725,0.02
 10/16  21:00:00,184.45531539,27.3228046179,4.19541240883,0.0,13.9747600329,18.6919646116,5.83454338483,0.0,4.67,1.16454338483
 10/16  22:00:00,124.761092667,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,155.742876496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930108106,0.0,2.335,1.16430108106
 10/16  24:00:00,132.067065681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  01:00:00,115.584276931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,108.780433825,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921154235,0.0,2.335,1.16421154235
 10/17  03:00:00,102.399211948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  04:00:00,120.31848228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  05:00:00,115.905458123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,164.463109558,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,126.522860661,120.688619935,4.67,1.16424072628
 10/17  07:00:00,162.072827441,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,152.594726977,147.904726977,4.67,0.02
 10/17  08:00:00,218.182358419,27.3228046179,0.713413885307,0.0,34.9369000822,32.3179380704,138.911664293,129.574632131,8.1725,1.1645321622
 10/17  09:00:00,245.389555867,27.3228046179,1.8271934052,0.0,62.886420148,41.4019203762,112.114431687,101.586931687,10.5075,0.02
 10/17  10:00:00,236.465506155,27.3228046179,2.4200856406,0.0,62.886420148,41.4019203762,101.52036058,89.8480390447,10.5075,1.16482153575
 10/17  11:00:00,266.254356253,27.3228046179,2.96625990464,0.0,62.886420148,41.4019203762,83.1570183274,71.484581488,10.5075,1.16493683934
 10/17  12:00:00,245.308353711,27.3228046179,3.23204915126,0.0,62.886420148,41.4019203762,77.0364249476,65.3638940691,10.5075,1.16503087842
 10/17  13:00:00,245.929126297,27.3228046179,3.95539094016,0.0,62.886420148,41.4019203762,57.686729218,46.0141616328,10.5075,1.16506758516
 10/17  14:00:00,242.793197378,27.3228046179,4.29229635855,0.0,62.886420148,41.4019203762,48.3986001568,36.7262067316,10.5075,1.16489342521
 10/17  15:00:00,241.362411746,27.3228046179,4.58628486985,0.0,62.886420148,41.4019203762,40.5029827851,28.8305896876,10.5075,1.1648930975
 10/17  16:00:00,242.559105398,27.3228046179,4.38510608753,0.0,62.886420148,41.4019203762,46.0260146419,34.3535582775,10.5075,1.16495636438
 10/17  17:00:00,239.587020506,27.3228046179,3.97155576391,0.0,62.886420148,41.4019203762,61.535255325,49.8629141774,10.5075,1.16484114752
 10/17  18:00:00,237.142229884,27.3228046179,2.85798134312,0.0,41.9242800987,36.8599292233,82.8566199718,73.4966199718,9.34,0.02
 10/17  19:00:00,220.562652623,27.3228046179,2.11970057356,0.0,41.9242800987,36.8599292233,109.292719,98.7880897778,9.34,1.16462922182
 10/17  20:00:00,193.516139508,27.3228046179,1.13538802116,0.0,34.9369000822,32.3179380704,125.705760234,116.368630029,8.1725,1.16463020526
 10/17  21:00:00,136.250918322,27.3228046179,0.0801976539045,0.0,13.9747600329,18.6919646116,106.777701775,102.087701775,4.67,0.02
 10/17  22:00:00,83.7194141878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935874835,0.0,2.335,1.16435874835
 10/17  23:00:00,118.289854211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  24:00:00,88.279196142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,81.1206014347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925344318,0.0,2.335,1.16425344318
 10/18  02:00:00,80.1651573656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,79.2628785154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  04:00:00,85.4351554829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,84.8013551932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923117418,0.0,2.335,1.16423117418
 10/18  06:00:00,136.981559768,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,301.494550502,296.804550502,4.67,0.02
 10/18  07:00:00,142.600861723,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,302.076843681,297.386843681,4.67,0.02
 10/18  08:00:00,208.54752341,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,270.260410988,260.923434715,8.1725,1.16447627322
 10/18  09:00:00,234.869008863,27.3228046179,0.176555922285,0.0,62.886420148,41.4019203762,211.828363493,200.156206717,10.5075,1.16465677637
 10/18  10:00:00,227.771687094,27.3228046179,0.69009882009,0.0,62.886420148,41.4019203762,166.092783198,155.565283198,10.5075,0.02
 10/18  11:00:00,261.15337797,27.3228046179,1.46819090059,0.0,62.886420148,41.4019203762,121.315695926,109.643168751,10.5075,1.16502717475
 10/18  12:00:00,245.23488945,27.3228046179,2.37917894419,0.0,62.886420148,41.4019203762,90.6226884103,78.9500798879,10.5075,1.16510852239
 10/18  13:00:00,244.772972428,27.3228046179,3.08920165382,0.0,62.886420148,41.4019203762,72.1844286853,60.5117778343,10.5075,1.16515085103
 10/18  14:00:00,242.416770998,27.3228046179,3.69039124272,0.0,62.886420148,41.4019203762,57.3261951128,45.6536822224,10.5075,1.16501289044
 10/18  15:00:00,240.565111877,27.3228046179,4.33721184753,0.0,62.886420148,41.4019203762,40.9644652331,29.2921261835,10.5075,1.16483904955
 10/18  16:00:00,241.362094192,27.3228046179,4.62235038181,0.0,62.886420148,41.4019203762,36.9994585952,25.3270599791,10.5075,1.16489861612
 10/18  17:00:00,240.33395884,27.3228046179,4.47862540306,0.0,62.886420148,41.4019203762,45.6849767764,34.0125000468,10.5075,1.16497672959
 10/18  18:00:00,239.759274781,27.3228046179,3.35814480502,0.0,41.9242800987,36.8599292233,65.7788083594,55.2740739549,9.34,1.16473440457
 10/18  19:00:00,231.048111452,27.3228046179,2.48276516672,0.0,41.9242800987,36.8599292233,91.6750565786,82.3150565786,9.34,0.02
 10/18  20:00:00,202.101565587,27.3228046179,1.40777666423,0.0,34.9369000822,32.3179380704,111.423012728,102.085854201,8.1725,1.16465852774
 10/18  21:00:00,142.429287801,27.3228046179,0.318047863219,0.0,13.9747600329,18.6919646116,83.1740157405,77.3394576201,4.67,1.16455812034
 10/18  22:00:00,85.5203787089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,119.644500141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,89.5262761449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924462758,0.0,2.335,1.16424462758
 10/19  01:00:00,82.2614234725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,82.0959403181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,81.9735801696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  04:00:00,88.5011550727,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924922157,0.0,2.335,1.16424922157
 10/19  05:00:00,88.001834073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,139.748958252,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,176.196980559,171.506980559,4.67,0.02
 10/19  07:00:00,145.074177751,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,189.397421242,183.563035754,4.67,1.16438548843
 10/19  08:00:00,212.14928436,27.3228046179,0.30772970193,0.0,34.9369000822,32.3179380704,165.026432935,156.833932935,8.1725,0.02
 10/19  09:00:00,240.378665468,27.3228046179,1.28040169855,0.0,62.886420148,41.4019203762,132.380074548,120.707876966,10.5075,1.16469758287
 10/19  10:00:00,236.678077943,27.3228046179,2.27197873397,0.0,62.886420148,41.4019203762,99.6152982193,87.943053941,10.5075,1.16474427828
 10/19  11:00:00,271.182923915,27.3228046179,3.20621109982,0.0,62.886420148,41.4019203762,71.6056188451,59.93297516,10.5075,1.16514368511
 10/19  12:00:00,259.135698757,27.3228046179,4.061438428,0.0,62.886420148,41.4019203762,48.6629885961,36.9904586941,10.5075,1.16502990198
 10/19  13:00:00,262.692250721,27.3228046179,5.01439045222,0.0,62.886420148,41.4019203762,25.7694528471,14.0968842636,10.5075,1.1650685835
 10/19  14:00:00,261.908889209,27.3228046179,5.65677370393,0.0,62.886420148,41.4019203762,13.1839623668,1.51159852404,10.5075,1.16486384281
 10/19  15:00:00,261.379798345,27.3228046179,6.36137574061,0.0,62.886420148,41.4019203762,11.6723524406,0.0,10.5075,1.16485244061
 10/19  16:00:00,264.028311498,27.3228046179,6.70704274359,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/19  17:00:00,262.742134082,27.3228046179,6.19762369827,0.0,62.886420148,41.4019203762,11.672440668,0.0,10.5075,1.16494066804
 10/19  18:00:00,261.359798668,27.3228046179,4.92888954121,0.0,41.9242800987,36.8599292233,16.0250868163,5.52035557438,9.34,1.16473124195
 10/19  19:00:00,259.160725882,27.3228046179,4.33700894178,0.0,41.9242800987,36.8599292233,28.4825671793,17.9778432928,9.34,1.16472388648
 10/19  20:00:00,226.309543956,27.3228046179,2.98198059883,0.0,34.9369000822,32.3179380704,47.5665177047,39.3740177047,8.1725,0.02
 10/19  21:00:00,163.263894938,27.3228046179,1.13086929567,0.0,13.9747600329,18.6919646116,23.8180279527,17.9834741279,4.67,1.16455382483
 10/19  22:00:00,106.453541579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
