Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/29  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,57.6861058529,57.6861058529
 10/29  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,36.31930031,36.31930031
 10/29  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,24.2793885051,24.2793885051
 10/29  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,18.576793806,18.576793806
 10/29  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,19.8253680776,19.8253680776
 10/29  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,29.3490833594,29.3490833594
 10/29  17:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,59.5284059628,59.5284059628
 10/29  18:00:00,25.3057349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,75.0660121256,75.0660121256
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,173.525979857,173.525979857
 10/30  07:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,138.145247308,138.145247308
 10/30  08:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,122.812305247,122.812305247
 10/30  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,100.101641798,100.101641798
 10/30  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,92.4933431833,92.4933431833
 10/30  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,81.6836056186,81.6836056186
 10/30  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,76.928564339,76.928564339
 10/30  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.0341156903,74.0341156903
 10/30  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,72.1731411783,72.1731411783
 10/30  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,69.4738892593,69.4738892593
 10/30  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,72.2930357992,72.2930357992
 10/30  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,79.1740691674,79.1740691674
 10/30  18:00:00,43.4956856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,86.4265706825,86.4265706825
 10/30  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,93.1086367612,93.1086367612
 10/30  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,97.2237983186,97.2237983186
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,191.753590873,191.753590873
 10/31  07:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,150.687437082,150.687437082
 10/31  08:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,133.380396581,133.380396581
 10/31  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,109.902081422,109.902081422
 10/31  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,100.21310487,100.21310487
 10/31  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,88.2660494171,88.2660494171
 10/31  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,82.780958822,82.780958822
 10/31  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,78.0149635313,78.0149635313
 10/31  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,73.8747992574,73.8747992574
 10/31  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,69.3580088073,69.3580088073
 10/31  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,68.705300507,68.705300507
 10/31  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,73.6819172183,73.6819172183
 10/31  18:00:00,43.4956856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,78.9098137241,78.9098137241
 10/31  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,85.8006395502,85.8006395502
 10/31  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,90.4983557823,90.4983557823
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,194.202959471,194.202959471
 11/01  07:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,154.531367577,154.531367577
 11/01  08:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,140.312117794,140.312117794
 11/01  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,116.92583991,116.92583991
 11/01  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,108.420856395,108.420856395
 11/01  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,102.655176203,102.655176203
 11/01  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,98.5391798206,98.5391798206
 11/01  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,93.9627082933,93.9627082933
 11/01  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,92.1074945536,92.1074945536
 11/01  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,88.0869113683,88.0869113683
 11/01  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,89.60635069,89.60635069
 11/01  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,94.4576330896,94.4576330896
 11/01  18:00:00,43.4956856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,98.7354139125,98.7354139125
 11/01  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,105.723202259,105.723202259
 11/01  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,105.71858902,105.71858902
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,193.143944287,193.143944287
 11/02  07:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,147.530120994,147.530120994
 11/02  08:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,127.924027405,127.924027405
 11/02  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,102.784376423,102.784376423
 11/02  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,89.6313384624,89.6313384624
 11/02  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,73.9419256178,73.9419256178
 11/02  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,66.8225142783,66.8225142783
 11/02  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,56.6368824372,56.6368824372
 11/02  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,45.050309476,45.050309476
 11/02  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,37.1202649852,37.1202649852
 11/02  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,37.7686176638,37.7686176638
 11/02  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,42.0307854381,42.0307854381
 11/02  18:00:00,45.4098523602,8.67058579435,0.0,0.0,21.8919046032,7.190695296,48.8804982349,48.8804982349
 11/02  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,57.554816595,57.554816595
 11/02  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,61.0943524052,61.0943524052
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,196.127282553,196.127282553
 11/03  07:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,157.593446166,157.593446166
 11/03  08:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,144.033526507,144.033526507
 11/03  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,122.167581895,122.167581895
 11/03  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,113.150942134,113.150942134
 11/03  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,101.065574409,101.065574409
 11/03  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,97.3173762664,97.3173762664
 11/03  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,94.4485905564,94.4485905564
 11/03  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,94.9311110192,94.9311110192
 11/03  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,93.3622579628,93.3622579628
 11/03  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,95.0208897227,95.0208897227
 11/03  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,100.193870494,100.193870494
 11/03  18:00:00,45.4098523602,8.67058579435,0.0,0.0,21.8919046032,7.190695296,104.774719179,104.774719179
 11/03  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,112.005624444,112.005624444
 11/03  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,115.356052264,115.356052264
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6959630405,0.038382288893,0.0,0.0,1.8243253836,1.348255368,1.0825757229,1.0825757229
 11/04  04:00:00,14.7005983888,0.043017637229,0.0,0.0,1.8243253836,1.348255368,1.20832371284,1.20832371284
 11/04  05:00:00,14.703898429,0.0463176774082,0.0,0.0,1.8243253836,1.348255368,1.29827252534,1.29827252534
 11/04  06:00:00,23.3281665459,8.67058579435,0.0,0.0,1.8243253836,1.348255368,216.890552591,216.890552591
 11/04  07:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,175.263602467,175.263602467
 11/04  08:00:00,26.0248893226,8.67058579435,0.0,0.0,10.9459523016,4.49418456,162.525142433,162.525142433
 11/04  09:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,140.016400038,140.016400038
 11/04  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,118.033957601,118.033957601
 11/04  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,96.6454595201,96.6454595201
 11/04  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,85.7452676483,85.7452676483
 11/04  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,82.481378619,82.481378619
 11/04  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,72.1051041187,72.1051041187
 11/04  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,67.0299717503,67.0299717503
 11/04  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,69.984893342,69.984893342
 11/04  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,77.7633710313,77.7633710313
 11/04  18:00:00,40.862364681,8.67058579435,0.0,0.0,18.243253836,6.291858384,97.9904864852,97.9904864852
 11/04  19:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,107.754695573,107.754695573
 11/04  20:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,115.118693381,115.118693381
 11/04  21:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,133.690193319,133.690193319
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6774606946,0.0198799430077,0.0,0.0,1.8243253836,1.348255368,0.559240383396,0.559240383396
 11/05  02:00:00,14.7044299679,0.046849216265,0.0,0.0,1.8243253836,1.348255368,1.31366588384,1.31366588384
 11/05  03:00:00,14.7770304798,0.119449728213,0.0,0.0,1.8243253836,1.348255368,3.38233681947,3.38233681947
 11/05  04:00:00,14.8036731934,0.146092441836,0.0,0.0,1.8243253836,1.348255368,4.1265554183,4.1265554183
 11/05  05:00:00,14.8568988221,0.199318070493,0.0,0.0,1.8243253836,1.348255368,5.65932175034,5.65932175034
 11/05  06:00:00,14.9217678198,0.264187068237,0.0,0.0,1.8243253836,1.348255368,7.47559361838,7.47559361838
 11/05  07:00:00,15.1187093634,0.461128611848,0.0,0.0,1.8243253836,1.348255368,13.0671331692,13.0671331692
 11/05  08:00:00,16.9299139642,8.67058579435,0.0,0.0,3.6486507672,2.696510736,250.150379669,250.150379669
 11/05  09:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,201.87088027,201.87088027
 11/05  10:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,177.005711015,177.005711015
 11/05  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,162.549520216,162.549520216
 11/05  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,141.584051207,141.584051207
 11/05  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,135.138964949,135.138964949
 11/05  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,127.342848483,127.342848483
 11/05  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,121.374147518,121.374147518
 11/05  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,119.234329255,119.234329255
 11/05  17:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,149.570286559,149.570286559
 11/05  18:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,160.543407435,160.543407435
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6770219563,0.0194412046709,0.0,0.0,1.8243253836,1.348255368,0.546787689858,0.546787689858
 11/05  23:00:00,14.7012735418,0.0436927902039,0.0,0.0,1.8243253836,1.348255368,1.22457840918,1.22457840918
 11/05  24:00:00,14.7489058671,0.0913251154601,0.0,0.0,1.8243253836,1.348255368,2.58390278813,2.58390278813
 11/06  01:00:00,15.24724611,0.140246902388,0.0,0.0,1.8243253836,1.797673824,3.95974725161,3.95974725161
 11/06  02:00:00,15.2444652903,0.137466082655,0.0,0.0,1.8243253836,1.797673824,3.90110814599,3.90110814599
 11/06  03:00:00,15.2762691513,0.1692699437,0.0,0.0,1.8243253836,1.797673824,4.78330776581,4.78330776581
 11/06  04:00:00,15.2738673368,0.166868129237,0.0,0.0,1.8243253836,1.797673824,4.73311721339,4.73311721339
 11/06  05:00:00,15.3046409148,0.197641707235,0.0,0.0,1.8243253836,1.797673824,5.5860125128,5.5860125128
 11/06  06:00:00,15.2822039189,0.175204711324,0.0,0.0,1.8243253836,1.797673824,4.97432156116,4.97432156116
 11/06  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,232.654665499,232.654665499
 11/06  08:00:00,21.4774016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,183.450142118,183.450142118
 11/06  09:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,155.292390546,155.292390546
 11/06  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,125.352144187,125.352144187
 11/06  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,116.251889061,116.251889061
 11/06  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,99.1942199434,99.1942199434
 11/06  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,86.2854170528,86.2854170528
 11/06  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,77.9900838204,77.9900838204
 11/06  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,63.3433949644,63.3433949644
 11/06  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,51.5531769941,51.5531769941
 11/06  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,55.7614544277,55.7614544277
 11/06  18:00:00,57.2546415738,8.67058579435,0.0,0.0,32.8378569048,8.089532208,73.460643499,73.460643499
 11/06  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,91.6688571484,91.6688571484
 11/06  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,107.955891118,107.955891118
 11/06  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,118.797134788,118.797134788
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1394501816,0.0324509740199,0.0,0.0,1.8243253836,1.797673824,0.910928183989,0.910928183989
 11/07  02:00:00,15.1645509138,0.0575517062155,0.0,0.0,1.8243253836,1.797673824,1.61583826175,1.61583826175
 11/07  03:00:00,15.2405336059,0.133534398331,0.0,0.0,1.8243253836,1.797673824,3.76671505913,3.76671505913
 11/07  04:00:00,15.3084038267,0.20140461911,0.0,0.0,1.8243253836,1.797673824,5.7174394912,5.7174394912
 11/07  05:00:00,15.3854196934,0.278420485795,0.0,0.0,1.8243253836,1.797673824,7.87704998719,7.87704998719
 11/07  06:00:00,15.6210272112,0.514028003623,0.0,0.0,1.8243253836,1.797673824,14.5597106582,14.5597106582
 11/07  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,253.56881483,253.56881483
 11/07  08:00:00,23.3915683101,8.67058579435,0.0,0.0,7.2973015344,3.595347648,202.95178722,202.95178722
 11/07  09:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,166.231755183,166.231755183
 11/07  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,126.817995934,126.817995934
 11/07  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,101.431839473,101.431839473
 11/07  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,75.0791545416,75.0791545416
 11/07  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,57.4433861503,57.4433861503
 11/07  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,49.1033381075,49.1033381075
 11/07  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,45.9683565367,45.9683565367
 11/07  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,34.4010462561,34.4010462561
 11/07  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,43.5595145408,43.5595145408
 11/07  18:00:00,57.2546415738,8.67058579435,0.0,0.0,32.8378569048,8.089532208,67.2464131328,67.2464131328
 11/07  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,86.5043228095,86.5043228095
 11/07  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,100.388016071,100.388016071
 11/07  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,106.266964254,106.266964254
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1374445313,0.0304453237426,0.0,0.0,1.8243253836,1.797673824,0.854098511784,0.854098511784
 11/08  03:00:00,15.1637009918,0.0567017842289,0.0,0.0,1.8243253836,1.797673824,1.59182790272,1.59182790272
 11/08  04:00:00,15.2382743854,0.131275177755,0.0,0.0,1.8243253836,1.797673824,3.70342904427,3.70342904427
 11/08  05:00:00,15.2870745652,0.18007535765,0.0,0.0,1.8243253836,1.797673824,5.11771149959,5.11771149959
 11/08  06:00:00,15.3014829773,0.194483769652,0.0,0.0,1.8243253836,1.797673824,5.49007040815,5.49007040815
 11/08  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,249.434472301,249.434472301
 11/08  08:00:00,23.3915683101,8.67058579435,0.0,0.0,7.2973015344,3.595347648,198.942960826,198.942960826
 11/08  09:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,173.978583133,173.978583133
 11/08  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,144.599300094,144.599300094
 11/08  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,127.652150762,127.652150762
 11/08  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,104.860706507,104.860706507
 11/08  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,89.3280788295,89.3280788295
