Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/04  18:00:00,952.593095713,31.0640326573,0.0,0.0,348.885089477,398.725816546,466.325739793,455.358487544,10.9672522483
 12/04  19:00:00,753.400905264,31.0640326573,0.0,0.0,249.203635341,299.044362409,647.900762191,636.956655854,10.944106337
 12/04  20:00:00,729.018698338,31.0640326573,0.0,0.0,249.203635341,299.044362409,697.723709535,691.165384711,6.55832482412
 12/04  21:00:00,579.62698952,31.0640326573,0.0,0.0,149.522181205,249.203635341,813.677156679,804.933226789,8.74392988992
 12/04  22:00:00,555.27220025,31.0640326573,0.0,0.0,149.522181205,249.203635341,870.820214059,868.627568609,2.19264544953
 12/04  23:00:00,349.356876928,0.0,0.0,0.0,49.8407270682,199.362908273,4.36044658072,0.0,4.36044658072
 12/04  24:00:00,299.992117693,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008146186,0.0,2.19008146186
 12/05  01:00:00,289.03243291,1.25668339455,0.0,0.0,24.9203635341,199.362908273,7.83407019324,5.64375283626,2.19031735697
 12/05  02:00:00,289.455979557,1.6755778594,0.0,0.0,24.9203635341,199.362908273,12.3515231089,10.1611824604,2.19034064852
 12/05  03:00:00,289.880965593,2.09447232425,0.0,0.0,24.9203635341,199.362908273,18.2831605017,16.0928620599,2.19029844178
 12/05  04:00:00,289.466142331,1.6755778594,0.0,0.0,24.9203635341,199.362908273,22.2594590613,20.069135555,2.19032350624
 12/05  05:00:00,302.112439213,2.09447232425,0.0,0.0,24.9203635341,199.362908273,29.5011912711,25.1408157709,4.36037550021
 12/05  06:00:00,359.401134218,9.97808130396,0.0,0.0,49.8407270682,199.362908273,65.222967435,63.0298100028,2.19315743211
 12/05  07:00:00,430.782387033,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1340.5297853,1336.16541361,4.36437169664
 12/05  08:00:00,547.599971006,31.0640326573,0.0,0.0,149.522181205,199.362908273,2069.97639639,2061.22429741,8.75209898143
 12/05  09:00:00,1052.31726413,31.0640326573,0.0,0.0,448.566543614,448.566543614,1152.86879232,1137.46230779,15.4064845286
 12/05  10:00:00,1015.07275114,31.0640326573,0.0,0.0,448.566543614,448.566543614,753.609278734,735.97839343,17.6308853044
 12/05  11:00:00,965.837146349,31.1243791276,0.0,0.0,448.566543614,448.566543614,533.539626648,513.699300259,19.8403263892
 12/05  12:00:00,967.064387219,32.6834273989,0.0,0.0,448.566543614,448.566543614,368.081828013,348.175184063,19.9066439495
 12/05  13:00:00,918.714141243,34.346023234,0.0,0.0,448.566543614,398.725816546,287.116339597,260.453967672,26.6623719245
 12/05  14:00:00,969.161302581,35.0673787703,0.0,0.0,448.566543614,448.566543614,223.968991557,197.351354562,26.6176369955
 12/05  15:00:00,967.121940796,33.003911215,0.0,0.0,448.566543614,448.566543614,249.693852353,234.295419796,15.3984325578
 12/05  16:00:00,965.27147323,31.1334372634,0.0,0.0,448.566543614,448.566543614,273.794903522,258.402094247,15.3928092745
 12/05  17:00:00,1014.05980914,31.0640326573,0.0,0.0,448.566543614,448.566543614,256.21652398,236.333961401,19.8825625784
 12/05  18:00:00,952.556570381,31.0640326573,0.0,0.0,348.885089477,398.725816546,339.072248011,328.106802301,10.9654457097
 12/05  19:00:00,753.507793633,31.0640326573,0.0,0.0,249.203635341,299.044362409,614.807242983,603.862053536,10.9451894472
 12/05  20:00:00,729.999266691,31.0640326573,0.0,0.0,249.203635341,299.044362409,1255.53710517,1248.97925173,6.55785343679
 12/05  21:00:00,581.785729608,31.0640326573,0.0,0.0,149.522181205,249.203635341,1555.65380828,1546.90891752,8.74489075952
 12/05  22:00:00,558.201471203,31.0640326573,0.0,0.0,149.522181205,249.203635341,1377.85372443,1373.4876166,4.36610782678
 12/05  23:00:00,349.356879223,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028214133,0.0,2.19028214133
 12/05  24:00:00,300.833949354,0.8377889297,0.0,0.0,24.9203635341,199.362908273,3.44840158307,1.25816387843,2.19023770465
 12/06  01:00:00,289.45410867,1.6755778594,0.0,0.0,24.9203635341,199.362908273,4.89093622796,2.7005959401,2.19034028786
 12/06  02:00:00,289.883407958,2.09447232425,0.0,0.0,24.9203635341,199.362908273,8.24273272379,6.05257075676,2.19016196703
 12/06  03:00:00,289.464993108,1.6755778594,0.0,0.0,24.9203635341,199.362908273,10.6714103139,6.31092592131,4.36048439254
 12/06  04:00:00,289.904961915,2.09447232425,0.0,0.0,24.9203635341,199.362908273,15.5811846576,13.3908618208,2.19032283671
 12/06  05:00:00,301.70085962,1.6755778594,0.0,0.0,24.9203635341,199.362908273,13.3568334408,11.1664820707,2.19035137006
 12/06  06:00:00,351.513152043,2.09447232425,0.0,0.0,49.8407270682,199.362908273,25.0731955847,20.7070254482,4.36617013649
 12/06  07:00:00,431.965264442,31.0640326573,6.82225944886e-05,0.0,49.8407270682,199.362908273,576.256440751,574.064214533,2.1922262179
 12/06  08:00:00,547.119527266,31.0640326573,0.0,0.0,149.522181205,199.362908273,1279.85935943,1271.10729451,8.75206492028
 12/06  09:00:00,1051.96927471,31.0640326573,0.0,0.0,448.566543614,448.566543614,902.899396377,885.293766174,17.6056302027
 12/06  10:00:00,1014.84747181,31.0640326573,0.0,0.0,448.566543614,448.566543614,674.62088447,656.989464992,17.6314194782
 12/06  11:00:00,965.67411179,31.0640326573,0.0,0.0,448.566543614,448.566543614,548.537293642,530.90147777,17.6358158718
 12/06  12:00:00,965.468522118,31.0640326573,0.0,0.0,448.566543614,448.566543614,446.30237536,424.183657878,22.1187174817
 12/06  13:00:00,915.421351973,31.0640326573,0.0,0.0,448.566543614,398.725816546,319.513221758,292.861434811,26.6517869475
 12/06  14:00:00,965.116037853,31.0640326573,0.0,0.0,448.566543614,448.566543614,215.245226488,190.841868474,24.403358014
 12/06  15:00:00,965.085443819,31.0640326573,0.0,0.0,448.566543614,448.566543614,197.00988969,181.608639882,15.4012498078
 12/06  16:00:00,965.052779306,31.0640326573,0.0,0.0,448.566543614,448.566543614,174.329741298,158.935875436,15.3938658624
 12/06  17:00:00,1013.93486954,31.0640326573,0.0,0.0,448.566543614,448.566543614,172.257270302,152.372844814,19.8844254888
 12/06  18:00:00,952.433096119,31.0640326573,0.0,0.0,348.885089477,398.725816546,268.90713947,255.747314502,13.1598249682
 12/06  19:00:00,753.234001519,31.0640326573,0.0,0.0,249.203635341,299.044362409,442.474842355,431.530991072,10.9438512831
 12/06  20:00:00,728.780871806,31.0640326573,0.0,0.0,249.203635341,299.044362409,440.171011725,433.613223062,6.5577886638
 12/06  21:00:00,579.252475467,31.0640326573,0.0,0.0,149.522181205,249.203635341,444.071941375,437.508072861,6.56386851338
 12/06  22:00:00,554.821147807,31.0640326573,0.0,0.0,149.522181205,249.203635341,470.476063358,466.10983092,4.36623243827
 12/06  23:00:00,349.356881925,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037049224,0.0,2.19037049224
 12/06  24:00:00,299.992122754,0.0,0.0,0.0,24.9203635341,199.362908273,4.36062262828,0.0,4.36062262828
 12/07  01:00:00,287.769927229,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026182506,0.0,2.19026182506
 12/07  02:00:00,287.769927097,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022761007,0.0,2.19022761007
 12/07  03:00:00,288.190679864,0.41889446485,0.0,0.0,24.9203635341,199.362908273,4.21319999696,2.02300646869,2.19019352827
 12/07  04:00:00,289.873970292,2.09447232425,0.0,0.0,24.9203635341,199.362908273,12.614445935,10.4242864085,2.1901595265
 12/07  05:00:00,301.677572044,1.6755778594,0.0,0.0,24.9203635341,199.362908273,15.1180443239,10.7573055305,4.36073879339
 12/07  06:00:00,351.465954016,2.09447232425,0.0,0.0,49.8407270682,199.362908273,16.5091046926,14.3159886228,2.19311606979
 12/07  07:00:00,430.210815553,31.0640326573,0.0,0.0,49.8407270682,199.362908273,941.588985505,937.224590065,4.36439543994
 12/07  08:00:00,545.967349993,31.0640326573,0.0,0.0,149.522181205,199.362908273,1091.90068836,1083.14832813,8.75236022753
 12/07  09:00:00,1051.01506447,31.0640326573,0.0,0.0,448.566543614,448.566543614,583.645381441,568.236586221,15.4087952204
 12/07  10:00:00,1013.99712809,31.0640326573,0.0,0.0,448.566543614,448.566543614,244.555268539,224.721891828,19.8333767111
 12/07  11:00:00,965.753440822,31.7787868151,0.0,0.0,448.566543614,448.566543614,175.465521917,157.826297553,17.6392243643
 12/07  12:00:00,968.807217692,34.8502191315,0.0,0.0,448.566543614,448.566543614,160.634598848,138.512785279,22.121813569
 12/07  13:00:00,921.092094519,36.9728845791,0.0,0.0,448.566543614,398.725816546,165.520747578,138.871354148,26.6493934306
 12/07  14:00:00,1017.85954565,38.3460219628,7.86509137006,0.0,448.566543614,448.566543614,119.487482612,95.0789831079,24.4084995036
 12/07  15:00:00,1115.70514966,38.0012647884,66.4126377404,0.0,448.566543614,448.566543614,68.9376508317,53.535311997,15.4023388347
 12/07  16:00:00,1065.05559175,35.9390062734,31.7393598103,0.0,448.566543614,448.566543614,53.5458801876,38.150760287,15.3951199007
 12/07  17:00:00,1015.32086022,32.5618955488,0.0,0.0,448.566543614,448.566543614,72.9364933846,53.0525062263,19.8839871583
 12/07  18:00:00,952.293944165,31.0640326573,0.0,0.0,348.885089477,398.725816546,147.10439626,133.944916964,13.1594792957
 12/07  19:00:00,752.993084763,31.0640326573,0.0,0.0,249.203635341,299.044362409,216.076352137,207.31559952,8.76075261649
 12/07  20:00:00,728.561305924,31.0640326573,0.0,0.0,249.203635341,299.044362409,236.208517101,227.470952292,8.7375648096
 12/07  21:00:00,579.096636446,31.0640326573,0.0,0.0,149.522181205,249.203635341,301.519571977,294.9557372,6.56383477746
 12/07  22:00:00,554.685026169,31.0640326573,0.0,0.0,149.522181205,249.203635341,345.623186249,341.256999936,4.3661863128
 12/07  23:00:00,349.356884369,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034677294,0.0,2.19034677294
 12/07  24:00:00,299.992125206,0.0,0.0,0.0,24.9203635341,199.362908273,4.36058965811,0.0,4.36058965811
 12/08  01:00:00,287.769929687,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902525586,0.0,2.1902525586
 12/08  02:00:00,287.769929544,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022317107,0.0,2.19022317107
 12/08  03:00:00,287.769929548,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019391421,0.0,2.19019391421
 12/08  04:00:00,287.769929689,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016476344,0.0,2.19016476344
 12/08  05:00:00,299.992127701,0.0,0.0,0.0,24.9203635341,199.362908273,4.36024240911,0.0,4.36024240911
 12/08  06:00:00,350.19908961,0.8377889297,0.0,0.0,49.8407270682,199.362908273,5.59714575427,3.40400402534,2.19314172893
 12/08  07:00:00,429.974715392,31.0640326573,0.0,0.0,49.8407270682,199.362908273,749.773290478,745.409058207,4.36423227011
 12/08  08:00:00,545.575542154,31.0640326573,0.0,0.0,149.522181205,199.362908273,759.742782995,750.990085443,8.75269755143
 12/08  09:00:00,1050.91865765,31.0640326573,0.0,0.0,448.566543614,448.566543614,544.586401032,526.977587638,17.6088133942
 12/08  10:00:00,1014.10029329,31.0640326573,0.0,0.0,448.566543614,448.566543614,376.786618699,359.156781365,17.6298373343
 12/08  11:00:00,965.129424347,31.0640326573,0.0,0.0,448.566543614,448.566543614,290.085020507,272.444961009,17.6400594979
 12/08  12:00:00,965.103637474,31.0640326573,0.0,0.0,448.566543614,448.566543614,264.54865183,242.42646085,22.1221909791
 12/08  13:00:00,915.284946747,31.0640326573,0.0,0.0,448.566543614,398.725816546,291.041164675,264.386663468,26.6545012062
 12/08  14:00:00,965.066108124,31.0640326573,0.0,0.0,448.566543614,448.566543614,225.060665217,200.65372898,24.4069362377
 12/08  15:00:00,965.037106816,31.0883968843,0.0,0.0,448.566543614,448.566543614,167.587264677,152.184546968,15.4027177089
 12/08  16:00:00,965.146423869,31.2129979091,0.0,0.0,448.566543614,448.566543614,151.050125231,135.653544828,15.3965804023
 12/08  17:00:00,1013.94418441,31.0640326573,0.0,0.0,448.566543614,448.566543614,218.091592016,195.997235748,22.0943562685
 12/08  18:00:00,952.451011499,31.0640326573,0.0,0.0,348.885089477,398.725816546,331.129597075,320.160043166,10.9695539088
 12/08  19:00:00,753.177763496,31.0640326573,0.0,0.0,249.203635341,299.044362409,434.541068988,423.596655271,10.9444137167
 12/08  20:00:00,728.760206734,31.0640326573,0.0,0.0,249.203635341,299.044362409,461.588623892,455.030203676,6.55842021544
 12/08  21:00:00,579.301564297,31.0640326573,0.0,0.0,149.522181205,249.203635341,531.696513615,522.951876893,8.74463672226
 12/08  22:00:00,554.879534361,31.0640326573,0.0,0.0,149.522181205,249.203635341,553.758997686,549.393072202,4.36592548411
 12/08  23:00:00,349.3568867,0.0,0.0,0.0,49.8407270682,199.362908273,2.1901872746,0.0,2.1901872746
 12/08  24:00:00,299.992127423,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015840247,0.0,2.19015840247
 12/09  01:00:00,237.929204951,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013617889,0.0,2.19013617889
 12/09  02:00:00,237.929205054,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011162825,0.0,2.19011162825
 12/09  03:00:00,239.61214543,1.6755778594,0.0,0.0,24.9203635341,149.522181205,10.4083710247,8.21828380628,2.19008721845
 12/09  04:00:00,240.03567636,2.09447232425,0.0,0.0,24.9203635341,149.522181205,17.763144474,13.4023481182,4.36079635581
 12/09  05:00:00,251.840830666,1.6755778594,0.0,0.0,24.9203635341,149.522181205,17.6698329362,15.479469709,2.19036322712
 12/09  06:00:00,276.711197537,2.09447232425,0.0,0.0,24.9203635341,149.522181205,26.1109318768,21.7446398527,4.36629202404
 12/09  07:00:00,430.316691639,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1045.69011226,1043.49781194,2.19230032182
 12/09  08:00:00,446.823366159,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1513.33807556,1506.79100071,6.54707485322
 12/09  09:00:00,653.144321307,31.0640326573,0.0,0.0,249.203635341,249.203635341,1178.84110008,1172.28172116,6.55937892358
 12/09  10:00:00,616.366343091,31.0640326573,0.0,0.0,249.203635341,249.203635341,1007.15620132,996.211743058,10.9444582661
 12/09  11:00:00,567.462591405,31.0640326573,0.0,0.0,249.203635341,249.203635341,949.864925406,941.111965738,8.75295966798
 12/09  12:00:00,567.188184799,31.0640326573,0.0,0.0,249.203635341,249.203635341,746.669658904,735.715123143,10.9545357612
 12/09  13:00:00,567.008099657,31.0640326573,0.0,0.0,249.203635341,249.203635341,640.449887982,631.692772823,8.75711515944
 12/09  14:00:00,567.005937615,31.0640326573,0.0,0.0,249.203635341,249.203635341,657.545318051,648.792718554,8.75259949678
 12/09  15:00:00,317.911475061,31.0640326573,0.0,0.0,74.7610906023,174.442544739,763.32128651,754.582859859,8.73842665052
 12/09  16:00:00,317.949349761,31.0640326573,0.0,0.0,74.7610906023,174.442544739,814.177056931,809.801123828,4.37593310324
 12/09  17:00:00,367.063468812,31.0640326573,0.0,0.0,74.7610906023,174.442544739,1001.35463862,994.798036913,6.55660170292
 12/09  18:00:00,380.676030028,31.0640326573,0.0,0.0,24.9203635341,149.522181205,1292.19518372,1287.83097355,4.3642101684
 12/09  19:00:00,347.929970262,0.0,0.0,0.0,24.9203635341,149.522181205,4.36443896768,0.0,4.36443896768
 12/09  20:00:00,325.170126779,1.6755778594,0.0,0.0,24.9203635341,149.522181205,8.84154180092,6.64922772326,2.19231407765
 12/09  21:00:00,325.596427822,2.09447232425,0.0,0.0,24.9203635341,149.522181205,16.543375075,12.1793128613,4.36406221366
 12/09  22:00:00,300.741115878,1.6755778594,0.0,0.0,24.9203635341,149.522181205,21.8100845594,17.4417627524,4.36832180701
 12/09  23:00:00,276.717589025,2.09447232425,0.0,0.0,24.9203635341,149.522181205,22.6378367594,20.4474339414,2.19040281797
 12/09  24:00:00,251.858758404,1.6755778594,0.0,0.0,24.9203635341,149.522181205,26.0309454198,23.840566621,2.19037879885
 12/10  01:00:00,240.053504701,2.09447232425,0.0,0.0,24.9203635341,149.522181205,24.9853020653,22.7958893061,2.18941275923
 12/10  02:00:00,247.974996917,9.97808130396,0.0,0.0,24.9203635341,149.522181205,53.7833038946,51.5940431556,2.18926073896
 12/10  03:00:00,256.73707795,18.6994792134,0.0,0.0,24.9203635341,149.522181205,86.3812915466,84.1918297616,2.18946178503
 12/10  04:00:00,260.501677466,22.4318364708,0.0,0.0,24.9203635341,149.522181205,114.413334977,112.223891508,2.18944346945
 12/10  05:00:00,268.975408709,18.6994792134,0.0,0.0,24.9203635341,149.522181205,104.320076947,102.13063755,2.18943939708
 12/10  06:00:00,297.191313909,22.4318364708,0.0,0.0,24.9203635341,149.522181205,140.686301456,136.321702699,4.36459875724
 12/10  07:00:00,342.331987382,18.6994792134,0.0,0.0,24.9203635341,149.522181205,129.597626845,127.408275663,2.18935118152
 12/10  08:00:00,362.0134236,22.4318364708,0.0,0.0,24.9203635341,149.522181205,175.054989057,172.865512266,2.18947679042
 12/10  09:00:00,315.544244895,18.6994792134,0.0,0.0,24.9203635341,149.522181205,162.112634658,159.923376807,2.18925785062
 12/10  10:00:00,282.643608304,22.4318364708,0.0,0.0,24.9203635341,149.522181205,195.719277534,193.529836664,2.1894408697
 12/10  11:00:00,229.983582229,18.6994792134,0.0,0.0,24.9203635341,149.522181205,162.731950099,160.542498735,2.18945136459
 12/10  12:00:00,233.682461338,22.4318364708,0.0,0.0,24.9203635341,149.522181205,132.053649119,129.862281745,2.1913673743
 12/10  13:00:00,229.914807972,18.6994792134,0.0,0.0,24.9203635341,149.522181205,99.7479499866,97.556618024,2.19133196261
 12/10  14:00:00,233.647837128,22.4318364708,0.0,0.0,24.9203635341,149.522181205,102.10007105,97.7316999614,4.36837108838
 12/10  15:00:00,228.220624604,17.0389785245,0.0,0.0,24.9203635341,149.522181205,71.366908844,67.0043040215,4.36260482248
 12/10  16:00:00,233.617287616,22.4318364708,0.0,0.0,24.9203635341,149.522181205,74.3685256651,72.1790462313,2.18947943384
 12/10  17:00:00,278.772247021,18.6994792134,0.0,0.0,24.9203635341,149.522181205,73.4593524108,71.2699193277,2.18943308314
 12/10  18:00:00,370.522952924,22.4318364708,0.0,0.0,24.9203635341,149.522181205,162.475860889,160.286417171,2.18944371835
 12/10  19:00:00,366.809835435,18.6994792134,0.0,0.0,24.9203635341,149.522181205,182.079467629,179.890071516,2.18939611274
 12/10  20:00:00,346.173694328,22.4318364708,0.0,0.0,24.9203635341,149.522181205,257.213460163,255.023995361,2.18946480173
 12/10  21:00:00,342.435753688,18.6994792134,0.0,0.0,24.9203635341,149.522181205,250.703026231,248.513723185,2.18930304645
 12/10  22:00:00,323.488632911,24.107400371,0.0,0.0,24.9203635341,149.522181205,334.564639716,332.372713515,2.19192620083
 12/10  23:00:00,293.985874095,19.0984229991,0.0,0.0,24.9203635341,149.522181205,284.437709993,282.248229501,2.1894804923
 12/10  24:00:00,272.916202439,22.4318364708,0.0,0.0,24.9203635341,149.522181205,321.25706242,319.067628263,2.18943415695
 12/11  01:00:00,306.760172118,18.6994792134,0.0,0.0,24.9203635341,199.362908273,277.927625373,275.73721431,2.19041106281
 12/11  02:00:00,310.550688999,22.4318364708,0.0,0.0,24.9203635341,199.362908273,331.985353626,327.624815426,4.36053819948
 12/11  03:00:00,306.775992944,18.6994792134,0.0,0.0,24.9203635341,199.362908273,287.402788421,285.212424092,2.19036432907
 12/11  04:00:00,310.568918166,22.4318364708,0.0,0.0,24.9203635341,199.362908273,340.902102904,338.711682146,2.19042075858
 12/11  05:00:00,320.13212468,19.8165218135,0.0,0.0,24.9203635341,199.362908273,298.555657646,296.365251675,2.19040597074
 12/11  06:00:00,377.692985311,23.6286678281,0.000427823573063,0.0,49.8407270682,199.362908273,356.881075543,352.514556591,4.3665189518
 12/11  07:00:00,432.301996107,31.0640326573,0.0,0.0,49.8407270682,199.362908273,2220.74116991,2216.37666774,4.36450216248
 12/11  08:00:00,548.86295195,31.0640326573,0.0,0.0,149.522181205,199.362908273,2700.81184022,2692.05781268,8.75402754026
 12/11  09:00:00,1053.58830175,31.0640326573,0.0,0.0,448.566543614,448.566543614,1739.45633493,1724.04535521,15.4109797233
 12/11  10:00:00,1016.66705943,31.0640326573,0.0,0.0,448.566543614,448.566543614,1439.6606633,1421.4255539,18.2351093971
 12/11  11:00:00,967.57938662,31.0640326573,0.0,0.0,448.566543614,448.566543614,1275.44873272,1256.2025983,19.2461344213
 12/11  12:00:00,967.203071814,31.0640326573,0.0,0.0,448.566543614,448.566543614,1107.4558445,1085.33224379,22.1236007145
 12/11  13:00:00,917.202140242,31.0640326573,0.0,0.0,448.566543614,398.725816546,1124.36156469,1097.69850099,26.6630637047
 12/11  14:00:00,966.871843123,31.0640326573,0.0,0.0,448.566543614,448.566543614,1065.77019228,1041.36044301,24.4097492624
 12/11  15:00:00,966.787411482,31.0640326573,0.0,0.0,448.566543614,448.566543614,1009.98771385,992.384320687,17.6033931578
 12/11  16:00:00,966.736053453,31.0640326573,0.0,0.0,448.566543614,448.566543614,972.855592744,957.458668506,15.3969242386
 12/11  17:00:00,1015.57472693,31.0640326573,0.0,0.0,448.566543614,448.566543614,944.704937997,924.815725694,19.8892123031
 12/11  18:00:00,954.023308846,31.0640326573,0.0,0.0,348.885089477,398.725816546,974.594262563,961.435401306,13.1588612563
 12/11  19:00:00,754.978910895,31.0640326573,0.0,0.0,249.203635341,299.044362409,1165.45461663,1156.69406032,8.76055630998
 12/11  20:00:00,730.702047603,31.0640326573,0.0,0.0,249.203635341,299.044362409,1235.7563444,1227.01793108,8.73841331868
 12/11  21:00:00,581.266700441,31.0640326573,0.0,0.0,149.522181205,249.203635341,1287.22151558,1280.6574965,6.56401908035
 12/11  22:00:00,556.702874128,31.0640326573,0.0,0.0,149.522181205,249.203635341,1274.18358708,1269.81737382,4.36621325636
 12/11  23:00:00,349.356893857,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044428914,0.0,2.19044428914
 12/11  24:00:00,301.255853153,1.25668339455,0.0,0.0,24.9203635341,199.362908273,8.31801427858,3.95734761658,4.360666662
 12/12  01:00:00,289.458733815,1.6755778594,0.0,0.0,24.9203635341,199.362908273,9.66162006587,7.4716230756,2.18999699028
 12/12  02:00:00,289.883598816,2.09447232425,0.0,0.0,24.9203635341,199.362908273,13.1109038926,10.9205059654,2.19039792715
 12/12  03:00:00,289.469901946,1.6755778594,0.0,0.0,24.9203635341,199.362908273,16.1677584216,13.9774599505,2.19029847105
 12/12  04:00:00,306.566069624,18.6994792134,0.0,0.0,24.9203635341,199.362908273,59.1807310598,56.9903011646,2.19042989513
 12/12  05:00:00,322.55334214,22.4318364708,0.0,0.0,24.9203635341,199.362908273,84.8392022453,80.4783729433,4.36082930196
 12/12  06:00:00,368.185580193,18.6994792134,0.0,0.0,49.8407270682,199.362908273,85.8860996178,83.6928441362,2.19325548159
 12/12  07:00:00,431.059549976,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1234.6910321,1230.32676405,4.3642680529
 12/12  08:00:00,556.19211011,31.0640326573,0.0,0.0,149.522181205,199.362908273,1970.26628716,1961.51309861,8.75318855151
 12/12  09:00:00,1052.58608146,31.0640326573,0.0,0.0,448.566543614,448.566543614,1346.58955324,1328.97707134,17.6124818989
 12/12  10:00:00,1015.75093047,31.0640326573,0.0,0.0,448.566543614,448.566543614,1140.49108026,1122.85610408,17.6349761758
 12/12  11:00:00,966.77065984,31.0640326573,0.0,0.0,448.566543614,448.566543614,1048.85112744,1031.20897551,17.6421519284
 12/12  12:00:00,966.700397284,31.0640326573,0.0,0.0,448.566543614,448.566543614,997.38959873,975.262310832,22.1272878976
 12/12  13:00:00,916.669257298,31.0640326573,0.0,0.0,448.566543614,398.725816546,907.485890243,880.809792618,26.6760976249
 12/12  14:00:00,966.317110631,31.0640326573,0.0,0.0,448.566543614,448.566543614,837.505471979,810.869695025,26.6357769544
 12/12  15:00:00,966.256161578,31.0640326573,0.0,0.0,448.566543614,448.566543614,818.532043124,803.127878632,15.4041644912
 12/12  16:00:00,966.22076385,31.0640326573,0.0,0.0,448.566543614,448.566543614,810.34565615,794.9474274,15.3982287497
 12/12  17:00:00,1015.09926499,31.0640326573,0.0,0.0,448.566543614,448.566543614,817.09154886,794.992291757,22.099257103
 12/12  18:00:00,953.537795222,31.0640326573,0.0,0.0,348.885089477,398.725816546,843.687123405,832.717634411,10.9694889937
 12/12  19:00:00,754.257101914,31.0640326573,0.0,0.0,249.203635341,299.044362409,910.710990601,899.763849283,10.947141318
 12/12  20:00:00,729.842908302,31.0640326573,0.0,0.0,249.203635341,299.044362409,937.521173287,930.96307,6.55810328687
 12/12  21:00:00,580.447997135,31.0640326573,0.0,0.0,149.522181205,249.203635341,1044.2708709,1035.52474621,8.74612468846
 12/12  22:00:00,556.029598838,31.0640326573,0.0,0.0,149.522181205,249.203635341,1089.50500207,1085.13894485,4.36605721707
 12/12  23:00:00,349.356895835,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043890331,0.0,2.19043890331
 12/12  24:00:00,300.413515822,0.41889446485,0.0,0.0,24.9203635341,199.362908273,3.85040547899,1.65997762602,2.19042785297
 12/13  01:00:00,289.878367717,2.09447232425,0.0,0.0,24.9203635341,199.362908273,11.5424612786,9.35203807618,2.19042320238
 12/13  02:00:00,289.462187965,1.6755778594,0.0,0.0,24.9203635341,199.362908273,15.5867150554,11.2258832193,4.36083183612
 12/13  03:00:00,289.885558216,2.09447232425,0.0,0.0,24.9203635341,199.362908273,16.5039835551,14.3135778518,2.19040570329
 12/13  04:00:00,289.470907649,1.6755778594,0.0,0.0,24.9203635341,199.362908273,19.460198442,17.2697985633,2.19039987869
 12/13  05:00:00,318.791428276,18.6994792134,0.0,0.0,24.9203635341,199.362908273,71.5059342709,69.3154682949,2.19046597603
 12/13  06:00:00,371.91817371,22.4318364708,0.0,0.0,49.8407270682,199.362908273,96.7927250699,92.4260237957,4.36670127414
 12/13  07:00:00,430.92666471,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1212.05563013,1207.69091878,4.36471135395
 12/13  08:00:00,556.001217437,31.0640326573,0.0,0.0,149.522181205,199.362908273,1887.35326593,1878.59967996,8.75358596737
 12/13  09:00:00,1052.43290788,31.0640326573,0.0,0.0,448.566543614,448.566543614,1276.79188731,1261.3784288,15.4134585063
 12/13  10:00:00,1015.39432221,31.0640326573,0.0,0.0,448.566543614,448.566543614,978.662368735,958.823622816,19.8387459194
 12/13  11:00:00,966.013288458,31.0640326573,0.0,0.0,448.566543614,448.566543614,702.228022953,684.584298055,17.6437248979
 12/13  12:00:00,965.690718736,31.0640326573,0.0,0.0,448.566543614,448.566543614,543.878923335,521.748392469,22.1305308659
 12/13  13:00:00,915.648544134,31.0640326573,0.0,0.0,448.566543614,398.725816546,442.963835975,416.290304954,26.6735310211
 12/13  14:00:00,965.240117319,31.0718539481,0.0,0.0,448.566543614,448.566543614,282.134725366,255.500987746,26.63373762
 12/13  15:00:00,965.172375839,31.1553423361,0.0,0.0,448.566543614,448.566543614,174.338474651,158.933173696,15.4053009548
 12/13  16:00:00,965.14151756,31.1921886524,0.0,0.0,448.566543614,448.566543614,125.490029844,110.090490881,15.3995389633
