Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  14:00:00,100.122401368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  15:00:00,100.135386684,0.0,0.0,0.0,43.513341876,52.539744,13.4766421532,0.0,4.83426,8.64238215325
 10/08  16:00:00,99.9859956635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,100.000618394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,114.946138606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.413541329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,118.408079422,0.0,0.0,0.0,43.513341876,52.539744,13.4450128509,0.0,4.83426,8.61075285087
 10/08  21:00:00,118.188854847,0.0,0.0,0.0,43.513341876,52.539744,22.3987415697,0.0,4.83426,17.5644815697
 10/08  22:00:00,117.824193347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,118.666046769,0.0,0.0,0.0,43.513341876,52.539744,13.4451241072,0.0,4.83426,8.61086410717
 10/08  24:00:00,117.773789177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.759504128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.758143635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  03:00:00,117.756841623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.202357896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,118.172658319,0.0,0.0,0.0,43.513341876,52.539744,13.4450762801,0.0,4.83426,8.61081628014
 10/09  06:00:00,115.209295858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,100.178571187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  08:00:00,100.247381385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,100.322287387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,100.354672248,0.0,0.0,0.0,43.513341876,52.539744,13.45127323,0.0,4.83426,8.61701322997
 10/09  11:00:00,101.181526743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,100.362914018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,100.49307876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  14:00:00,100.529007433,0.0,0.0,0.0,43.513341876,52.539744,13.445095474,0.0,4.83426,8.61083547396
 10/09  15:00:00,100.49359308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,100.279996955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,100.225925195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,118.103458337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.582322924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  20:00:00,118.525373426,0.0,0.0,0.0,43.513341876,52.539744,13.4450433643,0.0,4.83426,8.61078336427
 10/09  21:00:00,118.249914533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.902693569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.75388306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.884326542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.872893851,0.0,0.0,0.0,43.513341876,52.539744,13.4513820353,0.0,4.83426,8.61712203525
 10/10  02:00:00,117.873328618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.855143164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,120.146833023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.786652908,0.0,0.0,0.0,43.513341876,52.539744,13.4515608069,0.0,4.83426,8.6173008069
 10/10  06:00:00,234.532971596,72.3639740114,44.7853730003,0.0,43.513341876,53.238744,390.190549263,385.336289263,4.83426,0.02
 10/10  07:00:00,398.657040878,72.3639740114,46.9742894463,0.0,220.879908,53.238744,320.346345855,297.991387739,4.83426,17.5206981158
 10/10  08:00:00,508.363389393,72.3639740114,63.9787627873,0.0,220.879908,145.652643033,211.860296643,149.164758897,36.25695,26.4385877465
 10/10  09:00:00,539.976768731,72.4480908283,95.0563309293,0.0,220.879908,145.652643033,167.312499713,86.5750145354,36.25695,44.4805351776
 10/10  10:00:00,566.205150979,72.8430410166,114.708282785,0.0,220.879908,151.653867033,140.790297177,56.8174285158,48.3426,35.630268661
 10/10  11:00:00,600.3970284,73.9070161511,146.668446294,0.0,220.879908,151.653867033,105.465359763,12.4373240922,48.3426,44.6854356711
 10/10  12:00:00,618.465688076,75.7657601749,163.786310632,0.0,220.879908,151.653867033,103.13859507,9.99324630651,48.3426,44.8027487631
 10/10  13:00:00,614.3058182,77.1513976124,164.368355659,0.0,220.879908,145.652643033,94.7011282534,25.6546900325,24.1713,44.8751382209
 10/10  14:00:00,627.163875373,78.174335521,176.210431648,0.0,220.879908,145.652643033,82.100337094,22.3254014615,24.1713,35.6036356325
 10/10  15:00:00,689.27802191,79.0649161455,244.832692313,0.0,220.879908,137.835547516,46.0096106437,5.51417917473,4.83426,35.6611714689
 10/10  16:00:00,673.977749144,74.8356779883,238.790112439,0.0,220.879908,133.019064,44.0195866973,3.78400231187,4.83426,35.4013243854
 10/10  17:00:00,473.171610608,72.9306337714,120.50926926,0.0,220.879908,53.238744,78.5001633114,38.2672443246,4.83426,35.3986589868
 10/10  18:00:00,393.339945321,72.5763309743,24.0942645143,0.0,220.879908,53.238744,143.549219732,103.200006849,4.83426,35.5149528839
 10/10  19:00:00,368.79440368,72.4556421477,0.0,0.0,220.879908,53.238744,164.956415801,151.441641251,4.83426,8.68051455059
 10/10  20:00:00,368.753841867,72.4183970903,0.0,0.0,220.879908,53.238744,216.788209465,203.282656004,4.83426,8.67129346065
 10/10  21:00:00,117.658358976,0.0,0.0,0.0,43.513341876,52.539744,13.505683304,0.0,4.83426,8.67142330399
 10/10  22:00:00,117.717825586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  23:00:00,118.707598541,0.0,0.0,0.0,43.513341876,52.539744,13.4639468509,0.0,4.83426,8.62968685087
 10/10  24:00:00,117.777157912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,117.777224698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,117.771639098,0.0,0.0,0.0,43.513341876,52.539744,13.4515560153,0.0,4.83426,8.61729601529
 10/11  03:00:00,117.753720224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  04:00:00,118.167651339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.135048596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  06:00:00,188.299219054,72.3639740114,0.00195404731096,0.0,43.513341876,53.238744,778.751831162,765.300375188,4.83426,8.61719597361
 10/11  07:00:00,350.971946165,72.3639740114,0.0,0.0,220.879908,53.238744,573.103992074,550.748326352,4.83426,17.5214057224
 10/11  08:00:00,443.541612955,72.4462020419,0.00266533833382,0.0,220.879908,145.652643033,392.149854515,329.455398261,36.25695,26.4375062536
 10/11  09:00:00,458.478761869,72.8623635235,14.2535163642,0.0,220.879908,145.652643033,315.39570734,243.550364197,36.25695,35.5883931431
 10/11  10:00:00,480.883844554,73.8347080223,29.4352120939,0.0,220.879908,151.653867033,297.331930484,204.455350345,48.3426,44.5339801397
 10/11  11:00:00,505.654196643,76.0748396669,50.7617780685,0.0,220.879908,151.653867033,221.165432103,137.066156648,48.3426,35.7566754556
 10/11  12:00:00,580.929915308,78.6637280997,123.553096085,0.0,220.879908,151.653867033,152.354992002,59.2032829834,48.3426,44.8091090185
 10/11  13:00:00,649.009743493,80.55009562,195.217159182,0.0,220.879908,145.652643033,98.4172875233,20.3952383247,24.1713,53.8507491986
 10/11  14:00:00,661.305338642,81.9925206951,206.104995002,0.0,220.879908,145.652643033,74.0913675916,14.3114551162,24.1713,35.6086124754
 10/11  15:00:00,697.097063762,82.8018518635,248.738205468,0.0,220.879908,137.835547516,48.9366596184,8.43929374891,4.83426,35.6631058695
 10/11  16:00:00,687.41565403,77.0708534469,249.726012317,0.0,220.879908,133.019064,45.9205665274,5.68390857373,4.83426,35.4023979536
 10/11  17:00:00,535.212070457,73.9253833016,180.738289547,0.0,220.879908,53.238744,65.4189625263,25.18400984,4.83426,35.4006926863
 10/11  18:00:00,523.978355736,73.2482169289,152.282581725,0.0,220.879908,53.238744,100.701478014,60.3505832702,4.83426,35.5166347436
 10/11  19:00:00,422.662246889,72.8842019479,52.1549474993,0.0,220.879908,53.238744,118.898635566,105.38284302,4.83426,8.68153254604
 10/11  20:00:00,369.430556921,72.6033302005,0.0,0.0,220.879908,53.238744,212.390529912,198.885299243,4.83426,8.67097066933
 10/11  21:00:00,118.038736519,0.0,0.0,0.0,43.513341876,52.539744,13.5053843799,0.0,4.83426,8.67112437994
 10/11  22:00:00,117.7683907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  23:00:00,118.722062967,0.0,0.0,0.0,43.513341876,52.539744,13.4640483849,0.0,4.83426,8.62978838493
 10/11  24:00:00,117.798549014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,117.79210388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,117.785942453,0.0,0.0,0.0,43.513341876,52.539744,13.451431606,0.0,4.83426,8.61717160598
 10/12  03:00:00,117.77996088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.202690344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.182438059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,188.299762648,72.3639740114,0.0023425838859,0.0,43.513341876,53.238744,762.868318664,749.416671367,4.83426,8.61738729721
 10/12  07:00:00,351.046022068,72.3639740114,0.0,0.0,220.879908,53.238744,749.75759785,727.401599417,4.83426,17.521738433
 10/12  08:00:00,443.715364618,72.5716118433,0.0024736831867,0.0,220.879908,145.652643033,611.899155364,549.202613914,36.25695,26.4395914501
 10/12  09:00:00,444.635152074,73.415779957,0.00299377037546,0.0,220.879908,145.652643033,575.911945597,504.058529707,36.25695,35.5964658898
 10/12  10:00:00,451.539342843,74.2922416098,0.00209585451368,0.0,220.879908,151.653867033,594.883524688,501.99749366,48.3426,44.5434310286
 10/12  11:00:00,452.918487458,74.7504127311,0.0,0.0,220.879908,151.653867033,554.206135855,470.102545439,48.3426,35.7609904162
 10/12  12:00:00,452.691372124,75.430957164,0.0,0.0,220.879908,151.653867033,559.765736196,466.607788358,48.3426,44.8153478375
 10/12  13:00:00,447.200439292,75.9303093162,0.0,0.0,220.879908,145.652643033,518.040048503,440.010026676,24.1713,53.8587218269
 10/12  14:00:00,448.395247185,77.1622813024,0.0,0.0,220.879908,145.652643033,408.604990573,348.822463048,24.1713,35.611227525
 10/12  15:00:00,441.076572325,77.7185751715,0.0,0.0,220.879908,137.835547516,256.103239228,215.601642695,4.83426,35.6673365323
 10/12  16:00:00,481.258079736,74.2477656117,47.9905514555,0.0,220.879908,133.019064,80.9611531186,40.7201087899,4.83426,35.4067843287
 10/12  17:00:00,428.22095927,72.8473630297,75.7245744699,0.0,220.879908,53.238744,119.857602111,79.6180072577,4.83426,35.4053348532
 10/12  18:00:00,374.58949558,72.5618084333,5.48775412058,0.0,220.879908,53.238744,205.954311705,165.597091795,4.83426,35.5229599092
 10/12  19:00:00,369.288762381,72.4490130035,0.0,0.0,220.879908,53.238744,240.570531833,227.055176504,4.83426,8.68109532811
 10/12  20:00:00,369.215219718,72.413884593,0.0,0.0,220.879908,53.238744,299.773605838,286.26748696,4.83426,8.67185887814
 10/12  21:00:00,118.00730029,0.0,0.0,0.0,43.513341876,52.539744,13.5062904279,0.0,4.83426,8.67203042786
 10/12  22:00:00,117.756043435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  23:00:00,118.705601285,0.0,0.0,0.0,43.513341876,52.539744,13.4643349676,0.0,4.83426,8.63007496762
 10/12  24:00:00,117.768720151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,117.750203286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  02:00:00,117.747224612,0.0,0.0,0.0,43.513341876,52.539744,13.451608725,0.0,4.83426,8.61734872501
 10/13  03:00:00,117.724975197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  04:00:00,119.820655423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,119.489127551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  06:00:00,189.321623102,72.3639740114,0.00230933209293,0.0,43.513341876,53.238744,1191.57998648,1178.12844026,4.83426,8.61728621993
 10/13  07:00:00,351.256154354,72.3639740114,0.0,0.0,220.879908,53.238744,1010.85159366,988.492877891,4.83426,17.5244557733
 10/13  08:00:00,443.561828687,72.4110173352,0.00226951084771,0.0,220.879908,145.652643033,684.822983497,622.122439814,36.25695,26.4435936829
 10/13  09:00:00,443.900887552,72.7458636869,0.00392418541953,0.0,220.879908,145.652643033,449.061114571,377.204818613,36.25695,35.5993459577
 10/13  10:00:00,484.558550918,74.0075337599,32.8357435209,0.0,220.879908,151.653867033,293.617280476,200.725868365,48.3426,44.5488121109
 10/13  11:00:00,587.24814139,76.3470289862,130.992639486,0.0,220.879908,151.653867033,140.432024078,47.3792638044,48.3426,44.7101602735
 10/13  12:00:00,711.435000723,79.0101514269,252.604081336,0.0,220.879908,151.653867033,93.1644892473,0.0,48.3426,44.8218892473
 10/13  13:00:00,808.619074826,81.1034341456,353.240764326,0.0,220.879908,145.652643033,69.0724339183,0.00599263529812,24.1713,44.895141283
 10/13  14:00:00,904.725374061,82.2733165388,447.76383976,0.0,220.879908,145.652643033,59.7855867211,0.0,24.1713,35.6142867211
 10/13  15:00:00,949.216521253,82.524706228,499.681832385,0.0,220.879908,137.835547516,49.4199537737,0.00473531377921,4.83426,44.5809584599
 10/13  16:00:00,866.054879502,77.3486212455,427.064647239,0.0,220.879908,133.019064,31.4077987549,0.0131632968308,4.83426,26.5603754581
 10/13  17:00:00,581.327404236,73.9873550243,226.452926314,0.0,220.879908,53.238744,45.4534556567,5.20659304338,4.83426,35.4126026133
 10/13  18:00:00,452.299043005,73.2488375785,81.5389704605,0.0,220.879908,53.238744,99.813618416,59.4545478729,4.83426,35.5248105432
 10/13  19:00:00,378.518075725,72.8784428662,9.09285175671,0.0,220.879908,53.238744,124.837654123,111.321563757,4.83426,8.68183036631
 10/13  20:00:00,369.017550856,72.6043440875,0.0,0.0,220.879908,53.238744,279.863334854,266.357521877,4.83426,8.67155297769
 10/13  21:00:00,117.667384695,0.0,0.0,0.0,43.513341876,52.539744,13.5060054919,0.0,4.83426,8.67174549194
 10/13  22:00:00,117.732508939,0.0,0.0,0.0,43.513341876,52.539744,13.4741455948,0.0,4.83426,8.63988559483
 10/13  23:00:00,118.705005202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  24:00:00,117.746439322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  01:00:00,117.730900247,0.0,0.0,0.0,43.513341876,52.539744,13.445233673,0.0,4.83426,8.61097367301
 10/14  02:00:00,117.736097817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,117.726496901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.113392117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  05:00:00,118.085676445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,115.139749974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  07:00:00,100.092869107,0.0,0.0,0.0,43.513341876,52.539744,13.4452693019,0.0,4.83426,8.61100930192
 10/14  08:00:00,100.156131896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.298062188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  10:00:00,100.350992154,0.0,0.0,0.0,43.513341876,52.539744,22.233051554,0.0,4.83426,17.398791554
 10/14  11:00:00,101.190738606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  12:00:00,100.337575031,0.0,0.0,0.0,43.513341876,52.539744,13.4838445474,0.0,4.83426,8.64958454737
 10/14  13:00:00,100.381461875,0.0,0.0,0.0,43.513341876,52.539744,13.4773358792,0.0,4.83426,8.64307587923
 10/14  14:00:00,100.353518594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  15:00:00,100.302288933,0.0,0.0,0.0,43.513341876,52.539744,13.4768853543,0.0,4.83426,8.64262535429
 10/14  16:00:00,100.097996041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,100.093942621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,118.017166398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,118.469920577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.437844875,0.0,0.0,0.0,43.513341876,52.539744,13.4452394764,0.0,4.83426,8.61097947639
 10/14  21:00:00,118.216272156,0.0,0.0,0.0,43.513341876,52.539744,22.4077135914,0.0,4.83426,17.5734535914
 10/14  22:00:00,117.843395764,0.0,0.0,0.0,43.513341876,52.539744,13.4451857282,0.0,4.83426,8.61092572822
 10/14  23:00:00,118.701013244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.825318301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,117.822809274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.820297603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.817856251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.262219385,0.0,0.0,0.0,43.513341876,52.539744,13.4452406935,0.0,4.83426,8.61098069345
 10/15  05:00:00,118.231389636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,118.254643638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,100.195173083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.194679636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.219689016,0.0,0.0,0.0,43.513341876,52.539744,13.4515377301,0.0,4.83426,8.61727773009
 10/15  10:00:00,100.228082744,0.0,0.0,0.0,43.513341876,52.539744,13.5439608597,0.0,4.83426,8.70970085966
 10/15  11:00:00,101.059417404,0.0,0.0,0.0,43.513341876,52.539744,13.4834270372,0.0,4.83426,8.64916703722
 10/15  12:00:00,100.186802057,0.0,0.0,0.0,43.513341876,52.539744,13.4839441668,0.0,4.83426,8.64968416682
 10/15  13:00:00,100.260436931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  14:00:00,100.282519193,0.0,0.0,0.0,43.513341876,52.539744,13.4770349695,0.0,4.83426,8.6427749695
 10/15  15:00:00,100.256264554,0.0,0.0,0.0,43.513341876,52.539744,13.4773244765,0.0,4.83426,8.64306447646
 10/15  16:00:00,100.035535174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,103.007089296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,117.943720902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,118.388348508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.357910862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,118.14383956,0.0,0.0,0.0,43.513341876,52.539744,31.1863491253,0.0,4.83426,26.3520891253
 10/15  22:00:00,117.831776898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.718681955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.855020306,0.0,0.0,0.0,43.513341876,52.539744,13.4452165506,0.0,4.83426,8.61095655064
 10/16  01:00:00,117.855719814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  02:00:00,117.855347609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  03:00:00,117.854154919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.318321767,0.0,0.0,0.0,43.513341876,52.539744,13.4517533175,0.0,4.83426,8.61749331747
 10/16  05:00:00,118.287421379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  06:00:00,243.653603679,72.3639740114,51.6357178948,0.0,43.513341876,53.238744,409.051872294,404.197612294,4.83426,0.02
 10/16  07:00:00,369.599251746,72.3639740114,18.393270038,0.0,220.879908,53.238744,407.127588995,376.01171712,4.83426,26.2816118748
 10/16  08:00:00,453.85714106,72.3639740114,10.3057615977,0.0,220.879908,145.652643033,332.026143308,269.317425747,36.25695,26.4517675608
 10/16  09:00:00,496.633379657,72.3639740114,52.2726304359,0.0,220.879908,145.652643033,275.766786163,203.893681971,36.25695,35.6161541915
 10/16  10:00:00,496.904296774,72.37323486,46.4826032874,0.0,220.879908,151.653867033,255.446163645,171.448903816,48.3426,35.6546598292
 10/16  11:00:00,529.068824818,72.4540012975,77.1890746938,0.0,220.879908,151.653867033,201.096403292,108.02929326,48.3426,44.7245100323
 10/16  12:00:00,573.473827738,72.7642252818,120.834334088,0.0,220.879908,151.653867033,151.051180998,57.871204838,48.3426,44.8373761602
 10/16  13:00:00,593.454739138,73.2037093909,145.84704098,0.0,220.879908,145.652643033,93.3099358209,15.2492930871,24.1713,53.8893427338
 10/16  14:00:00,591.074496994,73.5463135287,143.582844613,0.0,220.879908,145.652643033,80.2321537389,20.4340944858,24.1713,35.6267592531
 10/16  15:00:00,548.900233749,73.8753087104,109.7496908,0.0,220.879908,137.835547516,95.6813280652,55.1594837411,4.83426,35.6875843242
 10/16  16:00:00,501.222334746,72.4672956439,69.2319294081,0.0,220.879908,133.019064,65.8722118196,25.6165032414,4.83426,35.4214485782
 10/16  17:00:00,404.511318555,72.3639740114,49.7334673632,0.0,220.879908,53.238744,111.097864256,70.8440098027,4.83426,35.4195944529
 10/16  18:00:00,402.024572913,72.3639740114,32.6128557962,0.0,220.879908,53.238744,132.252896165,91.8812698269,4.83426,35.5373663382
 10/16  19:00:00,390.545602416,72.3639740114,20.9123580007,0.0,220.879908,53.238744,126.903864494,113.386971248,4.83426,8.68263324641
 10/16  20:00:00,398.486093324,72.3639740114,28.7297046784,0.0,220.879908,53.238744,137.526613424,124.020033124,4.83426,8.67232029983
 10/16  21:00:00,118.135163793,0.0,0.0,0.0,43.513341876,52.539744,13.5068394235,0.0,4.83426,8.67257942352
 10/16  22:00:00,117.847225474,0.0,0.0,0.0,43.513341876,52.539744,13.4740678235,0.0,4.83426,8.63980782346
 10/16  23:00:00,118.759868543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.834894456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  01:00:00,117.810344669,0.0,0.0,0.0,43.513341876,52.539744,13.4516172689,0.0,4.83426,8.61735726887
 10/17  02:00:00,117.779490352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.751938637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.870968669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  05:00:00,119.53675717,0.0,0.0,0.0,43.513341876,52.539744,13.4516336679,0.0,4.83426,8.61737366791
 10/17  06:00:00,192.072621443,72.3639740114,0.00215717116964,0.0,43.513341876,53.238744,910.237692923,905.383432923,4.83426,0.02
 10/17  07:00:00,351.065193498,72.3639740114,0.0,0.0,220.879908,53.238744,804.824208449,782.461467862,4.83426,17.5284805871
 10/17  08:00:00,443.491299939,72.3717361633,0.00242097951804,0.0,220.879908,145.652643033,630.025504825,558.50442001,36.25695,35.2641348156
 10/17  09:00:00,443.801836734,72.6637425312,0.00278503875476,0.0,220.879908,145.652643033,531.330783972,459.453410999,36.25695,35.6204229736
 10/17  10:00:00,450.85768981,73.7208405247,0.0019404740092,0.0,220.879908,151.653867033,450.434692751,366.43181953,48.3426,35.6602732211
 10/17  11:00:00,453.444897576,75.4044601452,0.0,0.0,220.879908,151.653867033,341.756994722,248.689362071,48.3426,44.7250326502
 10/17  12:00:00,454.826359398,77.7001011444,0.0,0.0,220.879908,151.653867033,301.953206603,208.764985743,48.3426,44.8456208604
 10/17  13:00:00,463.503230775,79.3673304147,12.7426322863,0.0,220.879908,145.652643033,275.869688718,197.80549368,24.1713,53.8928950386
 10/17  14:00:00,462.337857326,80.4305113763,10.5836598021,0.0,220.879908,145.652643033,262.199440325,202.394999246,24.1713,35.633141079
