Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  22:00:00,350.236302057,36.2172015184,121.780849616,0.0,77.122965704,65.871452062,232.068412918,5.92495054187,16.6606,209.482862376
 09/18  23:00:00,284.062025658,36.0128485162,123.863492244,0.0,38.286128036,48.4199368926,135.084278039,6.34160813002,8.3303,120.412369909
 09/18  24:00:00,248.728959616,33.9206255359,128.086164733,0.0,25.5240853573,30.610668775,97.548516837,0.00526197098528,3.33212,94.2111348661
 09/19  01:00:00,220.445247632,33.1402614077,108.018904101,0.0,19.418418834,29.3649097162,70.7788403138,0.0,3.33212,67.4467203138
 09/19  02:00:00,196.735004726,33.452407059,91.9195265068,0.0,12.7620426787,28.1191506574,76.9627399379,0.0525990244506,3.33212,73.5780209135
 09/19  03:00:00,193.334628144,33.1402614077,88.8784564576,0.0,12.7620426787,28.1191506574,71.6062610584,0.00263287292689,3.33212,68.2715081855
 09/19  04:00:00,168.288890648,33.1402614077,56.4133217684,0.0,12.7620426787,28.1191506574,100.049502522,0.0447159299349,3.33212,96.6726665917
 09/19  05:00:00,217.585704081,33.9206255359,77.4088691569,0.0,25.5240853573,30.610668775,173.838647771,0.0157847030936,8.3303,165.492563068
 09/19  06:00:00,320.612481413,33.6084798846,85.7331531821,0.0,51.0481707146,78.1489452969,297.159295589,0.134189654604,16.6606,280.364505934
 09/19  07:00:00,406.404554875,35.5535684983,126.225609341,0.0,64.3609230253,109.708623606,405.100887283,8.91168669347,24.9909,371.19830059
 09/19  08:00:00,361.539177417,35.5273535542,123.952179215,0.0,51.0481707146,80.7689615957,328.84879677,3.40921558114,33.3212,292.118381189
 09/19  09:00:00,328.99048861,35.898675263,120.126331504,0.0,51.0481707146,71.0224615957,284.246086032,0.0,66.8089,217.437186032
 09/19  10:00:00,277.617593228,36.1397856359,117.215372091,0.0,32.1804615127,65.7244621605,261.428356588,0.0,83.4695,177.958856588
 09/19  11:00:00,272.724930107,36.2609407539,111.515446535,0.0,32.1804615127,65.7244621605,214.112333893,0.0,83.4695,130.642833893
 09/19  12:00:00,268.918247213,36.4097812707,108.490265837,0.0,32.1804615127,65.7244621605,213.954191662,0.0,83.4695,130.484691662
 09/19  13:00:00,260.14921846,36.160369988,110.572005798,0.0,32.1804615127,55.9779621605,205.442599361,0.0,75.1392,130.303399361
 09/19  14:00:00,262.388189892,36.4438239908,111.555515941,0.0,32.1804615127,55.9779621605,197.016027518,0.0,66.8089,130.207127518
 09/19  15:00:00,266.023890837,37.8854262455,113.558994127,0.0,32.1804615127,55.9779621605,198.821784745,0.0,75.1392,123.682584745
 09/19  16:00:00,298.040409543,39.8072070403,114.390963342,0.0,32.1804615127,60.9114621605,192.464098877,0.0,91.7998,100.664298877
 09/19  17:00:00,330.381547561,38.2800406244,113.225794568,0.0,32.1804615127,77.5397301883,189.128423558,0.203077372739,49.9818,138.943546185
 09/19  18:00:00,380.96946741,37.4642918257,110.688141801,0.0,77.122965704,86.2600435998,315.497366638,2.18086337963,49.9818,263.334703258
 09/19  19:00:00,398.328578734,36.4495806282,105.506109708,0.0,102.647051061,80.1663183927,228.649306907,4.77363953653,33.3212,190.554467371
 09/19  20:00:00,427.25103578,36.189636594,109.397078786,0.0,115.40909374,92.7192997104,227.278139432,5.570511478,33.3212,188.386427954
 09/19  21:00:00,407.82666966,36.2670331481,113.138590507,0.0,102.647051061,94.1340635361,315.382545199,6.01617406775,24.9909,284.375471132
 09/19  22:00:00,344.967728498,36.2369259675,116.503568442,0.0,77.122965704,65.871452062,234.433271495,6.42539439492,16.6606,211.3472771
 09/19  23:00:00,280.776232287,36.0251491827,120.581184214,0.0,38.286128036,48.4199368926,132.545615913,6.85205320153,8.3303,117.363262711
 09/19  24:00:00,247.358719478,33.9206255359,126.726167774,0.0,25.5240853573,30.610668775,100.071373313,0.00384865688025,3.33212,96.7354046561
 09/20  01:00:00,228.195166885,33.2963342334,115.61005481,0.0,19.418418834,29.3649097162,73.0843243065,0.050007693212,3.33212,69.7021966133
 09/20  02:00:00,204.743707532,33.6084798846,99.7704053091,0.0,12.7620426787,28.1191506574,77.0374974195,0.120237173795,3.33212,73.5851402457
 09/20  03:00:00,203.595061278,33.2963342334,98.9891649126,0.0,12.7620426787,28.1191506574,70.8551839713,0.0673457830705,3.33212,67.4557181883
 09/20  04:00:00,196.581130362,33.2963342334,85.2917221469,0.0,12.7620426787,28.1191506574,97.5816908107,0.0211692400624,3.33212,94.2284015706
 09/20  05:00:00,233.508762247,33.1402614077,94.840926066,0.0,25.5240853573,30.610668775,170.664293281,0.0163572340834,8.3303,162.317636047
 09/20  06:00:00,337.529674714,34.0766983615,102.993011394,0.0,51.0481707146,78.1489452969,298.405909264,0.15397855799,16.6606,281.591330706
 09/20  07:00:00,401.393629882,35.5677554703,122.32283964,0.0,64.3609230253,109.708623606,411.282290557,9.65666913269,24.9909,376.634721425
 09/20  08:00:00,357.058972446,35.5583119337,120.364935372,0.0,51.0481707146,80.7689615957,326.727133743,3.66276036092,33.3212,289.743173382
 09/20  09:00:00,324.898846114,35.9059131615,115.991860227,0.0,51.0481707146,71.0224615957,288.130804419,0.0,66.8089,221.321904419
 09/20  10:00:00,273.341292434,36.1697240843,112.875131159,0.0,32.1804615127,65.7244621605,261.797672824,0.0,83.4695,178.328172824
 09/20  11:00:00,272.559628967,36.2618281001,111.803894756,0.0,32.1804615127,65.7244621605,214.114477088,0.0,83.4695,130.644977088
 09/20  12:00:00,266.623074131,36.2913376678,106.758812401,0.0,32.1804615127,65.7244621605,213.943185769,0.0,83.4695,130.473685769
 09/20  13:00:00,260.710121958,37.0291886999,109.11320687,0.0,32.1804615127,55.9779621605,205.507350463,0.0,75.1392,130.368150463
 09/20  14:00:00,263.859578335,38.2434054328,111.023149752,0.0,32.1804615127,55.9779621605,192.64334798,0.0,66.8089,125.83444798
 09/20  15:00:00,266.911648364,40.2980061446,112.011845065,0.0,32.1804615127,55.9779621605,203.211521992,0.0,75.1392,128.072321992
 09/20  16:00:00,298.69956734,42.4530202096,112.391765986,0.0,32.1804615127,60.9114621605,191.300159116,0.0,91.7998,99.5003591159
 09/20  17:00:00,329.510609722,38.7727235492,111.859830367,0.0,32.1804615127,77.5397301883,190.271917033,0.0639784527038,49.9818,140.22613858
 09/20  18:00:00,376.534106628,37.7745138049,105.966369434,0.0,77.122965704,86.2600435998,311.603780292,1.92743623927,49.9818,259.694544053
 09/20  19:00:00,392.037504736,36.5497872223,98.5502065233,0.0,102.647051061,80.1663183927,232.442848581,5.08240551354,33.3212,194.039243067
 09/20  20:00:00,425.229248665,36.305266795,106.946595101,0.0,115.40909374,92.7192997104,227.712874217,5.9701630223,33.3212,188.421511194
 09/20  21:00:00,410.768034954,36.3785509981,115.646217794,0.0,102.647051061,94.1340635361,315.667600179,6.51824628628,24.9909,284.158453892
 09/20  22:00:00,345.398868915,36.3102285659,116.94347611,0.0,77.122965704,65.871452062,235.328941666,6.95236395972,16.6606,211.715977707
 09/20  23:00:00,278.606007136,36.0767460478,118.437281558,0.0,38.286128036,48.4199368926,135.165164916,7.41048008511,8.3303,119.424384831
 09/20  24:00:00,233.362059164,33.8340894645,112.885672388,0.0,25.5240853573,30.610668775,100.384661863,0.0,3.33212,97.0525418627
 09/21  01:00:00,211.207118859,33.188961848,98.7888920416,0.0,19.418418834,29.3649097162,70.7911526475,0.0,3.33212,67.4590326475
 09/21  02:00:00,183.803755805,33.0248312506,79.461444859,0.0,12.7620426787,28.1191506574,76.9267110593,0.00311232164139,3.33212,73.5914787377
 09/21  03:00:00,203.435792757,33.8156433877,98.5286389914,0.0,12.7620426787,28.1191506574,71.6096872398,0.818115248102,3.33212,67.4594519917
 09/21  04:00:00,214.667208715,33.5319895044,103.550373433,0.0,12.7620426787,28.1191506574,100.813762692,3.23898378416,3.33212,94.2426589075
 09/21  05:00:00,242.442711127,33.7817470495,103.5140969,0.0,25.5240853573,30.610668775,185.627022371,12.061794567,8.3303,165.234927804
 09/21  06:00:00,337.1123381,33.6307497792,103.747146964,0.0,51.0481707146,78.1489452969,319.396131852,19.3276845312,16.6606,283.407847321
 09/21  07:00:00,389.801009377,35.5455479192,110.840706091,0.0,64.3609230253,109.708623606,413.299908442,14.739474225,24.9909,373.569534217
 09/21  08:00:00,358.455736684,35.5492917383,121.898812656,0.0,51.0481707146,80.7689615957,329.399816602,3.721355979,33.3212,292.357260623
 09/21  09:00:00,328.671255382,35.9956297031,119.811802163,0.0,51.0481707146,71.0224615957,284.00437888,0.0,66.8089,217.19547888
 09/21  10:00:00,279.973456202,36.2173974381,119.590592923,0.0,32.1804615127,65.7244621605,261.838481408,0.0,83.4695,178.368981408
 09/21  11:00:00,278.4904463,36.3429918335,117.307114851,0.0,32.1804615127,65.7244621605,214.142062767,0.0,83.4695,130.672562767
 09/21  12:00:00,275.519466019,36.4363798966,114.946622426,0.0,32.1804615127,65.7244621605,213.978601801,0.0,83.4695,130.509101801
 09/21  13:00:00,265.361692582,36.4150432748,114.511626167,0.0,32.1804615127,55.9779621605,205.509771908,0.0,75.1392,130.370571908
 09/21  14:00:00,265.030104344,36.4546788472,114.121921289,0.0,32.1804615127,55.9779621605,197.045116533,0.0,66.8089,130.236216533
 09/21  15:00:00,262.13435132,36.5077238689,111.177963815,0.0,32.1804615127,55.9779621605,205.374948288,0.0,75.1392,130.235748288
 09/21  16:00:00,290.108615752,36.5829112216,109.841781383,0.0,32.1804615127,60.9114621605,186.216819245,0.0,91.7998,94.4170192451
 09/21  17:00:00,327.769576536,35.9145866824,113.159972644,0.0,32.1804615127,77.5397301883,198.865959443,3.25467604237,49.9818,145.629483401
 09/21  18:00:00,383.625884969,35.9751966989,115.050584403,0.0,77.122965704,86.2600435998,313.198890075,5.39633872444,49.9818,257.820751351
 09/21  19:00:00,410.996529025,36.0206772496,117.938807117,0.0,102.647051061,80.1663183927,233.1590163,6.05987367254,33.3212,193.777942627
 09/21  20:00:00,438.508580616,35.9823244386,120.207898914,0.0,115.40909374,92.7192997104,230.468098215,6.54643509926,33.3212,190.600463116
 09/21  21:00:00,415.594933152,36.0426255192,120.924671181,0.0,102.647051061,94.1340635361,312.928062778,6.97343543072,24.9909,280.963727347
 09/21  22:00:00,349.192202874,36.047230258,121.044706932,0.0,77.122965704,65.871452062,238.811029886,7.39954173485,16.6606,214.750888151
 09/21  23:00:00,281.22912883,35.9037715968,121.254332107,0.0,38.286128036,48.4199368926,132.145038533,7.8946325155,8.3303,115.920106017
 09/21  24:00:00,219.237296865,33.5221025787,99.085864867,0.0,25.5240853573,30.610668775,97.575619563,0.0105401076131,3.33212,94.2329594554
 09/22  01:00:00,217.219643008,34.1538039878,103.852675602,0.0,19.418418834,29.3649097162,77.046454136,0.118061469236,3.33212,73.5962726668
 09/22  02:00:00,186.171838876,32.7183593583,82.1554071582,0.0,12.7620426787,28.1191506574,70.8703131602,0.0727453628145,3.33212,67.4654477974
 09/22  03:00:00,203.002434172,33.9883505343,97.7187992029,0.0,12.7620426787,28.1191506574,76.9540471347,0.0242503471024,3.33212,73.5976767876
 09/22  04:00:00,202.228879889,33.026543786,90.5181363219,0.0,12.7620426787,28.1191506574,97.6226062798,0.0590484215336,3.33212,94.2314378583
 09/22  05:00:00,218.934983407,33.0267070158,79.6151809164,0.0,25.5240853573,30.610668775,170.793266997,0.07487526014,8.3303,162.388091737
 09/22  06:00:00,342.478592685,34.6205485222,106.582943743,0.0,51.0481707146,78.1489452969,297.564685666,0.190934108167,16.6606,280.713151558
 09/22  07:00:00,403.016778334,35.5482791622,122.896330736,0.0,64.3609230253,109.708623606,413.659814502,10.882923979,24.9909,377.785990523
 09/22  08:00:00,359.555824843,35.5020522326,122.136256977,0.0,51.0481707146,80.7689615957,329.048963932,4.30929863092,33.3212,291.418465301
 09/22  09:00:00,328.680673553,35.9818640313,119.84381631,0.0,51.0481707146,71.0224615957,287.422579289,0.0,66.8089,220.613679289
 09/22  10:00:00,280.127641905,36.1044768169,119.868185593,0.0,32.1804615127,65.7244621605,261.874075297,0.0,83.4695,178.404575297
 09/22  11:00:00,281.653019815,36.2158038601,120.613107622,0.0,32.1804615127,65.7244621605,214.157340578,0.0,83.4695,130.687840578
 09/22  12:00:00,281.913095591,36.3030268433,121.503021387,0.0,32.1804615127,65.7244621605,214.019838822,0.0,83.4695,130.550338822
 09/22  13:00:00,273.743180668,36.2496430163,123.091767409,0.0,32.1804615127,55.9779621605,205.541702054,0.0,75.1392,130.402502054
 09/22  14:00:00,271.365077669,36.2953194157,120.672182264,0.0,32.1804615127,55.9779621605,197.058075444,0.0,66.8089,130.249175444
 09/22  15:00:00,267.154293325,36.3456345511,116.413237905,0.0,32.1804615127,55.9779621605,203.107232078,0.0,75.1392,127.968032078
 09/22  16:00:00,292.298687966,36.2066586476,112.43879939,0.0,32.1804615127,60.9114621605,188.42650076,0.0,91.7998,96.6267007598
 09/22  17:00:00,331.600935784,35.6939406183,117.241654902,0.0,32.1804615127,77.5397301883,199.667701299,4.03016586704,49.9818,145.655735432
 09/22  18:00:00,392.209280036,35.8128897081,121.022937149,0.0,77.122965704,86.2600435998,314.265565656,6.36680145823,49.9818,257.916964198
 09/22  19:00:00,416.234044362,35.8391228965,123.887721581,0.0,102.647051061,80.1663183927,234.629320118,7.05361896088,33.3212,194.254501157
 09/22  20:00:00,444.482296031,35.8212997535,126.817133077,0.0,115.40909374,92.7192997104,231.085132099,7.54068601792,33.3212,190.223246081
 09/22  21:00:00,414.919191634,35.8727544094,120.779205387,0.0,102.647051061,94.1340635361,314.05452214,7.98172401521,24.9909,281.081898124
 09/22  22:00:00,324.192333196,35.8800624918,96.2293150069,0.0,77.122965704,65.871452062,239.9477641,8.45864762951,16.6606,214.82851647
 09/22  23:00:00,235.713701161,35.7765468132,75.8953492173,0.0,38.286128036,48.4199368926,133.323888464,9.05747020329,8.3303,115.93611826
 09/22  24:00:00,155.779099939,33.026930361,36.143247947,0.0,25.5240853573,30.610668775,97.6099332561,0.0239226288017,3.33212,94.2538906273
 09/23  01:00:00,151.19675557,32.8678842632,29.5348948452,0.0,27.7269238854,30.610668775,76.9685054486,0.0341776899849,3.33212,73.6022077586
 09/23  02:00:00,198.515397907,32.5469304525,94.8244471085,0.0,12.7620426787,28.1191506574,78.5715804331,1.63785189373,3.33212,73.6016085393
 09/23  03:00:00,186.959172044,32.6083642367,83.305203856,0.0,12.7620426787,28.1191506574,90.1194956923,19.319105031,3.33212,67.4682706613
 09/23  04:00:00,198.795527956,32.9906140522,89.2858549159,0.0,12.7620426787,28.1191506574,129.83244644,32.2487908217,3.33212,94.2515356179
 09/23  05:00:00,215.368308729,32.2078010739,95.6126309221,0.0,12.7620426787,28.1191506574,181.307292144,50.580956642,8.3303,122.396035502
 09/23  06:00:00,296.383468215,33.7645527102,97.4797069588,0.0,42.6918050922,54.3732441037,257.035526827,77.4022382537,16.6606,162.972688573
 09/23  07:00:00,325.254552428,35.5853984696,93.8579825256,0.0,42.6918050922,86.1019271793,340.678442627,34.801048484,24.9909,280.886494143
 09/23  08:00:00,366.939392551,35.4618462114,92.9312048956,0.0,57.6566862989,112.030105488,444.407018954,3.2545432972,33.3212,407.831275656
 09/23  09:00:00,324.61946612,35.9090779132,96.7203660789,0.0,57.6566862989,83.6599452969,358.9835069,0.0,66.8089,292.1746069
 09/23  10:00:00,273.882182025,36.0771181314,99.8439816986,0.0,42.6918050922,68.9656133826,305.616971416,0.0,83.4695,222.147471416
 09/23  11:00:00,266.976612564,36.1735552651,101.175652235,0.0,34.9340096728,67.7198543238,258.671520289,0.0,83.4695,175.202020289
 09/23  12:00:00,266.745190382,36.2433531863,101.637217137,0.0,34.9340096728,67.7198543238,219.983033608,0.0,83.4695,136.513533608
 09/23  13:00:00,257.076355485,36.1831582478,101.729583693,0.0,34.9340096728,57.9733543238,205.820314688,0.0,75.1392,130.681114688
 09/23  14:00:00,259.639538902,36.2174030311,104.225038564,0.0,34.9340096728,57.9733543238,197.354480167,0.0,66.8089,130.545580167
 09/23  15:00:00,261.221982793,36.2239215758,105.802701084,0.0,34.9340096728,57.9733543238,205.690769032,0.0,75.1392,130.551569032
 09/23  16:00:00,292.245011076,36.0642921691,107.754080967,0.0,34.9340096728,62.9068543238,192.624039819,0.0,91.7998,100.824239819
 09/23  17:00:00,321.136393524,35.6620778798,109.367774377,0.0,34.9340096728,72.2186844194,168.970317629,2.68326082389,49.9818,116.305256805
 09/23  18:00:00,389.678166849,35.8719878343,108.628873261,0.0,87.0357390804,86.2600435998,205.659608573,4.33752495338,49.9818,151.34028362
 09/23  19:00:00,398.460183738,35.6515435508,109.580769881,0.0,102.000620287,77.6748002752,228.576022907,4.90220109877,33.3212,190.352621809
 09/23  20:00:00,407.900201079,35.5877820438,107.959083572,0.0,102.000620287,88.9820225341,230.49044056,5.32292865393,33.3212,191.846311906
 09/23  21:00:00,400.222473724,35.6370100636,110.119194904,0.0,102.000620287,91.6425454185,223.210793645,5.706597489,24.9909,192.513296156
 09/23  22:00:00,345.970259987,35.5526198199,109.214665631,0.0,87.0357390804,65.871452062,302.902014645,6.15764859031,16.6606,280.083766055
 09/23  23:00:00,275.507675505,35.4728198344,113.494777639,0.0,42.6918050922,48.4199368926,178.30795032,7.35593120984,8.3303,162.62171911
 09/23  24:00:00,217.031918155,32.9841885821,98.9744374853,0.0,27.7269238854,30.610668775,97.6061050022,0.00510170550911,3.33212,94.2688832967
 09/24  01:00:00,236.128424459,32.9841885821,109.090115782,0.0,34.4311606118,33.1021868926,77.7111389851,0.693702080989,3.33212,73.6853169041
 09/24  02:00:00,191.855395517,30.6430961976,85.4721182102,0.0,19.466279405,30.610668775,97.4818553812,20.4705610376,3.33212,73.6791743436
 09/24  03:00:00,210.970578287,30.6430961976,104.542252257,0.0,19.466279405,30.610668775,123.300432655,46.3061596722,3.33212,73.6621529825
 09/24  04:00:00,221.451416956,32.9841885821,105.928214576,0.0,19.466279405,30.610668775,157.257443299,59.6525613902,3.33212,94.2727619091
 09/24  05:00:00,226.226158759,31.4234603258,100.190715244,0.0,19.466279405,30.610668775,178.735687911,53.7640689886,8.3303,116.641318922
 09/24  06:00:00,311.7512541,34.5449168384,113.9338602,0.0,42.6918050922,54.3732441037,230.816830224,44.545430305,16.6606,169.610799919
 09/24  07:00:00,353.508469351,35.7053000598,114.955566671,0.0,49.3960418185,88.5934452969,341.55414118,34.58451328,24.9909,281.9787279
 09/24  08:00:00,381.974149249,35.5051933526,110.133878404,0.0,57.6566862989,112.030105488,443.608233219,3.31743377401,33.3212,406.969599445
 09/24  09:00:00,329.308681728,35.9525290212,111.06441132,0.0,50.9524495726,81.1684271793,359.492925491,0.0,66.8089,292.684025491
 09/24  10:00:00,285.40159061,36.2354986235,111.157113041,0.0,42.6918050922,68.9656133826,308.36904438,0.0,83.4695,224.89954438
 09/24  11:00:00,282.073628157,36.2325444469,111.561915212,0.0,38.286128036,68.9656133826,262.361738465,0.0,83.4695,178.892238465
 09/24  12:00:00,283.358390344,36.3280632406,113.510285852,0.0,38.286128036,68.9656133826,214.037629602,0.0,83.4695,130.568129602
 09/24  13:00:00,265.177566135,36.2228604635,114.356300465,0.0,31.5818913096,56.727595265,205.694229946,0.0,75.1392,130.555029946
 09/24  14:00:00,265.167830572,36.2436110169,114.311259435,0.0,31.5818913096,56.727595265,197.089064047,0.0,66.8089,130.280164047
 09/24  15:00:00,265.354405502,36.2399973684,114.511585666,0.0,31.5818913096,56.727595265,205.419643561,0.0,75.1392,130.280443561
 09/24  16:00:00,295.643601901,36.0917352675,115.70119245,0.0,31.5818913096,61.661095265,186.230834388,0.0,91.7998,94.4310343877
 09/24  17:00:00,324.166299253,35.5955079489,117.033715092,0.0,31.5818913096,70.9729253606,174.185560389,1.40825514058,49.9818,122.795505248
 09/24  18:00:00,387.648705727,35.6722629982,115.980173931,0.0,80.3315023541,83.7685254822,198.391994002,2.36306819372,49.9818,146.047125809
 09/24  19:00:00,404.640861183,35.6786154215,114.98280836,0.0,102.000620287,77.6748002752,224.66041028,2.72020716212,33.3212,188.619003117
 09/24  20:00:00,423.95169969,35.6364521726,113.92843364,0.0,108.704857014,91.4735406516,226.489799426,3.01617591113,33.3212,190.152423514
 09/24  21:00:00,395.597708975,35.7895165653,114.298964904,0.0,95.2963835608,89.1510273009,221.959326631,3.31983144245,24.9909,193.648595189
 09/24  22:00:00,342.522923028,35.6786456659,115.333263531,0.0,80.3315023541,63.3799339444,300.480710087,3.64224943605,16.6606,280.177860651
 09/24  23:00:00,280.0080356,35.6086684293,117.582332801,0.0,42.6918050922,48.4199368926,174.792290604,4.20367340476,8.3303,162.258317199
 09/24  24:00:00,215.886303989,32.9841885821,88.4522026237,0.0,34.4311606118,33.1021868926,97.691940906,0.00106652973879,3.33212,94.3587543762
 09/25  01:00:00,189.783322065,32.46394583,81.8164514055,0.0,19.418418834,29.3649097162,76.9852334243,0.0435100476709,3.33212,73.6096033766
 09/25  02:00:00,188.689125298,32.9841885821,88.0800202521,0.0,12.7620426787,28.1191506574,76.9770897137,0.0453079652887,3.33212,73.5996617484
 09/25  03:00:00,174.595037401,32.594006518,75.1440170085,0.0,12.7620426787,28.1191506574,71.4797684129,0.663157925126,3.33212,67.4844904878
 09/25  04:00:00,183.083455455,32.594006518,77.2483050894,0.0,12.7620426787,28.1191506574,106.689552317,9.07796281953,3.33212,94.2794694972
 09/25  05:00:00,207.579512121,32.9841885821,73.9543209883,0.0,25.5240853573,30.610668775,213.128259601,37.1061819307,8.3303,167.691777671
 09/25  06:00:00,333.897423766,33.7645527102,104.473153877,0.0,51.0481707146,78.1489452969,340.537287448,40.9923116018,16.6606,282.884375846
 09/25  07:00:00,387.547511362,35.4382776084,112.311854821,0.0,64.3609230253,109.708623606,410.513821955,12.9391216288,24.9909,372.583800327
 09/25  08:00:00,350.628571732,35.4064387746,116.890787483,0.0,51.0481707146,80.7689615957,327.751516422,1.5774648702,33.3212,292.852851552
 09/25  09:00:00,324.319151108,35.9230569909,117.323165713,0.0,51.0481707146,71.0224615957,291.492142849,0.0,66.8089,224.683242849
 09/25  10:00:00,276.426030153,36.0592434758,116.820376193,0.0,32.1804615127,65.7244621605,262.002297848,0.0,83.4695,178.532797848
 09/25  11:00:00,278.19192561,36.1588003919,117.174478567,0.0,32.1804615127,65.7244621605,214.203926824,0.0,83.4695,130.734426824
 09/25  12:00:00,276.696451277,36.2308515379,116.30551419,0.0,32.1804615127,65.7244621605,214.049157327,0.0,83.4695,130.579657327
 09/25  13:00:00,266.754315431,36.214523059,116.063043492,0.0,32.1804615127,55.9779621605,205.578585195,0.0,75.1392,130.439385195
 09/25  14:00:00,265.728732231,36.2733602358,114.943965879,0.0,32.1804615127,55.9779621605,197.106524433,0.0,66.8089,130.297624433
 09/25  15:00:00,265.251624209,36.3328672426,114.404333686,0.0,32.1804615127,55.9779621605,205.441409152,0.0,75.1392,130.302209152
 09/25  16:00:00,295.743603817,36.42728588,115.551658055,0.0,32.1804615127,60.9114621605,186.245482739,0.0,91.7998,94.4456827394
 09/25  17:00:00,331.645617161,35.8120038426,117.033635386,0.0,32.1804615127,77.5397301883,197.101940784,1.39453062307,49.9818,145.725610161
 09/25  18:00:00,386.608568738,35.8851028195,115.216383344,0.0,77.122965704,86.2600435998,310.541149937,2.35160296171,49.9818,258.207746975
 09/25  19:00:00,408.186859637,35.9655208179,115.008467321,0.0,102.647051061,80.1663183927,232.161218607,2.71249058547,33.3212,196.127528021
 09/25  20:00:00,432.607702198,35.920555624,114.227744482,0.0,115.40909374,92.7192997104,224.999511148,3.01627968538,33.3212,188.662031462
 09/25  21:00:00,408.03405344,35.9712281123,113.346025984,0.0,102.647051061,94.1340635361,316.405016881,3.3187525652,24.9909,288.095364316
 09/25  22:00:00,342.05964214,35.9647354982,114.05688524,0.0,77.122965704,65.871452062,229.24224059,3.60909413685,16.6606,208.972546453
 09/25  23:00:00,274.839451896,35.8266029377,114.886412834,0.0,38.286128036,48.4199368926,134.704711376,3.97597159589,8.3303,122.39843978
 09/25  24:00:00,217.514968272,33.452407059,99.4782726702,0.0,25.5240853573,30.610668775,97.646601099,0.0267400373288,3.33212,94.2877410617
 09/26  01:00:00,198.349939995,32.594006518,89.6839211409,0.0,19.418418834,29.3649097162,77.2106731963,0.265114028173,3.33212,73.6134391681
 09/26  02:00:00,192.540020488,33.5044313342,90.8896867991,0.0,12.7620426787,28.1191506574,70.903357802,0.0894209686784,3.33212,67.4818168333
 09/26  03:00:00,168.930290437,32.46394583,69.6240631689,0.0,12.7620426787,28.1191506574,78.3140746915,1.36162705824,3.33212,73.6203276332
 09/26  04:00:00,177.23137745,32.46394583,70.7033215249,0.0,12.7620426787,28.1191506574,102.912428953,5.29529147052,3.33212,94.2850174824
 09/26  05:00:00,217.130930282,32.9841885821,82.4558129451,0.0,25.5240853573,30.610668775,181.692959737,10.8253990333,8.3303,162.537260703
 09/26  06:00:00,342.667133571,34.5449168384,111.256727775,0.0,51.0481707146,78.1489452969,322.172470081,19.8850450136,16.6606,285.626825068
 09/26  07:00:00,391.532331465,35.450156455,115.071549693,0.0,64.3609230253,109.708623606,411.261338715,9.61684442352,24.9909,376.653594291
 09/26  08:00:00,349.901109513,35.4241738967,114.011007267,0.0,51.0481707146,80.7689615957,328.308937409,2.00852235248,33.3212,292.979215057
 09/26  09:00:00,321.266402477,35.9214178556,112.449408888,0.0,51.0481707146,71.0224615957,291.589715206,0.0,66.8089,224.780815206
 09/26  10:00:00,271.712907692,36.0737456482,111.43991981,0.0,32.1804615127,65.7244621605,255.93972468,0.0,83.4695,172.47022468
 09/26  11:00:00,272.805314229,36.172772048,111.745635642,0.0,32.1804615127,65.7244621605,220.020447799,0.0,83.4695,136.550947799
 09/26  12:00:00,273.167493999,36.2628048091,112.717268763,0.0,32.1804615127,65.7244621605,214.081824699,0.0,83.4695,130.612324699
 09/26  13:00:00,263.542979124,36.255554279,112.779559648,0.0,32.1804615127,55.9779621605,205.606162861,0.0,75.1392,130.466962861
 09/26  14:00:00,261.812432853,36.3067813119,110.969542381,0.0,32.1804615127,55.9779621605,197.133552111,0.0,66.8089,130.324652111
 09/26  15:00:00,262.50034768,36.3716733212,111.594853767,0.0,32.1804615127,55.9779621605,200.809280866,0.0,75.1392,125.670080866
 09/26  16:00:00,292.649054462,36.4934714703,112.371172238,0.0,32.1804615127,60.9114621605,190.731689554,0.0,91.7998,98.9318895537
 09/26  17:00:00,330.177011103,35.8520905303,115.516757938,0.0,32.1804615127,77.5397301883,197.477658087,1.73454852535,49.9818,145.761309562
 09/26  18:00:00,384.943296626,35.9159772709,113.519148416,0.0,77.122965704,86.2600435998,311.197508738,2.90180302733,49.9818,258.313905711
 09/26  19:00:00,401.918001508,35.9839367825,109.321181893,0.0,102.647051061,80.1663183927,232.812591114,3.31135597917,33.3212,196.180035135
 09/26  20:00:00,425.55064579,35.925325723,107.710549821,0.0,115.40909374,92.7192997104,225.674737661,3.63955226101,33.3212,188.7139854
 09/26  21:00:00,401.312191286,35.9691207162,107.02672962,0.0,102.647051061,94.1340635361,318.3736696,3.96558935961,24.9909,289.41718024
 09/26  22:00:00,337.174384048,35.9613870425,109.07457192,0.0,77.122965704,65.871452062,230.505723152,4.3085872608,16.6606,209.536535891
 09/26  23:00:00,273.545879374,35.8208571703,114.563998699,0.0,38.286128036,48.4199368926,133.918814448,4.66885407125,8.3303,120.919660377
