Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  23:00:00,258.043780379,36.19307518,98.1852566624,0.0,42.6918050922,48.4199368926,250.428455001,45.5747347726,8.3303,196.523420228
 09/09  24:00:00,198.784363317,31.1322308645,83.7501867286,0.0,27.7269238854,30.610668775,142.470689465,23.9379798956,3.33212,115.20058957
 09/10  01:00:00,221.529461252,33.6626530223,94.6073240587,0.0,34.4311606118,33.1021868926,103.040211768,18.7798794408,3.33212,80.9282123274
 09/10  02:00:00,166.094931244,31.1322308645,59.4025262748,0.0,19.466279405,30.610668775,108.489500797,18.0234845986,3.33212,87.1338961986
 09/10  03:00:00,166.981764002,31.1322308645,60.3020685651,0.0,19.466279405,30.610668775,110.488966607,20.0095586521,3.33212,87.1472879547
 09/10  04:00:00,175.576150445,31.1322308645,62.3037137917,0.0,19.466279405,30.610668775,139.531133568,20.9895063424,3.33212,115.209507225
 09/10  05:00:00,191.678759542,33.6626530223,63.6397508463,0.0,19.466279405,30.610668775,174.951921966,27.8731349602,8.3303,138.748487006
 09/10  06:00:00,262.856478743,34.8435166959,76.0954166857,0.0,42.6918050922,54.3732441037,246.950518895,29.0078049567,16.6606,201.282113938
 09/10  07:00:00,361.304247725,36.4602413817,122.172079772,0.0,49.3960418185,88.5934452969,381.653259682,20.5179551048,24.9909,336.144404577
 09/10  08:00:00,402.926107355,36.2804356121,130.940890794,0.0,57.6566862989,112.030105488,515.618824158,6.07294588623,33.3212,476.224678272
 09/10  09:00:00,350.417767163,36.8178892318,133.266403625,0.0,50.9524495726,81.1684271793,413.861086642,0.00437449693478,66.8089,347.047812145
 09/10  10:00:00,307.300931717,37.0522079009,134.352432063,0.0,42.6918050922,68.9656133826,349.506747593,0.295858561769,83.4695,265.741389031
 09/10  11:00:00,303.978353401,37.0868651615,133.69248241,0.0,38.286128036,68.9656133826,291.224828265,0.168787314424,83.4695,207.586540951
 09/10  12:00:00,303.228941522,37.1983197282,132.256204393,0.0,38.286128036,68.9656133826,237.281250853,0.00258265565999,83.4695,153.809168197
 09/10  13:00:00,285.795925909,37.0963110101,133.561464386,0.0,31.5818913096,56.727595265,229.381946073,0.444082448952,75.1392,153.798663624
 09/10  14:00:00,286.148888603,37.1186768052,133.998715512,0.0,31.5818913096,56.727595265,214.018073281,0.482631692331,66.8089,146.726541589
 09/10  15:00:00,286.596576181,37.1060628428,134.331368015,0.0,31.5818913096,56.727595265,229.245241705,0.698440763547,75.1392,153.407600942
 09/10  16:00:00,316.728211385,36.8526448917,135.567838184,0.0,31.5818913096,61.661095265,208.464382384,1.18727324983,91.7998,115.477309134
 09/10  17:00:00,344.345143018,36.312979669,136.482883821,0.0,31.5818913096,70.9729253606,199.04957589,3.34462254933,49.9818,145.723153341
 09/10  18:00:00,404.207510564,36.3427748563,136.186910467,0.0,80.3315023541,83.7685254822,224.552717512,3.49935376339,49.9818,171.071563749
 09/10  19:00:00,422.515948925,36.2598515623,134.554201063,0.0,102.000620287,77.6748002752,262.604974169,3.33560211367,33.3212,225.948172055
 09/10  20:00:00,442.256722473,36.2391144736,133.868101787,0.0,108.704857014,91.4735406516,262.092007633,3.45120554853,33.3212,225.319602085
 09/10  21:00:00,413.78572375,36.3660266224,133.380974355,0.0,95.2963835608,89.1510273009,257.032248886,4.13035252494,24.9909,227.910996361
 09/10  22:00:00,361.268732699,36.3483687285,134.147164159,0.0,80.3315023541,63.3799339444,354.572008155,6.05442292842,16.6606,331.856985227
 09/10  23:00:00,298.885137765,36.3087503848,136.642039946,0.0,42.6918050922,48.4199368926,212.115553953,7.72596694947,8.3303,196.059287003
 09/10  24:00:00,208.223537161,33.1003369872,81.2215934365,0.0,34.4311606118,33.1021868926,118.808540385,0.0845574735627,3.33212,115.391862911
 09/11  01:00:00,163.337197371,31.1322308645,57.9005963844,0.0,19.418418834,29.3649097162,84.1631869157,0.0,3.33212,80.8310669157
 09/11  02:00:00,187.308393976,33.6626530223,86.5732847112,0.0,12.7620426787,28.1191506574,90.4446680333,0.0526853281103,3.33212,87.0598627052
 09/11  03:00:00,187.403638766,33.6626530223,86.8117364002,0.0,12.7620426787,28.1191506574,91.0537174796,0.660542346821,3.33212,87.0610551327
 09/11  04:00:00,185.894543599,33.240915996,79.3565235549,0.0,12.7620426787,28.1191506574,115.64940713,3.46584249293,3.33212,108.851444637
 09/11  05:00:00,216.846464159,33.240915996,82.743962619,0.0,25.5240853573,30.610668775,209.52370905,4.79310488073,8.3303,196.400304169
 09/11  06:00:00,340.862619134,35.1809063169,120.757099007,0.0,51.0481707146,78.1489452969,363.015793417,10.9089662289,16.6606,335.446227188
 09/11  07:00:00,407.702776645,36.2376459935,131.572633534,0.0,64.3609230253,109.708623606,482.523326602,11.8756424689,24.9909,445.656784133
 09/11  08:00:00,368.096235168,36.2041172919,133.709447817,0.0,51.0481707146,80.7689615957,384.503118237,2.54904396292,33.3212,348.632874274
 09/11  09:00:00,341.879858099,36.7979206843,134.956086371,0.0,51.0481707146,71.0224615957,328.317627212,0.0922391766058,66.8089,261.416488035
 09/11  10:00:00,293.034597004,36.8878290708,134.464500557,0.0,32.1804615127,65.7244621605,296.128524476,1.78540675921,83.4695,210.873617717
 09/11  11:00:00,293.868699496,36.9500432216,134.381511396,0.0,32.1804615127,65.7244621605,239.839173246,2.31652428583,83.4695,154.05314896
 09/11  12:00:00,291.360129124,37.0275901484,132.260900101,0.0,32.1804615127,65.7244621605,238.76572065,1.60248302275,83.4695,153.693737627
 09/11  13:00:00,280.903684758,37.0272856516,131.388009302,0.0,32.1804615127,55.9779621605,223.985387008,1.75210440666,75.1392,147.094082601
 09/11  14:00:00,281.509425606,37.0585137833,131.751932604,0.0,32.1804615127,55.9779621605,222.452095052,2.1893563217,66.8089,153.45383873
 09/11  15:00:00,280.244203284,37.0902682002,128.696081099,0.0,32.1804615127,55.9779621605,230.299837101,1.72864207919,75.1392,153.431995022
 09/11  16:00:00,310.084129046,36.8749730824,128.91802826,0.0,32.1804615127,60.9114621605,204.643464684,0.430411353847,91.7998,112.41325333
 09/11  17:00:00,345.591374461,36.3355994605,129.921172107,0.0,32.1804615127,77.5397301883,226.889040107,2.95635242657,49.9818,173.95088768
 09/11  18:00:00,396.820183959,36.3975639358,127.175224914,0.0,77.122965704,86.2600435998,362.127521733,4.5441195121,49.9818,307.601602221
 09/11  19:00:00,420.796064325,36.3984837817,128.03104493,0.0,102.647051061,80.1663183927,268.448787846,4.41093720666,33.3212,230.716650639
 09/11  20:00:00,446.153786756,36.3831859951,129.188843807,0.0,115.40909374,92.7192997104,267.449996672,4.79019717649,33.3212,229.338599496
 09/11  21:00:00,423.116743007,36.4416742329,130.569569517,0.0,102.647051061,94.1340635361,370.263873641,9.29600647126,24.9909,335.976967169
 09/11  22:00:00,358.280524274,36.4947348937,132.814272906,0.0,77.122965704,65.871452062,287.653814141,15.0815537569,16.6606,255.911660384
 09/11  23:00:00,271.506066909,36.4245736209,114.98700164,0.0,38.286128036,48.4199368926,173.168131764,26.2299303563,8.3303,138.607901407
 09/11  24:00:00,161.092489285,33.6626530223,45.8318709033,0.0,25.5240853573,30.610668775,150.951905174,32.3577317679,3.33212,115.262053406
 09/12  01:00:00,158.903880437,31.1322308645,53.5638650793,0.0,19.418418834,29.3649097162,124.291254962,40.1156032077,3.33212,80.8435317539
 09/12  02:00:00,160.054593092,33.6626530223,60.0856284068,0.0,12.7620426787,28.1191506574,122.815019991,32.4220696573,3.33212,87.0608303332
 09/12  03:00:00,156.230370325,31.1322308645,58.8653997696,0.0,12.7620426787,28.1191506574,118.852719177,28.448055512,3.33212,87.0725436646
 09/12  04:00:00,168.22730799,33.6626530223,61.1288562819,0.0,12.7620426787,28.1191506574,147.793680715,35.569430232,3.33212,108.892130483
 09/12  05:00:00,205.259422075,33.240915996,70.9353978246,0.0,25.5240853573,30.610668775,242.463966571,37.6567510733,8.3303,196.476915498
 09/12  06:00:00,330.519807497,34.8435166959,107.81778669,0.0,51.0481707146,78.1489452969,383.52450436,31.1460173767,16.6606,335.717886983
 09/12  07:00:00,404.754372772,36.2140942329,128.408592836,0.0,64.3609230253,109.708623606,489.138442777,17.918475552,24.9909,446.229067225
 09/12  08:00:00,366.126088608,36.2342914707,130.865017749,0.0,51.0481707146,80.7689615957,384.839504636,2.59993626805,33.3212,348.918368368
 09/12  09:00:00,341.643125161,36.7975368156,133.690621872,0.0,51.0481707146,71.0224615957,332.123979483,0.0499103631698,66.8089,265.265169119
 09/12  10:00:00,293.844131162,36.8921119731,133.50009557,0.0,32.1804615127,65.7244621605,291.954881919,0.974152767726,83.4695,207.511229151
 09/12  11:00:00,294.90137798,36.9887139272,132.68245889,0.0,32.1804615127,65.7244621605,238.771152576,1.208588342,83.4695,154.093064234
 09/12  12:00:00,294.277153186,37.0695090016,132.384145614,0.0,32.1804615127,65.7244621605,237.887081926,0.535995576414,83.4695,153.881586349
 09/12  13:00:00,286.458496234,37.0653082862,134.255435826,0.0,32.1804615127,55.9779621605,228.97883599,0.484524385558,75.1392,153.355111604
 09/12  14:00:00,287.033325286,37.1087801027,134.762286326,0.0,32.1804615127,55.9779621605,214.39920315,0.46540644865,66.8089,147.124896702
 09/12  15:00:00,287.738404747,37.1204070341,135.464819945,0.0,32.1804615127,55.9779621605,228.954015361,0.333114132442,75.1392,153.481701228
 09/12  16:00:00,318.282967552,36.937978337,136.946198675,0.0,32.1804615127,60.9114621605,207.41778656,0.0993322430085,91.7998,115.518654317
 09/12  17:00:00,352.945617998,36.3890902759,137.242294044,0.0,32.1804615127,77.5397301883,222.576608276,1.85747888872,49.9818,170.737329388
 09/12  18:00:00,407.089963364,36.4618892531,134.698522831,0.0,77.122965704,86.2600435998,360.689217683,2.81794159324,49.9818,307.88947609
 09/12  19:00:00,427.329159695,36.4848113439,134.898854222,0.0,102.647051061,80.1663183927,270.610844038,3.21298783751,33.3212,234.0766562
 09/12  20:00:00,450.739099176,36.4591387202,134.19638476,0.0,115.40909374,92.7192997104,263.005176639,3.52269016807,33.3212,226.161286471
 09/12  21:00:00,425.691007305,36.50162101,133.9871763,0.0,102.647051061,94.1340635361,368.046408641,5.4371928476,24.9909,337.618315793
 09/12  22:00:00,360.362019741,36.5398512755,135.694097837,0.0,77.122965704,65.871452062,284.448628063,12.9621339819,16.6606,254.825894081
 09/12  23:00:00,277.197863779,36.4666708938,120.976368438,0.0,38.286128036,48.4199368926,172.415511783,18.8354487342,8.3303,145.249763049
 09/12  24:00:00,178.41882841,33.240915996,63.5041733454,0.0,25.5240853573,30.610668775,133.407635357,21.1918690246,3.33212,108.883646332
 09/13  01:00:00,166.254420089,31.1322308645,60.8735823653,0.0,19.418418834,29.3649097162,108.953986119,18.5439144452,3.33212,87.0779516737
 09/13  02:00:00,190.105314956,33.6626530223,89.938210151,0.0,12.7620426787,28.1191506574,106.892836869,16.4781426235,3.33212,87.0825742457
 09/13  03:00:00,183.912040366,33.6626530223,83.809256776,0.0,12.7620426787,28.1191506574,101.596072702,17.4009315149,3.33212,80.8630211876
 09/13  04:00:00,171.476988422,31.9757049171,66.557440361,0.0,12.7620426787,28.1191506574,133.369964781,14.7186017861,3.33212,115.319242995
 09/13  05:00:00,217.387081536,33.240915996,83.5395733116,0.0,25.5240853573,30.610668775,217.934839933,13.058595239,8.3303,196.545944694
 09/13  06:00:00,346.741334138,35.3496011275,123.600396617,0.0,51.0481707146,78.1489452969,361.547941738,8.87058283015,16.6606,336.016758908
 09/13  07:00:00,408.98403844,36.2293841093,132.806937589,0.0,64.3609230253,109.708623606,478.142490725,6.34863819384,24.9909,446.802952531
 09/13  08:00:00,368.899610764,36.2311814481,134.267696245,0.0,51.0481707146,80.7689615957,384.525990708,2.00115859398,33.3212,349.203632114
 09/13  09:00:00,342.959390341,36.8079995597,134.279691141,0.0,51.0481707146,71.0224615957,330.683504871,0.0,66.8089,263.874604871
 09/13  10:00:00,297.333248942,36.9297704015,136.826668923,0.0,32.1804615127,65.7244621605,292.618075633,0.11612302568,83.4695,209.032452607
 09/13  11:00:00,295.191540376,37.0287844828,135.246233692,0.0,32.1804615127,65.7244621605,237.810394451,0.203750593668,83.4695,154.137143858
 09/13  12:00:00,294.378413324,37.1312245097,134.480646039,0.0,32.1804615127,65.7244621605,237.592711015,0.201117811585,83.4695,153.922093203
 09/13  13:00:00,284.550788151,37.1539823881,134.176282007,0.0,32.1804615127,55.9779621605,229.049559963,0.189609733949,75.1392,153.720750229
 09/13  14:00:00,284.749788069,37.1200077827,134.421015735,0.0,32.1804615127,55.9779621605,213.830510965,0.179012566494,66.8089,146.842598398
 09/13  15:00:00,284.814935036,37.1330804879,134.510007707,0.0,32.1804615127,55.9779621605,228.741520676,0.0695014943661,75.1392,153.532819181
 09/13  16:00:00,314.78347746,36.9113617081,135.444077221,0.0,32.1804615127,60.9114621605,207.360522647,0.0,91.7998,115.560722647
 09/13  17:00:00,349.513651162,36.3390519056,135.876925246,0.0,32.1804615127,77.5397301883,222.53898112,1.76359931707,49.9818,170.793581803
 09/13  18:00:00,404.281410256,36.3887395275,134.558925309,0.0,77.122965704,86.2600435998,366.834958117,2.87315845684,49.9818,313.979999661
 09/13  19:00:00,425.331953028,36.3875663976,135.112724457,0.0,102.647051061,80.1663183927,265.616415448,3.39062283917,33.3212,228.904592609
 09/13  20:00:00,444.853330599,36.3566689169,130.359674229,0.0,115.40909374,92.7192997104,278.469715615,15.9457798136,33.3212,229.202735801
 09/13  21:00:00,417.954728889,36.4082893455,127.530751755,0.0,102.647051061,94.1340635361,396.241663492,29.6440170478,24.9909,341.606746444
 09/13  22:00:00,345.243043968,36.470088929,121.428154895,0.0,77.122965704,65.871452062,300.182775413,32.4086404482,16.6606,251.113534965
 09/13  23:00:00,252.006765433,36.4039125713,96.4495493667,0.0,38.286128036,48.4199368926,186.421762176,34.9672184083,8.3303,143.124243768
 09/13  24:00:00,194.775036005,31.1322308645,81.8769596689,0.0,25.5240853573,30.610668775,168.273062901,49.6492903779,3.33212,115.291652523
 09/14  01:00:00,174.541737205,31.1322308645,69.0107422196,0.0,19.418418834,29.3649097162,145.026124094,60.8285697427,3.33212,80.865434351
 09/14  02:00:00,161.936279759,33.6626530223,61.811409471,0.0,12.7620426787,28.1191506574,147.984432701,57.5476220608,3.33212,87.1046906404
 09/14  03:00:00,155.550699808,31.1322308645,57.9733131963,0.0,12.7620426787,28.1191506574,139.098126924,48.6704056713,3.33212,87.0956012529
 09/14  04:00:00,163.3203926,33.6626530223,56.7152553273,0.0,12.7620426787,28.1191506574,157.424538148,45.0225681284,3.33212,109.06985002
 09/14  05:00:00,196.02475079,31.9757049171,63.3718262869,0.0,25.5240853573,30.610668775,246.394249943,41.5675122577,8.3303,196.496437685
 09/14  06:00:00,319.717031194,35.3496011275,97.0641650373,0.0,51.0481707146,78.1489452969,391.250598595,34.6279928865,16.6606,339.962005709
 09/14  07:00:00,405.805240334,36.1976628963,130.514112109,0.0,64.3609230253,109.708623606,538.805464284,63.1719992035,24.9909,450.642565081
 09/14  08:00:00,350.417698406,36.2237847218,117.94516181,0.0,51.0481707146,80.7689615957,405.409822596,27.8893349373,33.3212,344.199287658
 09/14  09:00:00,336.647468187,36.8143027486,130.594884572,0.0,51.0481707146,71.0224615957,337.619775148,5.09366169407,66.8089,265.717213454
 09/14  10:00:00,293.731455915,36.9068488335,135.19882776,0.0,32.1804615127,65.7244621605,290.112301473,0.0850381012966,83.4695,206.557763372
 09/14  11:00:00,295.218256853,36.9807551525,135.057417491,0.0,32.1804615127,65.7244621605,239.06378069,0.0392942811712,83.4695,155.554986408
 09/14  12:00:00,295.121938291,37.0508180688,134.506997523,0.0,32.1804615127,65.7244621605,237.857590489,0.0606496325351,83.4695,154.327440857
 09/14  13:00:00,286.31967612,37.0519515757,134.585137096,0.0,32.1804615127,55.9779621605,227.244089581,0.0783635332141,75.1392,152.026526047
 09/14  14:00:00,287.139751772,37.0859046278,135.040332776,0.0,32.1804615127,55.9779621605,220.488495757,0.104532815128,66.8089,153.575062942
 09/14  15:00:00,287.245532135,37.1165085974,135.116945496,0.0,32.1804615127,55.9779621605,228.760589748,0.0562104015881,75.1392,153.565179347
 09/14  16:00:00,317.044883831,36.8875584072,135.884521679,0.0,32.1804615127,60.9114621605,207.360712232,0.0,91.7998,115.560912232
 09/14  17:00:00,351.041557565,36.3210958618,137.088954775,0.0,32.1804615127,77.5397301883,222.10209102,1.26430620581,49.9818,170.855984814
 09/14  18:00:00,404.537850366,36.3562242256,135.361873759,0.0,77.122965704,86.2600435998,363.157029214,2.1342242546,49.9818,311.041004959
 09/14  19:00:00,425.512069556,36.3176122713,135.066238976,0.0,102.647051061,80.1663183927,267.609355101,2.4044434361,33.3212,231.883711665
 09/14  20:00:00,450.506136268,36.3115670418,134.744530658,0.0,115.40909374,92.7192997104,265.413180315,2.82533301096,33.3212,229.266647304
 09/14  21:00:00,426.115474956,36.3777900981,134.277591779,0.0,102.647051061,94.1340635361,373.037611004,6.07747765273,24.9909,341.969233352
 09/14  22:00:00,358.46771737,36.4426974287,133.778352125,0.0,77.122965704,65.871452062,282.539000888,12.0136444617,16.6606,253.864756426
 09/14  23:00:00,280.518837276,36.3848756815,124.124814232,0.0,38.286128036,48.4199368926,163.776643629,14.5555621488,8.3303,140.89078148
 09/14  24:00:00,205.561295532,33.6626530223,89.5687860719,0.0,25.5240853573,30.610668775,124.461593669,5.78504368201,3.33212,115.344429987
 09/15  01:00:00,145.788324312,31.1322308645,40.4432682148,0.0,19.418418834,29.3649097162,94.4630369077,10.250525774,3.33212,80.8803911337
 09/15  02:00:00,170.814941627,32.8191789697,71.5269313963,0.0,12.7620426787,28.1191506574,105.819355213,15.371133331,3.33212,87.1161018819
 09/15  03:00:00,154.179696911,31.9757049171,55.8849855788,0.0,12.7620426787,28.1191506574,105.289819095,14.8435816922,3.33212,87.1141174031
 09/15  04:00:00,173.346384685,33.6626530223,66.1110869494,0.0,12.7620426787,28.1191506574,137.303207413,18.6082599088,3.33212,115.362827505
 09/15  05:00:00,217.78632752,33.240915996,83.2272278556,0.0,25.5240853573,30.610668775,216.543188133,11.4964508557,8.3303,196.716437278
 09/15  06:00:00,328.923357893,35.0122115064,105.722866187,0.0,51.0481707146,78.1489452969,366.880141148,13.6168232102,16.6606,336.602717938
 09/15  07:00:00,407.179298091,36.2391065591,129.915198708,0.0,64.3609230253,109.708623606,481.699371416,8.63002480333,24.9909,448.078446612
 09/15  08:00:00,368.742627614,36.2807982993,132.033407637,0.0,51.0481707146,80.7689615957,384.867896201,1.72397223249,33.3212,349.822723969
 09/15  09:00:00,341.354766121,36.8049878345,131.928447389,0.0,51.0481707146,71.0224615957,333.720830794,0.00598372587856,66.8089,266.905947068
 09/15  10:00:00,294.223240481,36.9508663982,132.584155372,0.0,32.1804615127,65.7244621605,290.24032018,0.0828862561112,83.4695,206.687933924
 09/15  11:00:00,296.964173345,37.0688587614,134.337267012,0.0,32.1804615127,65.7244621605,237.836334888,0.143572361366,83.4695,154.223262527
 09/15  12:00:00,296.941462491,37.2790579939,134.803363333,0.0,32.1804615127,65.7244621605,237.625737878,0.142474964003,83.4695,154.013762914
 09/15  13:00:00,287.140016709,37.2797299373,134.699657531,0.0,32.1804615127,55.9779621605,229.074822252,0.124633561778,75.1392,153.81098869
 09/15  14:00:00,287.381528838,37.2696927633,134.941323984,0.0,32.1804615127,55.9779621605,220.5249888,0.107281655569,66.8089,153.608807144
 09/15  15:00:00,288.119756505,37.1824595492,135.77621421,0.0,32.1804615127,55.9779621605,225.656135656,0.000229073124106,75.1392,150.516706583
 09/15  16:00:00,317.831193396,37.0397298264,136.385828722,0.0,32.1804615127,60.9114621605,210.35114214,0.0,91.7998,118.55134214
 09/15  17:00:00,352.706554109,36.4499292678,136.873293173,0.0,32.1804615127,77.5397301883,222.384936146,1.47160243804,49.9818,170.931533708
 09/15  18:00:00,406.778946902,36.5310852428,134.40918422,0.0,77.122965704,86.2600435998,361.240940625,2.40461126077,49.9818,308.854529364
 09/15  19:00:00,426.292365371,36.5338750172,134.46220757,0.0,102.647051061,80.1663183927,270.296739825,2.76886233985,33.3212,234.206677485
 09/15  20:00:00,449.725469301,36.500939584,132.984245859,0.0,115.40909374,92.7192997104,266.481048294,3.07051697278,33.3212,230.089331321
 09/15  21:00:00,425.862674311,36.5584095445,132.470581938,0.0,102.647051061,94.1340635361,369.809611942,3.34735122382,24.9909,341.471360718
 09/15  22:00:00,360.71155904,36.5854081023,134.218356339,0.0,77.122965704,65.871452062,276.917904787,3.74079719912,16.6606,256.516507588
 09/15  23:00:00,294.866884527,36.5104490909,137.075954137,0.0,38.286128036,48.4199368926,152.743192735,5.65829545346,8.3303,138.754597282
 09/15  24:00:00,204.393284964,33.6626530223,88.2777967126,0.0,25.5240853573,30.610668775,119.030815664,0.327427067543,3.33212,115.371268597
 09/16  01:00:00,195.944138335,32.8191789697,78.9654671736,0.0,27.7269238854,30.610668775,96.7979597114,6.33989749143,3.33212,87.12594222
 09/16  02:00:00,169.5506481,32.8191789697,70.2424725038,0.0,12.7620426787,28.1191506574,98.8604399899,14.622273906,3.33212,80.9060460839
 09/16  03:00:00,160.469918849,32.8191789697,61.3234598143,0.0,12.7620426787,28.1191506574,110.527738761,20.0674805863,3.33212,87.128138175
 09/16  04:00:00,163.210952512,33.6626530223,56.7356867688,0.0,12.7620426787,28.1191506574,145.296280693,26.5721358353,3.33212,115.392024858
 09/16  05:00:00,180.113684209,33.240915996,61.8080240159,0.0,12.7620426787,28.1191506574,181.271504997,31.7712614617,8.3303,141.169943536
 09/16  06:00:00,266.401349959,34.8435166959,76.8630715846,0.0,42.6918050922,54.3732441037,249.75720591,30.9377660077,16.6606,202.158839902
 09/16  07:00:00,340.295038761,36.2701540644,110.951599507,0.0,42.6918050922,86.1019271793,390.681831195,28.7743882483,24.9909,336.916542947
 09/16  08:00:00,404.145153823,36.2204126042,133.603638033,0.0,57.6566862989,112.030105488,542.873376608,23.9218197248,33.3212,485.630356883
 09/16  09:00:00,357.163056221,36.8100388796,132.72900276,0.0,57.6566862989,83.6599452969,432.292330099,15.9767454404,66.8089,349.506684658
 09/16  10:00:00,304.884864295,36.9098760386,134.327583617,0.0,42.6918050922,68.9656133826,355.194447226,9.47377318789,83.4695,262.251174039
 09/16  11:00:00,296.884410516,37.0095397346,134.099940705,0.0,34.9340096728,67.7198543238,298.171460034,2.81185668308,83.4695,211.890103351
 09/16  12:00:00,296.676478238,37.0864804472,134.1801826,0.0,34.9340096728,67.7198543238,238.142593361,0.146675613614,83.4695,154.526417747
 09/16  13:00:00,286.94998734,37.0895150814,133.958640669,0.0,34.9340096728,57.9733543238,236.18858927,0.141297141424,75.1392,160.908092129
 09/16  14:00:00,286.930507955,37.1105052989,133.723010253,0.0,34.9340096728,57.9733543238,221.009503148,0.139279422319,66.8089,154.061323725
 09/16  15:00:00,287.498994305,37.1106024082,134.253273946,0.0,34.9340096728,57.9733543238,229.51797759,0.31817117743,75.1392,154.060606412
 09/16  16:00:00,317.600099156,36.8230336913,135.444376866,0.0,34.9340096728,62.9068543238,208.457359706,0.875809381539,91.7998,115.781750325
 09/16  17:00:00,345.307281299,36.3007176905,136.182379871,0.0,34.9340096728,72.2186844194,198.779299277,2.82723809007,49.9818,145.970261187
 09/16  18:00:00,414.269928494,36.391939254,136.49050812,0.0,87.0357390804,86.2600435998,233.438499391,4.89569507498,49.9818,178.561004316
 09/16  19:00:00,389.245712779,36.2377525527,103.826494742,0.0,102.000620287,77.6748002752,291.003131335,30.7287611725,33.3212,226.953170163
 09/16  20:00:00,418.459250708,36.1972779479,121.867358907,0.0,102.000620287,88.9820225341,323.630638274,56.3592774068,33.3212,233.950160867
 09/16  21:00:00,417.994250735,36.2153866712,131.069287274,0.0,102.000620287,91.6425454185,326.529287332,72.7644942203,24.9909,228.773893112
 09/16  22:00:00,361.389502732,36.1990207766,127.726357994,0.0,87.0357390804,65.871452062,426.023536752,70.3969448671,16.6606,338.965991885
 09/16  23:00:00,258.134902609,36.19307518,98.1927088137,0.0,42.6918050922,48.4199368926,289.120212318,81.0717687009,8.3303,199.718143617
 09/16  24:00:00,193.196904226,31.1322308645,78.0624869103,0.0,27.7269238854,30.610668775,185.572732798,73.2721433496,3.33212,108.968469448
 09/17  01:00:00,192.592357861,31.1322308645,68.2606386206,0.0,34.4311606118,33.1021868926,154.105165063,63.5335919609,3.33212,87.2394531023
 09/17  02:00:00,169.537933131,31.1322308645,62.7261978991,0.0,19.466279405,30.610668775,142.68728943,52.1110538132,3.33212,87.2441156172
 09/17  03:00:00,167.358586117,31.1322308645,60.5670305291,0.0,19.466279405,30.610668775,133.362819151,42.7886098451,3.33212,87.2420893054
 09/17  04:00:00,175.060983875,31.1322308645,61.7043743365,0.0,19.466279405,30.610668775,153.784927773,35.0194561889,3.33212,115.433351584
 09/17  05:00:00,189.43792234,32.8191789697,62.1641236256,0.0,19.466279405,30.610668775,185.295359741,31.3091995166,8.3303,145.655860224
 09/17  06:00:00,261.514006595,34.5061270749,72.2293359851,0.0,42.6918050922,54.3732441037,250.368480069,29.7906235884,16.6606,203.91725648
 09/17  07:00:00,344.28673455,36.5662380444,105.237231083,0.0,49.3960418185,88.5934452969,399.817851968,35.8752948696,24.9909,338.951657099
 09/17  08:00:00,403.492409108,36.2424161836,132.805650439,0.0,57.6566862989,112.030105488,544.084102714,24.3093567004,33.3212,486.453546014
 09/17  09:00:00,347.760508544,36.8280943739,132.264375606,0.0,50.9524495726,81.1684271793,430.320814026,13.2964936702,66.8089,350.215420356
 09/17  10:00:00,304.487241766,37.0143686006,132.892186721,0.0,42.6918050922,68.9656133826,351.943966492,5.3360717099,83.4695,263.138394782
 09/17  11:00:00,304.205389624,37.0558724521,135.430108783,0.0,38.286128036,68.9656133826,296.180039668,0.821138540932,83.4695,211.889401127
 09/17  12:00:00,304.798710611,37.1089788632,136.354392955,0.0,38.286128036,68.9656133826,238.006708005,0.420126923163,83.4695,154.117081082
 09/17  13:00:00,285.729768022,37.0493021434,135.40677695,0.0,31.5818913096,56.727595265,230.018349504,0.776503474997,75.1392,154.102646029
 09/17  14:00:00,285.660205621,37.0825260485,134.571771969,0.0,31.5818913096,56.727595265,221.068657237,0.548402976384,66.8089,153.71135426
 09/17  15:00:00,286.075449657,37.1104585949,134.958676559,0.0,31.5818913096,56.727595265,229.757412904,0.912390940839,75.1392,153.705821963
 09/17  16:00:00,316.112317519,36.8221091292,136.285470042,0.0,31.5818913096,61.661095265,208.802386295,1.32784167453,91.7998,115.674744621
 09/17  17:00:00,343.013527546,36.2847835072,137.083707733,0.0,31.5818913096,70.9729253606,199.270153454,3.26341197376,49.9818,146.024941481
 09/17  18:00:00,408.936030839,36.3166927902,136.498984232,0.0,80.3315023541,83.7685254822,231.803754114,3.42295559387,49.9818,178.39899852
 09/17  19:00:00,415.799366989,36.2314816562,129.38561989,0.0,102.000620287,77.6748002752,269.274254766,9.18363451932,33.3212,226.769420246
 09/17  20:00:00,408.935504658,36.197139188,103.072136343,0.0,108.704857014,91.4735406516,288.280342702,22.7539243626,33.3212,232.20521834
 09/17  21:00:00,396.64461536,36.2835689645,119.011847881,0.0,95.2963835608,89.1510273009,283.978815392,31.0004479997,24.9909,227.987467393
 09/17  22:00:00,346.990317586,36.2602811474,122.580489722,0.0,80.3315023541,63.3799339444,398.006652724,45.2308265907,16.6606,336.115226133
