Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  09:00:00,104.128722249,19.0454294129,38.7385186219,0.0,4.12243109448,41.7362269337,73.1997129745,68.2268289448,4.9528840297,0.02
 09/24  10:00:00,124.131834313,23.6645768913,54.028934068,0.0,4.12243109448,41.7362269337,86.5565020798,81.5836180501,4.9528840297,0.02
 09/24  11:00:00,115.800095761,19.5267551432,49.9509418725,0.0,4.12243109448,41.7362269337,64.5652904507,59.592406421,4.9528840297,0.02
 09/24  12:00:00,136.024259306,24.627741001,64.9581949521,0.0,4.12243109448,41.7362269337,72.4717415671,67.4988575374,4.9528840297,0.02
 09/24  13:00:00,119.090472107,19.7102111521,53.0578622023,0.0,4.12243109448,41.7362269337,57.1186104769,52.1457264472,4.9528840297,0.02
 09/24  14:00:00,138.102862773,24.6354214714,67.0291179331,0.0,4.12243109448,41.7362269337,74.9576243375,69.9847403078,4.9528840297,0.02
 09/24  15:00:00,120.063507296,19.7212632223,53.9836155338,0.0,4.12243109448,41.7362269337,63.1881141797,58.21523015,4.9528840297,0.02
 09/24  16:00:00,119.595539766,24.6356945892,65.3318715733,0.0,4.12243109448,24.8785346261,79.7447240473,74.7718400176,4.9528840297,0.02
 09/24  17:00:00,88.6951779939,19.7072527222,50.4740794607,0.0,2.06121554724,15.9888894789,68.1186556984,65.1269252806,2.97173041782,0.02
 09/24  18:00:00,100.626283644,24.6272283519,57.3692848523,0.0,2.06121554724,15.9888894789,88.708794106,85.7170636882,2.97173041782,0.02
 09/24  19:00:00,80.9372563327,17.2940355676,33.4299114129,0.0,2.06121554724,15.9888894789,68.2584267412,65.2666963233,2.97173041782,0.02
 09/24  20:00:00,93.1833001823,21.9569399306,38.5479595978,0.0,2.06121554724,15.9888894789,89.1676841291,86.1759537113,2.97173041782,0.02
 09/24  21:00:00,67.2212780989,13.9124181564,20.8043461647,0.0,2.06121554724,15.9888894789,63.402986205,60.4112557871,2.97173041782,0.02
 09/24  22:00:00,88.5287645291,21.420638479,34.4413177894,0.0,2.06121554724,15.9888894789,96.9079974711,93.9162670533,2.97173041782,0.02
 09/24  23:00:00,59.5180562508,11.6684797441,15.4030249592,0.0,2.06121554724,15.9888894789,54.3791617573,51.3874313395,2.97173041782,0.02
 09/24  24:00:00,81.9852607503,20.0742754316,29.2789543622,0.0,2.06121554724,15.9888894789,85.0938943644,82.1021639466,2.97173041782,0.02
 09/25  01:00:00,58.1750674726,10.7709043792,12.919580792,0.0,4.12243109448,15.9888894789,57.7885785639,46.2159070227,2.97173041782,8.60094112342
 09/25  02:00:00,81.6434574004,19.8117341241,27.138476766,0.0,4.12243109448,15.9888894789,84.8255674882,81.8338370704,2.97173041782,0.02
 09/25  03:00:00,57.8494985833,10.7709043792,12.5940120576,0.0,4.12243109448,15.9888894789,49.4260916413,46.4343612235,2.97173041782,0.02
 09/25  04:00:00,118.901726186,28.6994147731,38.1030531782,0.0,12.3672932834,24.9413748627,113.575514982,108.602630952,4.9528840297,0.02
 09/25  05:00:00,130.169674745,28.7057548908,39.5986955395,9.76596613812,12.3672932834,24.9413748627,185.166137063,180.193253034,4.9528840297,0.02
 09/25  06:00:00,186.069843834,29.6341246129,39.533000257,6.65797983438,24.7345865669,70.7195625826,151.390080211,141.464312152,9.90576805939,0.02
 09/25  07:00:00,206.675681754,29.7247906205,41.4071383393,3.00270501975,37.1018798503,92.3937384068,130.621825955,120.696057895,9.90576805939,0.02
 09/25  08:00:00,220.898372789,29.8289389094,47.84211485,0.992513172777,37.1018798503,104.434947198,121.32329596,111.3975279,9.90576805939,0.02
 09/25  09:00:00,242.183353768,30.0920669269,57.2531462499,0.561759238283,37.1018798503,116.476155989,114.088890684,104.163122624,9.90576805939,0.02
 09/25  10:00:00,250.328530921,30.5826464256,65.1477754775,0.321170700703,37.1018798503,116.476155989,116.168336165,97.6428079984,9.90576805939,8.61976010714
 09/25  11:00:00,254.667630006,31.0459517655,69.1925889179,0.152092076406,37.1018798503,116.476155989,102.159280987,92.2335129272,9.90576805939,0.02
 09/25  12:00:00,246.383862297,31.4281707662,72.6766331871,0.0437025981896,37.1018798503,104.434947198,98.3484669475,88.4226988881,9.90576805939,0.02
 09/25  13:00:00,262.274011722,31.9003343096,76.0965918219,0.0,37.1018798503,116.476155989,94.9399778644,85.0142098051,9.90576805939,0.02
 09/25  14:00:00,266.848085942,32.4639937914,80.1072016434,0.0,37.1018798503,116.476155989,100.430937865,81.9054547127,9.90576805939,8.61971509262
 09/25  15:00:00,269.507976394,32.8864653397,82.3448445277,0.0,37.1018798503,116.476155989,89.3515060421,79.4257379827,9.90576805939,0.02
 09/25  16:00:00,269.786353828,33.0707853944,82.4393227797,0.0,37.1018798503,116.476155989,88.3988160928,78.4730480334,9.90576805939,0.02
 09/25  17:00:00,270.641470851,33.0055587852,83.3605749976,0.0,37.1018798503,116.476155989,88.8813497836,78.9555817242,9.90576805939,0.02
 09/25  18:00:00,164.355172865,28.8574864166,62.4879293098,0.0,24.7345865669,47.5788473902,66.2132609199,61.2403768902,4.9528840297,0.02
 09/25  19:00:00,169.97923685,28.6789397727,56.5447064101,0.0,24.7345865669,47.5788473902,80.2099234204,66.6513612969,4.9528840297,8.60567809376
 09/25  20:00:00,148.024806821,28.8963207537,53.2806857878,0.0,12.3672932834,38.6892022431,86.004241435,83.0125110172,2.97173041782,0.02
 09/25  21:00:00,104.981393405,17.9066319517,33.127921374,0.0,12.3672932834,27.0668015668,59.5311507051,56.5394202873,2.97173041782,0.02
 09/25  22:00:00,93.0454302557,21.8694261614,36.4363887286,0.0,4.12243109448,15.9888894789,82.3954773613,79.4037469434,2.97173041782,0.02
 09/25  23:00:00,70.111868821,14.3612058389,21.1733420668,0.0,4.12243109448,15.9888894789,63.370503674,60.3787732561,2.97173041782,0.02
 09/25  24:00:00,90.9894768172,21.7381555077,34.5117059446,0.0,4.12243109448,15.9888894789,90.3595757509,87.367845333,2.97173041782,0.02
 09/26  01:00:00,71.1691234267,14.7987746846,21.7930277243,0.0,4.12243109448,15.9888894789,64.7944910483,61.8027606305,2.97173041782,0.02
 09/26  02:00:00,88.5712957783,21.5193710849,32.3123092184,0.0,4.12243109448,15.9888894789,92.9790258214,89.9872954036,2.97173041782,0.02
 09/26  03:00:00,68.7152751865,14.3612058389,19.7767483074,0.0,4.12243109448,15.9888894789,66.3004057401,63.3086753223,2.97173041782,0.02
 09/26  04:00:00,124.848403567,28.6994147731,44.0497312684,0.0,12.3672932834,24.9413748627,106.819652722,101.846768692,4.9528840297,0.02
 09/26  05:00:00,132.654154128,28.778974907,46.0986046575,5.67731701892,12.3672932834,24.9413748627,175.209190785,170.236306755,4.9528840297,0.02
 09/26  06:00:00,193.719480814,29.8065635554,50.2713529263,3.39682576076,24.7345865669,70.7195625826,141.932189532,132.006421473,9.90576805939,0.02
 09/26  07:00:00,215.828725619,30.0645175086,52.0570891135,1.16607251367,37.1018798503,92.3937384068,121.384671086,111.458903027,9.90576805939,0.02
 09/26  08:00:00,232.22121995,30.2502909455,59.4090093802,0.327075273116,37.1018798503,104.434947198,111.928078524,102.002310464,9.90576805939,0.02
 09/26  09:00:00,259.0834021,30.8193221001,73.8419113139,0.145739606602,37.1018798503,116.476155989,113.30131639,94.7785056665,9.90576805939,8.61704266416
 09/26  10:00:00,270.697630919,31.5027085394,84.8249891465,0.0930969455199,37.1018798503,116.476155989,98.3159894226,88.3902213632,9.90576805939,0.02
 09/26  11:00:00,278.220413482,32.1948600317,91.7244626837,0.0240527826874,37.1018798503,116.476155989,89.2330364274,79.307268368,9.90576805939,0.02
 09/26  12:00:00,270.716387633,32.8700229819,95.6109473213,0.0,37.1018798503,104.434947198,81.7814342725,71.8556662131,9.90576805939,0.02
 09/26  13:00:00,285.797490839,33.5243705865,97.996057172,0.0,37.1018798503,116.476155989,88.601755659,70.075200667,9.90576805939,8.62078693263
 09/26  14:00:00,290.331607084,34.2267039443,101.828058993,0.0,37.1018798503,116.476155989,74.425342369,64.4995743096,9.90576805939,0.02
 09/26  15:00:00,294.618337703,34.8890929492,105.452517722,0.0,37.1018798503,116.476155989,67.9357483808,58.0099803214,9.90576805939,0.02
 09/26  16:00:00,295.287080297,35.1556052827,105.855173209,0.0,37.1018798503,116.476155989,74.3977059269,55.8756878536,9.90576805939,8.61625001387
 09/26  17:00:00,293.061999611,34.932866624,103.853822063,0.0,37.1018798503,116.476155989,68.4535908204,58.527822761,9.90576805939,0.02
 09/26  18:00:00,177.422578434,28.9591114451,75.4537365578,0.0,24.7345865669,47.5788473902,62.4570395345,57.4841555048,4.9528840297,0.02
 09/26  19:00:00,180.391460854,28.6896164811,64.5971124463,0.0,24.7345865669,47.5788473902,68.5704326213,63.5975485916,4.9528840297,0.02
 09/26  20:00:00,154.740472686,29.0093098521,59.8833663309,0.0,12.3672932834,38.6892022431,82.6982803128,79.706549895,2.97173041782,0.02
 09/26  21:00:00,107.902847844,17.6878475288,36.2681567795,0.0,12.3672932834,27.0668015668,58.4532959176,55.4615654998,2.97173041782,0.02
 09/26  22:00:00,101.023644329,22.7961727827,43.464670785,0.0,4.12243109448,15.9888894789,82.404089781,79.4123593632,2.97173041782,0.02
 09/26  23:00:00,79.9245068782,15.4988848378,29.8483006311,0.0,4.12243109448,15.9888894789,56.3851886062,53.3934581884,2.97173041782,0.02
 09/26  24:00:00,94.8577637765,21.5193710849,38.5987768144,0.0,4.12243109448,15.9888894789,87.9087923375,84.9170619197,2.97173041782,0.02
 09/27  01:00:00,78.0228354275,15.4551279532,27.9903859261,0.0,4.12243109448,15.9888894789,62.7692800639,59.7775496461,2.97173041782,0.02
 09/27  02:00:00,87.6908931185,20.6442333934,32.3070437028,0.0,4.12243109448,15.9888894789,91.7362987578,88.74456834,2.97173041782,0.02
 09/27  03:00:00,74.9434293374,14.4262819346,25.9630107204,0.0,4.12243109448,15.9888894789,60.4047808522,57.4130504343,2.97173041782,0.02
 09/27  04:00:00,130.204731308,28.5025087925,49.6029644115,0.0,12.3672932834,24.9413748627,104.015851252,99.0429672222,4.9528840297,0.02
 09/27  05:00:00,140.706902497,29.2698035118,54.6537845854,4.68405626109,12.3672932834,24.9413748627,172.406425149,167.433541119,4.9528840297,0.02
 09/27  06:00:00,200.732725408,29.8244473205,58.4120178776,2.25152103079,24.7345865669,70.7195625826,139.734197195,129.808429136,9.90576805939,0.02
 09/27  07:00:00,223.080644528,30.2040643126,59.6889216566,0.646600077903,37.1018798503,92.3937384068,119.091788871,109.166020812,9.90576805939,0.02
 09/27  08:00:00,245.801445485,30.4590568302,73.0415301533,0.0659976220995,37.1018798503,104.434947198,116.821676953,98.3007372493,9.90576805939,8.61517164423
 09/27  09:00:00,275.662860429,31.1794433065,90.1892997755,0.0177789468463,37.1018798503,116.476155989,74.7389501634,64.813182104,9.90576805939,0.02
 09/27  10:00:00,286.120650017,32.0447570875,99.7982259384,0.000788028420882,37.1018798503,116.476155989,48.6863749756,38.7606069162,9.90576805939,0.02
 09/27  11:00:00,293.211415988,32.8932281302,106.041077209,0.0,37.1018798503,116.476155989,39.4480787988,29.5223107394,9.90576805939,0.02
 09/27  12:00:00,284.331073995,33.4290482915,108.666642483,0.0,37.1018798503,104.434947198,46.4269752741,27.9030896612,9.90576805939,8.61811755345
 09/27  13:00:00,300.072945179,34.1076098535,111.688313297,0.0,37.1018798503,116.476155989,35.9339526409,26.0081845815,9.90576805939,0.02
 09/27  14:00:00,305.182504572,34.7766982189,116.128895859,0.0,37.1018798503,116.476155989,31.7337968786,21.8080288192,9.90576805939,0.02
 09/27  15:00:00,308.87816807,35.5505835536,119.050810754,0.0,37.1018798503,116.476155989,36.249475192,17.724777667,9.90576805939,8.6189294656
 09/27  16:00:00,306.042046645,35.8349220035,115.930910984,0.0,37.1018798503,116.476155989,31.1904449831,21.2646769237,9.90576805939,0.02
 09/27  17:00:00,300.534169758,35.5081411959,110.750723326,0.0,37.1018798503,116.476155989,36.0901255018,26.1643574424,9.90576805939,0.02
 09/27  18:00:00,180.739178367,28.9615215682,78.7679140727,0.0,24.7345865669,47.5788473902,43.3338470545,38.3609630248,4.9528840297,0.02
 09/27  19:00:00,188.209135392,28.6933504467,72.4110384457,0.0,24.7345865669,47.5788473902,59.4134295013,54.4405454716,4.9528840297,0.02
 09/27  20:00:00,166.682174779,29.1220457755,71.7123168954,0.0,12.3672932834,38.6892022431,79.1013016552,76.1095712374,2.97173041782,0.02
 09/27  21:00:00,120.457736099,19.5923904701,46.8721233408,0.0,12.3672932834,27.0668015668,61.6820971889,58.6903667711,2.97173041782,0.02
 09/27  22:00:00,108.400723952,23.0295428338,50.6083794583,0.0,4.12243109448,15.9888894789,79.4895905958,76.497860178,2.97173041782,0.02
 09/27  23:00:00,87.4962278374,16.6590015101,36.2367190975,0.0,4.12243109448,15.9888894789,58.1337198072,55.1419893894,2.97173041782,0.02
 09/27  24:00:00,102.675233461,21.7381555077,46.1974611758,0.0,4.12243109448,15.9888894789,87.4459057977,84.4541753798,2.97173041782,0.02
 09/28  01:00:00,78.3309163428,14.7987746846,28.9548192077,0.0,4.12243109448,15.9888894789,60.1777784449,57.1860480271,2.97173041782,0.02
 09/28  02:00:00,98.845201472,21.7381555077,42.3674290382,0.0,4.12243109448,15.9888894789,89.3323983104,86.3406678926,2.97173041782,0.02
 09/28  03:00:00,73.4462414712,14.3612058389,24.5077131311,0.0,4.12243109448,15.9888894789,72.7390632276,61.1656680068,2.97173041782,8.60166480299
 09/28  04:00:00,133.617637788,28.6994147731,52.8189641147,0.0,12.3672932834,24.9413748627,103.544506841,98.5716228113,4.9528840297,0.02
 09/28  05:00:00,138.741921763,28.8983373834,55.0098795995,2.73444596998,12.3672932834,24.9413748627,171.895028152,166.922144122,4.9528840297,0.02
 09/28  06:00:00,200.092491558,30.0443172814,58.1843454229,1.61908912056,24.7345865669,70.7195625826,139.035817541,129.110049481,9.90576805939,0.02
 09/28  07:00:00,223.125290188,30.3010887087,59.8547994906,0.42834720802,37.1018798503,92.3937384068,118.340698577,108.414930518,9.90576805939,0.02
 09/28  08:00:00,247.105361109,30.5557755419,74.2900994206,0.0246719889545,37.1018798503,104.434947198,107.188428398,97.262660339,9.90576805939,0.02
 09/28  09:00:00,274.165161456,31.2561993964,88.6325753978,0.0,37.1018798503,116.476155989,76.4478448058,66.5220767464,9.90576805939,0.02
 09/28  10:00:00,284.267594382,32.0851401715,97.9055033169,0.0,37.1018798503,116.476155989,52.7354426828,42.8096746234,9.90576805939,0.02
 09/28  11:00:00,290.641801947,32.9287133771,103.436038686,0.0,37.1018798503,116.476155989,52.212417083,33.6857343484,9.90576805939,8.62091467521
 09/28  12:00:00,283.239627857,33.7218465444,107.28241707,0.0,37.1018798503,104.434947198,47.3098864525,37.3841183931,9.90576805939,0.02
 09/28  13:00:00,300.479266335,34.5886303372,111.613541267,0.0,37.1018798503,116.476155989,48.4172856463,38.4915175869,9.90576805939,0.02
 09/28  14:00:00,303.56226316,35.4227466544,113.862578853,0.0,37.1018798503,116.476155989,56.878227796,38.3525012629,9.90576805939,8.61995847367
 09/28  15:00:00,306.7966238,36.0943124524,116.425629717,0.0,37.1018798503,116.476155989,45.0308623658,35.1050943064,9.90576805939,0.02
 09/28  16:00:00,307.367592097,36.2875874263,116.803749964,0.0,37.1018798503,116.476155989,40.9150440366,30.9892759772,9.90576805939,0.02
 09/28  17:00:00,301.425255667,35.8908856843,111.259026983,0.0,37.1018798503,116.476155989,55.0925354664,45.1667674071,9.90576805939,0.02
 09/28  18:00:00,179.153280722,28.9656476425,77.1778733101,0.0,24.7345865669,47.5788473902,61.7292752926,56.7563912629,4.9528840297,0.02
 09/28  19:00:00,183.222225449,28.6989433302,67.4185183848,0.0,24.7345865669,47.5788473902,67.2285878052,62.2557037755,4.9528840297,0.02
 09/28  20:00:00,159.763535268,29.1253069171,64.7904121154,0.0,12.3672932834,38.6892022431,88.8051932837,77.2277300795,2.97173041782,8.60573278639
 09/28  21:00:00,115.356863477,19.5923904701,41.7712580515,0.0,12.3672932834,27.0668015668,62.7310823818,59.739351964,2.97173041782,0.02
 09/28  22:00:00,104.94233124,23.117056603,47.0624739331,0.0,4.12243109448,15.9888894789,79.8197784873,76.8280480694,2.97173041782,0.02
 09/28  23:00:00,85.7764294187,16.7465152793,34.4294078986,0.0,4.12243109448,15.9888894789,58.2384177478,55.2466873299,2.97173041782,0.02
 09/28  24:00:00,97.4197577894,21.7381555077,40.9419865242,0.0,4.12243109448,15.9888894789,87.7992586835,84.8075282657,2.97173041782,0.02
 09/29  01:00:00,76.3314685666,14.7987746846,26.9553724814,0.0,4.12243109448,15.9888894789,60.3733633604,57.3816329426,2.97173041782,0.02
 09/29  02:00:00,97.0576238603,21.7381555077,40.5798525052,0.0,4.12243109448,15.9888894789,89.4799881206,86.4882577028,2.97173041782,0.02
 09/29  03:00:00,71.8599658023,14.3612058389,22.921438561,0.0,4.12243109448,15.9888894789,64.2938481371,61.3021177192,2.97173041782,0.02
 09/29  04:00:00,131.46830206,28.6994147731,50.669629409,0.0,12.3672932834,24.9413748627,103.786991175,98.8141071456,4.9528840297,0.02
 09/29  05:00:00,137.351202546,28.9093650497,53.6034003491,2.73917925833,12.3672932834,24.9413748627,172.017540923,167.044656894,4.9528840297,0.02
 09/29  06:00:00,201.244738025,30.0654493424,59.3804337169,1.55411605956,24.7345865669,70.7195625826,139.045616562,129.119848502,9.90576805939,0.02
 09/29  07:00:00,224.134011376,30.3225877614,60.88390513,0.386467273111,37.1018798503,92.3937384068,118.270968931,108.345200872,9.90576805939,0.02
 09/29  08:00:00,245.410148305,30.5730369091,72.5733188413,0.0289371901587,37.1018798503,104.434947198,108.613039887,98.6872718277,9.90576805939,0.02
 09/29  09:00:00,271.550307785,31.1826039978,86.0912543719,0.0,37.1018798503,116.476155989,92.1627133808,73.6397060157,9.90576805939,8.61723930564
 09/29  10:00:00,281.942208867,32.051836282,95.6135033882,0.0,37.1018798503,116.476155989,58.8001165812,48.8743485219,9.90576805939,0.02
 09/29  11:00:00,290.322684953,32.8473735444,103.198257154,0.0,37.1018798503,116.476155989,46.891341759,36.9655736996,9.90576805939,0.02
 09/29  12:00:00,285.250720867,33.6072223283,109.40806699,0.0,37.1018798503,104.434947198,42.2405691541,32.3148010947,9.90576805939,0.02
 09/29  13:00:00,301.55881099,34.2568429513,113.024869517,0.0,37.1018798503,116.476155989,48.5086012277,29.9817694573,9.90576805939,8.62106371107
 09/29  14:00:00,303.533468048,34.8911335324,114.365471569,0.0,37.1018798503,116.476155989,44.6307303023,34.704962243,9.90576805939,0.02
 09/29  15:00:00,301.799658282,35.2126771269,112.310237049,0.0,37.1018798503,116.476155989,53.2146431678,43.2888751084,9.90576805939,0.02
 09/29  16:00:00,298.613793453,35.2295887584,109.107887764,0.0,37.1018798503,116.476155989,57.6658378848,47.7400698254,9.90576805939,0.02
 09/29  17:00:00,294.394876142,34.8642003956,105.25534646,0.0,37.1018798503,116.476155989,66.4897945226,47.9728205995,9.90576805939,8.61120586368
 09/29  18:00:00,178.845152657,28.8664297947,76.9689871931,0.0,24.7345865669,47.5788473902,56.822055377,51.8491713473,4.9528840297,0.02
 09/29  19:00:00,188.639063093,28.6869643206,72.8473619899,0.0,24.7345865669,47.5788473902,67.7286831322,62.7557991025,4.9528840297,0.02
 09/29  20:00:00,167.029203436,29.0089871957,72.1724150133,0.0,12.3672932834,38.6892022431,80.8217006136,77.8299701958,2.97173041782,0.02
 09/29  21:00:00,122.374834327,19.5923904701,48.7892278734,0.0,12.3672932834,27.0668015668,61.7460240706,58.7542936528,2.97173041782,0.02
 09/29  22:00:00,112.033643128,23.0295428338,54.2412992721,0.0,4.12243109448,15.9888894789,78.734529807,75.7427993892,2.97173041782,0.02
 09/29  23:00:00,94.3795488287,17.6440906442,42.1117666724,0.0,4.12243109448,15.9888894789,60.5043847276,57.5126543097,2.97173041782,0.02
 09/29  24:00:00,110.005398173,22.8545152955,52.3880818182,0.0,4.12243109448,15.9888894789,83.6289963634,80.6372659456,2.97173041782,0.02
 09/30  01:00:00,88.4274993288,17.0314942602,36.7723134164,0.0,4.12243109448,15.9888894789,64.6401638472,61.6484334293,2.97173041782,0.02
 09/30  02:00:00,101.638493755,21.5193710849,45.379506386,0.0,4.12243109448,15.9888894789,88.1096035721,85.1178731542,2.97173041782,0.02
 09/30  03:00:00,85.6273579298,16.3089464336,34.7179047096,0.0,4.12243109448,15.9888894789,62.5731508483,59.5814204305,2.97173041782,0.02
 09/30  04:00:00,115.053029969,27.3648297936,52.7234491451,0.0,4.12243109448,16.0517297156,107.791261503,104.799531086,2.97173041782,0.02
 09/30  05:00:00,118.088973149,27.8023986394,55.321823445,0.0,4.12243109448,16.0517297156,107.949733605,104.958003187,2.97173041782,0.02
 09/30  06:00:00,157.689594059,29.5526740223,69.6180940833,0.0,4.12243109448,39.6058045677,89.1263671784,86.1346367606,2.97173041782,0.02
 09/30  07:00:00,188.482744885,29.5604825581,74.096536751,4.06053327175,12.3672932834,65.3531420225,146.765195134,141.792311104,4.9528840297,0.02
 09/30  08:00:00,190.75656116,29.55528548,76.5120260872,3.38251527435,12.3672932834,68.2430321324,135.978813426,131.005929396,4.9528840297,0.02
 09/30  09:00:00,222.703874315,29.6269037987,81.5332097742,1.22021210432,16.4897243779,93.1370602926,116.80400019,100.271724297,7.92461444751,8.6076614447
 09/30  10:00:00,228.186535741,29.6709170497,87.6735863778,0.518431546205,16.4897243779,93.1370602926,87.2400666157,79.2954521682,7.92461444751,0.02
 09/30  11:00:00,230.737241631,29.7261576882,90.6055039579,0.0819872678018,16.4897243779,93.1370602926,83.6923709533,75.7477565058,7.92461444751,0.02
 09/30  12:00:00,221.150520429,29.7960401704,90.1824542328,0.0,16.4897243779,83.9857416113,88.0358076027,80.0911931552,7.92461444751,0.02
 09/30  13:00:00,222.243493823,29.8845466198,91.1869152926,0.0,16.4897243779,83.9857416113,84.8251715952,76.8805571477,7.92461444751,0.02
 09/30  14:00:00,224.591797682,29.9751821462,93.4446199003,0.0,16.4897243779,83.9857416113,77.9302171705,69.985602723,7.92461444751,0.02
 09/30  15:00:00,204.956620156,29.5526740223,91.6888430155,0.0,12.3672932834,70.6512738906,35.9603410623,30.9874570326,4.9528840297,0.02
 09/30  16:00:00,202.699630256,29.5526740223,89.4318466735,0.0,12.3672932834,70.6512738906,38.7632970505,33.7904130208,4.9528840297,0.02
 09/30  17:00:00,187.574485534,29.5526740223,86.8301192843,0.0,12.3672932834,58.1284167478,46.6593033476,41.6864193179,4.9528840297,0.02
 09/30  18:00:00,136.877819268,28.2399674851,70.6335924706,0.0,12.3672932834,24.9413748627,70.643297516,65.6704134863,4.9528840297,0.02
 09/30  19:00:00,153.527237331,28.8963207537,72.5316572469,0.0,12.3672932834,24.9413748627,83.3316344068,78.3587503771,4.9528840297,0.02
 09/30  20:00:00,128.826976428,28.0211830622,65.8410413574,0.0,4.12243109448,16.0517297156,105.9051519,94.3317396565,2.97173041782,8.60168182554
 09/30  21:00:00,87.2833071099,15.4113710686,37.2946132431,0.0,4.12243109448,15.9888894789,54.1707721802,51.1790417624,2.97173041782,0.02
 09/30  22:00:00,109.275721079,21.9569399306,52.5791640023,0.0,4.12243109448,15.9888894789,78.0087077029,75.0169772851,2.97173041782,0.02
 09/30  23:00:00,87.1484361844,15.4113710686,37.1597425075,0.0,4.12243109448,15.9888894789,51.8918919628,48.900161545,2.97173041782,0.02
 09/30  24:00:00,111.824628401,22.8545152955,54.2073112084,0.0,4.12243109448,15.9888894789,81.4569357312,78.4652053134,2.97173041782,0.02
 10/01  01:00:00,81.1883550936,14.7987746846,33.8734734029,0.0,2.06121554724,15.9888894789,47.8211784047,44.8294479869,2.97173041782,0.02
 10/01  02:00:00,103.966537758,21.5193710849,49.7687652827,0.0,2.06121554724,15.9888894789,62.5483888483,59.5566584305,2.97173041782,0.02
 10/01  03:00:00,83.9633525107,15.2363435303,36.2109020931,0.0,2.06121554724,15.9888894789,43.9704189456,40.9786885278,2.97173041782,0.02
 10/01  04:00:00,97.9933694939,20.1842268742,45.1539262538,0.0,2.06121554724,15.9888894789,60.2597483996,57.2680179818,2.97173041782,0.02
 10/01  05:00:00,73.5545241588,12.7410826473,28.3437045558,0.0,2.06121554724,15.9888894789,39.4312564458,36.439526028,2.97173041782,0.02
 10/01  06:00:00,109.520118893,23.3145218147,53.4808260248,0.0,2.06121554724,15.9888894789,65.5501578818,62.558427464,2.97173041782,0.02
 10/01  07:00:00,78.1930760288,17.9515072986,39.3785556443,0.0,2.06121554724,15.9888894789,51.9430634541,48.9513330363,2.97173041782,0.02
 10/01  08:00:00,133.812799699,24.2990517176,63.0754239768,0.0,4.12243109448,41.7362269337,44.1716027602,39.1987187305,4.9528840297,0.02
 10/01  09:00:00,121.41657167,19.7017826815,55.3923896074,0.0,4.12243109448,41.7362269337,17.5728998598,12.6000158301,4.9528840297,0.02
 10/01  10:00:00,142.242009924,24.6355935948,71.168092354,0.0,4.12243109448,41.7362269337,20.3561191419,15.3832351123,4.9528840297,0.02
 10/01  11:00:00,123.62380795,19.7153935639,57.5860150242,0.0,4.12243109448,41.7362269337,22.6871164696,17.7142324399,4.9528840297,0.02
 10/01  12:00:00,144.144981838,24.6677144987,73.0389433744,0.0,4.12243109448,41.7362269337,23.977414941,19.0045309113,4.9528840297,0.02
 10/01  13:00:00,124.570829029,19.741316899,58.5071127683,0.0,4.12243109448,41.7362269337,17.7548819872,12.7819979575,4.9528840297,0.02
 10/01  14:00:00,144.846250641,24.721004627,73.6869220408,0.0,4.12243109448,41.7362269337,18.7739821537,13.801098124,4.9528840297,0.02
 10/01  15:00:00,124.202442994,19.7747481862,58.1052954303,0.0,4.12243109448,41.7362269337,16.748174118,11.7752900883,4.9528840297,0.02
 10/01  16:00:00,126.359792564,24.7233083861,72.0558524892,0.0,4.12243109448,24.8785346261,25.2221246002,20.2492405705,4.9528840297,0.02
 10/01  17:00:00,95.3466653782,19.7277654464,57.1050535254,0.0,2.06121554724,15.9888894789,22.8788726525,19.8871422347,2.97173041782,0.02
 10/01  18:00:00,112.54249359,24.6529290984,69.2597934584,0.0,2.06121554724,15.9888894789,30.2811682149,27.2894377971,2.97173041782,0.02
 10/01  19:00:00,105.700686761,19.7074068261,53.3844334838,0.0,2.06121554724,15.9888894789,25.2072899414,22.2155595236,2.97173041782,0.02
 10/01  20:00:00,119.677946065,23.7313919895,63.2449679126,0.0,2.06121554724,15.9888894789,30.8029751959,27.8112447781,2.97173041782,0.02
 10/01  21:00:00,97.4811857567,17.9066319517,47.0120771391,0.0,2.06121554724,15.9888894789,26.286647191,23.2949167732,2.97173041782,0.02
 10/01  22:00:00,113.963504361,23.1462278593,58.1156902762,0.0,2.06121554724,15.9888894789,38.545926774,35.5541963561,2.97173041782,0.02
 10/01  23:00:00,96.7825119082,17.8191181825,46.4009169913,0.0,2.06121554724,15.9888894789,28.514827733,25.5230973152,2.97173041782,0.02
 10/01  24:00:00,113.498749515,22.9420290647,57.8551341507,0.0,2.06121554724,15.9888894789,36.4722208585,33.4804904407,2.97173041782,0.02
 10/02  01:00:00,97.0992536383,17.4690631059,45.0064980748,0.0,4.12243109448,15.9888894789,28.0456517805,25.0539213627,2.97173041782,0.02
 10/02  02:00:00,112.108333259,22.5044602189,54.8410710223,0.0,4.12243109448,15.9888894789,45.3952726648,33.821860083,2.97173041782,8.60168216397
