Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/07  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.000130740945446,0.000130740945446
 10/07  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  18:00:00,38.3733322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.826195958986,0.826195958986
 10/07  19:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,3.89410469566,3.89410469566
 10/07  20:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,4.73420218361,4.73420218361
 10/07  21:00:00,25.9258815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,15.580046486,15.580046486
 10/07  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  08:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,38.6806657893,38.6806657893
 10/08  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,22.2399036797,22.2399036797
 10/08  10:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,5.45549090862,5.45549090862
 10/08  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/08  12:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  13:00:00,37.2689410642,8.09572003894,0.0906211260792,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  14:00:00,37.7641898713,8.09572003894,0.58586993321,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  15:00:00,37.7353182969,8.09572003894,0.556998358745,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  16:00:00,37.4378777099,8.09572003894,0.259557771734,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  17:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/08  18:00:00,24.7308692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0569842547702,0.0569842547702
 10/08  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  08:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,137.006966993,137.006966993
 10/09  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,78.6777159318,78.6777159318
 10/09  10:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,37.4882830609,37.4882830609
 10/09  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,12.4210491224,12.4210491224
 10/09  12:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  16:00:00,37.1866472846,8.09572003894,0.00832734644481,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  17:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/09  18:00:00,24.7308692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.373098498775,0.373098498775
 10/09  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,137.499775111,137.499775111
 10/10  07:00:00,22.8167025547,8.09572003894,0.0,0.0,7.2973015344,3.595347648,109.264248324,109.264248324
 10/10  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,80.8631752992,80.8631752992
 10/10  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,35.2037634007,35.2037634007
 10/10  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,6.53112752571,6.53112752571
 10/10  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  13:00:00,49.1556243005,8.09572003894,0.132515148782,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  14:00:00,49.786581874,8.09572003894,0.7634727223,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  15:00:00,50.9509360353,8.09572003894,1.92782688357,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  16:00:00,50.3385161314,8.09572003894,1.3154069797,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  17:00:00,49.1942392455,8.09572003894,0.171130093774,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  18:00:00,42.9208199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/10  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/10  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,4.82456873895,4.82456873895
 10/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,126.425096496,126.425096496
 10/11  07:00:00,22.8167025547,8.09572003894,0.0,0.0,7.2973015344,3.595347648,103.457484339,103.457484339
 10/11  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,82.811527576,82.811527576
 10/11  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,46.1591144742,46.1591144742
 10/11  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,22.6209354886,22.6209354886
 10/11  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,1.43857019321,1.43857019321
 10/11  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  15:00:00,49.048754121,8.09572003894,0.0256449692777,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  16:00:00,49.0660064731,8.09572003894,0.0428973213834,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  18:00:00,42.9208199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/11  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,1.00864168679,1.00864168679
 10/11  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,10.1306156575,10.1306156575
 10/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,130.008528172,130.008528172
 10/12  07:00:00,22.8167025547,8.09572003894,0.0,0.0,7.2973015344,3.595347648,105.576090843,105.576090843
 10/12  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,87.9682875227,87.9682875227
 10/12  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,57.2877061461,57.2877061461
 10/12  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,38.2375699573,38.2375699573
 10/12  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,11.5644754119,11.5644754119
 10/12  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.713515842391,0.713515842391
 10/12  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  18:00:00,42.9208199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/12  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,5.73947018578,5.73947018578
 10/12  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,16.8423191263,16.8423191263
 10/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,134.155345537,134.155345537
 10/13  07:00:00,22.8167025547,8.09572003894,0.0,0.0,7.2973015344,3.595347648,103.382463625,103.382463625
 10/13  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,83.2840722777,83.2840722777
 10/13  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,53.1684588363,53.1684588363
 10/13  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,31.2251860337,31.2251860337
 10/13  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,17.9436964272,17.9436964272
 10/13  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,17.8886420289,17.8886420289
 10/13  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,19.3351190165,19.3351190165
 10/13  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,23.78752059,23.78752059
 10/13  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,22.7729848038,22.7729848038
 10/13  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,24.6483334507,24.6483334507
 10/13  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,33.5868894003,33.5868894003
 10/13  18:00:00,44.8349866048,8.09572003894,0.0,0.0,21.8919046032,7.190695296,40.4748816815,40.4748816815
 10/13  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,47.5765051775,47.5765051775
 10/13  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,50.7323951632,50.7323951632
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  06:00:00,22.7533007905,8.09572003894,0.0,0.0,1.8243253836,1.348255368,141.110359162,141.110359162
 10/14  07:00:00,18.2692148755,8.09572003894,0.0,0.0,3.6486507672,2.696510736,115.706725606,115.706725606
 10/14  08:00:00,23.5358569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,106.189186332,106.189186332
 10/14  09:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,84.7508277606,84.7508277606
 10/14  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,69.6981998208,69.6981998208
 10/14  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,60.4049900004,60.4049900004
 10/14  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,56.2502728692,56.2502728692
 10/14  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,54.3265569076,54.3265569076
 10/14  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,53.0971812083,53.0971812083
 10/14  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,51.0293180892,51.0293180892
 10/14  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,50.4409656902,50.4409656902
 10/14  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,55.2809063583,55.2809063583
 10/14  18:00:00,40.2874989256,8.09572003894,0.0,0.0,18.243253836,6.291858384,71.2502039402,71.2502039402
 10/14  19:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,77.350458786,77.350458786
 10/14  20:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,80.1482398707,80.1482398707
 10/14  21:00:00,25.9258815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,95.1908637151,95.1908637151
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  08:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,176.79800589,176.79800589
 10/15  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,129.538437375,129.538437375
 10/15  10:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,101.692816369,101.692816369
 10/15  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,89.1041811297,89.1041811297
 10/15  12:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,74.1457692701,74.1457692701
 10/15  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,67.8416479684,67.8416479684
 10/15  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,56.4123063753,56.4123063753
 10/15  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,56.3171500015,56.3171500015
 10/15  16:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,59.1833081082,59.1833081082
 10/15  17:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,81.8883392157,81.8883392157
 10/15  18:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,92.593299506,92.593299506
 10/15  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,177.793763669,177.793763669
 10/16  07:00:00,22.8167025547,8.09572003894,0.0,0.0,7.2973015344,3.595347648,140.438768483,140.438768483
 10/16  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,123.126341664,123.126341664
 10/16  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,101.445879897,101.445879897
 10/16  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,91.1968399403,91.1968399403
 10/16  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,78.985620534,78.985620534
 10/16  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,75.7766119184,75.7766119184
 10/16  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,72.6962910024,72.6962910024
 10/16  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,66.7730366089,66.7730366089
 10/16  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,59.1863911566,59.1863911566
 10/16  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,56.3749608184,56.3749608184
 10/16  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,65.7203719584,65.7203719584
 10/16  18:00:00,44.8349866048,8.09572003894,0.0,0.0,21.8919046032,7.190695296,78.1474984737,78.1474984737
 10/16  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,94.5847890174,94.5847890174
 10/16  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,103.494133592,103.494133592
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1190453982,0.01204619055,0.0,0.0,1.8243253836,1.797673824,0.361104370765,0.361104370765
 10/17  03:00:00,15.1604373147,0.0534381071221,0.0,0.0,1.8243253836,1.797673824,1.57995279174,1.57995279174
 10/17  04:00:00,15.1586578836,0.0516586760244,0.0,0.0,1.8243253836,1.797673824,1.5338353586,1.5338353586
 10/17  05:00:00,15.2181502664,0.111151058824,0.0,0.0,1.8243253836,1.797673824,3.31604448971,3.31604448971
 10/17  06:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,236.902672546,236.902672546
 10/17  07:00:00,24.7308692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,190.576690519,190.576690519
 10/17  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,161.331447623,161.331447623
 10/17  09:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,125.327499651,125.327499651
 10/17  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,106.715155255,106.715155255
 10/17  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,83.882944446,83.882944446
 10/17  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,65.0588941465,65.0588941465
 10/17  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,51.254740569,51.254740569
 10/17  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,44.8512252358,44.8512252358
 10/17  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,36.3246547452,36.3246547452
 10/17  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,32.4134791046,32.4134791046
 10/17  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,34.9439440893,34.9439440893
 10/17  18:00:00,44.8349866048,8.09572003894,0.0,0.0,21.8919046032,7.190695296,42.7818752024,42.7818752024
 10/17  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,52.3702860475,52.3702860475
 10/17  20:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,55.7504733464,55.7504733464
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
