Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  02:00:00,700.794031998,96.6137178916,255.810635686,0.0,46.0930336215,113.312780494,558.994140881,535.864105226,5.66466996096,17.465365694
 12/13  03:00:00,692.793273016,96.6137178916,245.199663823,0.0,46.0930336215,113.312780494,578.655534026,555.525305974,5.66466996096,17.4655580911
 12/13  04:00:00,686.646502974,96.6137178916,237.794956659,0.0,46.0930336215,113.312780494,593.051642062,569.921253478,5.66466996096,17.4657186225
 12/13  05:00:00,773.512263813,96.6137178916,236.564096485,0.0,100.150657288,148.969399434,572.080321035,548.94977979,5.66466996096,17.4658712842
 12/13  06:00:00,768.197185417,97.0530746547,226.353782213,0.0,100.150657288,149.894399434,917.590811231,885.963087052,14.1616749024,17.466049276
 12/13  07:00:00,993.374552382,97.820073345,219.312484222,0.0,176.471037341,302.612436532,651.081363163,605.291815116,28.3233498048,17.4661982425
 12/13  08:00:00,1099.76678399,99.0392427948,208.180747357,0.0,243.2593065,310.10971186,630.969835409,561.991172422,42.4850247072,26.4936382806
 12/13  09:00:00,1125.22374096,99.5394784816,200.641096144,0.0,243.2593065,310.10971186,641.130806801,548.930956164,56.6466996096,35.5531510279
 12/13  10:00:00,1157.53092534,100.018207005,199.486817148,0.0,243.2593065,302.612436532,624.644059258,537.509266332,42.4850247072,44.6497682184
 12/13  11:00:00,1175.38157488,100.470793045,208.915757814,0.0,243.2593065,310.10971186,622.981924863,507.196272679,70.808374512,44.9772776715
 12/13  12:00:00,1180.63352404,100.884616635,215.091428927,0.0,243.2593065,310.10971186,611.599313915,486.686257958,70.808374512,54.1046814446
 12/13  13:00:00,1148.29498549,101.213679334,225.566864115,0.0,243.2593065,310.10971186,586.938417658,471.348100222,70.808374512,44.7819429241
 12/13  14:00:00,1182.85845158,101.518985067,223.345814188,0.0,243.2593065,302.612436532,581.076749193,470.319597284,56.6466996096,54.1104522997
 12/13  15:00:00,1185.97654913,101.838311232,227.316141109,0.0,243.2593065,302.612436532,548.4778107,461.014639259,42.4850247072,44.9781467342
 12/13  16:00:00,1191.73706379,102.101332225,234.013606381,0.0,243.2593065,302.612436532,555.404227264,453.887590511,56.6466996096,44.8699371426
 12/13  17:00:00,1207.3386987,102.309559834,234.854770858,0.0,243.2593065,310.10971186,579.007358798,449.470434609,84.9700494144,44.5668747749
 12/13  18:00:00,1215.95838112,102.520006064,235.354629561,0.0,243.2593065,310.10971186,559.612852205,448.248454636,84.9700494144,26.3943481555
 12/13  19:00:00,946.740800217,96.6137178916,235.465008596,0.0,166.938926447,199.110933808,554.851886487,452.353360582,84.9700494144,17.5284764906
 12/13  20:00:00,940.299823543,96.6137178916,235.58636869,0.0,166.938926447,191.61365848,535.386564621,461.21415661,56.6466996096,17.525708401
 12/13  21:00:00,795.31211882,96.6137178916,225.472993551,0.0,100.150657288,124.558693486,604.389669876,521.461488451,56.6466996096,26.2814818153
 12/13  22:00:00,748.919756036,96.6137178916,218.591434937,0.0,100.150657288,124.558693486,598.727431671,538.767488032,42.4850247072,17.4749189312
 12/13  23:00:00,683.066796987,96.6137178916,217.866541084,0.0,46.0930336215,124.558693486,606.490770373,560.699254237,28.3233498048,17.4681663314
 12/13  24:00:00,683.499200385,96.6137178916,217.331529963,0.0,46.0930336215,124.558693486,601.209567379,569.579598444,14.1616749024,17.4682940327
 12/14  01:00:00,670.403884105,96.6137178916,217.001922199,0.0,46.0930336215,113.312780494,601.545142316,578.417259523,5.66466996096,17.4632128317
 12/14  02:00:00,670.080739372,96.6137178916,216.661190582,0.0,46.0930336215,113.312780494,609.032504,585.905724797,5.66466996096,17.462109242
 12/14  03:00:00,669.915936681,96.6137178916,216.521104252,0.0,46.0930336215,113.312780494,616.804319147,593.677259097,5.66466996096,17.4623900895
 12/14  04:00:00,669.965397908,96.6137178916,216.516491437,0.0,46.0930336215,113.312780494,625.338698274,602.211394003,5.66466996096,17.4626343095
 12/14  05:00:00,757.829428232,96.6137178916,216.313333841,0.0,100.150657288,148.969399434,603.979714584,580.852175099,5.66466996096,17.4628695245
 12/14  06:00:00,760.01472539,97.1384688796,216.531641365,0.0,100.150657288,149.894399434,929.934285175,898.308229356,14.1616749024,17.4643809163
 12/14  07:00:00,987.726737259,98.2166764669,216.448450876,0.0,176.471037341,302.612436532,656.747987822,610.959393006,28.3233498048,17.4652450116
 12/14  08:00:00,1104.17106462,99.5390894668,216.375543339,0.0,243.2593065,310.10971186,621.656715312,552.676887585,42.4850247072,26.4948030192
 12/14  09:00:00,1137.6030604,100.020642591,216.314233883,0.0,243.2593065,310.10971186,632.386339509,531.310427089,56.6466996096,44.42921281
 12/14  10:00:00,1171.11210459,100.469728711,216.322543778,0.0,243.2593065,302.612436532,599.479641711,521.277151891,42.4850247072,35.7174651127
 12/14  11:00:00,1185.45025615,100.879553079,225.981598472,0.0,243.2593065,310.10971186,621.442868294,496.655565461,70.808374512,53.978928321
 12/14  12:00:00,1192.16893672,101.252364843,232.862099874,0.0,243.2593065,310.10971186,598.299520384,482.402652837,70.808374512,45.0884930353
 12/14  13:00:00,1158.52418817,101.586742381,243.503918414,0.0,243.2593065,310.10971186,589.251666974,473.65367596,70.808374512,44.7896165016
 12/14  14:00:00,1193.72511674,101.888014847,250.516894293,0.0,243.2593065,302.612436532,579.323256902,468.565229048,56.6466996096,54.1113282445
 12/14  15:00:00,1192.36272502,102.155787612,251.407939947,0.0,243.2593065,302.612436532,552.657272701,463.916766628,42.4850247072,46.2554813662
 12/14  16:00:00,1193.43539197,102.418284696,252.119006745,0.0,243.2593065,302.612436532,564.925438005,455.694025389,56.6466996096,52.5847130065
 12/14  17:00:00,1213.17361602,102.585579448,253.027754199,0.0,243.2593065,310.10971186,572.63878449,452.016763395,84.9700494144,35.651971681
 12/14  18:00:00,1224.20644242,102.778580149,253.483520285,0.0,243.2593065,310.10971186,562.14136378,450.777008877,84.9700494144,26.3943054882
 12/14  19:00:00,954.640522677,96.6137178916,253.558548939,0.0,166.938926447,199.110933808,540.564071465,438.064292629,84.9700494144,17.5297294217
 12/14  20:00:00,948.273088836,96.6137178916,253.670661381,0.0,166.938926447,191.61365848,529.070045854,446.141055273,56.6466996096,26.2822909709
 12/14  21:00:00,807.156918763,96.6137178916,243.921416771,0.0,100.150657288,124.558693486,578.477452737,504.305050106,56.6466996096,17.525703022
 12/14  22:00:00,762.838949789,96.6137178916,237.208860489,0.0,100.150657288,124.558693486,582.788360764,522.829148649,42.4850247072,17.474187408
 12/14  23:00:00,696.93717746,96.6137178916,236.420380833,0.0,46.0930336215,124.558693486,591.955019756,546.163936752,28.3233498048,17.4677331991
 12/14  24:00:00,704.600573075,96.6137178916,245.71873026,0.0,46.0930336215,124.558693486,573.365399826,541.735772058,14.1616749024,17.4679528652
 12/15  01:00:00,704.021102043,96.6137178916,262.01963391,0.0,46.0930336215,113.312780494,553.07633838,529.943033101,5.66466996096,17.4686353187
 12/15  02:00:00,724.786928543,96.6137178916,288.930402344,0.0,46.0930336215,113.312780494,543.34512551,520.211332848,5.66466996096,17.4691227006
 12/15  03:00:00,738.291692457,96.6137178916,304.451591839,0.0,46.0930336215,113.312780494,548.875852171,525.741699527,5.66466996096,17.4694826826
 12/15  04:00:00,741.189985076,96.6137178916,307.121873344,0.0,46.0930336215,113.312780494,559.900903508,531.676818937,5.66466996096,22.5594146101
 12/15  05:00:00,833.209391575,96.6137178916,308.359994154,0.0,100.150657288,148.969399434,537.79658576,511.037438014,5.66466996096,21.0944777852
 12/15  06:00:00,835.658143678,97.1602612732,309.30346046,0.0,100.150657288,149.894399434,889.209383119,857.584411834,14.1616749024,17.4632963827
 12/15  07:00:00,1062.96760947,98.4031919734,309.591281003,0.0,176.471037341,302.612436532,624.008659695,578.221711666,28.3233498048,17.463598225
 12/15  08:00:00,1186.76600335,99.7957197917,319.540730672,0.0,243.2593065,310.10971186,591.76527141,522.776691065,42.4850247072,26.5035556386
 12/15  09:00:00,1226.40567828,100.677577482,326.68581312,0.0,243.2593065,310.10971186,579.855856249,487.657048113,56.6466996096,35.5521085259
 12/15  10:00:00,1266.42561645,101.152421369,338.248398109,0.0,243.2593065,302.612436532,558.131960132,470.986418182,42.4850247072,44.660517243
 12/15  11:00:00,1273.8331428,101.57089084,346.661305491,0.0,243.2593065,310.10971186,568.600780801,452.80178397,70.808374512,44.9906223193
 12/15  12:00:00,1296.16577531,102.077930777,370.172227309,0.0,243.2593065,310.10971186,557.376339996,432.445724774,70.808374512,54.1222407099
 12/15  13:00:00,1276.82915634,102.315641403,398.679248341,0.0,243.2593065,310.10971186,539.983238743,424.379075728,70.808374512,44.7957885029
 12/15  14:00:00,1318.15429123,102.553936924,410.619196276,0.0,243.2593065,302.612436532,531.237114675,420.471006321,56.6466996096,54.1194087453
 12/15  15:00:00,1321.28936156,102.87064724,413.46406705,0.0,243.2593065,302.612436532,495.349702401,407.878724982,42.4850247072,44.9859527112
 12/15  16:00:00,1322.66469694,103.114720828,414.676433647,0.0,243.2593065,302.612436532,496.13689563,394.612092437,56.6466996096,44.8781035829
 12/15  17:00:00,1321.63866403,103.142588444,392.899455009,0.0,243.2593065,310.10971186,535.210571442,405.659574541,84.9700494144,44.5809474871
 12/15  18:00:00,1316.63396807,103.286105196,376.073419932,0.0,243.2593065,310.10971186,524.091056343,412.723738939,84.9700494144,26.3972679895
 12/15  19:00:00,1043.85844471,96.6137178916,373.443906219,0.0,166.938926447,199.110933808,505.959674498,403.45942714,84.9700494144,17.5301979435
 12/15  20:00:00,1035.67965675,96.6137178916,372.401816533,0.0,166.938926447,191.61365848,485.960246623,407.85012173,56.6466996096,21.463425284
 12/15  21:00:00,901.262222615,96.6137178916,371.936477939,0.0,100.150657288,124.558693486,527.10063735,448.109011603,56.6466996096,22.3449261374
 12/15  22:00:00,855.802656395,96.6137178916,371.458202352,0.0,100.150657288,124.558693486,514.898155916,454.93624095,42.4850247072,17.4768902582
 12/15  23:00:00,787.61719839,96.6137178916,371.49316781,0.0,46.0930336215,124.558693486,519.323527672,473.537185853,28.3233498048,17.4629920143
 12/15  24:00:00,799.930724637,96.6137178916,382.714814312,0.0,46.0930336215,124.558693486,509.902174674,478.277246263,14.1616749024,17.4632535079
 12/16  01:00:00,796.033109391,96.6137178916,391.246442082,0.0,46.0930336215,113.312780494,505.290437494,482.159893413,5.66466996096,17.4658741194
 12/16  02:00:00,797.236643767,96.6137178916,392.390498105,0.0,46.0930336215,113.312780494,509.85680598,486.727567893,5.66466996096,17.4645681263
 12/16  03:00:00,797.857831396,96.6137178916,393.03723309,0.0,46.0930336215,113.312780494,513.42690568,490.297228371,5.66466996096,17.4650073485
 12/16  04:00:00,797.971768803,96.6137178916,393.199164955,0.0,46.0930336215,113.312780494,517.277527279,494.147457601,5.66466996096,17.4653997172
 12/16  05:00:00,794.276508388,96.6137178916,381.858000969,0.0,55.6251445156,113.312780494,513.875848819,490.745398454,5.66466996096,17.4657804034
 12/16  06:00:00,786.423752578,96.6137178916,373.871622229,0.0,55.6251445156,113.312780494,527.43149501,495.803662401,14.1616749024,17.4661577063
 12/16  07:00:00,855.790551633,96.6137178916,372.528408451,0.0,65.1572554096,176.889270242,480.64391797,434.854034577,28.3233498048,17.4665335882
 12/16  08:00:00,969.069757053,96.9423303161,371.743352206,0.0,109.682768182,220.96816451,817.884971007,757.931211581,42.4850247072,17.468734719
 12/16  09:00:00,970.727732907,96.9378189274,371.552994159,0.0,109.682768182,220.96816451,677.217091077,594.211353052,56.6466996096,26.3590384155
 12/16  10:00:00,1089.49930786,97.3314169518,382.611440963,0.0,131.945524568,266.955817592,622.491935452,552.92312062,42.4850247072,27.083790125
 12/16  11:00:00,1105.66441005,97.3625269421,391.157479381,0.0,131.945524568,274.45309292,650.422706939,535.762449783,70.808374512,43.8518826435
 12/16  12:00:00,1112.82752276,97.3768890205,403.312204967,0.0,131.945524568,274.45309292,631.048028418,524.702502086,70.808374512,35.5371518198
 12/16  13:00:00,1086.1917712,97.4235913218,412.658442616,0.0,131.945524568,274.45309292,623.176077697,516.83773263,70.808374512,35.5299705545
 12/16  14:00:00,1076.05227896,97.4781046111,414.291994681,0.0,131.945524568,266.955817592,607.438566796,515.259658625,56.6466996096,35.5322085605
 12/16  15:00:00,1086.37698907,97.5313888313,426.76932946,0.0,131.945524568,266.955817592,584.197146828,506.179451831,42.4850247072,35.53267029
 12/16  16:00:00,1016.42418918,96.6137178916,435.763106407,0.0,109.682768182,212.545889182,466.524319547,374.33432595,56.6466996096,35.543293988
 12/16  17:00:00,1022.55646116,96.6137178916,425.892763336,0.0,109.682768182,220.04316451,502.077066016,381.570415596,84.9700494144,35.536601006
 12/16  18:00:00,978.870873851,96.6137178916,406.690148303,0.0,109.682768182,220.04316451,497.8963197,386.437356487,84.9700494144,26.4889137982
 12/16  19:00:00,928.61915977,96.6137178916,385.754618367,0.0,100.150657288,199.110933808,523.921024866,421.481751658,84.9700494144,17.4692237944
 12/16  20:00:00,906.84143398,96.6137178916,354.095601567,0.0,100.150657288,191.61365848,504.960109744,430.843732052,56.6466996096,17.4696780822
 12/16  21:00:00,785.999776749,96.6137178916,335.441716739,0.0,55.6251445156,124.558693486,553.020220772,478.903361961,56.6466996096,17.4701592016
 12/16  22:00:00,769.745440623,96.6137178916,311.590303039,0.0,55.6251445156,124.558693486,552.831410777,489.849588017,42.4850247072,20.4967980533
 12/16  23:00:00,745.583570015,96.6137178916,296.202637894,0.0,46.0930336215,124.558693486,560.930539308,509.447382968,28.3233498048,23.1598065348
 12/16  24:00:00,744.219862753,96.6137178916,293.991909322,0.0,46.0930336215,124.558693486,546.551545635,514.925803423,14.1616749024,17.4640673096
 12/17  01:00:00,706.918239273,96.6137178916,282.506228818,0.0,34.9616554283,113.312780494,551.064862932,527.935232727,5.66466996096,17.464960244
 12/17  02:00:00,697.510385425,96.6137178916,274.425662972,0.0,34.9616554283,113.312780494,562.511126226,539.380881136,5.66466996096,17.4655751284
 12/17  03:00:00,696.213922812,96.6137178916,273.201374724,0.0,34.9616554283,113.312780494,569.087810793,545.957075826,5.66466996096,17.4660650058
 12/17  04:00:00,695.487261072,96.6137178916,272.518065184,0.0,34.9616554283,113.312780494,576.204975117,553.073780475,5.66466996096,17.4665246816
 12/17  05:00:00,707.600313473,96.6137178916,272.433718901,0.0,44.4937663224,113.312780494,572.598805798,549.467159356,5.66466996096,17.4669764808
 12/17  06:00:00,703.77522361,96.6137178916,263.14180838,0.0,44.4937663224,113.312780494,596.316671824,564.68757125,14.1616749024,17.4674256719
 12/17  07:00:00,764.183471968,96.6137178916,255.551089521,0.0,54.0258772165,176.889270242,555.941954903,510.150731597,28.3233498048,17.4678735015
 12/17  08:00:00,764.642621877,96.6137178916,254.799567951,0.0,54.0258772165,184.38654557,564.76763407,504.814289096,42.4850247072,17.4683202665
 12/17  09:00:00,838.339351113,96.6137178916,254.481863638,0.0,65.1572554096,220.04316451,562.695519222,488.482212491,56.6466996096,17.566607122
 12/17  10:00:00,826.008844831,96.6137178916,253.817200492,0.0,65.1572554096,212.545889182,557.523344433,479.729263354,42.4850247072,35.3090563711
 12/17  11:00:00,848.792195832,96.6137178916,273.172537526,0.0,65.1572554096,220.04316451,540.023632837,433.714591859,70.808374512,35.500666467
 12/17  12:00:00,871.101889825,96.6137178916,296.962887372,0.0,65.1572554096,220.04316451,512.597887824,406.290050236,70.808374512,35.4994630759
 12/17  13:00:00,904.192626628,96.6137178916,326.527027506,0.0,65.1572554096,220.04316451,503.714237727,397.411280948,70.808374512,35.4945822673
 12/17  14:00:00,937.919238522,96.6137178916,365.443387642,0.0,65.1572554096,212.545889182,481.926603558,389.786491787,56.6466996096,35.4934121614
 12/17  15:00:00,958.565492353,96.6137178916,385.728430626,0.0,65.1572554096,212.545889182,452.473653137,374.496383344,42.4850247072,35.4922450858
 12/17  16:00:00,952.273593523,96.6137178916,379.314392987,0.0,65.1572554096,212.545889182,466.128855828,373.991073777,56.6466996096,35.4910824412
 12/17  17:00:00,905.690739949,96.6137178916,350.868703712,0.0,65.1572554096,220.04316451,524.914997931,404.455024226,84.9700494144,35.4899242914
 12/17  18:00:00,829.708567765,96.6137178916,313.421384067,0.0,54.0258772165,184.38654557,547.761784809,436.306379924,84.9700494144,26.485355471
 12/17  19:00:00,769.415836851,96.6137178916,286.645714879,0.0,44.4937663224,163.454314868,589.035278747,486.595772019,84.9700494144,17.4694573136
 12/17  20:00:00,755.585608814,96.6137178916,277.085010519,0.0,44.4937663224,155.95703954,576.685512313,502.568927839,56.6466996096,17.4698848646
 12/17  21:00:00,724.76003063,96.6137178916,275.16093305,0.0,44.4937663224,124.558693486,615.357855792,541.240832722,56.6466996096,17.4703234604
 12/17  22:00:00,718.493760342,96.6137178916,273.625233717,0.0,44.4937663224,124.558693486,608.302353044,548.346564366,42.4850247072,17.4707639701
 12/17  23:00:00,707.266258206,96.6137178916,272.73932676,0.0,34.9616554283,124.558693486,612.354818965,566.560264949,28.3233498048,17.4712042108
 12/17  24:00:00,708.018820349,96.6137178916,272.370553657,0.0,34.9616554283,124.558693486,604.872044665,573.246342411,14.1616749024,17.4640273515
 12/18  01:00:00,699.286924565,96.6137178916,262.304940639,0.0,46.0930336215,113.312780494,616.886696915,593.75689323,5.66466996096,17.465133724
 12/18  02:00:00,700.615158793,96.6137178916,264.999605027,0.0,46.0930336215,113.312780494,617.096205454,593.965630043,5.66466996096,17.4659054505
 12/18  03:00:00,702.651036244,96.6137178916,261.608285729,0.0,46.0930336215,113.312780494,628.681349417,605.550191071,5.66466996096,17.4664883848
 12/18  04:00:00,688.823911135,96.6137178916,245.138032812,0.0,46.0930336215,113.312780494,655.671540481,632.539844454,5.66466996096,17.4670260661
 12/18  05:00:00,779.285144614,96.6137178916,247.404433479,0.0,100.150657288,148.969399434,618.448993343,595.314832657,5.66466996096,17.4694907248
 12/18  06:00:00,780.887751513,96.6137178916,243.720497137,0.0,100.150657288,149.894399434,1140.66973448,1109.0383687,14.1616749024,17.4696908785
 12/18  07:00:00,995.598050896,96.8984640672,227.090465082,0.0,176.471037341,302.612436532,750.471622567,704.678435074,28.3233498048,17.469837689
 12/18  08:00:00,1111.86769269,97.2044016346,229.273863722,0.0,243.2593065,310.10971186,698.196126905,620.377713814,42.4850247072,35.3333883828
 12/18  09:00:00,1151.2275329,97.3330513616,244.026822505,0.0,243.2593065,310.10971186,644.787064908,552.586132999,56.6466996096,35.5542322995
 12/18  10:00:00,1217.43909102,97.4294329816,280.52230889,0.0,243.2593065,302.612436532,599.180306089,512.020606593,42.4850247072,44.674674789
 12/18  11:00:00,1258.14023718,97.5119582774,313.078522911,0.0,243.2593065,310.10971186,600.765047854,484.956367649,70.808374512,45.0003056934
 12/18  12:00:00,1297.96665825,97.6802511847,355.131275173,0.0,243.2593065,310.10971186,582.614556185,457.658858642,70.808374512,54.1473230306
 12/18  13:00:00,1297.55702513,97.8906196496,404.769258968,0.0,243.2593065,310.10971186,557.241028387,441.625402534,70.808374512,44.8072513409
 12/18  14:00:00,1339.09211621,97.8358220455,417.071383834,0.0,243.2593065,302.612436532,560.931632973,450.147512474,56.6466996096,54.1374208891
 12/18  15:00:00,1335.47304625,98.0909670698,413.756715728,0.0,243.2593065,302.612436532,537.100698285,449.614144786,42.4850247072,45.0015287923
 12/18  16:00:00,1326.49395815,98.5434257269,403.595662104,0.0,243.2593065,302.612436532,540.605510369,439.064584297,56.6466996096,44.8942264626
 12/18  17:00:00,1316.5346747,98.872541775,373.451464912,0.0,243.2593065,310.10971186,569.487950675,439.93011159,84.9700494144,44.5877896709
 12/18  18:00:00,1305.16632424,99.2378844614,345.167212971,0.0,243.2593065,310.10971186,554.199316727,442.827811723,84.9700494144,26.4014555895
 12/18  19:00:00,1019.2497367,96.6137178916,323.329434659,0.0,166.938926447,199.110933808,511.304266296,408.804209461,84.9700494144,17.5300074205
 12/18  20:00:00,998.058552143,96.6137178916,313.556767488,0.0,166.938926447,191.61365848,497.569890789,414.637163965,56.6466996096,26.2860272147
 12/18  21:00:00,867.082499774,96.6137178916,312.368029272,0.0,100.150657288,124.558693486,532.847891264,458.668123898,56.6466996096,17.5330677573
 12/18  22:00:00,830.283471662,96.6137178916,311.925507566,0.0,100.150657288,124.558693486,525.429117021,465.470293786,42.4850247072,17.4737985281
 12/18  23:00:00,757.164008813,96.6137178916,301.762186377,0.0,46.0930336215,124.558693486,531.521539422,485.730662715,28.3233498048,17.4675269027
 12/18  24:00:00,739.773459421,96.6137178916,284.312002015,0.0,46.0930336215,124.558693486,529.583770491,497.954037006,14.1616749024,17.4680585828
 12/19  01:00:00,714.433190638,96.6137178916,266.505244813,0.0,46.0930336215,113.312780494,545.3532242,522.217896919,5.66466996096,17.4706573197
 12/19  02:00:00,713.536729355,96.6137178916,258.782671555,0.0,46.0930336215,113.312780494,558.773026988,535.638578467,5.66466996096,17.4697785599
 12/19  03:00:00,703.064074846,96.6137178916,247.224627915,0.0,46.0930336215,113.312780494,578.809902753,555.674785679,5.66466996096,17.4704471135
 12/19  04:00:00,690.367174701,96.6137178916,229.673647853,0.0,46.0930336215,113.312780494,611.862983111,588.727258151,5.66466996096,17.4710549991
 12/19  05:00:00,767.936887843,96.6137178916,211.507163588,0.0,100.150657288,148.969399434,621.449198617,598.312881204,5.66466996096,17.4716474517
 12/19  06:00:00,756.614464912,96.8097342093,193.58002681,0.0,100.150657288,149.894399434,996.767387046,965.133230014,14.1616749024,17.47248213
 12/19  07:00:00,968.525737161,97.5187875432,175.044079499,0.0,176.471037341,302.612436532,731.050041226,676.534226124,28.3233498048,26.192465297
 12/19  08:00:00,1075.25133714,97.7850561044,166.568943221,0.0,243.2593065,310.10971186,700.12014863,631.124464086,42.4850247072,26.5106598365
 12/19  09:00:00,1117.86116303,98.4029476293,175.036771444,0.0,243.2593065,310.10971186,660.347600975,568.135771154,56.6466996096,35.5651302106
 12/19  10:00:00,1181.17620074,99.0727214663,201.052038547,0.0,243.2593065,302.612436532,592.00835169,504.842827705,42.4850247072,44.6804992775
 12/19  11:00:00,1235.24673059,99.7285295178,244.5619316,0.0,243.2593065,310.10971186,563.132241381,447.317523888,70.808374512,45.006342981
 12/19  12:00:00,1281.6968151,100.504423318,287.939344306,0.0,243.2593065,310.10971186,550.533989906,425.579840975,70.808374512,54.1457744187
 12/19  13:00:00,1270.01815394,101.159880832,317.26594797,0.0,243.2593065,310.10971186,528.14098954,412.518681692,70.808374512,44.8139333365
 12/19  14:00:00,1313.75519669,101.618703613,329.191314847,0.0,243.2593065,302.612436532,516.194984072,405.399953001,56.6466996096,54.1483314608
 12/19  15:00:00,1316.07562811,101.919869073,332.462818915,0.0,243.2593065,302.612436532,476.088374308,388.593862346,42.4850247072,45.0094872548
 12/19  16:00:00,1302.69618312,102.02901157,323.446195585,0.0,243.2593065,302.612436532,493.413119422,382.885746667,56.6466996096,53.8806731457
 12/19  17:00:00,1283.89327803,101.902983484,295.939923176,0.0,243.2593065,310.10971186,526.337173897,405.697872065,84.9700494144,35.6692524177
 12/19  18:00:00,1252.11802412,102.044036746,260.137840676,0.0,243.2593065,310.10971186,531.343415846,419.969967695,84.9700494144,26.4033987357
 12/19  19:00:00,945.817072082,96.6137178916,223.104890245,0.0,166.938926447,199.110933808,571.937948943,460.679258274,84.9700494144,26.2886412545
 12/19  20:00:00,933.422923625,96.6137178916,216.985823016,0.0,166.938926447,191.61365848,546.691095393,472.511583427,56.6466996096,17.5328123563
 12/19  21:00:00,811.696760819,96.6137178916,230.734185589,0.0,100.150657288,124.558693486,567.631183579,493.451541884,56.6466996096,17.5329420857
 12/19  22:00:00,766.995145822,96.6137178916,226.579343757,0.0,100.150657288,124.558693486,578.139251794,509.450796837,42.4850247072,26.2034302499
 12/19  23:00:00,697.984240013,96.6137178916,220.095740391,0.0,46.0930336215,124.558693486,586.160396657,540.370071977,28.3233498048,17.4669748759
 12/19  24:00:00,681.039896808,96.6137178916,199.287050436,0.0,46.0930336215,124.558693486,624.950928514,593.321687753,14.1616749024,17.4675658584
 12/20  01:00:00,643.59715671,96.6137178916,174.567296437,0.0,46.0930336215,113.312780494,673.989360552,650.856024209,5.66466996096,17.4686663821
 12/20  02:00:00,637.308577992,96.6137178916,166.086950242,0.0,46.0930336215,113.312780494,690.442580583,667.308418671,5.66466996096,17.4694919507
 12/20  03:00:00,626.044239218,96.6137178916,154.056666962,0.0,46.0930336215,113.312780494,720.592691658,697.457827262,5.66466996096,17.4701944355
 12/20  04:00:00,617.387274931,96.6137178916,145.97901413,0.0,46.0930336215,113.312780494,738.384734917,715.249198244,5.66466996096,17.4708667116
 12/20  05:00:00,703.983469987,96.6137178916,144.484434849,0.0,100.150657288,148.969399434,710.514849837,687.378649163,5.66466996096,17.4715307135
 12/20  06:00:00,704.924468877,97.0598524675,143.68515314,0.0,100.150657288,149.894399434,1001.59806518,969.964170542,14.1616749024,17.4722197381
 12/20  07:00:00,923.04836249,97.7913783264,132.686436514,0.0,176.471037341,302.612436532,748.91079534,703.114567631,28.3233498048,17.4728779045
 12/20  08:00:00,1030.39623466,99.0028619897,125.188159163,0.0,243.2593065,310.10971186,719.938637026,650.949651011,42.4850247072,26.5039613081
 12/20  09:00:00,1080.84590319,99.7959625448,144.533487056,0.0,243.2593065,310.10971186,681.550207518,580.43786434,56.6466996096,44.4656435684
 12/20  10:00:00,1152.4809635,100.730351803,186.258526789,0.0,243.2593065,302.612436532,571.071484082,492.846956315,42.4850247072,35.7395030593
 12/20  11:00:00,1208.994699,101.399435594,236.771770106,0.0,243.2593065,310.10971186,557.71651281,432.886424354,70.808374512,54.0217139436
 12/20  12:00:00,1262.6737603,102.139820116,282.456320358,0.0,243.2593065,310.10971186,536.916253096,411.956655593,70.808374512,54.1512229904
 12/20  13:00:00,1266.85059505,102.733571414,323.664847998,0.0,243.2593065,310.10971186,513.822893931,398.195622311,70.808374512,44.8188971074
 12/20  14:00:00,1322.54567511,103.137836162,344.4200626,0.0,243.2593065,302.612436532,491.854030221,390.083189501,56.6466996096,45.1241411101
 12/20  15:00:00,1340.76669062,103.385847899,359.882918341,0.0,243.2593065,302.612436532,467.336406903,370.834377031,42.4850247072,54.0170051651
 12/20  16:00:00,1349.92527724,103.417413836,369.483195653,0.0,243.2593065,302.612436532,464.956506041,363.40993713,56.6466996096,44.899869302
 12/20  17:00:00,1326.3739185,103.185564874,339.887026774,0.0,243.2593065,310.10971186,515.466417953,385.895326108,84.9700494144,44.6010424312
 12/20  18:00:00,1297.62451594,103.238028313,308.165810892,0.0,243.2593065,310.10971186,511.703216901,400.327553737,84.9700494144,26.4056137498
 12/20  19:00:00,992.779361277,96.6137178916,277.890266954,0.0,166.938926447,199.110933808,502.08608471,399.583821619,84.9700494144,17.5322136765
 12/20  20:00:00,967.962411209,96.6137178916,261.521357158,0.0,166.938926447,191.61365848,499.404375256,416.470137493,56.6466996096,26.2875381537
 12/20  21:00:00,820.044078805,96.6137178916,248.471123686,0.0,100.150657288,124.558693486,550.545151978,476.364230801,56.6466996096,17.5342215675
 12/20  22:00:00,772.013040496,96.6137178916,240.027884824,0.0,100.150657288,124.558693486,555.133143605,495.173245456,42.4850247072,17.4748734412
 12/20  23:00:00,697.754242576,96.6137178916,228.558410386,0.0,46.0930336215,124.558693486,576.151608871,530.359592644,28.3233498048,17.4686664221
 12/20  24:00:00,673.395761445,96.6137178916,200.404470633,0.0,46.0930336215,124.558693486,621.805275543,590.174264957,14.1616749024,17.4693356832
