Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/05  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  01:00:00,15.8047347145,0.388910440046,0.0,0.0,5.48122459637,1.0115996781,7.48489268009,7.48489268009
 10/06  02:00:00,15.8486481103,0.432823835809,0.0,0.0,5.48122459637,1.0115996781,8.32247569854,8.32247569854
 10/06  03:00:00,16.1570894441,0.741265169605,0.0,0.0,5.48122459637,1.0115996781,14.3196951538,14.3196951538
 10/06  04:00:00,16.1497559965,0.733931722061,0.0,0.0,5.48122459637,1.0115996781,14.1271343628,14.1271343628
 10/06  05:00:00,16.0854065413,0.669582266866,0.0,0.0,5.48122459637,1.0115996781,12.8912003955,12.8912003955
 10/06  06:00:00,24.6734951877,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,15.4547128304,15.4547128304
 10/06  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,8.07066365911,8.07066365911
 10/06  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,4.97346273411,4.97346273411
 10/06  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,2.70722486874,2.70722486874
 10/06  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.891676225904,0.891676225904
 10/06  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.00791630975813,0.00791630975813
 10/06  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/06  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.6084147194,0.192590444952,0.0,0.0,5.48122459637,1.0115996781,3.72145978609,3.72145978609
 10/06  22:00:00,15.9479540239,0.532129749441,0.0,0.0,5.48122459637,1.0115996781,10.1761758019,10.1761758019
 10/06  23:00:00,16.1540519237,0.738227649191,0.0,0.0,5.48122459637,1.0115996781,14.1271479785,14.1271479785
 10/06  24:00:00,16.427058398,1.01123412356,0.0,0.0,5.48122459637,1.0115996781,19.3410464949,19.3410464949
 10/07  01:00:00,16.7194266648,1.30360239036,0.0,0.0,5.48122459637,1.0115996781,24.8311952901,24.8311952901
 10/07  02:00:00,16.923573014,1.50774873955,0.0,0.0,5.48122459637,1.0115996781,29.4296179046,29.4296179046
 10/07  03:00:00,17.1679869691,1.75216269468,0.0,0.0,5.48122459637,1.0115996781,33.907468936,33.907468936
 10/07  04:00:00,17.1950916304,1.77926735592,0.0,0.0,5.48122459637,1.0115996781,34.8976985933,34.8976985933
 10/07  05:00:00,17.3478787317,1.93205445727,0.0,0.0,5.48122459637,1.0115996781,37.4973608204,37.4973608204
 10/07  06:00:00,15.849943242,1.92128563417,0.0,0.0,5.48122459637,1.0115996781,37.8123130698,37.8123130698
 10/07  07:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,53.4915479897,53.4915479897
 10/07  08:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,36.8182316699,36.8182316699
 10/07  09:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,19.6017175856,19.6017175856
 10/07  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,8.06546805021,8.06546805021
 10/07  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,5.17865207515,5.17865207515
 10/07  12:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,4.33166439358,4.33166439358
 10/07  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,3.12361954448,3.12361954448
 10/07  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,2.25046208436,2.25046208436
 10/07  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,1.70238861147,1.70238861147
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.8284716818,0.412647407286,0.0,0.0,5.48122459637,1.0115996781,7.89768945377,7.89768945377
 10/07  21:00:00,15.9720129597,0.55618868528,0.0,0.0,5.48122459637,1.0115996781,10.6537888503,10.6537888503
 10/07  22:00:00,16.4793109928,1.06348671835,0.0,0.0,5.48122459637,1.0115996781,20.3935476668,20.3935476668
 10/07  23:00:00,16.4138322631,0.998007988628,0.0,0.0,5.48122459637,1.0115996781,19.0309491097,19.0309491097
 10/07  24:00:00,17.0238502945,1.60802602008,0.0,0.0,5.48122459637,1.0115996781,30.9394223428,30.9394223428
 10/08  01:00:00,16.7382785995,1.32245432499,0.0,0.0,5.48122459637,1.0115996781,25.6220773852,25.6220773852
 10/08  02:00:00,17.3775434873,1.96171921288,0.0,0.0,5.48122459637,1.0115996781,38.2072997371,38.2072997371
 10/08  03:00:00,17.0164908854,1.60066661095,0.0,0.0,5.48122459637,1.0115996781,31.201762852,31.201762852
 10/08  04:00:00,17.7049278969,2.28910362245,0.0,0.0,5.48122459637,1.0115996781,44.8192837493,44.8192837493
 10/08  05:00:00,17.1438191877,1.72799491323,0.0,0.0,5.48122459637,1.0115996781,33.7812782543,33.7812782543
 10/08  06:00:00,16.2988244067,2.37016679889,0.0,0.0,5.48122459637,1.0115996781,46.4873386394,46.4873386394
 10/08  07:00:00,8.02599931432,1.53317503986,0.0,0.0,5.48122459637,1.0115996781,29.9063273392,29.9063273392
 10/08  08:00:00,7.74197722134,1.24915294688,0.0,0.0,5.48122459637,1.0115996781,24.1484794313,24.1484794313
 10/08  09:00:00,6.5966222,0.103797925532,0.0,0.0,5.48122459637,1.0115996781,1.97403690997,1.97403690997
 10/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  04:00:00,15.7718691135,0.356044839015,0.0,0.0,5.48122459637,1.0115996781,6.8635983028,6.8635983028
 10/10  05:00:00,16.1060800658,0.690255791358,0.0,0.0,5.48122459637,1.0115996781,13.3477712272,13.3477712272
 10/10  06:00:00,24.6734951877,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,26.1546735693,26.1546735693
 10/10  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,20.1842753427,20.1842753427
 10/10  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,12.4916675336,12.4916675336
 10/10  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,5.72231958254,5.72231958254
 10/10  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,3.97930578866,3.97930578866
 10/10  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,2.47275546069,2.47275546069
 10/10  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,1.94322220732,1.94322220732
 10/10  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.75506604525,0.75506604525
 10/10  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0632620799047,0.0632620799047
 10/10  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.166204907045,0.166204907045
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.9239130545,0.508088779998,0.0,0.0,5.48122459637,1.0115996781,9.72648481235,9.72648481235
 10/10  21:00:00,16.2970139197,0.881189645233,0.0,0.0,5.48122459637,1.0115996781,16.9188076677,16.9188076677
 10/10  22:00:00,16.6366853551,1.22086108065,0.0,0.0,5.48122459637,1.0115996781,23.2492137945,23.2492137945
 10/10  23:00:00,16.8050419593,1.38921768488,0.0,0.0,5.48122459637,1.0115996781,26.7067681461,26.7067681461
 10/10  24:00:00,17.1427726012,1.72694832676,0.0,0.0,5.48122459637,1.0115996781,33.4150802545,33.4150802545
 10/11  01:00:00,17.2790271656,1.86320289113,0.0,0.0,5.48122459637,1.0115996781,36.3785619279,36.3785619279
 10/11  02:00:00,17.5558697546,2.14004548018,0.0,0.0,5.48122459637,1.0115996781,41.6899175925,41.6899175925
 10/11  03:00:00,17.4685401029,2.05271582845,0.0,0.0,5.48122459637,1.0115996781,40.2617650846,40.2617650846
 10/11  04:00:00,17.6856984911,2.26987421661,0.0,0.0,5.48122459637,1.0115996781,44.3362648515,44.3362648515
 10/11  05:00:00,17.5925782921,2.17675401766,0.0,0.0,5.48122459637,1.0115996781,42.7929456455,42.7929456455
 10/11  06:00:00,24.6734951877,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,65.6023368763,65.6023368763
 10/11  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,52.2509994741,52.2509994741
 10/11  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,31.9196263831,31.9196263831
 10/11  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,10.0491383449,10.0491383449
 10/11  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,3.86791260639,3.86791260639
 10/11  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,1.82672769795,1.82672769795
 10/11  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,1.01375163081,1.01375163081
 10/11  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.8445534572,0.428729182764,0.0,0.0,5.48122459637,1.0115996781,8.24329216623,8.24329216623
 10/11  22:00:00,15.9506014842,0.534777209708,0.0,0.0,5.48122459637,1.0115996781,10.2799698055,10.2799698055
 10/11  23:00:00,16.2397540096,0.823929735127,0.0,0.0,5.48122459637,1.0115996781,15.9445134764,15.9445134764
 10/11  24:00:00,16.2925296369,0.876705362467,0.0,0.0,5.48122459637,1.0115996781,16.7617453227,16.7617453227
 10/12  01:00:00,16.2811585965,0.865334322004,0.0,0.0,5.48122459637,1.0115996781,16.6148800575,16.6148800575
 10/12  02:00:00,16.2949928688,0.879168594343,0.0,0.0,5.48122459637,1.0115996781,16.8104478463,16.8104478463
 10/12  03:00:00,16.2050853344,0.789261059975,0.0,0.0,5.48122459637,1.0115996781,15.2225329352,15.2225329352
 10/12  04:00:00,16.2897182427,0.873893968257,0.0,0.0,5.48122459637,1.0115996781,16.7141113199,16.7141113199
 10/12  05:00:00,15.9135577414,0.49773346692,0.0,0.0,5.48122459637,1.0115996781,9.60165835335,9.60165835335
 10/12  06:00:00,24.6734951877,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,27.9809448343,27.9809448343
 10/12  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,13.4159011861,13.4159011861
 10/12  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,7.53098773559,7.53098773559
 10/12  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,5.62415231108,5.62415231108
 10/12  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.22168849412,4.22168849412
 10/12  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,2.31006687166,2.31006687166
 10/12  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.814107491685,0.814107491685
 10/12  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  03:00:00,15.7224226387,0.306598364216,0.0,0.0,5.48122459637,1.0115996781,5.93002859951,5.93002859951
 10/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  06:00:00,24.6734951877,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,14.656675873,14.656675873
 10/13  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,7.67557018098,7.67557018098
 10/13  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,5.01094832054,5.01094832054
 10/13  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,2.70213345933,2.70213345933
 10/13  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,1.04659776942,1.04659776942
 10/13  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0360297341948,0.0360297341948
 10/13  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/13  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  07:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,7.04432341658,7.04432341658
 10/14  08:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,4.57603301036,4.57603301036
 10/14  09:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,3.18270198229,3.18270198229
 10/14  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,2.19326897407,2.19326897407
 10/14  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,0.809886272983,0.809886272983
 10/14  12:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.605977684399,0.605977684399
 10/14  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0220854698471,0.0220854698471
 10/14  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
