Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  11:00:00,41.5554020299,3.75592167268,0.00657504553229,0.0,9.17985065927,26.9147,153.289530262,99.9633173615,41.7485,11.5777129008
 11/27  12:00:00,42.3245140125,3.75592167268,0.0,0.0,9.17985065927,26.9147,146.649435244,92.7301348784,41.7485,12.1708003654
 11/27  13:00:00,41.6057892163,3.75592167268,0.0,0.0,9.17985065927,26.9147,138.490295678,85.1644217955,41.7485,11.5773738829
 11/27  14:00:00,34.0833354819,3.75592167268,0.0,0.0,9.17985065927,19.4245,130.27514811,87.0451023185,33.3988,9.83124579111
 11/27  15:00:00,34.0833597926,3.75592167268,0.0,0.0,9.17985065927,19.4245,124.898955063,91.7612305842,25.0491,8.0886244789
 11/27  16:00:00,34.0704780448,3.75592167268,0.0,0.0,9.17985065927,19.4245,136.674998483,94.6099831905,33.3988,8.6662152922
 11/27  17:00:00,45.7418570533,3.75592167268,0.0111617777537,0.0,9.17985065927,26.9147,147.588369594,88.8246238127,50.0982,8.66554578137
 11/27  18:00:00,45.7494627324,3.75592167268,0.00356913608536,0.0,9.17985065927,26.9147,139.828570843,78.7309712565,50.0982,10.9993995866
 11/27  19:00:00,45.7620201345,3.75592167268,0.00435271845694,0.0,9.17985065927,26.9147,132.597328655,67.3955183684,50.0982,15.1036102867
 11/27  20:00:00,38.4070930642,3.75592167268,0.0,0.0,9.17985065927,19.4245,115.500451392,65.2363681016,33.3988,16.8652832902
 11/27  21:00:00,38.391348965,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.162210228,62.8362379108,33.3988,13.9271723168
 11/27  22:00:00,38.3245200385,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.527473248,66.7931785268,25.0491,15.6851947208
 11/27  23:00:00,38.2199093911,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.0952723659,68.2249118259,16.6994,12.17096054
 11/27  24:00:00,39.0253048406,3.75592167268,0.0,0.0,9.17985065927,19.4245,86.0836088699,70.2299011936,8.3497,7.5040076763
 11/28  01:00:00,22.2753746686,3.75592167268,0.0,0.0,4.58992532963,8.1892,85.4775841817,76.3688389299,3.33988,5.76886525179
 11/28  02:00:00,14.680132584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  03:00:00,14.6955375105,0.0,0.0,0.0,1.52997510988,7.4902,3.93193539625,0.0,3.33988,0.592055396249
 11/28  04:00:00,14.7053709768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  05:00:00,15.3684356437,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  06:00:00,22.8818635622,3.75592167268,0.0,0.0,4.58992532963,8.1892,104.123027511,95.1812403275,8.3497,0.592087183596
 11/28  07:00:00,37.4977281157,3.75592167268,0.0128446194951,0.0,9.17985065927,19.4245,113.815471506,93.0780788683,16.6994,4.03799263754
 11/28  08:00:00,41.5671302448,3.75592167268,0.0170970491271,0.0,9.17985065927,26.9147,127.060052508,85.1434560075,25.0491,16.8674965003
 11/28  09:00:00,41.567063,3.75592167268,0.0,0.0,9.17985065927,26.9147,132.6979614,83.6126176674,33.3988,15.6865437322
 11/28  10:00:00,34.0812580375,3.75592167268,0.0,0.0,9.17985065927,19.4245,121.182529753,83.9627012999,25.0491,12.1707284529
 11/28  11:00:00,41.5727157178,3.75592167268,0.00388546332848,0.0,9.17985065927,26.9147,137.252058949,83.9250160375,41.7485,11.5785429113
 11/28  12:00:00,42.342846678,3.75592167268,0.0,0.0,9.17985065927,26.9147,128.416289226,73.9183583669,41.7485,12.7494308586
 11/28  13:00:00,41.6272619029,3.75592167268,0.0,0.0,9.17985065927,26.9147,116.496264846,63.7477794391,41.7485,10.9999854066
 11/28  14:00:00,34.1079367681,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.629336141,62.3991265055,33.3988,9.83140963597
 11/28  15:00:00,34.1208807117,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.0190752545,63.3046232693,25.0491,8.66535198525
 11/28  16:00:00,34.1215773759,3.75592167268,0.0,0.0,9.17985065927,19.4245,104.492842689,62.4288948442,33.3988,8.66514784435
 11/28  17:00:00,45.7962137624,3.75592167268,0.0110886429565,0.0,9.17985065927,26.9147,116.885440684,58.6984237486,50.0982,8.08881693563
 11/28  18:00:00,45.7958204745,3.75592167268,0.0,0.0,9.17985065927,26.9147,115.53717785,53.8605683163,50.0982,11.5784095335
 11/28  19:00:00,45.8037598923,3.75592167268,0.00442827596993,0.0,9.17985065927,26.9147,113.093309735,47.8911475426,50.0982,15.1039621925
 11/28  20:00:00,38.2971641695,3.75592167268,0.0,0.0,9.17985065927,19.4245,100.789398465,50.5236592275,33.3988,16.8669392378
 11/28  21:00:00,38.2826928128,3.75592167268,0.0,0.0,9.17985065927,19.4245,99.1897612733,51.8646996616,33.3988,13.9262616118
 11/28  22:00:00,38.235344645,3.75592167268,0.0,0.0,9.17985065927,19.4245,100.560226366,59.8259524685,25.0491,15.6851738972
 11/28  23:00:00,38.2223812752,3.75592167268,0.0,0.0,9.17985065927,19.4245,93.3702589963,64.4993085561,16.6994,12.1715504402
 11/28  24:00:00,39.0197411522,3.75592167268,0.0,0.0,9.17985065927,19.4245,84.6911802736,68.8383843684,8.3497,7.50309590512
 11/29  01:00:00,22.2617223169,3.75592167268,0.0,0.0,4.58992532963,8.1892,86.614231109,77.5053087417,3.33988,5.76904236733
 11/29  02:00:00,14.6674308895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  03:00:00,14.6872236686,0.0,0.0,0.0,1.52997510988,7.4902,3.93193775708,0.0,3.33988,0.59205775708
 11/29  04:00:00,14.699516188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  05:00:00,14.8493752069,0.0,0.0,0.0,1.52997510988,7.4902,3.93194368084,0.0,3.33988,0.592063680842
 11/29  06:00:00,22.3606341211,3.75592167268,0.0,0.0,4.58992532963,8.1892,108.294049356,99.9243493559,8.3497,0.02
 11/29  07:00:00,37.2624234952,3.75592167268,0.0116898716837,0.0,9.17985065927,19.4245,120.754140755,99.4423208495,16.6994,4.61241990556
 11/29  08:00:00,41.5605083603,3.75592167268,0.0149329463232,0.0,9.17985065927,26.9147,127.984409733,86.6485666674,25.0491,16.2867430657
 11/29  09:00:00,41.5695234621,3.75592167268,0.0,0.0,9.17985065927,26.9147,124.781733622,75.6967778961,33.3988,15.686155726
 11/29  10:00:00,34.0972739334,3.75592167268,0.0,0.0,9.17985065927,19.4245,104.563272467,66.7632378247,25.0491,12.7509346426
 11/29  11:00:00,41.6015963057,3.75592167268,0.00222336045078,0.0,9.17985065927,26.9147,115.776201979,63.027929799,41.7485,10.9997721802
 11/29  12:00:00,42.3624489527,3.75592167268,0.0,0.0,9.17985065927,26.9147,106.90483468,52.405649347,41.7485,12.7506853327
 11/29  13:00:00,41.6678570311,3.75592167268,0.0,0.0,9.17985065927,26.9147,94.7085173733,41.3824842252,41.7485,11.5775331481
 11/29  14:00:00,34.1446812169,3.75592167268,0.0,0.0,9.17985065927,19.4245,87.0070203329,43.777529012,33.3988,9.83069132086
 11/29  15:00:00,34.1430886419,3.75592167268,0.0,0.0,9.17985065927,19.4245,85.0358877487,51.3208171106,25.0491,8.66597063812
 11/29  16:00:00,34.1280654776,3.75592167268,0.0,0.0,9.17985065927,19.4245,98.304042535,56.815638724,33.3988,8.08960381106
 11/29  17:00:00,45.7979780843,3.75592167268,0.0103705903329,0.0,9.17985065927,26.9147,112.689467314,53.9251404946,50.0982,8.66612681902
 11/29  18:00:00,45.8080742194,3.75592167268,0.00391504804532,0.0,9.17985065927,26.9147,108.819555392,47.1447562603,50.0982,11.5765991316
 11/29  19:00:00,45.8234128588,3.75592167268,0.00477788378562,0.0,9.17985065927,26.9147,104.189795838,38.9865165048,50.0982,15.105079333
 11/29  20:00:00,38.4735354357,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.2819945671,38.0174636813,33.3988,16.8657308858
 11/29  21:00:00,38.465007968,3.75592167268,0.0,0.0,9.17985065927,19.4245,83.0063217892,35.6814772461,33.3988,13.9260445431
 11/29  22:00:00,38.4012569097,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.4674191227,39.7324131331,25.0491,15.6859059896
 11/29  23:00:00,38.2954675825,3.75592167268,0.0,0.0,9.17985065927,19.4245,71.6748512894,42.8053524793,16.6994,12.17009881
 11/29  24:00:00,39.069271502,3.75592167268,0.0,0.0,9.17985065927,19.4245,62.9745031207,47.1222436521,8.3497,7.50255946863
 11/30  01:00:00,22.3404547898,3.75592167268,0.0,0.0,4.58992532963,8.1892,64.7131358595,55.6037545791,3.33988,5.7695012804
 11/30  02:00:00,14.7473553957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  03:00:00,14.7646396259,0.0,0.0,0.0,1.52997510988,7.4902,3.93196795376,0.0,3.33988,0.592087953759
 11/30  04:00:00,14.7694515409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  05:00:00,14.9143216709,0.0,0.0,0.0,1.52997510988,7.4902,3.93197383194,0.0,3.33988,0.592093831939
 11/30  06:00:00,22.4211525584,3.75592167268,0.0,0.0,4.58992532963,8.1892,78.1545206053,69.7848206053,8.3497,0.02
 11/30  07:00:00,37.3216496095,3.75592167268,0.0161207314846,0.0,9.17985065927,19.4245,88.0832413334,66.7706726624,16.6994,4.61316867095
 11/30  08:00:00,41.6257039463,3.75592167268,0.0194709945223,0.0,9.17985065927,26.9147,97.1647770545,55.247413389,25.0491,16.8682636655
 11/30  09:00:00,41.640437288,3.75592167268,0.00201936272932,0.0,9.17985065927,26.9147,96.7869674854,48.2820663644,33.3988,15.1061011209
 11/30  10:00:00,34.1673212746,3.75592167268,0.0,0.0,9.17985065927,19.4245,81.1296688868,43.3291253426,25.0491,12.7514435442
 11/30  11:00:00,41.6662422263,3.75592167268,0.00370333688206,0.0,9.17985065927,26.9147,95.3205450147,41.9929870579,41.7485,11.5790579568
 11/30  12:00:00,42.3989045557,3.75592167268,0.0,0.0,9.17985065927,26.9147,87.8228938657,33.3228140341,41.7485,12.7515798316
 11/30  13:00:00,41.7173042699,3.75592167268,0.0,0.0,9.17985065927,26.9147,77.4702571512,24.7212998376,41.7485,11.0004573136
 11/30  14:00:00,34.19389893,3.75592167268,0.0,0.0,9.17985065927,19.4245,71.1075104031,27.8773928015,33.3988,9.83131760165
 11/30  15:00:00,34.1902658796,3.75592167268,0.0,0.0,9.17985065927,19.4245,69.3483916438,35.6329650271,25.0491,8.66632661667
 11/30  16:00:00,34.1740805718,3.75592167268,0.0,0.0,9.17985065927,19.4245,83.5861209911,41.5211455703,33.3988,8.66617542081
 11/30  17:00:00,45.834396695,3.75592167268,0.00709921472468,0.0,9.17985065927,26.9147,100.03419779,41.269086196,50.0982,8.66691159439
 11/30  18:00:00,45.8317499659,3.75592167268,0.0,0.0,9.17985065927,26.9147,99.4657928058,38.3670217045,50.0982,11.0005711013
 11/30  19:00:00,45.8356273933,3.75592167268,0.00439837343889,0.0,9.17985065927,26.9147,99.8259255181,34.0411697974,50.0982,15.6865557208
 11/30  20:00:00,38.4703701089,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.0494162432,37.782242519,33.3988,16.8683737242
 11/30  21:00:00,38.4460467217,3.75592167268,0.0,0.0,9.17985065927,19.4245,87.3915402664,40.0667054507,33.3988,13.9260348157
 11/30  22:00:00,38.3698536472,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.4076391537,47.6716788525,25.0491,15.6868603012
 11/30  23:00:00,38.2577560231,3.75592167268,0.0,0.0,9.17985065927,19.4245,81.1637086868,51.714157703,16.6994,12.7501509838
 11/30  24:00:00,39.0423171358,3.75592167268,0.0,0.0,9.17985065927,19.4245,70.9898569062,55.7139670048,8.3497,6.92618990137
 12/01  01:00:00,22.300870301,3.75592167268,0.0,0.0,4.58992532963,8.1892,72.8394777444,63.7317606729,3.33988,5.76783707152
 12/01  02:00:00,14.7163414513,0.0,0.0,0.0,1.52997510988,7.4902,3.93195076407,0.0,3.33988,0.592070764068
 12/01  03:00:00,14.7412365031,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  04:00:00,14.7533200004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  05:00:00,15.417208887,0.0,0.0,0.0,1.52997510988,7.4902,3.93195666954,0.0,3.33988,0.592076669535
 12/01  06:00:00,22.9307539792,3.75592167268,0.0,0.0,4.58992532963,8.1892,75.518986666,67.149286666,8.3497,0.02
 12/01  07:00:00,37.5507455437,3.75592167268,0.0151491532641,0.0,9.17985065927,19.4245,83.8926112118,62.5795614365,16.6994,4.61364977534
 12/01  08:00:00,41.6217070231,3.75592167268,0.0198628798886,0.0,9.17985065927,26.9147,95.8876045668,53.9720979761,25.0491,16.8664065907
 12/01  09:00:00,41.6230685826,3.75592167268,0.00213092769468,0.0,9.17985065927,26.9147,100.781008068,51.6946874545,33.3988,15.6875206135
 12/01  10:00:00,34.144126177,3.75592167268,0.0,0.0,9.17985065927,19.4245,86.3501832231,48.5490266824,25.0491,12.7520565407
 12/01  11:00:00,41.6447581724,3.75592167268,0.00742666332358,0.0,9.17985065927,26.9147,100.533270847,47.7844370038,41.7485,11.0003338428
 12/01  12:00:00,42.3890792305,3.75592167268,0.0,0.0,9.17985065927,26.9147,90.0871629457,35.5872377086,41.7485,12.7514252371
 12/01  13:00:00,41.6983700508,3.75592167268,0.0,0.0,9.17985065927,26.9147,85.092466799,31.7655593373,41.7485,11.5784074617
 12/01  14:00:00,34.1867189546,3.75592167268,0.0,0.0,9.17985065927,19.4245,71.4648668073,28.2346661244,33.3988,9.8314006829
 12/01  15:00:00,34.1985244095,3.75592167268,0.0,0.0,9.17985065927,19.4245,63.7632448618,30.0475497727,25.0491,8.66659508913
 12/01  16:00:00,34.1824399882,3.75592167268,0.0,0.0,9.17985065927,19.4245,77.59004201,35.5252198228,33.3988,8.66602218718
 12/01  17:00:00,45.8482393898,3.75592167268,0.0114335617685,0.0,9.17985065927,26.9147,93.6638264989,34.8998273027,50.0982,8.66579919616
 12/01  18:00:00,45.8498958255,3.75592167268,0.00403675531501,0.0,9.17985065927,26.9147,91.5152039401,30.4147954919,50.0982,11.0022084482
 12/01  19:00:00,45.8378117972,3.75592167268,0.0,0.0,9.17985065927,26.9147,96.7795065896,30.9929740955,50.0982,15.688332494
 12/01  20:00:00,38.3481746158,3.75592167268,0.0,0.0,9.17985065927,19.4245,81.0627794537,30.7945029955,33.3988,16.8694764582
 12/01  21:00:00,38.3599028862,3.75592167268,0.0,0.0,9.17985065927,19.4245,74.6444101296,27.319368237,33.3988,13.9262418926
 12/01  22:00:00,38.3239023264,3.75592167268,0.0,0.0,9.17985065927,19.4245,73.1791584576,32.4420106261,25.0491,15.6880478315
 12/01  23:00:00,38.3197248795,3.75592167268,0.0,0.0,9.17985065927,19.4245,64.6011952213,35.1500735133,16.6994,12.751721708
 12/01  24:00:00,39.0892088017,3.75592167268,0.0,0.0,9.17985065927,19.4245,52.3383912633,37.0614788791,8.3497,6.92721238413
 12/02  01:00:00,22.3961169133,3.75592167268,0.0,0.0,4.58992532963,8.1892,46.8260484784,37.7175916328,3.33988,5.76857684559
 12/02  02:00:00,14.8464675344,0.0,0.0,0.0,1.52997510988,7.4902,3.93196622474,0.0,3.33988,0.592086224736
 12/02  03:00:00,14.8857111198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  04:00:00,14.9059715943,0.0,0.0,0.0,1.52997510988,7.4902,3.93194628096,0.0,3.33988,0.592066280957
 12/02  05:00:00,15.1002025804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  06:00:00,22.6438544483,3.75592167268,0.0,0.0,4.58992532963,8.1892,23.2997411953,14.3579690069,8.3497,0.59207218834
 12/02  07:00:00,37.5583064651,3.75592167268,0.0328216715848,0.0,9.17985065927,19.4245,32.911414564,12.1718978455,16.6994,4.04011671849
 12/02  08:00:00,41.8015917126,3.75592167268,0.0240709415561,0.0,9.17985065927,26.9147,37.0128380547,7.35024423385,25.0491,4.61349382089
 12/02  09:00:00,41.7629594975,3.75592167268,0.0,0.0,9.17985065927,26.9147,49.3609322808,11.3497808688,33.3988,4.61235141209
 12/02  10:00:00,34.2749993845,3.75592167268,0.00409428795098,0.0,9.17985065927,19.4245,54.0427042013,15.0683896837,25.0491,13.9252145177
 12/02  11:00:00,41.7711961497,3.75592167268,0.0146528116841,0.0,9.17985065927,26.9147,71.9460739155,17.4477423809,41.7485,12.7498315346
 12/02  12:00:00,42.477222739,3.75592167268,0.0,0.0,9.17985065927,26.9147,65.9307648681,10.2524526449,41.7485,13.9298122233
 12/02  13:00:00,41.819460474,3.75592167268,0.0,0.0,9.17985065927,26.9147,62.4296930822,6.17624377352,41.7485,14.5049493087
 12/02  14:00:00,34.2462629142,3.75592167268,0.0,0.0,9.17985065927,19.4245,65.9442223722,19.7942918813,33.3988,12.7511304909
 12/02  15:00:00,34.2077163727,3.75592167268,0.0,0.0,9.17985065927,19.4245,66.8103048403,30.760210321,25.0491,11.0009945193
 12/02  16:00:00,34.1830333089,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.0369679648,35.0581871752,33.3988,11.5799807897
 12/02  17:00:00,45.8295334447,3.75592167268,0.00493339754376,0.0,9.17985065927,26.9147,98.7963166395,38.8659800705,50.0982,9.83213656898
 12/02  18:00:00,45.8078429333,3.75592167268,0.0,0.0,9.17985065927,26.9147,109.864454702,48.1863165942,50.0982,11.5799381076
 12/02  19:00:00,45.7912449306,3.75592167268,0.0,0.0,9.17985065927,26.9147,112.940184468,47.1535291756,50.0982,15.688455292
 12/02  20:00:00,38.4241805302,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.9090429744,48.9777601185,33.3988,15.5324828559
 12/02  21:00:00,38.3929900901,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.415625867,57.9373433867,33.3988,14.0794824806
 12/02  22:00:00,38.3125780803,3.75592167268,0.0,0.0,9.17985065927,19.4245,103.321369002,62.5864767895,25.0491,15.6857922127
 12/02  23:00:00,38.1986712249,3.75592167268,0.0,0.0,9.17985065927,19.4245,95.2591769975,67.5587812149,16.6994,11.0009957825
 12/02  24:00:00,39.0071062839,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.4662970445,71.4495541389,8.3497,8.66704290563
 12/03  01:00:00,22.2469932376,3.75592167268,0.0,0.0,4.58992532963,8.1892,94.2126110954,83.368463994,3.33988,7.50426710137
 12/03  02:00:00,14.655677361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6780425354,0.0,0.0,0.0,1.52997510988,7.4902,3.93195691994,0.0,3.33988,0.592076919944
 12/03  04:00:00,14.6906013646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8410847845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  06:00:00,22.3552251319,3.75592167268,0.0,0.0,4.58992532963,8.1892,105.460834255,96.5190514391,8.3497,0.592082815633
 12/03  07:00:00,37.2596978776,3.75592167268,0.0116759152485,0.0,9.17985065927,19.4245,115.376727188,94.0648481984,16.6994,4.61247898917
 12/03  08:00:00,41.5454248388,3.75592167268,0.00997990839691,0.0,9.17985065927,26.9147,111.57673315,82.4884131129,25.0491,4.0392200367
 12/03  09:00:00,41.5508125084,3.75592167268,0.00136762982752,0.0,9.17985065927,26.9147,117.30116024,79.2882948228,33.3988,4.61406541768
 12/03  10:00:00,34.0625650833,3.75592167268,0.0,0.0,9.17985065927,19.4245,112.16806029,82.5047558398,25.0491,4.61420445042
 12/03  11:00:00,41.5613323162,3.75592167268,0.00659998525051,0.0,9.17985065927,26.9147,132.793390196,77.1161289243,41.7485,13.9287612717
 12/03  12:00:00,42.3292080958,3.75592167268,0.0,0.0,9.17985065927,26.9147,129.333023569,73.0760690175,41.7485,14.5084545513
 12/03  13:00:00,41.6059422734,3.75592167268,0.0,0.0,9.17985065927,26.9147,119.753208241,67.0045254428,41.7485,11.0001827978
 12/03  14:00:00,34.0814824993,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.590768377,65.6114667453,33.3988,11.5805016319
 12/03  15:00:00,34.0831070949,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.521637528,68.8071995575,25.0491,8.66533797025
 12/03  16:00:00,34.0705653591,3.75592167268,0.0,0.0,9.17985065927,19.4245,116.803146502,74.7369333391,33.3988,8.66741316242
 12/03  17:00:00,45.7314965248,3.75592167268,0.00331270261563,0.0,9.17985065927,26.9147,137.03281031,78.2680987626,50.0982,8.66651154732
 12/03  18:00:00,45.7374926669,3.75592167268,0.0,0.0,9.17985065927,26.9147,141.597463323,79.9199058229,50.0982,11.5793574998
 12/03  19:00:00,45.7413494453,3.75592167268,0.0,0.0,9.17985065927,26.9147,142.214156505,78.1912940669,50.0982,13.9246624382
 12/03  20:00:00,38.3843245902,3.75592167268,0.0,0.0,9.17985065927,19.4245,127.417248102,80.088569461,33.3988,13.9298786413
 12/03  21:00:00,38.365335646,3.75592167268,0.0,0.0,9.17985065927,19.4245,126.35432759,81.3733687985,33.3988,11.5821587918
 12/03  22:00:00,38.2956851098,3.75592167268,0.0,0.0,9.17985065927,19.4245,132.550706005,92.9905493398,25.0491,14.5110566654
 12/03  23:00:00,38.1871441896,3.75592167268,0.0,0.0,9.17985065927,19.4245,126.2966847,98.5943860715,16.6994,11.0028986284
 12/03  24:00:00,38.9970988508,3.75592167268,0.0,0.0,9.17985065927,19.4245,114.493090661,100.373965639,8.3497,5.76942502217
 12/04  01:00:00,22.2387875156,3.75592167268,0.0,0.0,4.58992532963,8.1892,118.985341635,109.300716797,3.33988,6.34474483873
 12/04  02:00:00,14.6384526332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.660073554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  04:00:00,14.6727596427,0.0,0.0,0.0,1.52997510988,7.4902,3.9319410585,0.0,3.33988,0.592061058498
 12/04  05:00:00,14.8230131561,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  06:00:00,22.3479170727,3.75592167268,0.00261375108491,0.0,4.58992532963,8.1892,123.828338918,114.886571941,8.3497,0.592066977636
 12/04  07:00:00,38.3111223632,3.75592167268,0.0110287888624,0.0,9.17985065927,19.4245,130.479927944,109.168223986,16.6994,4.6123039587
 12/04  08:00:00,41.5444093136,3.75592167268,0.0128344483302,0.0,9.17985065927,26.9147,140.633478157,98.7119195928,25.0491,16.8724585645
 12/04  09:00:00,41.551158168,3.75592167268,0.0,0.0,9.17985065927,26.9147,141.064668872,91.9774959244,33.3988,15.6883729472
 12/04  10:00:00,34.0676597722,3.75592167268,0.0,0.0,9.17985065927,19.4245,123.30910424,85.5071036019,25.0491,12.7529006382
 12/04  11:00:00,41.5599332204,3.75592167268,0.00497660455406,0.0,9.17985065927,26.9147,135.89270763,82.5647397793,41.7485,11.5794678507
 12/04  12:00:00,42.3345021618,3.75592167268,0.0,0.0,9.17985065927,26.9147,120.498144507,65.9982436138,41.7485,12.7514008933
 12/04  13:00:00,41.6252898831,3.75592167268,0.0,0.0,9.17985065927,26.9147,107.09978058,54.3499870483,41.7485,11.0012935313
 12/04  14:00:00,34.0961560882,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.001348712,58.1920475898,33.3988,10.4105011226
 12/04  15:00:00,34.0952619917,3.75592167268,0.0,0.0,9.17985065927,19.4245,98.4238521009,64.7084886308,25.0491,8.66626347011
 12/04  16:00:00,34.0776969739,3.75592167268,0.0,0.0,9.17985065927,19.4245,112.919438215,70.8537409655,33.3988,8.6668972492
 12/04  17:00:00,45.7389017534,3.75592167268,0.00834853067183,0.0,9.17985065927,26.9147,129.91573432,71.1508985217,50.0982,8.66663579803
 12/04  18:00:00,45.7415363148,3.75592167268,0.0,0.0,9.17985065927,26.9147,127.863969445,66.765153442,50.0982,11.0006160033
 12/04  19:00:00,45.7517409574,3.75592167268,0.00358955758903,0.0,9.17985065927,26.9147,125.937527378,60.1512842547,50.0982,15.6880431234
 12/04  20:00:00,38.3934222436,3.75592167268,0.0,0.0,9.17985065927,19.4245,112.24625241,61.3954878865,33.3988,17.4519645239
 12/04  21:00:00,38.3756012239,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.285705357,62.9615643396,33.3988,13.9253410178
 12/04  22:00:00,38.3048567689,3.75592167268,0.0,0.0,9.17985065927,19.4245,111.107991547,70.3707647268,25.0491,15.6881268201
 12/04  23:00:00,38.1940338204,3.75592167268,0.0,0.0,9.17985065927,19.4245,104.720377349,75.267414418,16.6994,12.7535629313
 12/04  24:00:00,39.001187601,3.75592167268,0.0,0.0,9.17985065927,19.4245,98.3821509518,82.5279946778,8.3497,7.50445627399
 12/05  01:00:00,22.2438526026,3.75592167268,0.00139320931255,0.0,4.58992532963,8.1892,104.338599732,95.2289316189,3.33988,5.76978811259
 12/05  02:00:00,14.6510233478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  03:00:00,14.6738210014,0.0,0.0,0.0,1.52997510988,7.4902,3.93196168468,0.0,3.33988,0.592081684676
 12/05  04:00:00,14.6842209843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  05:00:00,15.3478535381,0.0,0.0,0.0,1.52997510988,7.4902,3.9319675728,0.0,3.33988,0.592087572801
 12/05  06:00:00,22.8655382972,3.75592167268,0.00216002705066,0.0,4.58992532963,8.1892,115.653919233,107.284219233,8.3497,0.02
 12/05  07:00:00,38.5421512922,3.75592167268,0.0113367584542,0.0,9.17985065927,19.4245,123.034840113,101.722342981,16.6994,4.61309713197
 12/05  08:00:00,41.5478562682,3.75592167268,0.0129603075078,0.0,9.17985065927,26.9147,129.989147591,88.0667857285,25.0491,16.8732618624
 12/05  09:00:00,41.5580780834,3.75592167268,0.0,0.0,9.17985065927,26.9147,126.848034514,77.7596414718,33.3988,15.6895930422
 12/05  10:00:00,34.0765404208,3.75592167268,0.0,0.0,9.17985065927,19.4245,108.034275047,70.231892284,25.0491,12.7532827634
 12/05  11:00:00,41.5768410137,3.75592167268,0.00264132435697,0.0,9.17985065927,26.9147,119.919261998,66.5902266385,41.7485,11.5805353591
 12/05  12:00:00,42.3469813029,3.75592167268,0.0,0.0,9.17985065927,26.9147,109.039250777,54.5368164546,41.7485,12.7539343225
 12/05  13:00:00,41.6494017354,3.75592167268,0.0,0.0,9.17985065927,26.9147,95.9067848175,42.5791671236,41.7485,11.5791176939
 12/05  14:00:00,34.1310894791,3.75592167268,0.0,0.0,9.17985065927,19.4245,85.8243828891,42.5917620184,33.3988,9.83382087069
 12/05  15:00:00,34.1291501231,3.75592167268,0.0,0.0,9.17985065927,19.4245,83.6164505266,49.8995309848,25.0491,8.66781954178
 12/05  16:00:00,34.1053404652,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.184782983,60.1193767547,33.3988,8.66660622872
