Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/03  07:00:00,28.9869111203,2.18823369906,1.67427143017,0.0,3.71167865564,18.077,24.4689461407,0.0,21.0077,3.4612461407
 11/03  08:00:00,23.0215872997,2.18823369906,1.95873786555,0.0,3.71167865564,13.077,17.8929209665,0.0,15.0055,2.88742096653
 11/03  09:00:00,24.7743969253,2.18823369906,3.66744738213,0.0,3.71167865564,13.077,17.3184518551,0.0,15.0055,2.31295185508
 11/03  10:00:00,32.9157958645,2.18823369906,6.76986640477,0.0,3.71167865564,18.077,35.3245012594,0.0,33.0121,2.31240125945
 11/03  11:00:00,36.1183113152,2.18823369906,8.84791459587,0.0,3.71167865564,18.077,42.8277846897,0.0,40.51485,2.31293468971
 11/03  12:00:00,36.3623686056,2.18823369906,9.84171612727,0.0,3.71167865564,18.077,38.3254583231,0.0,36.0132,2.31225832305
 11/03  13:00:00,36.0696192494,2.18823369906,9.88156964845,0.0,3.71167865564,18.077,33.2496864139,0.0,31.51155,1.73813641391
 11/03  14:00:00,29.5220418941,2.18823369906,8.33999659904,0.0,3.71167865564,13.077,22.7461816556,0.0,21.0077,1.73848165555
 11/03  15:00:00,28.0299644427,2.18823369906,6.87236533781,0.0,3.71167865564,13.077,21.2455101751,0.0,19.50715,1.7383601751
 11/03  16:00:00,27.6376528306,2.18823369906,6.49078038938,0.0,3.71167865564,13.077,24.2468351686,0.0,22.50825,1.73858516862
 11/03  17:00:00,34.0553616684,2.18823369906,7.91249882153,0.0,3.71167865564,18.077,27.8217620986,0.0,25.50935,2.31241209856
 11/03  18:00:00,33.7373679105,2.18823369906,6.9896323425,0.0,3.71167865564,18.077,28.3966258957,0.0,25.50935,2.88727589569
 11/03  19:00:00,34.4335308633,2.18823369906,5.84673259742,0.0,3.71167865564,18.077,28.9710405162,0.0,25.50935,3.46169051622
 11/03  20:00:00,27.9737344454,2.18823369906,4.39683179877,0.0,3.71167865564,13.077,25.3948346895,0.0,22.50825,2.88658468948
 11/03  21:00:00,26.9963615385,2.18823369906,3.48338001444,0.0,3.71167865564,13.077,23.8946264002,0.0,21.0077,2.88692640021
 11/03  22:00:00,25.9043613777,2.18823369906,2.40003246207,0.0,3.71167865564,13.077,20.3191903408,0.0,18.0066,2.31259034084
 11/03  23:00:00,26.4197390949,2.18823369906,1.7817196371,0.0,3.71167865564,13.077,4.73873200675,0.0,3.0011,1.73763200675
 11/03  24:00:00,14.8846447703,2.18823369906,0.648650754697,0.0,1.85583932782,5.577,4.16599614212,0.0,3.0011,1.16489614212
 11/04  01:00:00,9.91889922101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.93162136703,0.0,0.0,0.0,0.618613109274,5.0,3.59318840744,0.0,3.0011,0.59208840744
 11/04  03:00:00,9.93246214878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,10.1032490653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  05:00:00,14.1028714337,2.18823369906,0.0,0.0,1.85583932782,5.577,5.18071330786,0.0869690229536,4.50165,0.592094284901
 11/04  06:00:00,28.6598147729,2.18823369906,0.0818816326097,0.0,3.71167865564,18.077,14.6697594625,0.0,13.50495,1.16480946249
 11/04  07:00:00,27.8845790166,2.18823369906,0.613929570578,0.0,3.71167865564,18.077,21.6000094803,0.0,21.0077,0.592309480273
 11/04  08:00:00,22.6790328876,2.18823369906,1.62020969669,0.0,3.71167865564,13.077,16.170411758,0.0,15.0055,1.16491175804
 11/04  09:00:00,24.900061589,2.18823369906,3.77324022504,0.0,3.71167865564,13.077,17.8925603441,0.0,15.0055,2.88706034405
 11/04  10:00:00,32.0103661257,2.18823369906,5.86365435818,0.0,3.71167865564,18.077,35.3251255466,0.0,33.0121,2.31302554658
 11/04  11:00:00,34.5770465091,2.18823369906,7.32639685562,0.0,3.71167865564,18.077,43.4016559476,0.0,40.51485,2.88680594758
 11/04  12:00:00,34.5330045421,2.18823369906,8.04650833159,0.0,3.71167865564,18.077,38.8997359663,0.0,36.0132,2.88653596633
 11/04  13:00:00,34.2196660572,2.18823369906,8.06552977496,0.0,3.71167865564,18.077,33.8232794381,0.0,31.51155,2.31172943813
 11/04  14:00:00,28.2577867456,2.18823369906,7.10391726226,0.0,3.71167865564,13.077,23.3191003634,0.0,21.0077,2.31140036335
 11/04  15:00:00,27.7810390366,2.18823369906,6.63205554412,0.0,3.71167865564,13.077,21.2461852653,0.0,19.50715,1.73903526533
 11/04  16:00:00,27.4193022889,2.18823369906,6.27730653875,0.0,3.71167865564,13.077,24.8202268364,0.0,22.50825,2.31197683645
 11/04  17:00:00,32.5917405236,2.18823369906,6.45716272871,0.0,3.71167865564,18.077,27.821776753,0.0,25.50935,2.31242675301
 11/04  18:00:00,32.7836542614,2.18823369906,6.0874832062,0.0,3.71167865564,18.077,28.3967373418,0.0,25.50935,2.88738734177
 11/04  19:00:00,33.9304049093,2.18823369906,5.16367785465,0.0,3.71167865564,18.077,28.3968651207,0.0,25.50935,2.8875151207
 11/04  20:00:00,27.5713447323,2.18823369906,3.82789823562,0.0,3.71167865564,13.077,25.3946870107,0.0,22.50825,2.88643701069
 11/04  21:00:00,26.6720142962,2.18823369906,3.03224349753,0.0,3.71167865564,13.077,23.894662441,0.0,21.0077,2.88696244104
 11/04  22:00:00,25.6591056941,2.18823369906,2.16136848785,0.0,3.71167865564,13.077,20.3178879927,0.0,18.0066,2.31128799271
 11/04  23:00:00,26.2951592454,2.18823369906,1.6628738341,0.0,3.71167865564,13.077,4.73935193038,0.0,3.0011,1.73825193038
 11/04  24:00:00,14.8365386762,2.18823369906,0.603816961534,0.0,1.85583932782,5.577,4.16614514409,0.0,3.0011,1.16504514409
 11/05  01:00:00,9.91812679829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  02:00:00,9.93238554367,0.0,0.0,0.0,0.618613109274,5.0,3.59315805656,0.0,3.0011,0.592058056558
 11/05  03:00:00,9.93509042865,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  04:00:00,10.1098163799,0.0,0.0,0.0,0.618613109274,5.0,3.59316398224,0.0,3.0011,0.592063982239
 11/05  05:00:00,14.1177371175,2.18823369906,0.0,0.0,1.85583932782,5.577,4.66314471115,0.141494711146,4.50165,0.02
 11/05  06:00:00,28.7861147086,2.18823369906,0.199850968137,0.0,3.71167865564,18.077,14.6698427241,0.0,13.50495,1.16489272413
 11/05  07:00:00,27.7884533672,2.18823369906,0.522566083287,0.0,3.71167865564,18.077,22.1725090723,0.0,21.0077,1.16480907231
 11/05  08:00:00,22.6131399967,2.18823369906,1.561934498,0.0,3.71167865564,13.077,15.5978671229,0.0,15.0055,0.592367122869
 11/05  09:00:00,24.1857315967,2.18823369906,3.07959573879,0.0,3.71167865564,13.077,16.1704352696,0.0,15.0055,1.1649352696
 11/05  10:00:00,31.2394787921,2.18823369906,5.11603643448,0.0,3.71167865564,18.077,35.898836732,0.0,33.0121,2.88673673203
 11/05  11:00:00,33.6934301968,2.18823369906,6.48319528445,0.0,3.71167865564,18.077,42.8277287067,0.0,40.51485,2.31287870665
 11/05  12:00:00,33.8178255057,2.18823369906,7.37339113847,0.0,3.71167865564,18.077,38.3256345599,0.0,36.0132,2.31243455992
 11/05  13:00:00,33.7483023173,2.18823369906,7.61070951007,0.0,3.71167865564,18.077,33.8237173048,0.0,31.51155,2.31216730482
 11/05  14:00:00,27.4673204117,2.18823369906,6.32734058409,0.0,3.71167865564,13.077,22.7459071849,0.0,21.0077,1.73820718491
 11/05  15:00:00,26.8634457892,2.18823369906,5.72906716084,0.0,3.71167865564,13.077,21.2453690299,0.0,19.50715,1.73821902995
 11/05  16:00:00,26.7205670522,2.18823369906,5.59305500939,0.0,3.71167865564,13.077,24.2466579887,0.0,22.50825,1.73840798871
 11/05  17:00:00,31.9349541529,2.18823369906,5.81449630084,0.0,3.71167865564,18.077,27.8217543152,0.0,25.50935,2.31240431522
 11/05  18:00:00,32.5535529867,2.18823369906,5.81317322777,0.0,3.71167865564,18.077,28.3961366167,0.0,25.50935,2.88678661668
 11/05  19:00:00,34.0349457451,2.18823369906,5.26640344364,0.0,3.71167865564,18.077,27.8226156851,0.0,25.50935,2.31326568509
 11/05  20:00:00,27.6518536173,2.18823369906,3.90444198618,0.0,3.71167865564,13.077,24.8207223467,0.0,22.50825,2.31247234674
 11/05  21:00:00,26.8694099619,2.18823369906,3.22368153726,0.0,3.71167865564,13.077,23.8935848645,0.0,21.0077,2.88588486448
 11/05  22:00:00,26.0180317419,2.18823369906,2.50920342795,0.0,3.71167865564,13.077,20.3182626351,0.0,18.0066,2.31166263505
 11/05  23:00:00,26.7405448684,2.18823369906,2.08726726608,0.0,3.71167865564,13.077,4.16607772163,0.0,3.0011,1.16497772163
 11/05  24:00:00,15.3761981204,2.18823369906,1.11365088907,0.0,1.85583932782,5.577,4.73900986629,0.0,3.0011,1.73790986629
 11/06  01:00:00,14.9521263984,2.18823369906,0.947266353313,0.0,1.85583932782,5.577,4.1660892959,0.0,3.0011,1.1649892959
 11/06  02:00:00,9.93976443025,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  03:00:00,9.95687533473,0.0,0.0,0.0,0.618613109274,5.0,3.59318181196,0.0,3.0011,0.592081811962
 11/06  04:00:00,9.96530772873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  05:00:00,10.150356336,0.0,0.0,0.0,0.618613109274,5.0,3.59318769988,0.0,3.0011,0.592087699885
 11/06  06:00:00,14.7905498478,2.18823369906,0.61619073781,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/06  07:00:00,29.0210539378,2.18823369906,1.62669174521,0.0,3.71167865564,18.077,14.6698568077,0.0,13.50495,1.1649068077
 11/06  08:00:00,28.7776463258,2.18823369906,2.69154480076,0.0,3.71167865564,18.077,23.8957176493,0.0,21.0077,2.88801764929
 11/06  09:00:00,24.5705018815,2.18823369906,3.46167098862,0.0,3.71167865564,13.077,17.8930343714,0.0,15.0055,2.88753437142
 11/06  10:00:00,25.4834200764,2.18823369906,4.35671838733,0.0,3.71167865564,13.077,17.891832608,0.0,15.0055,2.88633260804
 11/06  11:00:00,32.2647331371,2.18823369906,6.12333073921,0.0,3.71167865564,18.077,35.324581207,0.0,33.0121,2.312481207
 11/06  12:00:00,35.0289748208,2.18823369906,7.78508002702,0.0,3.71167865564,18.077,42.8274396423,0.0,40.51485,2.31258964229
 11/06  13:00:00,34.9057846294,2.18823369906,8.4370201663,0.0,3.71167865564,18.077,38.3249315092,0.0,36.0132,2.31173150917
 11/06  14:00:00,34.4947898075,2.18823369906,8.35511672149,0.0,3.71167865564,18.077,33.2498693411,0.0,31.51155,1.73831934115
 11/06  15:00:00,28.2395379484,2.18823369906,7.09575835731,0.0,3.71167865564,13.077,22.7456887723,0.0,21.0077,1.7379887723
 11/06  16:00:00,27.5814754621,2.18823369906,6.43930592209,0.0,3.71167865564,13.077,21.2455738018,0.0,19.50715,1.73842380175
 11/06  17:00:00,26.9164654931,2.18823369906,5.78561143703,0.0,3.71167865564,13.077,24.2468282169,0.0,22.50825,1.73857821687
 11/06  18:00:00,33.2978963687,2.18823369906,5.91750876859,0.0,3.71167865564,18.077,27.8218650568,0.0,25.50935,2.31251505678
 11/06  19:00:00,33.9241502313,2.18823369906,5.29007335159,0.0,3.71167865564,18.077,28.3968979022,0.0,25.50935,2.88754790224
 11/06  20:00:00,33.4998746703,2.18823369906,4.72845436418,0.0,3.71167865564,18.077,28.9708969109,0.0,25.50935,3.46154691087
 11/06  21:00:00,27.1951655639,2.18823369906,3.45671214152,0.0,3.71167865564,13.077,25.3947640592,0.0,22.50825,2.88651405917
 11/06  22:00:00,26.4556867202,2.18823369906,2.81833682795,0.0,3.71167865564,13.077,23.8948883513,0.0,21.0077,2.88718835129
 11/06  23:00:00,25.5958358792,2.18823369906,2.09895200992,0.0,3.71167865564,13.077,20.3185468946,0.0,18.0066,2.31194689457
 11/06  24:00:00,26.2625698091,2.18823369906,1.62995986018,0.0,3.71167865564,13.077,4.73883634693,0.0,3.0011,1.73773634693
 11/07  01:00:00,14.86671947,2.18823369906,0.63282900579,0.0,1.85583932782,5.577,4.16607819586,0.0,3.0011,1.16497819586
 11/07  02:00:00,9.9196424729,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  03:00:00,9.93383845826,0.0,0.0,0.0,0.618613109274,5.0,3.59317604216,0.0,3.0011,0.592076042164
 11/07  04:00:00,9.93726829832,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  05:00:00,10.7442195034,0.0,0.0,0.0,0.618613109274,5.0,3.59318193925,0.0,3.0011,0.592081939246
 11/07  06:00:00,14.7694058213,2.18823369906,0.0,0.0,1.85583932782,5.577,4.57907580272,0.0574258027163,4.50165,0.02
 11/07  07:00:00,28.5720050015,2.18823369906,0.920187146136,0.0,3.71167865564,18.077,14.6698483946,0.0,13.50495,1.16489839463
 11/07  08:00:00,28.4526776445,2.18823369906,2.383422584,0.0,3.71167865564,18.077,23.8959082266,0.0,21.0077,2.8882082266
 11/07  09:00:00,24.6512951113,2.18823369906,3.54522626251,0.0,3.71167865564,13.077,18.4665965165,0.0,15.0055,3.46109651649
 11/07  10:00:00,25.6109101429,2.18823369906,4.48454447699,0.0,3.71167865564,13.077,17.3184617634,0.0,15.0055,2.31296176341
 11/07  11:00:00,32.0747002911,2.18823369906,5.9377874728,0.0,3.71167865564,18.077,35.3245966854,0.0,33.0121,2.31249668544
 11/07  12:00:00,34.3065545935,2.18823369906,7.06914280684,0.0,3.71167865564,18.077,42.827759344,0.0,40.51485,2.31290934396
 11/07  13:00:00,34.6626510726,2.18823369906,8.1917533399,0.0,3.71167865564,18.077,38.3252374561,0.0,36.0132,2.3120374561
 11/07  14:00:00,34.3575573441,2.18823369906,8.21171428751,0.0,3.71167865564,18.077,33.249936109,0.0,31.51155,1.738386109
 11/07  15:00:00,27.8119285235,2.18823369906,6.67054583816,0.0,3.71167865564,13.077,22.7461772205,0.0,21.0077,1.73847722048
 11/07  16:00:00,26.7630811033,2.18823369906,5.62900273876,0.0,3.71167865564,13.077,21.245596532,0.0,19.50715,1.73844653201
 11/07  17:00:00,26.2910306707,2.18823369906,5.16440657698,0.0,3.71167865564,13.077,24.2468288323,0.0,22.50825,1.73857883233
 11/07  18:00:00,32.5424093985,2.18823369906,5.16818444078,0.0,3.71167865564,18.077,27.8218173753,0.0,25.50935,2.31246737527
 11/07  19:00:00,33.0904161793,2.18823369906,4.4973650711,0.0,3.71167865564,18.077,28.3965884528,0.0,25.50935,2.8872384528
 11/07  20:00:00,32.658711741,2.18823369906,4.09751782128,0.0,3.71167865564,18.077,28.9707196752,0.0,25.50935,3.46136967518
 11/07  21:00:00,26.5034838134,2.18823369906,2.9491605303,0.0,3.71167865564,13.077,25.3944511941,0.0,22.50825,2.88620119405
 11/07  22:00:00,25.9199347525,2.18823369906,2.42382342293,0.0,3.71167865564,13.077,23.8942407342,0.0,21.0077,2.88654073419
 11/07  23:00:00,25.4104346125,2.18823369906,1.91917121626,0.0,3.71167865564,13.077,20.3187763667,0.0,18.0066,2.31217636667
 11/07  24:00:00,26.2044087611,2.18823369906,1.57177548612,0.0,3.71167865564,13.077,4.7390118819,0.0,3.0011,1.7379118819
 11/08  01:00:00,14.9454396832,2.18823369906,0.708571334778,0.0,1.85583932782,5.577,4.16619785475,0.0,3.0011,1.16509785475
 11/08  02:00:00,9.92154678169,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  03:00:00,9.93787033666,0.0,0.0,0.0,0.618613109274,5.0,3.59318316068,0.0,3.0011,0.592083160677
 11/08  04:00:00,9.94435213476,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  05:00:00,10.1285009805,0.0,0.0,0.0,0.618613109274,5.0,3.59318904646,0.0,3.0011,0.592089046459
 11/08  06:00:00,14.3769738682,2.18823369906,0.226961765605,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/08  07:00:00,28.5990350447,2.18823369906,1.22731450399,0.0,3.71167865564,18.077,14.6699021755,0.0,13.50495,1.16495217546
 11/08  08:00:00,28.3615816189,2.18823369906,2.28486886019,0.0,3.71167865564,18.077,23.8958200313,0.0,21.0077,2.88812003126
 11/08  09:00:00,24.3277892482,2.18823369906,3.21856493828,0.0,3.71167865564,13.077,18.4666761904,0.0,15.0055,3.46117619038
 11/08  10:00:00,25.6951524954,2.18823369906,4.55833857055,0.0,3.71167865564,13.077,17.3184578259,0.0,15.0055,2.31295782592
 11/08  11:00:00,32.1548977559,2.18823369906,6.00058259836,0.0,3.71167865564,18.077,35.3246156839,0.0,33.0121,2.31251568389
 11/08  12:00:00,34.7636189372,2.18823369906,7.50563542351,0.0,3.71167865564,18.077,42.8275032855,0.0,40.51485,2.31265328547
 11/08  13:00:00,35.1090041871,2.18823369906,8.61403773258,0.0,3.71167865564,18.077,38.3251239928,0.0,36.0132,2.31192399276
 11/08  14:00:00,35.0068921079,2.18823369906,8.84194879602,0.0,3.71167865564,18.077,33.24999752,0.0,31.51155,1.73844752003
 11/08  15:00:00,28.6659005719,2.18823369906,7.50273528204,0.0,3.71167865564,13.077,23.3190553657,0.0,21.0077,2.31135536571
 11/08  16:00:00,27.5615068823,2.18823369906,6.41035490272,0.0,3.71167865564,13.077,21.2455615278,0.0,19.50715,1.73841152781
 11/08  17:00:00,26.7697991945,2.18823369906,5.63331468618,0.0,3.71167865564,13.077,24.2468193734,0.0,22.50825,1.73856937337
 11/08  18:00:00,32.8608045119,2.18823369906,5.50041260369,0.0,3.71167865564,18.077,27.2486999443,0.0,25.50935,1.73934994429
 11/08  19:00:00,33.0460680918,2.18823369906,4.47833480758,0.0,3.71167865564,18.077,28.970398413,0.0,25.50935,3.46104841298
 11/08  20:00:00,32.5667131645,2.18823369906,3.82180058338,0.0,3.71167865564,18.077,28.3972409793,0.0,25.50935,2.88789097927
 11/08  21:00:00,26.2478589987,2.18823369906,2.53002580343,0.0,3.71167865564,13.077,25.3947360107,0.0,22.50825,2.88648601071
 11/08  22:00:00,25.4106819255,2.18823369906,1.80193146853,0.0,3.71167865564,13.077,23.8946647532,0.0,21.0077,2.8869647532
 11/08  23:00:00,24.723041182,2.18823369906,1.26634208842,0.0,3.71167865564,13.077,20.3192643366,0.0,18.0066,2.3126643366
 11/08  24:00:00,25.3237870117,2.18823369906,0.742436212671,0.0,3.71167865564,13.077,4.73907595537,0.0,3.0011,1.73797595537
 11/09  01:00:00,14.1636320413,2.18823369906,0.0,0.0,1.85583932782,5.577,4.1660669168,0.0,3.0011,1.1649669168
 11/09  02:00:00,9.8580166054,0.0,0.0,0.0,0.618613109274,5.0,3.59315031064,0.0,3.0011,0.59205031064
 11/09  03:00:00,9.87187388566,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  04:00:00,9.87009246497,0.0,0.0,0.0,0.618613109274,5.0,3.59315624866,0.0,3.0011,0.592056248659
 11/09  05:00:00,10.0295769646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  06:00:00,14.0303632357,2.18823369906,0.012979902853,0.0,1.85583932782,5.577,4.65142731384,0.129777313841,4.50165,0.02
 11/09  07:00:00,27.2553098049,2.18823369906,0.00608953168254,0.0,3.71167865564,18.077,14.6698144885,0.0,13.50495,1.16486448847
 11/09  08:00:00,26.9662447411,2.18823369906,0.962985039246,0.0,3.71167865564,18.077,24.4693656613,0.0,21.0077,3.46166566131
 11/09  09:00:00,23.4597191239,2.18823369906,2.36816771235,0.0,3.71167865564,13.077,17.8930957139,0.0,15.0055,2.88759571395
 11/09  10:00:00,25.4416309226,2.18823369906,4.30475939494,0.0,3.71167865564,13.077,17.3185840494,0.0,15.0055,2.31308404937
 11/09  11:00:00,32.215528773,2.18823369906,6.06412676228,0.0,3.71167865564,18.077,35.3246679362,0.0,33.0121,2.31256793619
 11/09  12:00:00,35.2630998931,2.18823369906,7.99927338979,0.0,3.71167865564,18.077,42.8278180571,0.0,40.51485,2.31296805714
 11/09  13:00:00,35.4927795954,2.18823369906,8.98972292725,0.0,3.71167865564,18.077,38.3257187527,0.0,36.0132,2.31251875275
 11/09  14:00:00,35.0624032256,2.18823369906,8.90184820455,0.0,3.71167865564,18.077,33.8232238888,0.0,31.51155,2.31167388878
 11/09  15:00:00,28.2799848224,2.18823369906,7.12372736948,0.0,3.71167865564,13.077,22.7461521154,0.0,21.0077,1.73845211538
 11/09  16:00:00,27.171905025,2.18823369906,6.02354627971,0.0,3.71167865564,13.077,21.2457026464,0.0,19.50715,1.73855264637
 11/09  17:00:00,26.5985343542,2.18823369906,5.45752823208,0.0,3.71167865564,13.077,24.2468565021,0.0,22.50825,1.73860650208
 11/09  18:00:00,32.8876548034,2.18823369906,5.52573875473,0.0,3.71167865564,18.077,27.8218937854,0.0,25.50935,2.31254378542
 11/09  19:00:00,33.1060180327,2.18823369906,4.53372938122,0.0,3.71167865564,18.077,28.3967447173,0.0,25.50935,2.8873947173
 11/09  20:00:00,32.8131676241,2.18823369906,4.06152460239,0.0,3.71167865564,18.077,28.9707909272,0.0,25.50935,3.46144092719
 11/09  21:00:00,26.6953468027,2.18823369906,2.9651576838,0.0,3.71167865564,13.077,24.8213152006,0.0,22.50825,2.31306520057
 11/09  22:00:00,25.8589120356,2.18823369906,2.23367716081,0.0,3.71167865564,13.077,23.8943490393,0.0,21.0077,2.88664903934
 11/09  23:00:00,25.1427395975,2.18823369906,1.66303947908,0.0,3.71167865564,13.077,20.8918771716,0.0,18.0066,2.88527717163
 11/09  24:00:00,25.8208678041,2.18823369906,1.20951887583,0.0,3.71167865564,13.077,4.16642186934,0.0,3.0011,1.16532186934
 11/10  01:00:00,14.4414814398,2.18823369906,0.236693377495,0.0,1.85583932782,5.577,4.73872634931,0.0,3.0011,1.73762634931
 11/10  02:00:00,9.89206481322,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  03:00:00,9.90595236383,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  04:00:00,9.90720849438,0.0,0.0,0.0,0.618613109274,5.0,3.59318471141,0.0,3.0011,0.592084711411
 11/10  05:00:00,10.6881429668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  06:00:00,14.6665791918,2.18823369906,0.0,0.0,1.85583932782,5.577,5.19518584107,0.101445248087,4.50165,0.592090592979
 11/10  07:00:00,27.5599152868,2.18823369906,0.00988770231079,0.0,3.71167865564,18.077,14.6697680692,0.0,13.50495,1.16481806915
 11/10  08:00:00,27.3987057853,2.18823369906,1.37323526459,0.0,3.71167865564,18.077,23.8958545121,0.0,21.0077,2.88815451209
 11/10  09:00:00,24.6740654227,2.18823369906,3.56520123723,0.0,3.71167865564,13.077,17.8931514199,0.0,15.0055,2.88765141991
 11/10  10:00:00,26.8812733664,2.18823369906,5.7384671184,0.0,3.71167865564,13.077,17.8918101853,0.0,15.0055,2.88631018526
 11/10  11:00:00,33.5847901786,2.18823369906,7.43134061977,0.0,3.71167865564,18.077,35.3244909811,0.0,33.0121,2.31239098111
 11/10  12:00:00,36.3886882785,2.18823369906,9.13707753714,0.0,3.71167865564,18.077,42.8277714234,0.0,40.51485,2.31292142335
 11/10  13:00:00,36.8971976685,2.18823369906,10.4077691324,0.0,3.71167865564,18.077,38.325240462,0.0,36.0132,2.31204046197
 11/10  14:00:00,35.9543364656,2.18823369906,9.79882627102,0.0,3.71167865564,18.077,33.2501075985,0.0,31.51155,1.73855759847
 11/10  15:00:00,28.7484600922,2.18823369906,7.60220579078,0.0,3.71167865564,13.077,22.7463370983,0.0,21.0077,1.73863709826
 11/10  16:00:00,27.2362050583,2.18823369906,6.10399062408,0.0,3.71167865564,13.077,21.2457308918,0.0,19.50715,1.7385808918
 11/10  17:00:00,26.280360642,2.18823369906,5.16285194539,0.0,3.71167865564,13.077,24.2468443998,0.0,22.50825,1.73859439982
 11/10  18:00:00,33.4082594529,2.18823369906,6.03698238074,0.0,3.71167865564,18.077,27.8217357009,0.0,25.50935,2.31238570095
 11/10  19:00:00,34.2356409486,2.18823369906,5.60798787328,0.0,3.71167865564,18.077,28.3966610226,0.0,25.50935,2.8873110226
 11/10  20:00:00,34.0148866738,2.18823369906,5.39072775921,0.0,3.71167865564,18.077,28.9706961001,0.0,25.50935,3.46134610013
 11/10  21:00:00,28.037334348,2.18823369906,4.45640890085,0.0,3.71167865564,13.077,25.3946776573,0.0,22.50825,2.88642765731
 11/10  22:00:00,27.6077097493,2.18823369906,4.08422613725,0.0,3.71167865564,13.077,23.8946241444,0.0,21.0077,2.88692414435
 11/10  23:00:00,27.0647924641,2.18823369906,3.54105451624,0.0,3.71167865564,13.077,20.319127402,0.0,18.0066,2.31252740195
 11/10  24:00:00,27.4694275064,2.18823369906,2.79463618557,0.0,3.71167865564,13.077,4.73898584037,0.0,3.0011,1.73788584037
 11/11  01:00:00,16.0368781897,2.18823369906,1.74377516065,0.0,1.85583932782,5.577,4.7388928605,0.0,3.0011,1.7377928605
 11/11  02:00:00,9.97355013342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  03:00:00,9.9912443524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.99741916433,0.0,0.0,0.0,0.618613109274,5.0,3.59317261159,0.0,3.0011,0.59207261159
 11/11  05:00:00,10.1831939022,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  06:00:00,15.9479954331,2.18823369906,1.72265946347,0.0,1.85583932782,5.577,5.09372851256,0.0,4.50165,0.592078512557
 11/11  07:00:00,30.1478064853,2.18823369906,2.70873129844,0.0,3.71167865564,18.077,14.669747425,0.0,13.50495,1.16479742501
 11/11  08:00:00,29.7207553341,2.18823369906,3.61977724456,0.0,3.71167865564,18.077,21.6001629339,0.0,21.0077,0.592462933897
 11/11  09:00:00,25.8372296832,2.18823369906,4.71548079856,0.0,3.71167865564,13.077,16.1704385937,0.0,15.0055,1.16493859371
 11/11  10:00:00,27.4619238368,2.18823369906,6.31891153383,0.0,3.71167865564,13.077,16.1704697031,0.0,15.0055,1.16496970308
 11/11  11:00:00,34.4960509135,2.18823369906,8.34217677992,0.0,3.71167865564,18.077,35.8989536848,0.0,33.0121,2.88685368482
 11/11  12:00:00,36.9776907494,2.18823369906,9.72608000785,0.0,3.71167865564,18.077,42.8282585813,0.0,40.51485,2.31340858127
 11/11  13:00:00,36.8893057926,2.18823369906,10.4018232531,0.0,3.71167865564,18.077,38.3254727866,0.0,36.0132,2.31227278656
 11/11  14:00:00,36.4719419306,2.18823369906,10.3157545614,0.0,3.71167865564,18.077,33.823942794,0.0,31.51155,2.31239279402
 11/11  15:00:00,29.7432248736,2.18823369906,8.59170139825,0.0,3.71167865564,13.077,22.7463371202,0.0,21.0077,1.73863712016
