Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/06  13:00:00,58.2691224481,12.3636461431,0.0,0.752283247829,34.3821554469,10.7710376103,86.1623549093,86.1623549093
 12/06  14:00:00,58.2466141118,12.3636461431,0.0,0.729774911514,34.3821554469,10.7710376103,82.2986206494,82.2986206494
 12/06  15:00:00,58.2346189635,12.3636461431,0.0,0.717779763209,34.3821554469,10.7710376103,80.9890050242,80.9890050242
 12/06  16:00:00,58.210917251,12.3636461431,0.0,0.694078050738,34.3821554469,10.7710376103,77.415052515,77.415052515
 12/06  17:00:00,58.1870017861,12.3636461431,0.0,0.670162585799,34.3821554469,10.7710376103,77.1661788141,77.1661788141
 12/06  18:00:00,66.492259762,12.3636461431,0.0,0.709420561753,34.3821554469,10.7710376103,79.2186672084,79.2186672084
 12/06  19:00:00,53.8612972974,12.3636461431,0.0,0.735958536134,22.9214369646,9.5742556536,82.3202840758,82.3202840758
 12/06  20:00:00,53.9303075251,12.3636461431,0.0,0.804968763825,22.9214369646,9.5742556536,92.2691612836,92.2691612836
 12/06  21:00:00,48.9741141185,12.3636461431,0.0,0.86579680805,19.1011974705,8.3774736969,101.227571643,101.227571643
 12/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  01:00:00,12.5931229032,0.00716530845045,0.0,0.0162739342863,1.91011974705,2.3935639134,0.0,0.0
 12/07  02:00:00,12.7131569201,0.0560955632815,0.0,0.0873776963662,1.91011974705,2.3935639134,1.36784394062,1.36784394062
 12/07  03:00:00,12.7993855115,0.0964218657493,0.0,0.133279985267,1.91011974705,2.3935639134,2.58181213818,2.58181213818
 12/07  04:00:00,12.8637222081,0.12939335303,0.0,0.164645194591,1.91011974705,2.3935639134,3.59442423982,3.59442423982
 12/07  05:00:00,12.9191177161,0.16174672799,0.0,0.187687327638,1.91011974705,2.3935639134,4.60184070422,4.60184070422
 12/07  06:00:00,13.0373627715,0.252265485115,0.0,0.215413625922,1.91011974705,2.3935639134,7.45321795423,7.45321795423
 12/07  07:00:00,26.8638302876,12.3636461431,0.0,1.93050048404,1.91011974705,2.3935639134,232.91314812,232.91314812
 12/07  08:00:00,33.1869655087,12.3636461431,0.0,1.5073792173,7.6404789882,4.7871278268,183.938828673,183.938828673
 12/07  09:00:00,41.0343189948,12.3636461431,0.0,1.19200168431,19.1011974705,8.3774736969,157.016613413,157.016613413
 12/07  10:00:00,58.2801085179,12.3636461431,0.0,0.763269317623,34.3821554469,10.7710376103,123.915860377,123.915860377
 12/07  11:00:00,57.9129318288,12.3636461431,0.0,0.39609262853,34.3821554469,10.7710376103,102.458939727,102.458939727
 12/07  12:00:00,57.6309171944,12.3636461431,0.0,0.114077994102,34.3821554469,10.7710376103,80.3873766641,80.3873766641
 12/07  13:00:00,57.6314334683,12.3636461431,0.0,0.114594268011,34.3821554469,10.7710376103,73.0758594416,73.0758594416
 12/07  14:00:00,57.733410145,12.3636461431,0.0,0.216570944763,34.3821554469,10.7710376103,69.4816013162,69.4816013162
 12/07  15:00:00,57.6103960621,12.3636461431,0.0,0.0935568617968,34.3821554469,10.7710376103,58.6640433816,58.6640433816
 12/07  16:00:00,57.7521669107,12.3636461431,0.0,0.235327710378,34.3821554469,10.7710376103,53.6800489639,53.6800489639
 12/07  17:00:00,57.9005537067,12.3636461431,0.0,0.383714506425,34.3821554469,10.7710376103,61.1385646168,61.1385646168
 12/07  18:00:00,66.3225574359,12.3636461431,0.0,0.539718235643,34.3821554469,10.7710376103,72.1808586149,72.1808586149
 12/07  19:00:00,53.7831317158,12.3636461431,0.0,0.657792954529,22.9214369646,9.5742556536,85.7268714531,85.7268714531
 12/07  20:00:00,53.8590240142,12.3636461431,0.0,0.733685252947,22.9214369646,9.5742556536,94.3073872842,94.3073872842
 12/07  21:00:00,48.8586146889,12.3636461431,0.0,0.750297378405,19.1011974705,8.3774736969,95.8335106518,95.8335106518
 12/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  03:00:00,12.6131687321,0.0218422538739,0.0,0.0216428177724,1.91011974705,2.3935639134,0.335933757767,0.335933757767
 12/08  04:00:00,12.686287492,0.0469988081878,0.0,0.0696050233354,1.91011974705,2.3935639134,1.0874202461,1.0874202461
 12/08  05:00:00,12.7516465074,0.0780432635717,0.0,0.103919583396,1.91011974705,2.3935639134,2.03177568223,2.03177568223
 12/08  06:00:00,12.8470133456,0.139040576511,0.0,0.138289108682,1.91011974705,2.3935639134,3.94932162681,3.94932162681
 12/08  07:00:00,26.741564049,12.3636461431,0.0,1.80823424547,1.91011974705,2.3935639134,221.191753914,221.191753914
 12/08  08:00:00,33.0812092326,12.3636461431,0.0,1.40162294123,7.6404789882,4.7871278268,173.937663567,173.937663567
 12/08  09:00:00,40.9790212584,12.3636461431,0.0,1.1367039479,19.1011974705,8.3774736969,148.346333534,148.346333534
 12/08  10:00:00,58.1465662447,12.3636461431,0.0,0.629727044456,34.3821554469,10.7710376103,111.744927542,111.744927542
 12/08  11:00:00,57.7218055782,12.3636461431,0.0,0.204966377936,34.3821554469,10.7710376103,85.0367993294,85.0367993294
 12/08  12:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,57.3447754612,57.3447754612
 12/08  13:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,41.0693584216,41.0693584216
 12/08  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,26.3267383409,26.3267383409
 12/08  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,18.6771565707,18.6771565707
 12/08  16:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,14.012009127,14.012009127
 12/08  17:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,23.228269368,23.228269368
 12/08  18:00:00,65.960057297,12.3636461431,0.0,0.177218096724,34.3821554469,10.7710376103,41.1101647784,41.1101647784
 12/08  19:00:00,53.4840137857,12.3636461431,0.0,0.358675024436,22.9214369646,9.5742556536,54.0998771767,54.0998771767
 12/08  20:00:00,53.6087332158,12.3636461431,0.0,0.483394454565,22.9214369646,9.5742556536,69.8682093045,69.8682093045
 12/08  21:00:00,48.6741613576,12.3636461431,0.0,0.565844047155,19.1011974705,8.3774736969,81.610676623,81.610676623
 12/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  07:00:00,25.7770987131,12.3636461431,0.0,1.44215988789,1.91011974705,1.79517293505,180.181957068,180.181957068
 12/09  08:00:00,27.7664395582,12.3636461431,0.0,1.1038747176,3.8202394941,3.5903458701,142.855709297,142.855709297
 12/09  09:00:00,30.7438239095,12.3636461431,0.0,0.935549500621,11.4607184823,5.9839097835,125.679909411,125.679909411
 12/09  10:00:00,45.4216860486,12.3636461431,0.0,0.562347287273,22.9214369646,9.5742556536,88.6776928581,88.6776928581
 12/09  11:00:00,57.625528016,12.3600634889,0.0,0.112271469967,34.3821554469,10.7710376103,53.840510536,53.840510536
 12/09  12:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,29.2741476107,29.2741476107
 12/09  13:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,14.8013561377,14.8013561377
 12/09  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,6.828104915,6.828104915
 12/09  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,7.12733151108,7.12733151108
 12/09  16:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,10.1459649599,10.1459649599
 12/09  17:00:00,57.5564479772,12.361854816,0.0,0.0414001040699,34.3821554469,10.7710376103,14.0874530792,14.0874530792
 12/09  18:00:00,65.9553664463,12.3636461431,0.0,0.172527245996,34.3821554469,10.7710376103,23.3559207739,23.3559207739
 12/09  19:00:00,48.421495703,12.3636461431,0.0,0.313178392475,19.1011974705,8.3774736969,44.532961812,44.532961812
 12/09  20:00:00,38.4468916889,12.3636461431,0.0,0.372617280029,11.4607184823,5.9839097835,53.1397223045,53.1397223045
 12/09  21:00:00,38.4940800207,12.3636461431,0.0,0.419805611863,11.4607184823,5.9839097835,59.0365017308,59.0365017308
 12/09  22:00:00,28.4974621134,12.3636461431,0.0,0.457230606102,3.8202394941,3.5903458701,66.6703424775,66.6703424775
 12/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  08:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  09:00:00,20.8597994526,12.3636461431,0.0,1.08556794536,3.8202394941,3.5903458701,131.340651211,131.340651211
 12/10  10:00:00,20.5215205573,12.3636461431,0.0,0.747289050013,3.8202394941,3.5903458701,105.03363951,105.03363951
 12/10  11:00:00,35.2322665392,12.3636461431,0.0,0.406970679513,15.2809579764,7.1806917402,86.4969129298,86.4969129298
 12/10  12:00:00,34.8857386366,12.3600634889,0.0,0.0640254311521,15.2809579764,7.1806917402,76.3417561611,76.3417561611
 12/10  13:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,61.6741580539,61.6741580539
 12/10  14:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,56.9470512134,56.9470512134
 12/10  15:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,54.3533902677,54.3533902677
 12/10  16:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,55.7360892987,55.7360892987
 12/10  17:00:00,44.9686047385,12.361854816,0.0,0.111057304301,22.9214369646,9.5742556536,62.295055553,62.295055553
 12/10  18:00:00,43.2078633868,12.3636461431,0.0,0.116567527151,15.2809579764,7.1806917402,93.8810004645,93.8810004645
 12/10  19:00:00,33.2961009865,12.3636461431,0.0,0.238848028393,7.6404789882,4.7871278268,109.645063855,109.645063855
 12/10  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  03:00:00,12.6297936899,0.0371844453265,0.0,0.022925584137,1.91011974705,2.3935639134,0.793017290441,0.793017290441
 12/11  04:00:00,12.7042644747,0.0560655590043,0.0,0.0785152552141,1.91011974705,2.3935639134,1.36932639103,1.36932639103
 12/11  05:00:00,12.8534975615,0.164615040677,0.0,0.119198860358,1.91011974705,2.3935639134,4.72514158223,4.72514158223
 12/11  06:00:00,12.9311571333,0.214415754091,0.0,0.147057718718,1.91011974705,2.3935639134,6.33349987047,6.33349987047
 12/11  07:00:00,26.7559884539,12.3636461431,0.0,1.82265865036,1.91011974705,2.3935639134,231.921318205,231.921318205
 12/11  08:00:00,33.0970094397,12.3636461431,0.0,1.41742314826,7.6404789882,4.7871278268,182.925664693,182.925664693
 12/11  09:00:00,41.0169670598,12.3636461431,0.0,1.17464974936,19.1011974705,8.3774736969,162.982383127,162.982383127
 12/11  10:00:00,58.2446538647,12.3636461431,0.0,0.727814664409,34.3821554469,10.7710376103,127.780122673,127.780122673
 12/11  11:00:00,57.9077154556,12.3636461431,0.0,0.390876255274,34.3821554469,10.7710376103,108.503333214,108.503333214
 12/11  12:00:00,57.6487445091,12.3636461431,0.0,0.131905308804,34.3821554469,10.7710376103,88.0940633323,88.0940633323
 12/11  13:00:00,57.5085859316,12.3546895075,0.0,0.00070336686472,34.3821554469,10.7710376103,73.7287234609,73.7287234609
 12/11  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,65.7202396721,65.7202396721
 12/11  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,59.0355344813,59.0355344813
 12/11  16:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,51.2985691623,51.2985691623
 12/11  17:00:00,57.6636343985,12.3636461431,0.0,0.146795198248,34.3821554469,10.7710376103,60.1738600223,60.1738600223
 12/11  18:00:00,66.2394400129,12.3636461431,0.0,0.456600812666,34.3821554469,10.7710376103,73.3040739631,73.3040739631
 12/11  19:00:00,53.6807377729,12.3636461431,0.0,0.555399011587,22.9214369646,9.5742556536,80.5893461263,80.5893461263
 12/11  20:00:00,53.7672901112,12.3636461431,0.0,0.641951349885,22.9214369646,9.5742556536,91.9875451169,91.9875451169
 12/11  21:00:00,48.8219303353,12.3636461431,0.0,0.713613024831,19.1011974705,8.3774736969,101.841735483,101.841735483
 12/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  06:00:00,12.5893745235,0.00895663556307,0.0,0.0107342275088,1.91011974705,2.3935639134,0.0,0.0
 12/12  07:00:00,26.5327079101,12.3636461431,0.0,1.59937810657,1.91011974705,2.3935639134,198.020149702,198.020149702
 12/12  08:00:00,32.8534057141,12.3636461431,0.0,1.17381942268,7.6404789882,4.7871278268,149.004789687,149.004789687
 12/12  09:00:00,40.8522681117,12.3636461431,0.0,1.00995080117,19.1011974705,8.3774736969,128.851024452,128.851024452
 12/12  10:00:00,58.3711618037,12.3636461431,0.0,0.854322603378,34.3821554469,10.7710376103,107.121355009,107.121355009
 12/12  11:00:00,58.2674992559,12.3636461431,0.0,0.750660055637,34.3821554469,10.7710376103,97.297741195,97.297741195
 12/12  12:00:00,58.1886540012,12.3636461431,0.0,0.671814800906,34.3821554469,10.7710376103,82.723802822,82.723802822
 12/12  13:00:00,58.1585019996,12.3636461431,0.0,0.641662799336,34.3821554469,10.7710376103,77.0669112723,77.0669112723
 12/12  14:00:00,58.1239978174,12.3636461431,0.0,0.607158617072,34.3821554469,10.7710376103,74.1521358838,74.1521358838
 12/12  15:00:00,58.1217865268,12.3636461431,0.0,0.604947326506,34.3821554469,10.7710376103,72.0401088018,72.0401088018
 12/12  16:00:00,58.1074773797,12.3636461431,0.0,0.590638179441,34.3821554469,10.7710376103,67.6941510302,67.6941510302
 12/12  17:00:00,58.1276734352,12.3636461431,0.0,0.610834234962,34.3821554469,10.7710376103,68.8303938302,68.8303938302
 12/12  18:00:00,66.4250121476,12.3636461431,0.0,0.642172947286,34.3821554469,10.7710376103,73.0489939574,73.0489939574
 12/12  19:00:00,53.7884031204,12.3636461431,0.0,0.663064359072,22.9214369646,9.5742556536,77.1489611179,77.1489611179
 12/12  20:00:00,53.8304281565,12.3636461431,0.0,0.705089395178,22.9214369646,9.5742556536,83.6566172318,83.6566172318
 12/12  21:00:00,48.852523053,12.3636461431,0.0,0.744205742554,19.1011974705,8.3774736969,90.1236111398,90.1236111398
 12/12  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  04:00:00,12.5714749876,0.00179132711261,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  05:00:00,12.588822616,0.0107479626757,0.0,0.00839099288567,1.91011974705,2.3935639134,0.0,0.0
 12/13  06:00:00,12.6130132665,0.0107479626757,0.0,0.0325816433344,1.91011974705,2.3935639134,0.0,0.0
 12/13  07:00:00,26.5133773779,12.3636461431,0.0,1.58004757435,1.91011974705,2.3935639134,181.14357342,181.14357342
 12/13  08:00:00,32.8483368459,12.3636461431,0.0,1.16875055451,7.6404789882,4.7871278268,137.817116108,137.817116108
 12/13  09:00:00,40.8063624666,12.3636461431,0.0,0.96404515611,19.1011974705,8.3774736969,119.595462044,119.595462044
 12/13  10:00:00,58.1156911594,12.3636461431,0.0,0.598851959114,34.3821554469,10.7710376103,92.3926951452,92.3926951452
 12/13  11:00:00,58.1448510625,12.3636461431,0.0,0.628011862199,34.3821554469,10.7710376103,85.3816821961,85.3816821961
 12/13  12:00:00,58.1810827055,12.3636461431,0.0,0.664243505237,34.3821554469,10.7710376103,77.4392640338,77.4392640338
 12/13  13:00:00,58.173646667,12.3636461431,0.0,0.656807466736,34.3821554469,10.7710376103,74.4708629892,74.4708629892
 12/13  14:00:00,58.1590165992,12.3636461431,0.0,0.642177398939,34.3821554469,10.7710376103,72.2495419978,72.2495419978
 12/13  15:00:00,58.1188369049,12.3636461431,0.0,0.601997704573,34.3821554469,10.7710376103,67.1087630642,67.1087630642
 12/13  16:00:00,58.084409641,12.3636461431,0.0,0.567570440676,34.3821554469,10.7710376103,60.8566327168,60.8566327168
 12/13  17:00:00,58.1009998197,12.3636461431,0.0,0.584160619367,34.3821554469,10.7710376103,62.3049868201,62.3049868201
 12/13  18:00:00,66.4097739291,12.3636461431,0.0,0.626934728783,34.3821554469,10.7710376103,66.7566412002,66.7566412002
 12/13  19:00:00,53.8048467747,12.3636461431,0.0,0.67950801344,22.9214369646,9.5742556536,74.1027798239,74.1027798239
 12/13  20:00:00,53.8661764488,12.3636461431,0.0,0.740837687496,22.9214369646,9.5742556536,82.9136887437,82.9136887437
 12/13  21:00:00,48.8646028267,12.3636461431,0.0,0.756285516248,19.1011974705,8.3774736969,86.0272540121,86.0272540121
 12/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  05:00:00,12.5732663147,0.00358265422523,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  06:00:00,12.5889093695,0.0107479626757,0.0,0.00847774635095,1.91011974705,2.3935639134,0.0,0.0
 12/14  07:00:00,26.5267511053,12.3636461431,0.0,1.59342130179,1.91011974705,2.3935639134,171.096101934,171.096101934
 12/14  08:00:00,32.8691324804,12.3636461431,0.0,1.18954618902,7.6404789882,4.7871278268,129.903504028,129.903504028
 12/14  09:00:00,40.8227949757,12.3636461431,0.0,0.980477665191,19.1011974705,8.3774736969,111.945144273,111.945144273
 12/14  10:00:00,58.3362412351,12.3636461431,0.0,0.819402034842,34.3821554469,10.7710376103,87.5621606306,87.5621606306
 12/14  11:00:00,58.2544448496,12.3636461431,0.0,0.737605649306,34.3821554469,10.7710376103,79.464489791,79.464489791
 12/14  12:00:00,58.1894962134,12.3636461431,0.0,0.672657013071,34.3821554469,10.7710376103,71.1450590465,71.1450590465
 12/14  13:00:00,58.1942621355,12.3636461431,0.0,0.677422935208,34.3821554469,10.7710376103,62.8961550059,62.8961550059
 12/14  14:00:00,58.1448113787,12.3636461431,0.0,0.627972178423,34.3821554469,10.7710376103,56.1002691485,56.1002691485
 12/14  15:00:00,58.0592834016,12.3636461431,0.0,0.54244420136,34.3821554469,10.7710376103,50.6202858171,50.6202858171
 12/14  16:00:00,58.0158404956,12.3636461431,0.0,0.499001295282,34.3821554469,10.7710376103,44.415590152,44.415590152
 12/14  17:00:00,58.0445771628,12.3636461431,0.0,0.527737962514,34.3821554469,10.7710376103,49.0968877001,49.0968877001
 12/14  18:00:00,66.3569199351,12.3636461431,0.0,0.574080734849,34.3821554469,10.7710376103,55.6854574828,55.6854574828
 12/14  19:00:00,53.7403691718,12.3636461431,0.0,0.615030410563,22.9214369646,9.5742556536,62.7224741039,62.7224741039
 12/14  20:00:00,53.813277963,12.3636461431,0.0,0.687939201709,22.9214369646,9.5742556536,74.4995266313,74.4995266313
 12/14  21:00:00,48.8258682078,12.3636461431,0.0,0.717550897326,19.1011974705,8.3774736969,79.6141665942,79.6141665942
 12/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  05:00:00,12.5714749876,0.00179132711261,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  06:00:00,12.5892607059,0.0107479626757,0.0,0.00882908273009,1.91011974705,2.3935639134,0.0,0.0
 12/15  07:00:00,26.5401755558,12.3636461431,0.0,1.60684575225,1.91011974705,2.3935639134,170.712723574,170.712723574
 12/15  08:00:00,32.8607210303,12.3636461431,0.0,1.18113473886,7.6404789882,4.7871278268,126.399819246,126.399819246
 12/15  09:00:00,40.7411018379,12.3636461431,0.0,0.898784527388,19.1011974705,8.3774736969,105.415483114,105.415483114
 12/15  10:00:00,58.0685511935,12.3636461431,0.0,0.551711993245,34.3821554469,10.7710376103,80.5628653274,80.5628653274
 12/15  11:00:00,58.0919854809,12.3636461431,0.0,0.575146280665,34.3821554469,10.7710376103,73.1870266547,73.1870266547
 12/15  12:00:00,58.0898519177,12.3636461431,0.0,0.573012717409,34.3821554469,10.7710376103,60.7691180523,60.7691180523
 12/15  13:00:00,58.0503553061,12.3636461431,0.0,0.533516105781,34.3821554469,10.7710376103,55.5916227307,55.5916227307
 12/15  14:00:00,58.0268883849,12.3636461431,0.0,0.51004918466,34.3821554469,10.7710376103,50.3316865397,50.3316865397
 12/15  15:00:00,58.0261115497,12.3636461431,0.0,0.509272349415,34.3821554469,10.7710376103,49.5793058826,49.5793058826
 12/15  16:00:00,58.0084355055,12.3636461431,0.0,0.491596305202,34.3821554469,10.7710376103,50.6951671369,50.6951671369
 12/15  17:00:00,58.0735009038,12.3636461431,0.0,0.556661703478,34.3821554469,10.7710376103,58.1575569254,58.1575569254
 12/15  18:00:00,66.4024664293,12.3636461431,0.0,0.61962722905,34.3821554469,10.7710376103,65.3010853202,65.3010853202
 12/15  19:00:00,53.8156979258,12.3636461431,0.0,0.690359164532,22.9214369646,9.5742556536,75.9747703211,75.9747703211
 12/15  20:00:00,53.8933634091,12.3636461431,0.0,0.768024647854,22.9214369646,9.5742556536,87.2549261727,87.2549261727
 12/15  21:00:00,48.8960549074,12.3636461431,0.0,0.787737596898,19.1011974705,8.3774736969,90.3908749669,90.3908749669
 12/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  03:00:00,11.9757656558,0.00358265422523,0.0,0.000890319442298,1.91011974705,1.79517293505,0.0,0.0
