Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/01  13:00:00,18.0979267997,0.769794219537,0.000301446402868,0.0,3.69398621738,13.6338449159,17.6881220386,9.76737777625,7.92074426232
 12/01  14:00:00,17.805618084,0.756070348111,0.0,0.0,3.78894180059,13.2606059349,16.5829019229,9.52658153931,7.05632038356
 12/01  15:00:00,17.6406875407,0.738320958892,0.0,0.0,3.78894180059,13.1134247809,15.3906371819,9.19874067711,6.19189650481
 12/01  16:00:00,19.0112959829,0.74391994775,0.0,0.0,4.71240779196,13.5549682428,16.3717675933,9.31544720972,7.05632038356
 12/01  17:00:00,28.2012387282,0.694169925226,0.00367271373514,0.0,7.18559832057,18.5321311015,16.5760057505,8.36712019531,8.20888555523
 12/01  18:00:00,37.5242724835,0.375868511603,0.0959182801385,0.0,8.38069375907,23.3147919321,16.8562682454,6.05411105394,10.8021571915
 12/01  19:00:00,39.6111448992,0.325320641831,0.165968431823,0.0,10.6415932552,23.1212625696,17.4379592038,4.76288360838,12.6750755955
 12/01  20:00:00,38.654032741,0.333459624385,0.169995269318,0.0,12.3080778603,20.4854999863,16.9711280132,4.87233500355,12.0987930096
 12/01  21:00:00,38.2194767631,0.320238431808,0.188781377217,0.0,12.456681583,19.8967753704,15.6340327278,4.54373424336,11.0902984844
 12/01  22:00:00,32.7454873932,0.311418792678,0.187112668385,0.0,9.18739968257,17.702556249,13.4800192292,4.40670979521,9.07330943399
 12/01  23:00:00,25.740325861,0.323887710161,0.104794780426,0.0,5.91811778209,14.0365255879,13.0015867948,5.0808425325,7.92074426232
 12/01  24:00:00,19.8251623243,0.357922407402,0.0521056177581,0.0,3.54045821811,10.5176760807,10.4636897052,6.00064095793,4.46304874731
 12/02  01:00:00,16.1210989739,0.406895545499,0.00232468501417,0.0,2.55330491699,7.80157382632,8.62599214297,7.18769074159,1.43830140138
 12/02  02:00:00,15.5561017518,0.432947624316,0.0,0.0,2.55330491699,7.21284921042,8.54038336894,7.67863435973,0.861749009207
 12/02  03:00:00,15.3129005619,0.48410874246,0.0,0.0,2.55330491699,6.91848690247,9.03690597055,8.60771078191,0.429195188642
 12/02  04:00:00,15.2041401512,0.522529485691,0.0,0.0,2.55330491699,6.7713057485,9.73459228336,9.30539426632,0.429198017044
 12/02  05:00:00,17.2593395163,0.501235403063,0.0,0.0,3.82705111198,7.57405300124,9.78054763115,8.91873028116,0.861817349995
 12/02  06:00:00,21.7459581455,0.449241570268,0.0,0.0,6.02426329834,9.91545327661,12.1450986952,7.96596369397,4.17913500125
 12/02  07:00:00,27.0180806695,0.371473246449,0.0316397678474,0.0,6.51253267309,14.7454349813,20.2023798058,6.35836646056,13.8440133452
 12/02  08:00:00,24.3959885748,0.348627698375,0.0637899482744,0.0,6.01364874671,17.9699221805,20.460339619,5.75070836097,14.709631258
 12/02  09:00:00,22.1732467514,0.360880631191,0.0274299473054,0.0,3.66783283761,18.1171033345,20.3483968103,6.21575016228,14.132646648
 12/02  10:00:00,19.3724096797,0.409247016732,0.00185833049519,0.0,3.10526160149,15.8560427302,19.6413096441,7.23961882513,12.401690819
 12/02  11:00:00,16.5022267155,0.457549086166,0.0,0.0,3.10526160149,12.9394160272,19.3850712834,8.13735101857,11.2477202648
 12/02  12:00:00,16.6317117075,0.439852924345,0.0,0.0,3.10526160149,13.0865971812,16.9090534552,7.82502797953,9.08402547571
 12/02  13:00:00,16.4818612519,0.437183622742,0.0,0.0,3.10526160149,12.9394160272,15.7122375302,7.78218260871,7.93005492152
 12/02  14:00:00,16.0084648834,0.405330716196,0.0,0.0,3.10526160149,12.4978725653,14.273749789,7.2091727831,7.06457700588
 12/02  15:00:00,15.8904924279,0.434539414765,0.0,0.0,3.10526160149,12.3506914113,13.9375073205,7.73840823025,6.19909909023
 12/02  16:00:00,17.246775406,0.425812939541,0.0,0.0,4.02872759285,12.7922348732,14.6393178855,7.57474087957,7.06457700588
 12/02  17:00:00,26.4757396004,0.418757079933,0.0,0.0,6.50191812146,17.7693977319,15.6505426174,7.4319950573,8.21854756007
 12/02  18:00:00,37.266775254,0.365336235524,0.0424826891708,0.0,8.38069375907,23.1212625696,16.9974505895,6.18246928248,10.814981307
 12/02  19:00:00,39.5688603609,0.368365355814,0.0806391795443,0.0,10.6415932552,23.1212625696,18.6749185477,5.98473509011,12.6901834576
 12/02  20:00:00,38.6021526452,0.360683502661,0.0908912952564,0.0,12.3080778603,20.4854999863,17.8990584446,5.78586026417,12.1131981805
 12/02  21:00:00,38.1631756358,0.366294247174,0.0864244344795,0.0,12.456681583,19.8967753704,17.0107821266,5.90730818107,11.1034739455
 12/02  22:00:00,32.7287744478,0.435515477745,0.0463030379025,0.0,9.18739968257,17.702556249,16.479075763,7.39505028724,9.08402547571
 12/02  23:00:00,25.8386633635,0.527019993093,0.0,0.0,5.91811778209,14.0365255879,17.2665670727,9.33651215115,7.93005492152
 12/02  24:00:00,20.0168735341,0.60173923501,0.0,0.0,3.54045821811,10.5176760807,15.1730543035,10.7049110446,4.46814325894
 12/03  01:00:00,16.3986194559,0.686740712492,0.0,0.0,2.55330491699,7.80157382632,13.7035897076,12.2638903711,1.43969933652
 12/03  02:00:00,15.947032383,0.82387825552,0.0,0.0,2.55330491699,7.21284921042,15.6825704848,14.8201233897,0.862447095045
 12/03  03:00:00,15.7819684544,0.953176634934,0.0,0.0,2.55330491699,6.91848690247,17.7304356996,17.3010660617,0.429369637903
 12/03  04:00:00,15.7287915732,1.04718090766,0.0,0.0,2.55330491699,6.7713057485,19.5339637128,19.1045912724,0.429372440415
 12/03  05:00:00,17.8453385015,1.08723438821,0.0,0.0,3.82705111198,7.57405300124,20.7045758168,19.8420610062,0.862514810685
 12/03  06:00:00,22.3227172533,1.02600067813,0.0,0.0,6.02426329834,9.91545327661,22.7720190772,18.5881820484,4.18383702884
 12/03  07:00:00,27.6627561117,1.04778845646,0.0,0.0,6.51253267309,14.7454349813,32.7030347874,18.8426679321,13.8603668554
 12/03  08:00:00,24.9784587119,0.994887783745,0.0,0.0,6.01364874671,17.9699221805,32.5534922254,17.8264652529,14.7270269725
 12/03  09:00:00,22.6097805749,0.824844402005,0.0,0.0,3.66783283761,18.1171033345,29.0318602831,14.8825137578,14.1493465253
 12/03  10:00:00,19.6208017671,0.587084696763,0.0724127379332,0.0,3.10526160149,15.8560427302,22.6364690928,10.2201658812,12.4163032116
 12/03  11:00:00,16.6947032868,0.418936622716,0.231089034712,0.0,3.10526160149,12.9394160272,17.6496296665,6.38868866553,11.2609410009
 12/03  12:00:00,16.7592499894,0.302657128892,0.264734077361,0.0,3.10526160149,13.0865971812,13.2230988206,4.12846196459,9.09463685602
 12/03  13:00:00,16.542615786,0.213933776092,0.28400438072,0.0,3.10526160149,12.9394160272,10.4035317947,2.46425714928,7.93927464539
 12/03  14:00:00,15.9947782542,0.176578424998,0.215065662057,0.0,3.10526160149,12.4978725653,9.18861534301,2.11586235559,7.07275298742
 12/03  15:00:00,15.9340068114,0.170843464702,0.30721033355,0.0,3.10526160149,12.3506914113,7.72149284557,1.51526151611,6.20623132945
 12/03  16:00:00,17.2854596612,0.164469634917,0.300027559842,0.0,4.02872759285,12.7922348732,8.49986686506,1.42711387764,7.07275298742
 12/03  17:00:00,26.4454145058,0.165431306254,0.223000678996,0.0,6.50191812146,17.7693977319,10.104980678,1.87686547991,8.22811519805
 12/03  18:00:00,37.2301967105,0.160842615691,0.210397765466,0.0,8.38069375907,23.1212625696,12.6219366806,1.79425650866,10.827680172
 12/03  19:00:00,39.5072381466,0.169518623248,0.217863697787,0.0,10.6415932552,23.1212625696,14.5725431797,1.8673994155,12.7051437642
 12/03  20:00:00,38.5544099619,0.219029498826,0.184802615747,0.0,12.3080778603,20.4854999863,15.0070960357,2.87963337675,12.1274626589
 12/03  21:00:00,38.1495515583,0.280554904254,0.158539699977,0.0,12.456681583,19.8967753704,15.2338278702,4.11730714558,11.1165207246
 12/03  22:00:00,32.7233262936,0.347580306865,0.128790054572,0.0,9.18739968257,17.702556249,14.5795387391,5.48490188304,9.09463685602
 12/03  23:00:00,25.846510735,0.477660959312,0.0572064052843,0.0,5.91811778209,14.0365255879,16.2289826068,8.28970796136,7.93927464539
 12/03  24:00:00,20.0334162832,0.617102330538,0.00117965352825,0.0,3.54045821811,10.5176760807,15.6427740432,11.1695860297,4.47318801352
 12/04  01:00:00,16.4771603739,0.765281630502,0.0,0.0,2.55330491699,7.80157382632,15.3863631417,13.9452798038,1.4410833379
 12/04  02:00:00,15.960571085,0.837416957535,0.0,0.0,2.55330491699,7.21284921042,16.147712761,15.2845745783,0.863138182693
 12/04  03:00:00,15.7596929226,0.930901103097,0.0,0.0,2.55330491699,6.91848690247,17.4422473795,17.0127050444,0.429542335121
 12/04  04:00:00,15.7018769236,1.02026625814,0.0,0.0,2.55330491699,6.7713057485,19.1153375325,18.6857924217,0.429545110856
 12/04  05:00:00,17.8324349199,1.07433080663,0.0,0.0,3.82705111198,7.57405300124,20.5564364998,19.693231248,0.863205251793
 12/04  06:00:00,22.3646245141,1.0679079389,0.0,0.0,6.02426329834,9.91545327661,23.6631103626,19.4746188762,4.18849148643
 12/04  07:00:00,27.6201242874,1.00515663222,0.0,0.0,6.51253267309,14.7454349813,32.039005115,18.1624508379,13.8765542771
 12/04  08:00:00,25.125709257,0.948608966465,0.0,0.0,6.01364874671,18.163451543,31.8096902806,17.0654443211,14.7442459595
 12/04  09:00:00,24.3382392284,1.10688948677,0.0,0.0,4.35151303671,18.8798367041,30.2440956886,16.0782189447,14.165876744
 12/04  10:00:00,21.4166217421,0.944394731511,0.0645091094089,0.0,3.78894180059,16.6187760998,25.1966857578,12.765918605,12.4307671529
 12/04  11:00:00,18.5194099614,0.765820392563,0.262498370817,0.0,3.78894180059,13.7021493968,19.7603348093,8.48630738527,11.274027424
 12/04  12:00:00,18.8033144316,0.656819515213,0.508222564541,0.0,3.78894180059,13.8493305508,14.4373980972,5.33225766474,9.10514043245
 12/04  13:00:00,18.8077256365,0.661862874583,0.818031628124,0.0,3.69398621738,13.6338449159,11.6752954349,3.72689473133,7.94840070361
 12/04  14:00:00,18.7181049555,0.648683032842,1.01987418682,0.0,3.78894180059,13.2606059349,9.58244029665,2.50159438968,7.08084590697
 12/04  15:00:00,18.5376459105,0.610082373014,1.02519695565,0.0,3.78894180059,13.1134247809,7.96425777194,1.75096666161,6.21329111034
 12/04  16:00:00,19.701864833,0.553566107312,0.880922690503,0.0,4.71240779196,13.5549682428,8.53492039189,1.45407448492,7.08084590697
 12/04  17:00:00,28.6383281641,0.490831151898,0.644100923019,0.0,7.18559832057,18.5321311015,9.72967512796,1.49208949214,8.23758563582
 12/04  18:00:00,37.7459632677,0.228631461676,0.464846114273,0.0,8.38069375907,23.3147919321,12.1990355427,1.35878551693,10.8402500257
 12/04  19:00:00,39.7331145826,0.213415005447,0.399843751592,0.0,10.6415932552,23.1212625696,14.1733490854,1.45339700033,12.7199520851
 12/04  20:00:00,38.642686834,0.20289794202,0.289211044693,0.0,12.3080778603,20.4854999863,14.1485858149,2.00700359422,12.1415822207
 12/04  21:00:00,38.1683750095,0.223653696336,0.234264359068,0.0,12.456681583,19.8967753704,13.9361997976,2.80676483963,11.1294349579
 12/04  22:00:00,32.7275954394,0.2823610061,0.198278501156,0.0,9.18739968257,17.702556249,13.1668124236,4.06167199113,9.10514043245
 12/04  23:00:00,25.7999475546,0.345180962434,0.143123221764,0.0,5.91811778209,14.0365255879,13.4761221705,5.52772146687,7.94840070361
 12/04  24:00:00,19.9615044993,0.472526914667,0.0738432855506,0.0,3.54045821811,10.5176760807,12.7287758823,8.25059436525,4.47818151707
 12/05  01:00:00,16.3215972925,0.59670385466,0.0130146944617,0.0,2.55330491699,7.80157382632,12.3596230458,10.9171700501,1.44245299575
 12/05  02:00:00,15.8112632124,0.688109084987,0.0,0.0,2.55330491699,7.21284921042,13.5554894066,12.6916673391,0.863822067513
 12/05  03:00:00,15.5748756122,0.74608379275,0.0,0.0,2.55330491699,6.91848690247,14.1765339154,13.7468206862,0.429713229155
 12/05  04:00:00,15.4570251316,0.775414466141,0.0,0.0,2.55330491699,6.7713057485,14.6890393695,14.2593233923,0.429715977236
 12/05  05:00:00,17.5557275307,0.797623417435,0.0,0.0,3.82705111198,7.57405300124,15.4905404943,14.6266520254,0.863888468854
 12/05  06:00:00,22.0904766522,0.793760076987,0.0,0.0,6.02426329834,9.91545327661,18.6657077772,14.4726107817,4.19309699555
 12/05  07:00:00,27.3386037411,0.7236360859,0.0,0.0,6.51253267309,14.7454349813,26.960731879,13.0681610624,13.8925708165
 12/05  08:00:00,24.8853522505,0.708251959952,0.0,0.0,6.01364874671,18.163451543,27.513735602,12.7524524823,14.7612831197
 12/05  09:00:00,24.2298450589,0.998495317254,0.0,0.0,4.35151303671,18.8798367041,28.2131713182,14.0309389094,14.1822324088
 12/05  10:00:00,21.3945413982,0.986823497018,0.0,0.0,3.78894180059,16.6187760998,26.2797287214,13.8346503618,12.4450783596
 12/05  11:00:00,18.4200218353,0.928930637311,0.0,0.0,3.78894180059,13.7021493968,24.0347433074,12.7477676487,11.2869756587
 12/05  12:00:00,18.5160254416,0.877753089669,0.0,0.0,3.78894180059,13.8493305508,20.9170782451,11.8015451506,9.11553309448
 12/05  13:00:00,18.2046975609,0.876866427145,0.0,0.0,3.69398621738,13.6338449159,19.7530531101,11.7956227165,7.95743039356
 12/05  14:00:00,17.9404926216,0.890944885694,0.0,0.0,3.78894180059,13.2606059349,19.1625965842,12.0737432164,7.08885336787
 12/05  15:00:00,17.7944474717,0.892080889906,0.0,0.0,3.78894180059,13.1134247809,18.330865367,12.1105890248,6.22027634219
 12/05  16:00:00,19.0889533848,0.8215773496,0.0,0.0,4.71240779196,13.5549682428,17.9304579181,10.8416045502,7.08885336787
 12/05  17:00:00,28.2825786799,0.779182590687,0.0,0.0,7.18559832057,18.5321311015,18.2471156919,10.0001596231,8.24695606879
 12/05  18:00:00,37.5683191476,0.474411073339,0.0414223825307,0.0,8.38069375907,23.3147919321,19.0598820277,8.2071948819,10.8526871458
 12/05  19:00:00,39.6298118368,0.404841152511,0.105114858752,0.0,10.6415932552,23.1212625696,19.2575792949,6.5229752601,12.7346040348
 12/05  20:00:00,38.662393216,0.411248910456,0.100566458238,0.0,12.3080778603,20.4854999863,18.8130106941,6.65745800973,12.1555526844
 12/05  21:00:00,38.2249495499,0.418061239248,0.0964313565074,0.0,12.456681583,19.8967753704,17.9450577036,6.80284488254,11.1422128211
 12/05  22:00:00,32.7719445656,0.444805656816,0.080182976627,0.0,9.18739968257,17.702556249,16.4989124424,7.38337934793,9.11553309448
 12/05  23:00:00,25.8470691738,0.504627456179,0.0307983471984,0.0,5.91811778209,14.0365255879,16.734302992,8.77687259847,7.95743039356
 12/05  24:00:00,19.9891424207,0.574008121568,0.0,0.0,3.54045821811,10.5176760807,14.7149817141,10.2318594233,4.48312229082
 12/06  01:00:00,16.387073388,0.675194644598,0.0,0.0,2.55330491699,7.80157382632,13.5320989267,12.0882910221,1.44380790459
 12/06  02:00:00,15.853412089,0.730257961582,0.0,0.0,2.55330491699,7.21284921042,13.9978639855,13.1333654385,0.864498546996
 12/06  03:00:00,15.6111562369,0.782364417476,0.0,0.0,2.55330491699,6.91848690247,14.541913139,14.1120308696,0.429882269399
 12/06  04:00:00,15.5016643128,0.820053647315,0.0,0.0,2.55330491699,6.7713057485,15.244880163,14.8149951741,0.429884988956
 12/06  05:00:00,17.5588688164,0.800764703147,0.0,0.0,3.82705111198,7.57405300124,15.3099443075,14.4453800479,0.864564259539
 12/06  06:00:00,22.06827536,0.771558784854,0.0,0.0,6.02426329834,9.91545327661,18.0562678224,13.8586156302,4.19765219226
 12/06  07:00:00,27.3285788119,0.713611156679,0.0,0.0,6.51253267309,14.7454349813,26.6415868972,12.7331751667,13.9084117305
 12/06  08:00:00,24.8456686274,0.668568336856,0.0,0.0,6.01364874671,18.163451543,26.6792215869,11.9010881792,14.7781334076
 12/06  09:00:00,24.0684434807,0.819504505446,0.017589233606,0.0,4.35151303671,18.8798367041,24.7881172178,10.5897085416,14.1984086763
 12/06  10:00:00,21.1910176189,0.694583133072,0.0887165846406,0.0,3.78894180059,16.6187760998,20.4520063021,7.9927737085,12.4592325936
 12/06  11:00:00,18.2808156497,0.570886096333,0.218838355322,0.0,3.78894180059,13.7021493968,16.4792365185,5.17945464814,11.2997818704
 12/06  12:00:00,18.4756479323,0.476550149266,0.360825431161,0.0,3.78894180059,13.8493305508,12.1392770727,3.0134653083,9.1258117644
 12/06  13:00:00,18.558622249,0.506584642681,0.724206472521,0.0,3.69398621738,13.6338449159,9.74553671036,1.77917566916,7.9663610412
 12/06  14:00:00,18.7015550484,0.557847640936,1.09415967157,0.0,3.78894180059,13.2606059349,8.03052649605,0.933753497247,7.0967729988
 12/06  15:00:00,18.6839634062,0.547566196953,1.23403062742,0.0,3.78894180059,13.1134247809,6.39840243749,0.17121748109,6.2271849564
 12/06  16:00:00,19.9444277656,0.516176823941,1.16087490643,0.0,4.71240779196,13.5549682428,7.0967729988,0.0,7.0967729988
 12/06  17:00:00,28.9132073682,0.463967384784,0.945843894216,0.0,7.18559832057,18.5321311015,8.256223722,0.0,8.256223722
 12/06  18:00:00,38.0011245915,0.220813047038,0.727825852715,0.0,8.38069375907,23.3147919321,10.8649878492,0.0,10.8649878492
 12/06  19:00:00,40.0847946299,0.225838525196,0.739100279117,0.0,10.6415932552,23.1212625696,12.7490952744,0.0,12.7490952744
 12/06  20:00:00,38.9587117525,0.189659807644,0.618474097529,0.0,12.3080778603,20.4854999863,12.1693699128,0.0,12.1693699128
 12/06  21:00:00,38.3805680288,0.158838581609,0.511272493042,0.0,12.456681583,19.8967753704,11.1797770815,0.0249265515294,11.15485053
 12/06  22:00:00,32.7821288777,0.13300469678,0.402168248813,0.0,9.18739968257,17.702556249,9.31558829692,0.189776532513,9.1258117644
 12/06  23:00:00,25.6717546434,0.116939361115,0.243171911857,0.0,5.91811778209,14.0365255879,8.77921176214,0.812850720936,7.9663610412
 12/06  24:00:00,19.7137951677,0.140689228829,0.157971639829,0.0,3.54045821811,10.5176760807,6.28700014183,1.79899127022,4.4880088716
 12/07  01:00:00,15.9928373093,0.190242161201,0.0907164047658,0.0,2.55330491699,7.80157382632,4.54367909942,3.09853143615,1.44514766327
 12/07  02:00:00,15.4082269354,0.22619626976,0.0588765382348,0.0,2.55330491699,7.21284921042,4.75234380683,3.887176386,0.865167420827
 12/07  03:00:00,15.1323811222,0.266782702289,0.0368066004813,0.0,2.55330491699,6.91848690247,5.13835611091,4.70830670512,0.430049405795
 12/07  04:00:00,15.0124424491,0.314573219212,0.0162585643638,0.0,2.55330491699,6.7713057485,6.09367671092,5.66362461496,0.430052095966
 12/07  05:00:00,17.1132970286,0.345523483859,0.00966943150193,0.0,3.82705111198,7.57405300124,7.1021821219,6.23694969818,0.86523242372
 12/07  06:00:00,21.6685125745,0.339915272908,0.0318807263653,0.0,6.02426329834,9.91545327661,10.174731324,5.97257559652,4.20215572752
 12/07  07:00:00,27.0175592984,0.327603478352,0.0749881648013,0.0,6.51253267309,14.7454349813,19.3747914863,5.45071915857,13.9240723278
 12/07  08:00:00,24.6124202257,0.357827552184,0.0774923829249,0.0,6.01364874671,18.163451543,20.7528752762,5.95808344286,14.7947918334
 12/07  09:00:00,23.9110925581,0.617492701536,0.0622501149595,0.0,4.35151303671,18.8798367041,20.9655561994,6.75115544352,14.2144007559
 12/07  10:00:00,21.1949980984,0.559319434455,0.227960762809,0.0,3.78894180059,16.6187760998,17.3641176657,4.89089200243,12.4732256632
 12/07  11:00:00,18.6407560835,0.557361322084,0.592303563399,0.0,3.78894180059,13.7021493968,14.5442334651,3.23179119833,11.3124422667
 12/07  12:00:00,19.4184042181,0.648083000149,1.13204886607,0.0,3.78894180059,13.8493305508,11.2382329272,2.1022595289,9.1359733983
 12/07  13:00:00,19.4797120744,0.700130956407,1.45174998422,0.0,3.69398621738,13.6338449159,9.28279649572,1.30760649392,7.9751900018
 12/07  14:00:00,19.362613536,0.710777424604,1.6022883755,0.0,3.78894180059,13.2606059349,7.92525335796,0.820650903528,7.10460245443
 12/07  15:00:00,19.1878154142,0.677383631761,1.6080652006,0.0,3.78894180059,13.1134247809,6.45724707239,0.223232165333,6.23401490705
 12/07  16:00:00,20.3129338323,0.617778068328,1.42777972883,0.0,4.71240779196,13.5549682428,7.13087802812,0.0262755736912,7.10460245443
 12/07  17:00:00,29.1560931965,0.538828543529,1.11386856373,0.0,7.18559832057,18.5321311015,8.30881108676,0.0434252358325,8.26538585093
 12/07  18:00:00,38.1567235092,0.278708469014,0.825529348416,0.0,8.38069375907,23.3147919321,10.9646080674,0.0874595744014,10.877148493
 12/07  19:00:00,40.1020423839,0.256553797606,0.725632760725,0.0,10.6415932552,23.1212625696,12.9680079212,0.204586408824,12.7634215124
 12/07  20:00:00,39.0111604993,0.231227193398,0.62935545859,0.0,12.3080778603,20.4854999863,12.572321459,0.389291644879,12.1830298141
 12/07  21:00:00,38.4044280283,0.216524660203,0.477446413981,0.0,12.456681583,19.8967753704,12.2296579045,1.06231356238,11.1673443422
 12/07  22:00:00,32.7408431544,0.221275276269,0.272611945963,0.0,9.18739968257,17.702556249,11.6383920298,2.50241863149,9.1359733983
 12/07  23:00:00,25.7831843659,0.3078546205,0.163686374924,0.0,5.91811778209,14.0365255879,12.8817230382,4.90653303639,7.9751900018
 12/07  24:00:00,19.9468032789,0.447445525375,0.0842234544251,0.0,3.54045821811,10.5176760807,12.3865178675,7.89367805515,4.49283981231
 12/08  01:00:00,16.3431032656,0.611936818888,0.0192877032873,0.0,2.55330491699,7.80157382632,12.7177604128,11.2712885377,1.44647187511
 12/08  02:00:00,15.8595957459,0.736441618405,0.0,0.0,2.55330491699,7.21284921042,14.5265472898,13.6607187989,0.865828490941
 12/08  03:00:00,15.6914926297,0.862700810226,0.0,0.0,2.55330491699,6.91848690247,16.4013592011,15.9711446123,0.430214588849
 12/08  04:00:00,15.612292946,0.93068228052,0.0,0.0,2.55330491699,6.7713057485,17.6224471329,17.1922298841,0.43021724878
 12/08  05:00:00,17.688642304,0.930538190767,0.0,0.0,3.82705111198,7.57405300124,17.9829407668,17.1170480033,0.865892763527
 12/08  06:00:00,22.2173102515,0.920593676346,0.0,0.0,6.02426329834,9.91545327661,21.0377720159,16.8311657483,4.2066062676
 12/08  07:00:00,27.4847228403,0.869755185076,0.0,0.0,6.51253267309,14.7454349813,29.6939435522,15.7543955816,13.9395479706
 12/08  08:00:00,25.9626982639,0.891260956643,0.00150368341564,0.0,6.01364874671,18.163451543,30.9024430989,16.0911896353,14.8112534636
 12/08  09:00:00,24.3681747219,1.11594004757,0.0208849327135,0.0,4.35151303671,18.8798367041,30.3614733353,16.1312694235,14.2302039118
 12/08  10:00:00,21.4992649672,0.962120092564,0.129426973448,0.0,3.78894180059,16.6187760998,25.1945816769,12.7075282524,12.4870534246
 12/08  11:00:00,18.651005849,0.790387568613,0.369527082349,0.0,3.78894180059,13.7021493968,19.7713607794,8.446407681,11.3249530984
 12/08  12:00:00,19.0791304981,0.683238765645,0.757619380534,0.0,3.78894180059,13.8493305508,13.8290252605,4.68301027359,9.1460149869
 12/08  13:00:00,18.6943084074,0.5877044714,0.778772802274,0.0,3.69398621738,13.6338449159,10.8113078504,2.8273931897,7.98391466075
 12/08  14:00:00,18.5196367474,0.56626678967,0.903822221898,0.0,3.78894180059,13.2606059349,9.02002787248,1.90768845634,7.11233941613
 12/08  15:00:00,18.2618887528,0.52085246653,0.83866970442,0.0,3.78894180059,13.1134247809,7.67866847803,1.43790430651,6.24076417152
 12/08  16:00:00,19.488886856,0.484404496214,0.737106324576,0.0,4.71240779196,13.5549682428,8.38365679826,1.27131738213,7.11233941613
 12/08  17:00:00,28.5361506272,0.44483148481,0.587923053146,0.0,7.18559832057,18.5321311015,9.51680555431,1.24236581202,8.27443974228
 12/08  18:00:00,37.7612205488,0.214981094944,0.493753762107,0.0,8.38069375907,23.3147919321,11.9487637991,1.05959832298,10.8891654761
 12/08  19:00:00,39.8309582229,0.225746443297,0.485355954046,0.0,10.6415932552,23.1212625696,14.0321147871,1.25453628099,12.7775785061
 12/08  20:00:00,38.6959547139,0.246075969498,0.299300897088,0.0,12.3080778603,20.4854999863,14.8868929086,2.69036456553,12.196528343
 12/08  21:00:00,38.2365545144,0.288335766504,0.237761793751,0.0,12.456681583,19.8967753704,14.9561641634,3.77647360572,11.1796905577
 12/08  22:00:00,32.8043752034,0.354474948548,0.202944322693,0.0,9.18739968257,17.702556249,14.3021139513,5.15609896438,9.1460149869
 12/08  23:00:00,25.9493358528,0.515685839991,0.122006642411,0.0,5.91811778209,14.0365255879,16.5595103825,8.57559572178,7.98391466075
 12/08  24:00:00,20.1452953287,0.686981288998,0.0431797405641,0.0,3.54045821811,10.5176760807,16.7013404001,12.2037267178,4.4976136823
 12/09  01:00:00,16.5376710342,0.825792290791,0.0,0.0,2.55330491699,7.80157382632,16.5159736492,15.0681935012,1.44778014805
 12/09  02:00:00,15.8583346591,0.735180531624,0.0,0.0,2.55330491699,7.21284921042,14.2220810879,13.3555995263,0.866481561579
 12/09  03:00:00,15.517245778,0.688453958498,0.0,0.0,2.55330491699,6.91848690247,12.8865363658,12.4561585962,0.430377769646
 12/09  04:00:00,15.4045929613,0.722982295759,0.0,0.0,2.55330491699,6.7713057485,13.5097085914,13.0793281929,0.43038039849
 12/09  05:00:00,17.5477323076,0.789628194308,0.0,0.0,3.82705111198,7.57405300124,15.1676586385,14.3011135551,0.866545083407
 12/09  06:00:00,22.0708819371,0.77416536189,0.0,0.0,6.02426329834,9.91545327661,18.1716665173,13.9606640229,4.21100249445
 12/09  07:00:00,27.3150938747,0.686667782811,0.0134584366753,0.0,6.51253267309,14.7454349813,26.1745426001,12.2197085241,13.9548340759
 12/09  08:00:00,25.5925781399,0.688673627675,0.0275002507425,0.0,6.01364874671,17.9699221805,26.9766454339,12.1491320105,14.8275134234
 12/09  09:00:00,22.547809671,0.762873498042,0.0,0.0,3.66783283761,18.1171033345,27.9404981835,13.6946847195,14.2458134639
 12/09  10:00:00,19.7501390208,0.788834688369,0.0,0.0,3.10526160149,15.8560427302,26.7024440954,14.2017323128,12.5007117827
 12/09  11:00:00,16.8155441948,0.770866565482,0.0,0.0,3.10526160149,12.9394160272,25.2072524759,13.8699418154,11.3373106605
 12/09  12:00:00,16.9172545423,0.725395759116,0.0,0.0,3.10526160149,13.0865971812,22.1945139624,13.0385804059,9.15593355647
 12/09  13:00:00,16.6794939664,0.62992690502,0.00488943228286,0.0,3.10526160149,12.9394160272,19.2789760496,11.2864436153,7.99253243431
 12/09  14:00:00,16.2071540313,0.509509803868,0.094510060308,0.0,3.10526160149,12.4978725653,15.8349292559,8.71494766324,7.11998159269
 12/09  15:00:00,16.0531720993,0.38695146711,0.210267619045,0.0,3.10526160149,12.3506914113,12.2523915894,6.00496083832,6.24743075107
 12/09  16:00:00,17.3778528628,0.350660854187,0.206229542134,0.0,4.02872759285,12.7922348732,12.5127067319,5.39272513917,7.11998159269
 12/09  17:00:00,26.5962737154,0.369542815503,0.16974837938,0.0,6.50191812146,17.7693977319,14.1411370313,5.85775431645,8.28338271485
 12/09  18:00:00,37.3856521512,0.340566386997,0.186129434904,0.0,8.38069375907,23.1212625696,16.0033549408,5.10231970105,10.9010352397
