Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/04  12:00:00,261.05352432,27.0514803804,0.117397543775,0.0,62.886420148,41.4019203762,193.75756968,182.084934296,10.5075,1.16513538435
 12/04  13:00:00,242.317508669,27.0514803804,0.447702241277,0.0,62.886420148,41.4019203762,171.083081206,158.264986658,10.5075,2.31059454829
 12/04  14:00:00,241.736125997,27.0514803804,0.783266836588,0.0,62.886420148,41.4019203762,142.072479912,130.399848176,10.5075,1.16513173597
 12/04  15:00:00,238.992509622,27.0514803804,0.936448933099,0.0,62.886420148,41.4019203762,128.169859429,116.497353385,10.5075,1.16500604429
 12/04  16:00:00,236.869227827,27.0514803804,1.29821762829,0.0,62.886420148,41.4019203762,115.373270442,103.700888259,10.5075,1.16488218277
 12/04  17:00:00,236.588633112,27.0514803804,1.39985838654,0.0,62.886420148,41.4019203762,117.231230449,105.558665864,10.5075,1.16506458451
 12/04  18:00:00,243.808367614,27.0514803804,0.960196078934,0.0,62.886420148,41.4019203762,142.225616753,130.553069883,10.5075,1.16504686909
 12/04  19:00:00,243.572152532,27.0514803804,0.410059584337,0.0,41.9242800987,36.8599292233,170.571703293,160.066841827,9.34,1.16486146647
 12/04  20:00:00,226.50090616,27.0514803804,0.0679880927333,0.0,41.9242800987,36.8599292233,201.116437642,191.756437642,9.34,0.02
 12/04  21:00:00,199.366540721,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,219.690758472,210.353503435,8.1725,1.16475503654
 12/04  22:00:00,141.467352182,27.0514803804,0.00906060113781,0.0,13.9747600329,18.6919646116,199.30949777,193.474855914,4.67,1.16464185607
 12/04  23:00:00,84.6738746663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  24:00:00,119.483293965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  01:00:00,87.7105001844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926776827,0.0,2.335,1.16426776827
 12/05  02:00:00,80.5991931006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  03:00:00,79.2522901461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  04:00:00,78.2161096804,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923816315,0.0,2.335,1.16423816315
 12/05  05:00:00,104.25411217,3.88282232828,0.0,0.0,3.49369000822,9.08398230582,10.1180397375,7.76303973751,2.335,0.02
 12/05  06:00:00,112.134054947,11.6484669848,0.0,0.0,3.49369000822,9.08398230582,24.9338681575,22.5788681575,2.335,0.02
 12/05  07:00:00,153.10559612,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,389.93070323,385.24070323,4.67,0.02
 12/05  08:00:00,148.155646864,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,348.652347342,342.817886259,4.67,1.16446108269
 12/05  09:00:00,208.677661633,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,299.025510833,289.688482704,8.1725,1.16452812832
 12/05  10:00:00,234.751680551,27.0514803804,0.0331308874694,0.0,62.886420148,41.4019203762,259.015769409,248.488269409,10.5075,0.02
 12/05  11:00:00,228.518616809,27.0514803804,0.0546612304987,0.0,62.886420148,41.4019203762,228.198256523,216.525787067,10.5075,1.16496945651
 12/05  12:00:00,260.666286358,27.0514803804,0.124673848962,0.0,62.886420148,41.4019203762,198.016268245,186.343548306,10.5075,1.16521993927
 12/05  13:00:00,241.652387111,27.0514803804,0.232638801797,0.0,62.886420148,41.4019203762,192.978524828,181.305852242,10.5075,1.16517258652
 12/05  14:00:00,240.555046518,27.0514803804,0.297922205845,0.0,62.886420148,41.4019203762,191.442446566,178.624371973,10.5075,2.31057459372
 12/05  15:00:00,237.018240756,27.0514803804,0.362654072988,0.0,62.886420148,41.4019203762,186.125884346,174.453311548,10.5075,1.16507279754
 12/05  16:00:00,234.070577588,27.0514803804,0.421529259055,0.0,62.886420148,41.4019203762,181.218336816,169.545904557,10.5075,1.16493225958
 12/05  17:00:00,234.722904052,27.0514803804,0.433891172185,0.0,62.886420148,41.4019203762,181.308884871,169.63648291,10.5075,1.16490196157
 12/05  18:00:00,244.280619044,27.0514803804,0.422472789426,0.0,62.886420148,41.4019203762,183.850014155,173.322514155,10.5075,0.02
 12/05  19:00:00,245.282685379,27.0514803804,0.171343539664,0.0,41.9242800987,36.8599292233,190.610059462,180.105048904,9.34,1.1650105581
 12/05  20:00:00,223.947291064,27.0514803804,0.0976884688648,0.0,41.9242800987,36.8599292233,196.75678883,186.252039246,9.34,1.1647495844
 12/05  21:00:00,199.28138037,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,200.590571483,191.253390307,8.1725,1.1646811768
 12/05  22:00:00,142.908564264,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,166.020560422,161.330560422,4.67,0.02
 12/05  23:00:00,91.7283490826,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943833309,0.0,2.335,1.16443833309
 12/05  24:00:00,125.995135776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  01:00:00,95.4713653991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924413383,0.0,2.335,1.16424413383
 12/06  02:00:00,88.3100097453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  03:00:00,87.3386544257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  04:00:00,86.4612795253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  05:00:00,92.0609353071,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921488372,0.0,2.335,1.16421488372
 12/06  06:00:00,90.2467698181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  07:00:00,139.312085012,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,327.533897187,322.843897187,4.67,0.02
 12/06  08:00:00,140.35204342,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,317.996273826,312.161860488,4.67,1.16441333772
 12/06  09:00:00,208.565463546,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,288.422460551,280.229960551,8.1725,0.02
 12/06  10:00:00,232.868747593,27.0514803804,0.0541848642092,0.0,62.886420148,41.4019203762,256.886295333,245.213993229,10.5075,1.16480210366
 12/06  11:00:00,223.73359407,27.0514803804,0.0,0.0,62.886420148,41.4019203762,237.614184174,225.941866188,10.5075,1.16481798645
 12/06  12:00:00,254.899777479,27.0514803804,0.0,0.0,62.886420148,41.4019203762,212.86168798,201.189114747,10.5075,1.16507323281
 12/06  13:00:00,235.692034316,27.0514803804,0.26703699446,0.0,62.886420148,41.4019203762,184.059089569,172.386285185,10.5075,1.16530438405
 12/06  14:00:00,234.313357414,27.0514803804,0.677604658333,0.0,62.886420148,41.4019203762,157.029155646,145.356459897,10.5075,1.16519574895
 12/06  15:00:00,229.962159644,27.0514803804,0.908670896905,0.0,62.886420148,41.4019203762,140.489575578,128.816922109,10.5075,1.16515346826
 12/06  16:00:00,227.377328051,27.0514803804,1.26149640008,0.0,62.886420148,41.4019203762,126.909635756,115.237066831,10.5075,1.16506892454
 12/06  17:00:00,227.018431702,27.0514803804,1.33535362912,0.0,62.886420148,41.4019203762,130.167177033,118.494647732,10.5075,1.16502930138
 12/06  18:00:00,235.259444886,27.0514803804,0.765978615566,0.0,62.886420148,41.4019203762,167.311861183,155.639356804,10.5075,1.16500437886
 12/06  19:00:00,236.760550886,27.0514803804,0.204140915376,0.0,41.9242800987,36.8599292233,196.809819842,186.304839197,9.34,1.16498064533
 12/06  20:00:00,220.066015848,27.0514803804,0.0150570156559,0.0,41.9242800987,36.8599292233,213.554449024,203.049657182,9.34,1.16479184227
 12/06  21:00:00,195.180966622,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,223.385992605,214.048771275,8.1725,1.16472133079
 12/06  22:00:00,138.021701534,27.0514803804,0.00915171533255,0.0,13.9747600329,18.6919646116,196.230414495,191.540414495,4.67,0.02
 12/06  23:00:00,80.5845895856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942491269,0.0,2.335,1.16442491269
 12/06  24:00:00,115.969548562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  01:00:00,85.0389776249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  02:00:00,78.8942159113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926936986,0.0,2.335,1.16426936986
 12/07  03:00:00,78.4168064453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  04:00:00,78.309719068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  05:00:00,84.8815749933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921733065,0.0,2.335,1.16421733065
 12/07  06:00:00,84.3393357186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  07:00:00,136.512302592,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,357.672551992,352.982551992,4.67,0.02
 12/07  08:00:00,138.889725582,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,326.677531131,320.843140093,4.67,1.164391038
 12/07  09:00:00,208.788372274,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,268.97454073,260.78204073,8.1725,0.02
 12/07  10:00:00,233.846314304,27.0514803804,0.108525963414,0.0,62.886420148,41.4019203762,216.31190823,204.639592647,10.5075,1.16481558268
 12/07  11:00:00,225.715004451,27.0514803804,0.397843086812,0.0,62.886420148,41.4019203762,171.685911369,160.013516739,10.5075,1.1648946293
 12/07  12:00:00,259.781267072,27.0514803804,1.02391019167,0.0,62.886420148,41.4019203762,134.933058816,123.260348532,10.5075,1.16521028373
 12/07  13:00:00,243.475364556,27.0514803804,1.5275444673,0.0,62.886420148,41.4019203762,118.2205349,106.547850084,10.5075,1.1651848161
 12/07  14:00:00,243.807582955,27.0514803804,2.05018709139,0.0,62.886420148,41.4019203762,99.1751600927,87.5023087524,10.5075,1.16535134028
 12/07  15:00:00,242.076057591,27.0514803804,2.51191632581,0.0,62.886420148,41.4019203762,86.8055305828,75.1329938216,10.5075,1.16503676118
 12/07  16:00:00,240.028728843,27.0514803804,2.83382294705,0.0,62.886420148,41.4019203762,78.2402858368,66.5678319212,10.5075,1.16495391565
 12/07  17:00:00,239.708117736,27.0514803804,2.76808761776,0.0,62.886420148,41.4019203762,85.2097686071,73.5373524154,10.5075,1.16491619168
 12/07  18:00:00,246.681666832,27.0514803804,2.20253873952,0.0,62.886420148,41.4019203762,106.971961336,95.2993453113,10.5075,1.16511602488
 12/07  19:00:00,244.569047354,27.0514803804,1.06904511886,0.0,41.9242800987,36.8599292233,133.496315026,122.991343998,9.34,1.16497102768
 12/07  20:00:00,228.101229184,27.0514803804,0.708792684681,0.0,41.9242800987,36.8599292233,157.987981284,147.483122382,9.34,1.16485890229
 12/07  21:00:00,201.769354976,27.0514803804,0.359339945112,0.0,34.9369000822,32.3179380704,170.068622993,160.731336794,8.1725,1.16478619839
 12/07  22:00:00,143.503402815,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,148.193915502,143.503915502,4.67,0.02
 12/07  23:00:00,85.9823235846,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938385927,0.0,2.335,1.16438385927
 12/07  24:00:00,120.827782728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  01:00:00,90.8207587961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  02:00:00,84.5187549389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923321943,0.0,2.335,1.16423321943
 12/08  03:00:00,83.9491223301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  04:00:00,83.5976591939,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  05:00:00,105.788498644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  06:00:00,105.471273586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924449618,0.0,2.335,1.16424449618
 12/08  07:00:00,156.8414214,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,289.721327038,285.031327038,4.67,0.02
 12/08  08:00:00,153.101696316,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,283.977548901,278.143155498,4.67,1.16439340322
 12/08  09:00:00,212.894084637,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,250.296046644,242.103546644,8.1725,0.02
 12/08  10:00:00,239.432464057,27.0514803804,0.126842276052,0.0,62.886420148,41.4019203762,203.620635687,191.948337715,10.5075,1.16479797212
 12/08  11:00:00,230.757317027,27.0514803804,0.416035286899,0.0,62.886420148,41.4019203762,176.296763299,164.62426719,10.5075,1.16499610987
 12/08  12:00:00,261.246970298,27.0514803804,0.707246296543,0.0,62.886420148,41.4019203762,154.673766439,143.001153809,10.5075,1.16511262971
 12/08  13:00:00,242.685892476,27.0514803804,0.995742154636,0.0,62.886420148,41.4019203762,133.476397872,121.803530889,10.5075,1.16536698279
 12/08  14:00:00,241.980826462,27.0514803804,1.29063408609,0.0,62.886420148,41.4019203762,120.356134307,108.68337655,10.5075,1.16525775739
 12/08  15:00:00,239.242562537,27.0514803804,1.64467410498,0.0,62.886420148,41.4019203762,109.854115727,98.1814370747,10.5075,1.16517865187
 12/08  16:00:00,235.654833689,27.0514803804,1.83490419786,0.0,62.886420148,41.4019203762,106.748999652,95.0764207743,10.5075,1.16507887723
 12/08  17:00:00,234.173481995,27.0514803804,1.73128888705,0.0,62.886420148,41.4019203762,117.531989377,105.859443,10.5075,1.1650463766
 12/08  18:00:00,242.247747677,27.0514803804,1.24309256618,0.0,62.886420148,41.4019203762,144.307515772,132.634987185,10.5075,1.16502858736
 12/08  19:00:00,241.482687661,27.0514803804,0.558545994553,0.0,41.9242800987,36.8599292233,174.60653871,164.101653624,9.34,1.16488508623
 12/08  20:00:00,217.87833524,27.0514803804,0.303331812002,0.0,41.9242800987,36.8599292233,196.028615888,185.523841592,9.34,1.16477429584
 12/08  21:00:00,192.341032532,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,205.566885898,196.229682765,8.1725,1.16470313312
 12/08  22:00:00,136.18011588,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,179.749319348,175.059319348,4.67,0.02
 12/08  23:00:00,84.4080157423,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940072109,0.0,2.335,1.16440072109
 12/08  24:00:00,119.362339599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/09  01:00:00,86.0472143457,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  02:00:00,79.3878002993,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564001287,0.0,1.75125,1.16439001287
 12/09  03:00:00,78.4881238341,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  04:00:00,77.6518517587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  05:00:00,84.0603157193,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551013671,0.0,1.75125,1.16426013671
 12/09  06:00:00,83.7347917482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  07:00:00,124.200012599,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,322.504429386,318.981929386,3.5025,0.02
 12/09  08:00:00,129.109906606,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,297.939116754,293.272048046,3.5025,1.16456870833
 12/09  09:00:00,185.70283236,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,266.794504325,260.937004325,5.8375,0.02
 12/09  10:00:00,205.483546123,27.0514803804,0.0732827916287,0.0,41.9242800987,36.8599292233,224.611026953,214.106304616,9.34,1.16472233753
 12/09  11:00:00,232.515256127,27.0514803804,0.185331173966,0.0,62.886420148,41.4019203762,185.613622423,173.941216328,10.5075,1.16490609503
 12/09  12:00:00,264.853556822,27.0514803804,0.756282144579,0.0,62.886420148,41.4019203762,151.732405405,140.059816079,10.5075,1.16508932508
 12/09  13:00:00,250.025942832,27.0514803804,1.19481020296,0.0,62.886420148,41.4019203762,119.692579675,108.01979582,10.5075,1.1652838555
 12/09  14:00:00,251.036229346,27.0514803804,1.67675196865,0.0,62.886420148,41.4019203762,99.5827495809,87.9100629953,10.5075,1.16518658558
 12/09  15:00:00,247.718747074,27.0514803804,1.94533232092,0.0,62.886420148,41.4019203762,90.7087046523,79.0360698729,10.5075,1.16513477933
 12/09  16:00:00,244.263787215,27.0514803804,2.14104762154,0.0,62.886420148,41.4019203762,87.1392268991,75.4666076026,10.5075,1.16511929645
 12/09  17:00:00,243.352462468,27.0514803804,2.16277832843,0.0,62.886420148,41.4019203762,91.0877166605,79.4151274445,10.5075,1.16508921604
 12/09  18:00:00,250.558094926,27.0514803804,1.8098378373,0.0,62.886420148,41.4019203762,111.072987906,99.400443377,10.5075,1.16504452861
 12/09  19:00:00,234.174961332,27.0514803804,0.553897515507,0.0,34.9369000822,32.3179380704,147.36546253,138.027997052,8.1725,1.1649654782
 12/09  20:00:00,188.999126316,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,163.435255107,156.432922991,5.8375,1.16483211582
 12/09  21:00:00,178.04109513,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,167.77962878,160.777398813,5.8375,1.16472996703
 12/09  22:00:00,133.921676058,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,139.57272195,136.05022195,3.5025,0.02
 12/09  23:00:00,89.5651191446,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575806417,0.0,1.75125,1.16450806417
 12/09  24:00:00,123.258841861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  01:00:00,92.5675812574,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554232622,0.0,1.75125,1.16429232622
 12/10  02:00:00,84.8134622334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  03:00:00,83.04643966,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  04:00:00,81.759166782,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552455858,0.0,1.75125,1.16427455858
 12/10  05:00:00,87.4127912208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  06:00:00,86.0795748112,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  07:00:00,125.148374868,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,358.666637738,353.999870446,3.5025,1.16426729113
 12/10  08:00:00,129.69698196,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,329.635981179,326.113481179,3.5025,0.02
 12/10  09:00:00,159.135398924,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,282.70815501,279.18565501,3.5025,0.02
 12/10  10:00:00,133.987549368,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,261.607440822,256.940562244,3.5025,1.16437857749
 12/10  11:00:00,170.319709795,27.0514803804,0.0,0.0,27.9495200658,27.7759469175,224.405386063,216.235741548,7.005,1.16464451534
 12/10  12:00:00,201.721441223,27.0514803804,0.0,0.0,27.9495200658,27.7759469175,213.456590093,206.431590093,7.005,0.02
 12/10  13:00:00,211.669049353,27.0514803804,0.085779390865,0.0,41.9242800987,36.8599292233,189.209511056,178.70464323,9.34,1.16486782569
 12/10  14:00:00,210.604147332,27.0514803804,0.0173230406651,0.0,41.9242800987,36.8599292233,187.541759084,177.036891971,9.34,1.16486711374
 12/10  15:00:00,204.933457076,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,199.042584573,188.537779903,9.34,1.16480467013
 12/10  16:00:00,199.677108729,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,208.540093104,199.180093104,9.34,0.02
 12/10  17:00:00,198.363855455,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,218.771498446,208.266656984,9.34,1.1648414621
 12/10  18:00:00,177.434791485,27.0514803804,0.012439826946,0.0,27.9495200658,27.7759469175,267.870887774,259.701097484,7.005,1.16479029002
 12/10  19:00:00,183.767652516,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,300.568979666,294.734329686,4.67,1.16464997994
 12/10  20:00:00,162.187310408,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,318.280597977,313.590597977,4.67,0.02
 12/10  21:00:00,152.164151046,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,335.631609021,329.79708288,4.67,1.16452614142
 12/10  22:00:00,137.509133751,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,298.436577274,293.746577274,4.67,0.02
 12/10  23:00:00,77.5701602955,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562089946,0.0,1.75125,1.16437089946
 12/10  24:00:00,112.728440276,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/11  01:00:00,83.7095880698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  02:00:00,77.8605064546,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925157746,0.0,2.335,1.16425157746
 12/11  03:00:00,85.5737598703,7.76564465656,0.0,0.0,3.49369000822,9.08398230582,18.8069071307,16.4519071307,2.335,0.02
 12/11  04:00:00,89.3782729149,11.6484669848,0.0,0.0,3.49369000822,9.08398230582,31.0098969906,28.6548969906,2.335,0.02
 12/11  05:00:00,95.9925742199,11.6484669848,0.0,0.0,3.49369000822,9.08398230582,33.7361677601,31.3811677601,2.335,0.02
 12/11  06:00:00,91.740866468,7.86688758912,0.0,0.0,3.49369000822,9.08398230582,28.2578954815,24.7586311296,2.335,1.16426435196
 12/11  07:00:00,136.235120453,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,458.871209077,454.181209077,4.67,0.02
 12/11  08:00:00,138.447771457,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,436.944125252,431.109708257,4.67,1.16441699469
 12/11  09:00:00,207.802536433,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,405.641021773,397.448521773,8.1725,0.02
 12/11  10:00:00,231.691401974,27.0514803804,0.0,0.0,62.886420148,41.4019203762,363.11387566,351.441548416,10.5075,1.1648272436
 12/11  11:00:00,222.012568127,27.0514803804,0.0,0.0,62.886420148,41.4019203762,339.819847969,328.147517778,10.5075,1.16483019172
 12/11  12:00:00,252.923987908,27.0514803804,0.0,0.0,62.886420148,41.4019203762,314.79503188,303.122375821,10.5075,1.16515605888
 12/11  13:00:00,231.406618344,27.0514803804,0.0,0.0,62.886420148,41.4019203762,298.355253282,286.68233571,10.5075,1.16541757245
 12/11  14:00:00,229.339241028,27.0514803804,0.0,0.0,62.886420148,41.4019203762,294.453920646,282.781107735,10.5075,1.16531291145
 12/11  15:00:00,225.584653539,27.0514803804,0.0,0.0,62.886420148,41.4019203762,293.682380469,282.00987757,10.5075,1.16500289929
 12/11  16:00:00,222.184247542,27.0514803804,0.0,0.0,62.886420148,41.4019203762,290.279455736,278.607029542,10.5075,1.16492619417
 12/11  17:00:00,222.184834337,27.0514803804,0.0,0.0,62.886420148,41.4019203762,295.400650565,283.72825539,10.5075,1.1648951748
 12/11  18:00:00,232.311287184,27.0514803804,0.0,0.0,62.886420148,41.4019203762,308.629117218,296.956513646,10.5075,1.16510357202
 12/11  19:00:00,235.135836013,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,321.953723746,311.448759512,9.34,1.16496423397
 12/11  20:00:00,218.847267593,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,334.793811742,324.288954206,9.34,1.16485753651
 12/11  21:00:00,193.877123701,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,348.8056473,339.468356658,8.1725,1.16479064208
 12/11  22:00:00,137.095827857,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,326.708103411,322.018103411,4.67,0.02
 12/11  23:00:00,79.1303720612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944003278,0.0,2.335,1.16444003278
 12/11  24:00:00,114.45724277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  01:00:00,86.9975407007,3.88282232828,0.0,0.0,3.49369000822,9.08398230582,13.5151901425,11.1601901425,2.335,0.02
 12/12  02:00:00,89.2897040042,11.8734512794,0.0,0.0,3.49369000822,9.08398230582,37.9866037456,34.4873279169,2.335,1.16427582879
 12/12  03:00:00,85.536183196,8.17061638682,0.0,0.0,3.49369000822,9.08398230582,29.6358946155,27.2808946155,2.335,0.02
 12/12  04:00:00,90.9633152659,13.7819509207,0.0,0.0,3.49369000822,9.08398230582,49.7395546846,47.3845546846,2.335,0.02
 12/12  05:00:00,114.968350339,15.2849984053,0.0,0.0,3.49369000822,9.08398230582,46.5738360081,44.2188360081,2.335,0.02
 12/12  06:00:00,111.228903107,11.5842392688,0.0,0.0,3.49369000822,9.08398230582,37.290023914,33.790753339,2.335,1.16427057498
 12/12  07:00:00,152.471860593,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,502.697580536,498.007580536,4.67,0.02
 12/12  08:00:00,147.247386858,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,466.373814222,460.539406478,4.67,1.1644077441
 12/12  09:00:00,207.754307008,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,423.908571148,415.716071148,8.1725,0.02
 12/12  10:00:00,231.646600947,27.0514803804,0.0,0.0,62.886420148,41.4019203762,380.563711949,368.891391654,10.5075,1.16482029504
 12/12  11:00:00,221.820693718,27.0514803804,0.0,0.0,62.886420148,41.4019203762,362.359107381,350.686782436,10.5075,1.1648249451
 12/12  12:00:00,252.829549798,27.0514803804,0.0,0.0,62.886420148,41.4019203762,346.708534138,335.035880879,10.5075,1.16515325949
 12/12  13:00:00,231.206666818,27.0514803804,0.0,0.0,62.886420148,41.4019203762,341.06725715,329.394340053,10.5075,1.16541709733
 12/12  14:00:00,229.130045402,27.0514803804,0.0,0.0,62.886420148,41.4019203762,343.432072094,331.759258083,10.5075,1.16531401105
 12/12  15:00:00,225.425857776,27.0514803804,0.0,0.0,62.886420148,41.4019203762,336.986986303,325.31448124,10.5075,1.1650050623
 12/12  16:00:00,222.077477586,27.0514803804,0.0,0.0,62.886420148,41.4019203762,327.208732675,315.53630281,10.5075,1.16492986505
 12/12  17:00:00,222.112305169,27.0514803804,0.0,0.0,62.886420148,41.4019203762,327.48836363,315.815963175,10.5075,1.16490045512
 12/12  18:00:00,232.284336321,27.0514803804,0.0,0.0,62.886420148,41.4019203762,330.83306713,319.160456209,10.5075,1.16511092128
 12/12  19:00:00,235.149668296,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,340.300553341,329.795580412,9.34,1.1649729291
 12/12  20:00:00,212.406861177,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,348.492780415,337.987912865,9.34,1.16486754976
 12/12  21:00:00,187.811213941,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,355.882437905,346.545135851,8.1725,1.16480205423
