Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070717339,0.0,0.453070717339
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064317181,0.0,0.453064317181
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066679002,0.0,0.453066679002
 11/24  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,18.4443216875,17.9912488204,0.453072867075
 11/24  08:00:00,6.5886577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,17.3575158622,17.3375158622,0.02
 11/24  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,7.6857169263,7.23259827884,0.453118647454
 11/24  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.60033632949,3.14718747524,0.453148854252
 11/24  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.87294045806,1.41978889978,0.453151558277
 11/24  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.60999582111,0.723663201547,0.88633261956
 11/24  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,1.02550432694,0.57233537885,0.453168948091
 11/24  14:00:00,11.8901800031,1.97095352532,0.0191299545963,0.0,4.9500482616,4.9500482616,0.459885181208,0.00670852440427,0.453176656803
 11/24  15:00:00,11.8955337418,1.97095352532,0.0244836932739,0.0,4.9500482616,4.9500482616,0.453127372108,0.0,0.453127372108
 11/24  16:00:00,11.8714623629,1.97095352532,0.00041231441724,0.0,4.9500482616,4.9500482616,0.453141720159,0.0,0.453141720159
 11/24  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.51148309493,0.0583110639282,0.453172031002
 11/24  18:00:00,9.77521539513,1.97095352532,0.00120824580587,0.0,2.750026812,2.750026812,2.2373626648,1.78423820042,0.453124464382
 11/24  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,5.15546932397,4.70235819154,0.453111132434
 11/24  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,6.22624255312,5.77313947349,0.45310307963
 11/24  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,6.79929205154,6.34621355373,0.45307849782
 11/24  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,6.23036876541,6.21036876541,0.02
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071833335,0.0,0.453071833335
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065320464,0.0,0.453065320464
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059027105,0.0,0.453059027105
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088235718,0.0,0.453088235718
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081901225,0.0,0.453081901225
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,11.3723984391,10.9193046911,0.453093748021
 11/25  08:00:00,5.87248033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,12.7683433669,12.3152726005,0.453070766338
 11/25  09:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,7.21869750128,6.76558638591,0.45311111537
 11/25  10:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,4.01713664229,3.99713664229,0.02
 11/25  11:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,3.18497999773,2.73185798686,0.453122010871
 11/25  12:00:00,6.37210442797,1.97095352532,0.00110800343734,0.0,1.6500160872,2.750026812,1.58573376555,1.13260814308,0.453125622475
 11/25  13:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,1.31663180624,0.863524559068,0.45310724717
 11/25  14:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,1.16104633805,0.707952782993,0.453093555057
 11/25  15:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,1.1202747149,0.667168642912,0.453106071989
 11/25  16:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.709711721029,0.689711721029,0.02
 11/25  17:00:00,5.10481367066,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,1.3294640695,0.876358470374,0.453105599125
 11/25  18:00:00,6.19897229373,1.97095352532,0.0,0.0,0.2750026812,1.6500160872,2.30085420167,1.8477693946,0.453084807071
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088645421,0.0,0.453088645421
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093926795,0.0,0.453093926795
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072154175,0.0,0.453072154175
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306180243,0.0,0.45306180243
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085446347,0.0,0.453085446347
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073465553,0.0,0.453073465553
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306145049,0.0,0.45306145049
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080024691,0.0,0.453080024691
 11/26  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083824286,0.0,0.453083824286
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071838307,0.0,0.453071838307
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059819262,0.0,0.453059819262
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056278368,0.0,0.453056278368
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306243732,0.0,0.45306243732
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067153015,0.0,0.453067153015
 11/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054361716,0.0,0.453054361716
 11/26  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077170333,0.0,0.453077170333
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065164932,0.0,0.453065164932
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053131183,0.0,0.453053131183
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087470781,0.0,0.453087470781
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307654952,0.0,0.45307654952
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071062587,0.0,0.453071062587
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064928194,0.0,0.453064928194
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058790909,0.0,0.453058790909
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,22.6427118745,22.1896171218,0.453094752706
 11/27  08:00:00,6.97249106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,21.9416112716,21.4884938882,0.453117383398
 11/27  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,13.1125160576,12.6593996531,0.453116404525
 11/27  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.96701211333,8.51386389871,0.453148214614
 11/27  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.64290372589,6.18975019609,0.453153529791
 11/27  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,5.45056920901,4.99743303,0.453136179002
 11/27  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,6.10960657214,5.65646074465,0.453145827485
 11/27  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.32161174655,3.4352716956,0.886340050953
 11/27  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.29327168403,2.84014440385,0.453127280172
 11/27  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.00066921744,2.54753688686,0.453132330582
 11/27  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.78383797818,3.33066692989,0.453171048289
 11/27  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,8.53258553578,8.07945914632,0.453126389452
 11/27  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,10.5213461992,10.0682529425,0.453093256731
 11/27  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,10.5585183906,10.5385183906,0.02
 11/27  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,11.4916473541,11.0385452813,0.45310207283
 11/27  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,11.6623447813,11.2092547055,0.453090075803
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084549522,0.0,0.453084549522
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078482801,0.0,0.453078482801
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072442295,0.0,0.453072442295
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066396658,0.0,0.453066396658
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063471935,0.0,0.453063471935
 11/28  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,15.8662976069,15.4132243317,0.453073275243
 11/28  08:00:00,6.97249106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,17.2076511301,16.7545495223,0.453101607864
 11/28  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.74357492872,8.29042263622,0.453152292497
 11/28  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.10210862669,5.64896532784,0.453143298846
 11/28  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,5.28266409464,4.82951874068,0.453145353964
 11/28  12:00:00,11.8714833107,1.97095352532,0.000433262141139,0.0,4.9500482616,4.9500482616,3.65455952879,3.20138122243,0.453178306357
 11/28  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,3.70752377462,3.25433861703,0.453185157592
 11/28  14:00:00,11.8715706644,1.97095352532,0.000520615868695,0.0,4.9500482616,4.9500482616,1.99448593838,1.54132231775,0.453163620625
 11/28  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.48310606832,1.0299885472,0.453117521115
 11/28  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.47815745151,1.02502367655,0.453133774963
 11/28  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.66179473053,1.20863616364,0.45315856689
 11/28  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,6.10761576681,5.6544605766,0.453155190215
 11/28  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,9.10792285736,8.65479768162,0.453125175739
 11/28  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,10.3324651937,9.87937057927,0.453094614387
 11/28  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,11.3118544251,10.858764982,0.453089443083
 11/28  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,11.7528928018,11.2998270598,0.453065742008
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056668016,0.0,0.453056668016
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086247059,0.0,0.453086247059
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080303036,0.0,0.453080303036
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074351661,0.0,0.453074351661
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079386614,0.0,0.453079386614
 11/29  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,15.989325018,15.969325018,0.02
 11/29  08:00:00,6.97249106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,17.6945372448,17.241439038,0.453098206745
 11/29  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.34861860989,7.89549053209,0.453128077807
 11/29  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.94249620487,4.48935321548,0.453142989392
 11/29  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.39667024378,2.94358035267,0.453089891114
 11/29  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.78347614076,1.89713943519,0.886336705569
 11/29  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,2.4162541653,1.96305920258,0.45319496272
 11/29  14:00:00,11.8743571662,1.97095352532,0.00330711768527,0.0,4.9500482616,4.9500482616,1.4392371058,0.986068687171,0.453168418627
 11/29  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.33218455532,0.879034429376,0.453150125944
 11/29  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.41512507053,0.961978368857,0.453146701673
 11/29  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.83970810442,1.38655973275,0.453148371674
 11/29  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,6.44298527853,5.98984820839,0.453137070142
 11/29  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,8.39618677086,7.94307395558,0.453112815276
 11/29  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,8.97854025167,8.52543572946,0.453104522211
 11/29  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,9.79109098329,9.33800843941,0.453082543878
 11/29  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,9.31438738841,9.29438738841,0.02
 11/29  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076219309,0.0,0.453076219309
 11/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070147649,0.0,0.453070147649
 11/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306429063,0.0,0.45306429063
 11/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058416148,0.0,0.453058416148
 11/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088090824,0.0,0.453088090824
 11/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061538241,0.0,0.453061538241
 11/30  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,13.4123431383,13.3923431383,0.02
 11/30  08:00:00,6.97249106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,15.1653534023,14.7122508524,0.453102549873
 11/30  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.01202701241,7.55887768008,0.453149332336
 11/30  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.75525026411,4.30211295526,0.45313730885
 11/30  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.14140099751,2.68824224624,0.453158751274
 11/30  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.35047793391,1.89730298919,0.453174944726
 11/30  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,2.80068273371,1.91432370446,0.88635902925
 11/30  14:00:00,11.8735361692,1.97095352532,0.00248612069066,0.0,4.9500482616,4.9500482616,1.11096952406,0.657823637144,0.45314588692
 11/30  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.870208892451,0.417068152215,0.453140740236
 11/30  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.872366764487,0.41922758112,0.453139183367
 11/30  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.99062988877,0.53747704343,0.45315284534
 11/30  18:00:00,9.77449163194,1.97095352532,0.000484482612815,0.0,2.750026812,2.750026812,4.43338256866,3.98025190124,0.45313066742
 11/30  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,8.0662406317,7.61312286049,0.453117771218
 11/30  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,8.31850918243,8.29850918243,0.02
 11/30  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,9.46891293063,9.01580909777,0.453103832865
 11/30  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,10.0977598689,9.64469725273,0.45306261617
 11/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060487741,0.0,0.453060487741
 11/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054635167,0.0,0.453054635167
 12/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084443809,0.0,0.453084443809
 12/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078670511,0.0,0.453078670511
 12/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072890902,0.0,0.453072890902
 12/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/01  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,15.603525446,15.1504404354,0.453085010652
 12/01  08:00:00,6.97249106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,17.4142552698,16.9611488917,0.453106378175
 12/01  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.35422757441,7.90108920693,0.453138367484
 12/01  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.02100267486,3.56785212796,0.4531505469
 12/01  11:00:00,11.8721669541,1.97095352532,0.00111690558935,0.0,4.9500482616,4.9500482616,2.37430736561,1.92114589503,0.453161470578
 12/01  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.85364190695,1.40046672441,0.45317518254
 12/01  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,2.36522414496,1.91205209562,0.453172049342
 12/01  14:00:00,11.889927067,1.97095352532,0.0188770184409,0.0,4.9500482616,4.9500482616,1.88276664627,0.99644828585,0.886318360415
 12/01  15:00:00,11.8880561947,1.97095352532,0.0170061462153,0.0,4.9500482616,4.9500482616,1.08400774196,0.630866133652,0.453141608312
 12/01  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.955529723276,0.502381962794,0.453147760482
 12/01  17:00:00,12.2548833819,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.18678101851,0.733616818687,0.453164199818
 12/01  18:00:00,9.7743421266,1.97095352532,0.000334977267925,0.0,2.750026812,2.750026812,4.31896821519,3.8658363522,0.453131862993
 12/01  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,7.05110622963,7.03110622963,0.02
 12/01  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,8.58623335043,8.13313170938,0.453101641056
 12/01  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,9.33600053009,8.88288887775,0.453111652334
 12/01  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,9.95021403889,9.49712005415,0.453093984741
 12/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086871058,0.0,0.453086871058
 12/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308116454,0.0,0.45308116454
 12/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075473463,0.0,0.453075473463
 12/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069777294,0.0,0.453069777294
 12/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/02  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070773126,0.0,0.453070773126
 12/02  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,14.7036177453,14.2505388338,0.453078911515
 12/02  08:00:00,5.87248033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,15.9655552573,15.9455552573,0.02
 12/02  09:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,12.2770058306,11.8239075332,0.453098297427
 12/02  10:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,9.29495183237,8.84182696015,0.453124872221
 12/02  11:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,6.32572743482,5.87260573718,0.453121697637
 12/02  12:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,5.14943359654,4.696314089,0.453119507537
 12/02  13:00:00,4.72217299461,1.97095352532,0.00119265728667,0.0,0.8250080436,1.9250187684,5.37061439235,4.91749710398,0.453117288372
 12/02  14:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,4.34063205071,4.32063205071,0.02
 12/02  15:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,4.1532532326,3.70017861218,0.453074620412
 12/02  16:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,4.18677688713,3.73366953451,0.453107352618
 12/02  17:00:00,5.10481367066,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,5.55911174115,5.10601305704,0.453098684116
 12/02  18:00:00,6.19897229373,1.97095352532,0.0,0.0,0.2750026812,1.6500160872,7.68322373908,7.66322373908,0.02
 12/02  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087919475,0.0,0.453087919475
 12/02  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092598205,0.0,0.453092598205
 12/02  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063845758,0.0,0.453063845758
 12/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068458423,0.0,0.453068458423
 12/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
