Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/18  11:00:00,15.1744454395,2.18067299686,3.09367591948,0.0,4.9500482616,4.9500482616,0.453148903346,0.0,0.453148903346
 09/18  12:00:00,14.789465439,2.18067299686,3.25870128129,0.0,4.9500482616,4.4000428992,0.453156511968,0.0,0.453156511968
 09/18  13:00:00,16.0185076803,2.18067299686,3.93773816022,0.0,4.9500482616,4.9500482616,0.453162437435,0.0,0.453162437435
 09/18  14:00:00,16.3415131605,2.18067299686,4.26074364046,0.0,4.9500482616,4.9500482616,0.453118158891,0.0,0.453118158891
 09/18  15:00:00,16.5535217955,2.18067299686,4.47275227545,0.0,4.9500482616,4.9500482616,0.45308748428,0.0,0.45308748428
 09/18  16:00:00,16.6076145499,2.18067299686,4.52684502985,0.0,4.9500482616,4.9500482616,0.453141293633,0.0,0.453141293633
 09/18  17:00:00,11.0622919038,2.18067299686,3.38156528295,0.0,2.750026812,2.750026812,0.453124226144,0.0,0.453124226144
 09/18  18:00:00,8.43256348792,2.18067299686,2.40185295425,0.0,1.6500160872,2.2000214496,0.453113715115,0.0,0.453113715115
 09/18  19:00:00,10.2607824984,2.18067299686,1.92707196472,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  20:00:00,9.61521338287,2.18067299686,1.8315082116,0.0,1.1000107248,2.2000214496,0.453105746362,0.0,0.453105746362
 09/18  21:00:00,9.46591894054,2.18067299686,1.68221376927,0.0,1.1000107248,2.2000214496,0.453080820459,0.0,0.453080820459
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069301472,0.0,0.453069301472
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057163651,0.0,0.453057163651
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079937978,0.0,0.453079937978
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067931469,0.0,0.453067931469
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061125827,0.0,0.453061125827
 09/19  06:00:00,8.27770713017,2.18067299686,1.42784065464,0.0,0.5500053624,2.2000214496,0.45305992994,0.0,0.45305992994
 09/19  07:00:00,7.21950137013,2.18067299686,1.18879083646,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  08:00:00,14.8242554773,2.18067299686,2.74348595721,0.0,4.9500482616,4.9500482616,0.453117036291,0.0,0.453117036291
 09/19  09:00:00,15.5457437244,2.18067299686,3.46497420437,0.0,4.9500482616,4.9500482616,0.453143878539,0.0,0.453143878539
 09/19  10:00:00,16.275422222,2.18067299686,4.19465270197,0.0,4.9500482616,4.9500482616,0.453139352217,0.0,0.453139352217
 09/19  11:00:00,16.8168047279,2.18067299686,4.73603520788,0.0,4.9500482616,4.9500482616,0.45314963998,0.0,0.45314963998
 09/19  12:00:00,16.2980070206,2.18067299686,4.76724286294,0.0,4.9500482616,4.4000428992,0.453174341314,0.0,0.453174341314
 09/19  13:00:00,16.8753080072,2.18067299686,4.7945384871,0.0,4.9500482616,4.9500482616,0.453164675631,0.0,0.453164675631
 09/19  14:00:00,16.3799941149,2.18067299686,4.29922459481,0.0,4.9500482616,4.9500482616,0.453161221532,0.0,0.453161221532
 09/19  15:00:00,15.4576771751,2.18067299686,3.37690765503,0.0,4.9500482616,4.9500482616,0.45313039575,0.0,0.45313039575
 09/19  16:00:00,14.8046069549,2.18067299686,2.72383743485,0.0,4.9500482616,4.9500482616,0.453151799557,0.0,0.453151799557
 09/19  17:00:00,9.50749301393,2.18067299686,1.82676639307,0.0,2.750026812,2.750026812,0.453124300924,0.0,0.453124300924
 09/19  18:00:00,7.53589368116,2.18067299686,1.50518314749,0.0,1.6500160872,2.2000214496,0.453104530273,0.0,0.453104530273
 09/19  19:00:00,9.61766693114,2.18067299686,1.28395639747,0.0,1.6500160872,2.2000214496,0.453103158618,0.0,0.453103158618
 09/19  20:00:00,8.8515614352,2.18067299686,1.06785626393,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/19  21:00:00,8.67816483652,2.18067299686,0.894459665252,0.0,1.1000107248,2.2000214496,0.453098915488,0.0,0.453098915488
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087375386,0.0,0.453087375386
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075375835,0.0,0.453075375835
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306339307,0.0,0.45306339307
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086188021,0.0,0.453086188021
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074258652,0.0,0.453074258652
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  06:00:00,7.20694510543,2.18067299686,0.357078629897,0.0,0.5500053624,2.2000214496,0.453075483994,0.0,0.453075483994
 09/20  07:00:00,6.09901308517,2.18067299686,0.0683025515031,0.0,1.6500160872,2.2000214496,0.657455974381,0.204361986868,0.453093987513
 09/20  08:00:00,13.4486314895,2.18067299686,1.36786196946,0.0,4.9500482616,4.9500482616,0.45313877028,0.0,0.45313877028
 09/20  09:00:00,14.3243434362,2.18067299686,2.24357391611,0.0,4.9500482616,4.9500482616,0.453136915463,0.0,0.453136915463
 09/20  10:00:00,14.9577175183,2.18067299686,2.87694799824,0.0,4.9500482616,4.9500482616,0.45313726515,0.0,0.45313726515
 09/20  11:00:00,15.4395620049,2.18067299686,3.35879248484,0.0,4.9500482616,4.9500482616,0.453147198906,0.0,0.453147198906
 09/20  12:00:00,14.9510687848,2.18067299686,3.42030462712,0.0,4.9500482616,4.4000428992,0.45315904826,0.0,0.45315904826
 09/20  13:00:00,15.8525874757,2.18067299686,3.77181795562,0.0,4.9500482616,4.9500482616,0.453109508565,0.0,0.453109508565
 09/20  14:00:00,16.0048183041,2.18067299686,3.92404878407,0.0,4.9500482616,4.9500482616,0.453087896123,0.0,0.453087896123
 09/20  15:00:00,16.2150024318,2.18067299686,4.13423291176,0.0,4.9500482616,4.9500482616,0.453135569344,0.0,0.453135569344
 09/20  16:00:00,16.2296280134,2.18067299686,4.14885849333,0.0,4.9500482616,4.9500482616,0.453136941018,0.0,0.453136941018
 09/20  17:00:00,10.7976515097,2.18067299686,3.11692488879,0.0,2.750026812,2.750026812,0.453119445695,0.0,0.453119445695
 09/20  18:00:00,8.32098536825,2.18067299686,2.29027483459,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/20  19:00:00,9.81931917784,2.18067299686,1.48560864417,0.0,1.6500160872,2.2000214496,0.453103881094,0.0,0.453103881094
 09/20  20:00:00,8.6250167011,2.18067299686,0.841311529838,0.0,1.1000107248,2.2000214496,0.453098332855,0.0,0.453098332855
 09/20  21:00:00,8.53892485515,2.18067299686,0.755219683881,0.0,1.1000107248,2.2000214496,0.453077630567,0.0,0.453077630567
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063112439,0.0,0.453063112439
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085920794,0.0,0.453085920794
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074056579,0.0,0.453074056579
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062151731,0.0,0.453062151731
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058903581,0.0,0.453058903581
 09/21  06:00:00,7.42645576459,2.18067299686,0.576589289061,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  07:00:00,6.33678380845,2.18067299686,0.306073274785,0.0,1.6500160872,2.2000214496,0.47738592859,0.0243193878701,0.45306654072
 09/21  08:00:00,13.9059610939,2.18067299686,1.82519157381,0.0,4.9500482616,4.9500482616,0.453134626045,0.0,0.453134626045
 09/21  09:00:00,14.6399146846,2.18067299686,2.55914516448,0.0,4.9500482616,4.9500482616,0.453140357584,0.0,0.453140357584
 09/21  10:00:00,15.36348543,2.18067299686,3.28271590996,0.0,4.9500482616,4.9500482616,0.453139750768,0.0,0.453139750768
 09/21  11:00:00,16.0503901289,2.18067299686,3.96962060881,0.0,4.9500482616,4.9500482616,0.453148469128,0.0,0.453148469128
 09/21  12:00:00,15.5405563511,2.18067299686,4.00979219348,0.0,4.9500482616,4.4000428992,0.453164735089,0.0,0.453164735089
 09/21  13:00:00,16.6227926243,2.18067299686,4.54202310424,0.0,4.9500482616,4.9500482616,0.453151900787,0.0,0.453151900787
 09/21  14:00:00,16.7229721154,2.18067299686,4.6422025953,0.0,4.9500482616,4.9500482616,0.453120970214,0.0,0.453120970214
 09/21  15:00:00,16.8966183379,2.18067299686,4.81584881787,0.0,4.9500482616,4.9500482616,0.45309014536,0.0,0.45309014536
 09/21  16:00:00,16.8925769879,2.18067299686,4.81180746782,0.0,4.9500482616,4.9500482616,0.453138514235,0.0,0.453138514235
 09/21  17:00:00,11.2187379396,2.18067299686,3.53801131869,0.0,2.750026812,2.750026812,0.453125055627,0.0,0.453125055627
 09/21  18:00:00,8.61124978247,2.18067299686,2.5805392488,0.0,1.6500160872,2.2000214496,0.453114146779,0.0,0.453114146779
 09/21  19:00:00,10.3784498495,2.18067299686,2.04473931584,0.0,1.6500160872,2.2000214496,0.453104148589,0.0,0.453104148589
 09/21  20:00:00,9.5088490964,2.18067299686,1.72514392513,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/21  21:00:00,9.38827508364,2.18067299686,1.60456991237,0.0,1.1000107248,2.2000214496,0.453083400213,0.0,0.453083400213
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453054950425,0.0,0.453054950425
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077873213,0.0,0.453077873213
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066030144,0.0,0.453066030144
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054168238,0.0,0.453054168238
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079709372,0.0,0.453079709372
 09/22  06:00:00,8.46186638111,2.18067299686,1.61199990557,0.0,0.5500053624,2.2000214496,0.453080506226,0.0,0.453080506226
 09/22  07:00:00,7.48667591213,2.18067299686,1.45596537846,0.0,1.6500160872,2.2000214496,0.453112677091,0.0,0.453112677091
 09/22  08:00:00,15.0894402642,2.18067299686,3.00867074413,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  09:00:00,15.9284920048,2.18067299686,3.84772248468,0.0,4.9500482616,4.9500482616,0.453134020801,0.0,0.453134020801
 09/22  10:00:00,16.4657436896,2.18067299686,4.38497416954,0.0,4.9500482616,4.9500482616,0.453137531233,0.0,0.453137531233
 09/22  11:00:00,16.8900835719,2.18067299686,4.80931405182,0.0,4.9500482616,4.9500482616,0.453150567363,0.0,0.453150567363
 09/22  12:00:00,16.4720191273,2.18067299686,4.94125496967,0.0,4.9500482616,4.4000428992,0.8863380897,0.0,0.8863380897
 09/22  13:00:00,17.5319940816,2.18067299686,5.45122456152,0.0,4.9500482616,4.9500482616,0.453140124755,0.0,0.453140124755
 09/22  14:00:00,17.6189986644,2.18067299686,5.53822914431,0.0,4.9500482616,4.9500482616,0.453127400786,0.0,0.453127400786
 09/22  15:00:00,17.6338447347,2.18067299686,5.55307521461,0.0,4.9500482616,4.9500482616,0.453123419509,0.0,0.453123419509
 09/22  16:00:00,17.3427972414,2.18067299686,5.26202772133,0.0,4.9500482616,4.9500482616,0.453150927316,0.0,0.453150927316
 09/22  17:00:00,11.5735775708,2.18067299686,3.89285094997,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/22  18:00:00,9.02572757923,2.18067299686,2.99501704557,0.0,1.6500160872,2.2000214496,0.45311083142,0.0,0.45311083142
 09/22  19:00:00,10.801506326,2.18067299686,2.46779579235,0.0,1.6500160872,2.2000214496,0.453106060615,0.0,0.453106060615
 09/22  20:00:00,9.72516449716,2.18067299686,1.9414593259,0.0,1.1000107248,2.2000214496,0.453093475354,0.0,0.453093475354
 09/22  21:00:00,9.37630547641,2.18067299686,1.59260030514,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086134786,0.0,0.453086134786
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073964851,0.0,0.453073964851
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062144276,0.0,0.453062144276
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085155269,0.0,0.453085155269
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073404718,0.0,0.453073404718
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307355407,0.0,0.45307355407
 09/23  06:00:00,7.98340271017,2.18067299686,1.13353623463,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/23  07:00:00,5.39458339255,2.18067299686,0.463883583687,0.0,0.5500053624,2.2000214496,0.453079879252,0.0,0.453079879252
 09/23  08:00:00,7.14379869546,2.18067299686,0.563082799391,0.0,1.6500160872,2.750026812,0.453071956009,0.0,0.453071956009
 09/23  09:00:00,7.11218351589,2.18067299686,0.531467619826,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/23  10:00:00,7.16823982846,2.18067299686,0.587523932392,0.0,1.6500160872,2.750026812,0.453092526052,0.0,0.453092526052
 09/23  11:00:00,7.23236801885,2.18067299686,0.651652122779,0.0,1.6500160872,2.750026812,0.453113196007,0.0,0.453113196007
 09/23  12:00:00,5.41054215368,2.18067299686,0.479842344809,0.0,0.8250080436,1.9250187684,0.453088246104,0.0,0.453088246104
 09/23  13:00:00,5.51113081474,2.18067299686,0.580431005872,0.0,0.8250080436,1.9250187684,0.453101859777,0.0,0.453101859777
 09/23  14:00:00,5.54632248025,2.18067299686,0.615622671388,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  15:00:00,5.50126776302,2.18067299686,0.570567954157,0.0,0.8250080436,1.9250187684,0.453088579361,0.0,0.453088579361
 09/23  16:00:00,5.45384247045,2.18067299686,0.523142661584,0.0,0.8250080436,1.9250187684,0.453077906521,0.0,0.453077906521
 09/23  17:00:00,4.47064556212,2.18067299686,0.364953796856,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076974945,0.0,0.453076974945
 09/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074567915,0.0,0.453074567915
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073848637,0.0,0.453073848637
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070136496,0.0,0.453070136496
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058333102,0.0,0.453058333102
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077942539,0.0,0.453077942539
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061562835,0.0,0.453061562835
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079398981,0.0,0.453079398981
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072457117,0.0,0.453072457117
 09/24  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056001355,0.0,0.453056001355
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075249851,0.0,0.453075249851
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078499226,0.0,0.453078499226
 09/24  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090892085,0.0,0.453090892085
 09/24  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057046493,0.0,0.453057046493
 09/24  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078471277,0.0,0.453078471277
 09/24  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085486907,0.0,0.453085486907
 09/24  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080337381,0.0,0.453080337381
 09/24  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062162855,0.0,0.453062162855
 09/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057582665,0.0,0.453057582665
 09/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073053999,0.0,0.453073053999
 09/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057503534,0.0,0.453057503534
 09/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081189443,0.0,0.453081189443
 09/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306955539,0.0,0.45306955539
 09/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068295311,0.0,0.453068295311
 09/25  06:00:00,7.56783314361,2.18067299686,0.717966668074,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/25  07:00:00,6.74804216292,2.18067299686,0.717331629251,0.0,1.6500160872,2.2000214496,0.453087224768,0.0,0.453087224768
 09/25  08:00:00,14.1533346928,2.18067299686,2.0725651727,0.0,4.9500482616,4.9500482616,0.453132959338,0.0,0.453132959338
 09/25  09:00:00,14.3659805811,2.18067299686,2.28521106099,0.0,4.9500482616,4.9500482616,0.453135333252,0.0,0.453135333252
 09/25  10:00:00,14.5537452101,2.18067299686,2.47297569003,0.0,4.9500482616,4.9500482616,0.453125425048,0.0,0.453125425048
 09/25  11:00:00,14.9372004249,2.18067299686,2.85643090487,0.0,4.9500482616,4.9500482616,0.453140923856,0.0,0.453140923856
 09/25  12:00:00,14.1984196075,2.18067299686,2.66765544983,0.0,4.9500482616,4.4000428992,0.453121154334,0.0,0.453121154334
 09/25  13:00:00,15.1451456042,2.18067299686,3.06437608409,0.0,4.9500482616,4.9500482616,0.453163885281,0.0,0.453163885281
 09/25  14:00:00,15.3126618279,2.18067299686,3.23189230784,0.0,4.9500482616,4.9500482616,0.453103935001,0.0,0.453103935001
 09/25  15:00:00,15.244069141,2.18067299686,3.16329962098,0.0,4.9500482616,4.9500482616,0.453125573448,0.0,0.453125573448
 09/25  16:00:00,15.3437177734,2.18067299686,3.26294825331,0.0,4.9500482616,4.9500482616,0.453123112358,0.0,0.453123112358
 09/25  17:00:00,10.2640629423,2.18067299686,2.58333632148,0.0,2.750026812,2.750026812,0.453086371694,0.0,0.453086371694
 09/25  18:00:00,8.23263290958,2.18067299686,1.81808904258,0.0,1.6500160872,2.2000214496,0.453113007228,0.0,0.453113007228
 09/25  19:00:00,9.61895685302,2.18067299686,1.28524631936,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/25  20:00:00,8.70973277983,2.18067299686,0.926027608566,0.0,1.1000107248,2.2000214496,0.45310715643,0.0,0.45310715643
 09/25  21:00:00,8.56508967529,2.18067299686,0.781384504028,0.0,1.1000107248,2.2000214496,0.453089281457,0.0,0.453089281457
 09/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079514141,0.0,0.453079514141
 09/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067875152,0.0,0.453067875152
 09/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056271431,0.0,0.453056271431
 09/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079537511,0.0,0.453079537511
 09/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070512988,0.0,0.453070512988
 09/26  06:00:00,7.6363293722,2.18067299686,0.402629563333,0.0,0.5500053624,2.2000214496,0.453071703024,0.0,0.453071703024
 09/26  07:00:00,6.08170012632,2.18067299686,0.0509895926497,0.0,1.6500160872,2.2000214496,0.534662674129,0.0815811324547,0.453081541675
 09/26  08:00:00,13.1021868229,2.18067299686,1.0214173028,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/26  09:00:00,13.3000402234,2.18067299686,1.2192707033,0.0,4.9500482616,4.9500482616,0.453127273569,0.0,0.453127273569
 09/26  10:00:00,13.3335728705,2.18067299686,1.25280335046,0.0,4.9500482616,4.9500482616,0.453117020711,0.0,0.453117020711
 09/26  11:00:00,13.3808186508,2.18067299686,1.30004913073,0.0,4.9500482616,4.9500482616,0.453115055484,0.0,0.453115055484
 09/26  12:00:00,12.7036045995,2.18067299686,1.17284044186,0.0,4.9500482616,4.4000428992,0.886313228507,0.0,0.886313228507
 09/26  13:00:00,13.6564430481,2.18067299686,1.575673528,0.0,4.9500482616,4.9500482616,0.453141718442,0.0,0.453141718442
 09/26  14:00:00,13.8886923721,2.18067299686,1.80792285202,0.0,4.9500482616,4.9500482616,0.453131442427,0.0,0.453131442427
 09/26  15:00:00,14.1226576402,2.18067299686,2.0418881201,0.0,4.9500482616,4.9500482616,0.453127514188,0.0,0.453127514188
 09/26  16:00:00,14.2944561034,2.18067299686,2.21368658335,0.0,4.9500482616,4.9500482616,0.453116483268,0.0,0.453116483268
 09/26  17:00:00,9.19393493516,2.18067299686,1.51320831429,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/26  18:00:00,7.19452603893,2.18067299686,0.779982171935,0.0,1.6500160872,2.2000214496,0.453110269675,0.0,0.453110269675
 09/26  19:00:00,8.58181166767,2.18067299686,0.248101134001,0.0,1.6500160872,2.2000214496,0.453099587715,0.0,0.453099587715
 09/26  20:00:00,7.82722614043,2.18067299686,0.0435209691673,0.0,1.1000107248,2.2000214496,0.453101584897,0.0,0.453101584897
 09/26  21:00:00,7.79897825217,2.18067299686,0.0152730809061,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078987639,0.0,0.453078987639
 09/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082373642,0.0,0.453082373642
 09/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070834989,0.0,0.453070834989
 09/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059310286,0.0,0.453059310286
 09/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082636546,0.0,0.453082636546
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083241723,0.0,0.453083241723
 09/27  06:00:00,7.27359883214,2.18067299686,0.0398990232769,0.0,0.5500053624,2.2000214496,0.0608018126572,0.0408018126572,0.02
 09/27  07:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,1.55661847027,1.10350883698,0.453109633289
 09/27  08:00:00,12.2014279875,2.18067299686,0.120658467478,0.0,4.9500482616,4.9500482616,0.481557449214,0.028417219733,0.453140229481
 09/27  09:00:00,12.5910484552,2.18067299686,0.510278935105,0.0,4.9500482616,4.9500482616,0.453143850923,0.0,0.453143850923
