Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/12  13:00:00,1414.10393863,100.035137719,507.376032052,0.0,243.2593065,310.10971186,592.521251113,486.056183843,70.808374512,35.6566927577
 12/12  14:00:00,1452.8814511,100.325487407,518.211993845,0.0,243.2593065,302.612436532,584.459387657,478.134467289,56.6466996096,49.6782207578
 12/12  15:00:00,1459.82119897,100.62069851,527.198312395,0.0,243.2593065,302.612436532,551.541535744,469.166118763,42.4850247072,39.8903922731
 12/12  16:00:00,1465.79887892,100.965700957,533.25167598,0.0,243.2593065,302.612436532,563.071257084,461.788843303,56.6466996096,44.6357141718
 12/12  17:00:00,1473.12463775,101.287409346,535.957493643,0.0,243.2593065,310.10971186,571.336107514,450.871940388,84.9700494144,35.4941177116
 12/12  18:00:00,1489.06488703,101.557387991,537.590102104,0.0,243.2593065,310.10971186,553.248902391,450.727745211,84.9700494144,17.5511077655
 12/12  19:00:00,1220.17104671,97.0589692227,537.570352286,0.0,166.938926447,199.110933808,537.364858271,426.176248293,84.9700494144,26.2185605636
 12/12  20:00:00,1211.51734497,97.0589692227,536.42529719,0.0,166.938926447,191.61365848,504.146426253,430.01413125,56.6466996096,17.4855953933
 12/12  21:00:00,1084.45997976,97.0589692227,533.792965124,0.0,100.150657288,124.558693486,545.887154147,471.752523176,56.6466996096,17.487931362
 12/12  22:00:00,1050.99474331,97.0589692227,527.320988958,0.0,100.150657288,124.558693486,538.214472063,478.290005637,42.4850247072,17.4394417182
 12/12  23:00:00,988.80244641,97.0589692227,520.590102571,0.0,46.0930336215,124.558693486,542.697017316,496.943270412,28.3233498048,17.4303970992
 12/12  24:00:00,990.744413346,97.0589692227,512.938919633,0.0,46.0930336215,124.558693486,528.051516264,505.162623746,14.1616749024,8.72721761641
 12/13  01:00:00,972.29183888,97.0589692227,502.129491911,0.0,46.0930336215,113.312780494,535.000154769,511.902934451,5.66466996096,17.432550358
 12/13  02:00:00,963.065012513,97.0589692227,484.331650054,0.0,46.0930336215,113.312780494,539.615600596,516.517982621,5.66466996096,17.4329480141
 12/13  03:00:00,946.220023752,97.0589692227,464.894107763,0.0,46.0930336215,113.312780494,545.494558149,522.396767192,5.66466996096,17.4331209954
 12/13  04:00:00,927.844026851,97.0589692227,449.395828678,0.0,46.0930336215,113.312780494,547.042976945,529.146083947,5.66466996096,12.232223037
 12/13  05:00:00,995.520390884,97.0589692227,434.592690768,0.0,100.150657288,148.969399434,529.560544489,509.970535697,5.66466996096,13.9253388303
 12/13  06:00:00,1020.67235279,97.4878701766,458.227234556,0.0,100.150657288,149.894399434,868.834573512,837.239188829,14.1616749024,17.4337097808
 12/13  07:00:00,1233.14724755,98.2119078553,445.844031958,0.0,176.471037341,302.612436532,633.269303449,587.511905988,28.3233498048,17.4340476561
 12/13  08:00:00,1336.83804739,99.3813302051,434.047363857,0.0,243.2593065,310.10971186,613.363382371,544.467320708,42.4850247072,26.4110369557
 12/13  09:00:00,1329.13765495,99.8629505011,405.379445566,0.0,243.2593065,310.10971186,622.750151271,530.705786897,56.6466996096,35.3976647643
 12/13  10:00:00,1332.53807142,100.212318017,369.363513948,0.0,243.2593065,302.612436532,604.287696378,526.257413582,42.4850247072,35.5452580883
 12/13  11:00:00,1340.6499037,100.524930169,357.009166599,0.0,243.2593065,310.10971186,624.377556738,511.358272038,70.808374512,42.2109101881
 12/13  12:00:00,1353.30319602,100.876018516,368.060956864,0.0,243.2593065,310.10971186,615.779292829,497.60954054,70.808374512,47.3613777772
 12/13  13:00:00,1307.07514302,101.17550688,363.575241835,0.0,243.2593065,310.10971186,602.211377732,495.756923548,70.808374512,35.6460796725
 12/13  14:00:00,1310.07265292,101.489081519,333.32926939,0.0,243.2593065,302.612436532,595.412350305,493.934668031,56.6466996096,44.8309826644
 12/13  15:00:00,1294.67119073,101.775140224,318.913561453,0.0,243.2593065,302.612436532,579.017342505,491.798909498,42.4850247072,44.7334083002
 12/13  16:00:00,1281.5810029,102.133408195,308.42943496,0.0,243.2593065,302.612436532,580.088786824,478.797543351,56.6466996096,44.6445438639
 12/13  17:00:00,1279.68549253,102.320756714,298.054044262,0.0,243.2593065,310.10971186,589.175957065,474.803416403,84.9700494144,29.4024912469
 12/13  18:00:00,1290.70150932,102.47467404,290.523291813,0.0,243.2593065,310.10971186,593.366447887,484.824242437,84.9700494144,23.5721560355
 12/13  19:00:00,972.601672242,97.0589692227,244.495904038,0.0,166.938926447,199.110933808,607.099302691,504.640720644,84.9700494144,17.4885326325
 12/13  20:00:00,937.785468904,97.0589692227,218.686484256,0.0,166.938926447,191.61365848,598.512765496,524.378258171,56.6466996096,17.4878077149
 12/13  21:00:00,786.624911149,97.0589692227,202.825619139,0.0,100.150657288,124.558693486,672.853533908,589.98858319,56.6466996096,26.2182511087
 12/13  22:00:00,746.474854932,97.0589692227,201.76113151,0.0,100.150657288,124.558693486,644.740999139,593.527888222,42.4850247072,8.72808620928
 12/13  23:00:00,685.24244927,97.0589692227,205.296990886,0.0,46.0930336215,124.558693486,654.864534015,609.107353733,28.3233498048,17.4338304768
 12/13  24:00:00,685.148811515,97.0589692227,205.70126801,0.0,46.0930336215,124.558693486,650.316720114,618.72409303,14.1616749024,17.4309521813
 12/14  01:00:00,671.214426807,97.0589692227,205.66899699,0.0,46.0930336215,113.312780494,649.43526216,626.335855884,5.66466996096,17.434736315
 12/14  02:00:00,671.425472682,97.0589692227,205.787942158,0.0,46.0930336215,113.312780494,657.61785753,634.521191099,5.66466996096,17.4319964698
 12/14  03:00:00,671.672078836,97.0589692227,206.021267096,0.0,46.0930336215,113.312780494,656.886417269,642.493610857,5.66466996096,8.72813645066
 12/14  04:00:00,669.611820747,97.0589692227,205.965593528,0.0,46.0930336215,113.312780494,673.953669754,650.855014737,5.66466996096,17.4339850562
 12/14  05:00:00,756.913857926,97.0589692227,206.37407863,0.0,100.150657288,148.969399434,652.676291249,629.580436687,5.66466996096,17.4311846002
 12/14  06:00:00,780.060484718,97.576696222,226.282964627,0.0,100.150657288,149.894399434,949.701156944,918.10490675,14.1616749024,17.4345752916
 12/14  07:00:00,1007.65371843,98.5002315857,224.462680894,0.0,176.471037341,302.612436532,700.209059634,654.453979579,28.3233498048,17.4317302505
 12/14  08:00:00,1135.76545677,99.7653725767,232.583849082,0.0,243.2593065,310.10971186,671.658591373,602.761869062,42.4850247072,26.4116976035
 12/14  09:00:00,1169.1466863,100.248776587,237.853795152,0.0,243.2593065,310.10971186,667.302008915,584.090250676,56.6466996096,26.5650586299
 12/14  10:00:00,1204.57237808,100.609645007,241.436534247,0.0,243.2593065,302.612436532,647.478366983,569.423545844,42.4850247072,35.5697964316
 12/14  11:00:00,1223.44642442,100.903945353,252.728142926,0.0,243.2593065,310.10971186,659.300531187,543.753749224,70.808374512,44.7384074514
 12/14  12:00:00,1244.77074101,101.242835195,271.069144481,0.0,243.2593065,310.10971186,639.77953791,524.133847369,70.808374512,44.8373160291
 12/14  13:00:00,1225.55177259,101.561888932,291.936842326,0.0,243.2593065,310.10971186,625.212837223,509.83373943,70.808374512,44.5707232804
 12/14  14:00:00,1292.42405914,101.856999023,319.665247853,0.0,243.2593065,302.612436532,606.729269404,505.246856382,56.6466996096,44.8357134118
 12/14  15:00:00,1316.7625766,102.134707604,340.32595797,0.0,243.2593065,302.612436532,587.498925392,500.271189475,42.4850247072,44.7427112098
 12/14  16:00:00,1316.12195837,102.433598814,338.443334722,0.0,243.2593065,302.612436532,581.663620077,489.303342885,56.6466996096,35.7135775824
 12/14  17:00:00,1311.53198809,102.668859595,329.896882784,0.0,243.2593065,310.10971186,595.973431426,475.490645181,84.9700494144,35.512736831
 12/14  18:00:00,1302.75323559,102.769336288,309.361232372,0.0,243.2593065,310.10971186,598.173755343,486.881547481,84.9700494144,26.3221584477
 12/14  19:00:00,959.203311167,97.0589692227,240.987100389,0.0,166.938926447,199.110933808,619.87418825,517.416499638,84.9700494144,17.4876391974
 12/14  20:00:00,929.254971038,97.0589692227,218.266610278,0.0,166.938926447,191.61365848,595.75054153,521.618073005,56.6466996096,17.4857689149
 12/14  21:00:00,789.14779046,97.0589692227,211.280505159,0.0,100.150657288,124.558693486,648.400132858,574.266078054,56.6466996096,17.4873551946
 12/14  22:00:00,746.500757068,97.0589692227,206.047143333,0.0,100.150657288,124.558693486,651.595515032,591.669675801,42.4850247072,17.4408145232
 12/14  23:00:00,676.523362516,97.0589692227,200.848956271,0.0,46.0930336215,124.558693486,670.938852216,625.183487601,28.3233498048,17.43201481
 12/14  24:00:00,678.10144892,97.0589692227,201.25938411,0.0,46.0930336215,124.558693486,660.204004935,628.606871092,14.1616749024,17.4354589411
 12/15  01:00:00,654.847340564,97.0589692227,188.659804202,0.0,46.0930336215,113.312780494,694.682821292,671.585182476,5.66466996096,17.432968855
 12/15  02:00:00,632.373482082,97.0589692227,164.878779226,0.0,46.0930336215,113.312780494,747.537380939,733.147174827,5.66466996096,8.7255361505
 12/15  03:00:00,621.682269888,97.0589692227,154.137785991,0.0,46.0930336215,113.312780494,773.62997883,750.530078037,5.66466996096,17.4352308318
 12/15  04:00:00,610.051002967,97.0589692227,141.601076693,0.0,46.0930336215,113.312780494,806.878995844,783.781876124,5.66466996096,17.4324497589
 12/15  05:00:00,687.095516559,97.0589692227,127.929966265,0.0,100.150657288,148.969399434,812.37610662,789.275469211,5.66466996096,17.4359674478
 12/15  06:00:00,710.803764322,97.6057588858,148.840819253,0.0,100.150657288,149.894399434,1029.7325885,998.137782604,14.1616749024,17.433130989
 12/15  07:00:00,927.649536137,98.5916017928,137.948149608,0.0,176.471037341,302.612436532,784.117135004,747.068225328,28.3233498048,8.72555987119
 12/15  08:00:00,1030.64563554,99.8634210791,121.721390591,0.0,243.2593065,310.10971186,785.969217196,717.06871862,42.4850247072,26.4154738688
 12/15  09:00:00,1063.07375687,100.402451709,126.810960835,0.0,243.2593065,310.10971186,746.984586908,654.918922686,56.6466996096,35.4189646119
 12/15  10:00:00,1132.94973352,100.865475656,163.983642094,0.0,243.2593065,302.612436532,654.153717276,576.099904335,42.4850247072,35.5687882339
 12/15  11:00:00,1202.62930802,101.44760383,224.497603948,0.0,243.2593065,310.10971186,631.140826158,515.584419651,70.808374512,44.7480319943
 12/15  12:00:00,1262.31820398,101.995283294,279.663641355,0.0,243.2593065,310.10971186,595.405045346,479.75220371,70.808374512,44.8444671241
 12/15  13:00:00,1279.01861238,102.465355439,334.326743835,0.0,243.2593065,310.10971186,579.499790995,464.111586777,70.808374512,44.5798297062
 12/15  14:00:00,1379.65095515,102.827095628,396.713203446,0.0,243.2593065,302.612436532,558.653822642,457.164994683,56.6466996096,44.8421283498
 12/15  15:00:00,1436.53956899,103.092536133,449.463910971,0.0,243.2593065,302.612436532,530.948050138,443.714484092,42.4850247072,44.7485413392
 12/15  16:00:00,1465.74760767,103.315802762,475.507300567,0.0,243.2593065,302.612436532,518.341655773,425.979987612,56.6466996096,35.7149685513
 12/15  17:00:00,1464.46980673,103.328100887,468.567503137,0.0,243.2593065,310.10971186,544.484852662,424.000948461,84.9700494144,35.513854786
 12/15  18:00:00,1415.25069593,103.307147406,409.375677591,0.0,243.2593065,310.10971186,559.282378769,447.989728536,84.9700494144,26.3226008185
 12/15  19:00:00,1007.12340564,97.0589692227,278.912195854,0.0,166.938926447,199.110933808,589.755967512,487.294306688,84.9700494144,17.4916114095
 12/15  20:00:00,951.803356959,97.0589692227,233.404955501,0.0,166.938926447,191.61365848,569.810630029,495.677960516,56.6466996096,17.4859699036
 12/15  21:00:00,799.042749377,97.0589692227,215.75359639,0.0,100.150657288,124.558693486,635.692161949,561.554997641,56.6466996096,17.4904646985
 12/15  22:00:00,753.762412028,97.0589692227,209.870708536,0.0,100.150657288,124.558693486,625.848341895,565.922308713,42.4850247072,17.441008474
 12/15  23:00:00,690.650202869,97.0589692227,210.967604889,0.0,46.0930336215,124.558693486,633.75586508,588.000238845,28.3233498048,17.4322764301
 12/15  24:00:00,659.162558154,97.0589692227,179.794070287,0.0,46.0930336215,124.558693486,708.73455875,677.137122352,14.1616749024,17.435761496
 12/16  01:00:00,637.281340659,97.0589692227,172.113182695,0.0,46.0930336215,113.312780494,700.214035978,677.116010614,5.66466996096,17.4333554031
 12/16  02:00:00,643.294767445,97.0589692227,176.600952552,0.0,46.0930336215,113.312780494,685.843435003,671.453013566,5.66466996096,8.72575147559
 12/16  03:00:00,645.026861578,97.0589692227,178.796268811,0.0,46.0930336215,113.312780494,695.253547843,672.153177716,5.66466996096,17.4357001662
 12/16  04:00:00,648.753857852,97.0589692227,183.231926727,0.0,46.0930336215,113.312780494,694.017495417,670.919834928,5.66466996096,17.4329905279
 12/16  05:00:00,663.765716045,97.0589692227,189.684716195,0.0,55.6251445156,113.312780494,676.654360378,653.553111237,5.66466996096,17.4365791795
 12/16  06:00:00,675.333414629,97.0589692227,200.049471077,0.0,55.6251445156,113.312780494,673.120729864,641.525276409,14.1616749024,17.4337785529
 12/16  07:00:00,751.583057419,97.0589692227,205.142002581,0.0,65.1572554096,176.889270242,616.031988889,578.982739903,28.3233498048,8.72589918142
 12/16  08:00:00,897.04334294,97.3976233786,232.286609042,0.0,109.682768182,220.96816451,918.876965641,858.955255505,42.4850247072,17.4366854286
 12/16  09:00:00,901.431314743,97.3900298358,238.665898155,0.0,109.682768182,220.96816451,764.620251182,681.682128203,56.6466996096,26.2914233691
 12/16  10:00:00,1046.95487104,97.778065265,277.133221959,0.0,131.945524568,266.955817592,685.771911233,616.856239865,42.4850247072,26.4306466603
 12/16  11:00:00,1127.52291899,97.807900952,346.644037584,0.0,131.945524568,274.45309292,689.763613399,592.401177246,70.808374512,26.5540616414
 12/16  12:00:00,1210.28484475,97.8210283479,421.343294227,0.0,131.945524568,274.45309292,683.874018546,577.650134153,70.808374512,35.4155098815
 12/16  13:00:00,1247.97854768,97.8293870278,481.378072569,0.0,131.945524568,274.45309292,664.59925055,558.394150625,70.808374512,35.3967254127
 12/16  14:00:00,1248.31633744,97.8359711941,483.687256878,0.0,131.945524568,266.955817592,646.241734447,563.042400458,56.6466996096,26.5526343798
 12/16  15:00:00,1248.43115668,97.8416554088,483.687268266,0.0,131.945524568,266.955817592,630.795996563,552.908943156,42.4850247072,35.4020286996
 12/16  16:00:00,1168.20060705,97.0589692227,484.203191271,0.0,109.682768182,212.545889182,488.088334622,396.04313825,56.6466996096,35.398496763
 12/16  17:00:00,1179.44760285,97.0589692227,485.737924402,0.0,109.682768182,220.04316451,518.76982469,407.24437944,84.9700494144,26.555395836
 12/16  18:00:00,1155.0562717,97.0589692227,485.62854824,0.0,109.682768182,220.04316451,528.391074836,417.010533002,84.9700494144,26.410492419
 12/16  19:00:00,1122.21942581,97.0589692227,484.440029596,0.0,100.150657288,199.110933808,554.642550812,452.239542613,84.9700494144,17.4329587838
 12/16  20:00:00,1113.45635525,97.0589692227,483.693609034,0.0,100.150657288,191.61365848,531.921339467,457.837998772,56.6466996096,17.4366410856
 12/16  21:00:00,997.165134849,97.0589692227,483.687254953,0.0,55.6251445156,124.558693486,579.728163069,505.647598969,56.6466996096,17.4338644899
 12/16  22:00:00,993.092775451,97.0589692227,483.687244171,0.0,55.6251445156,124.558693486,564.563561227,513.352599982,42.4850247072,8.72593653841
 12/16  23:00:00,979.611241843,97.0589692227,483.301040985,0.0,46.0930336215,124.558693486,577.564556889,531.80514789,28.3233498048,17.4360591939
 12/16  24:00:00,957.378735507,97.0589692227,464.211796169,0.0,46.0930336215,124.558693486,570.844767224,539.249786858,14.1616749024,17.4333054642
 12/17  01:00:00,873.648183825,97.0589692227,411.81856616,0.0,34.9616554283,113.312780494,573.487991033,550.385966727,5.66466996096,17.4373543445
 12/17  02:00:00,813.676675513,97.0589692227,355.696370037,0.0,34.9616554283,113.312780494,584.918425,561.819042441,5.66466996096,17.4347125982
 12/17  03:00:00,782.815081464,97.0589692227,326.496821167,0.0,34.9616554283,113.312780494,592.556101168,578.165034273,5.66466996096,8.72639693467
 12/17  04:00:00,751.589961221,97.0589692227,298.495157059,0.0,34.9616554283,113.312780494,624.919128452,601.817362522,5.66466996096,17.4370959692
 12/17  05:00:00,715.386491459,97.0589692227,258.206016354,0.0,44.4937663224,113.312780494,654.156862784,631.057828993,5.66466996096,17.4343638301
 12/17  06:00:00,696.115024452,97.0589692227,239.968538102,0.0,44.4937663224,113.312780494,672.770462562,641.173886562,14.1616749024,17.4349010975
 12/17  07:00:00,755.201168041,97.0589692227,229.205375735,0.0,54.0258772165,176.889270242,638.84976567,593.091122253,28.3233498048,17.4352936123
 12/17  08:00:00,743.274187597,97.0589692227,213.308735725,0.0,54.0258772165,184.38654557,670.092352017,615.100252147,42.4850247072,12.5070751626
 12/17  09:00:00,808.330852096,97.0589692227,212.988824021,0.0,65.1572554096,220.04316451,657.39796233,578.280618658,56.6466996096,22.4706440619
 12/17  10:00:00,838.931685125,97.0589692227,253.595648289,0.0,65.1572554096,212.545889182,565.894064273,497.009007275,42.4850247072,26.4000322914
 12/17  11:00:00,918.010743997,97.0589692227,322.392767285,0.0,65.1572554096,220.04316451,544.942558107,447.60698466,70.808374512,26.5271989352
 12/17  12:00:00,992.630386332,97.0589692227,389.809554839,0.0,65.1572554096,220.04316451,544.68755896,438.507417953,70.808374512,35.3717664951
 12/17  13:00:00,1057.11257337,97.0589692227,451.444441691,0.0,65.1572554096,220.04316451,526.337892183,429.003741729,70.808374512,26.5257759419
 12/17  14:00:00,1084.8736442,97.0589692227,489.853267082,0.0,65.1572554096,212.545889182,515.100738514,423.080487535,56.6466996096,35.3735513696
 12/17  15:00:00,1089.54995012,97.0589692227,496.168590214,0.0,65.1572554096,212.545889182,487.824326067,418.007388896,42.4850247072,27.3319124642
 12/17  16:00:00,1095.09025147,97.0589692227,499.019411056,0.0,65.1572554096,212.545889182,499.212109988,407.996374991,56.6466996096,34.5690353878
 12/17  17:00:00,1073.25791787,97.0589692227,498.827014634,0.0,65.1572554096,220.04316451,547.628171918,427.295810042,84.9700494144,35.362312461
 12/17  18:00:00,1009.99708544,97.0589692227,466.16609995,0.0,54.0258772165,184.38654557,563.406006934,456.239090391,84.9700494144,22.1968671286
 12/17  19:00:00,904.03768837,97.0589692227,394.149666149,0.0,44.4937663224,163.454314868,596.716896668,498.858685559,84.9700494144,12.8881616948
 12/17  20:00:00,867.746703291,97.0589692227,368.035754387,0.0,44.4937663224,155.95703954,581.312285546,507.230687335,56.6466996096,17.4348986015
 12/17  21:00:00,792.322667586,97.0589692227,327.331730881,0.0,44.4937663224,124.558693486,638.167843958,564.085673406,56.6466996096,17.4354709422
 12/17  22:00:00,738.404222676,97.0589692227,275.268057032,0.0,44.4937663224,124.558693486,660.35134153,600.430468777,42.4850247072,17.4358480465
 12/17  23:00:00,683.276513669,97.0589692227,228.497582507,0.0,34.9616554283,124.558693486,725.681978545,679.925417215,28.3233498048,17.433211526
 12/17  24:00:00,647.087075199,97.0589692227,189.219813791,0.0,34.9616554283,124.558693486,780.206599396,757.316152451,14.1616749024,8.72877204279
 12/18  01:00:00,659.127318262,97.0589692227,203.254813874,0.0,46.0930336215,113.312780494,723.81227174,700.711845999,5.66466996096,17.4357557802
 12/18  02:00:00,676.823564654,97.0589692227,223.227537821,0.0,46.0930336215,113.312780494,688.799979379,665.701906494,5.66466996096,17.4334029238
 12/18  03:00:00,662.861913986,97.0589692227,209.519047085,0.0,46.0930336215,113.312780494,734.331147243,711.229361868,5.66466996096,17.4371154149
 12/18  04:00:00,652.807431321,97.0589692227,197.317552064,0.0,46.0930336215,113.312780494,761.465311728,738.366142824,5.66466996096,17.4344989421
 12/18  05:00:00,738.819359892,97.0589692227,196.085076232,0.0,100.150657288,148.969399434,720.775642424,706.383993781,5.66466996096,8.72697868137
 12/18  06:00:00,762.971042586,97.0589692227,216.28281274,0.0,100.150657288,149.894399434,1166.7167094,1135.1174458,14.1616749024,17.4375886959
 12/18  07:00:00,980.796682291,97.3452401731,207.80092965,0.0,176.471037341,302.612436532,796.700136437,750.940799775,28.3233498048,17.4359868565
 12/18  08:00:00,1111.45911756,97.6451657733,219.39019798,0.0,243.2593065,310.10971186,739.013900197,670.11133468,42.4850247072,26.4175408097
 12/18  09:00:00,1163.95379214,97.7705408228,244.92366858,0.0,243.2593065,310.10971186,714.984201774,622.92110751,56.6466996096,35.4163946546
 12/18  10:00:00,1249.04579188,97.8650170568,296.782894676,0.0,243.2593065,302.612436532,664.610631483,586.557530901,42.4850247072,35.568075875
 12/18  11:00:00,1336.35386039,97.9461025743,373.086399187,0.0,243.2593065,310.10971186,669.299479252,553.730375959,70.808374512,44.7607287811
 12/18  12:00:00,1425.69574982,98.0188445454,456.546244769,0.0,243.2593065,310.10971186,646.863791408,531.19677908,70.808374512,44.8586378156
 12/18  13:00:00,1417.13630503,98.0851019268,493.295574332,0.0,243.2593065,310.10971186,611.814949018,505.330307334,70.808374512,35.6762671715
 12/18  14:00:00,1460.43748845,98.1456755379,509.183299147,0.0,243.2593065,302.612436532,609.856641481,499.377888696,56.6466996096,53.8320531756
 12/18  15:00:00,1470.98760563,98.2358168965,521.397171904,0.0,243.2593065,302.612436532,569.901300621,489.5004887,42.4850247072,37.9157872141
 12/18  16:00:00,1477.28509643,98.5420596778,527.185072098,0.0,243.2593065,302.612436532,582.053625408,482.854590492,56.6466996096,42.5523353067
 12/18  17:00:00,1484.4806212,98.8683625345,529.742330803,0.0,243.2593065,310.10971186,591.074342042,470.584890109,84.9700494144,35.5194025184
 12/18  18:00:00,1499.07428008,99.1725246016,530.042798786,0.0,243.2593065,310.10971186,582.543407951,471.243468882,84.9700494144,26.3298896546
 12/18  19:00:00,1230.7689947,97.0589692227,527.80056651,0.0,166.938926447,199.110933808,530.854544431,428.391648735,84.9700494144,17.4928462816
 12/18  20:00:00,1222.39256007,97.0589692227,526.193250147,0.0,166.938926447,191.61365848,507.247630086,433.113285827,56.6466996096,17.4876446491
 12/18  21:00:00,1091.83440273,97.0589692227,521.74861096,0.0,100.150657288,124.558693486,551.528393024,477.389442121,56.6466996096,17.4922512931
 12/18  22:00:00,1053.87345827,97.0589692227,512.488655944,0.0,100.150657288,124.558693486,544.550310208,484.622638688,42.4850247072,17.4426468129
 12/18  23:00:00,983.445968732,97.0589692227,503.81984239,0.0,46.0930336215,124.558693486,548.472546445,502.715145729,28.3233498048,17.4340509113
 12/18  24:00:00,979.76828798,97.0589692227,497.222042011,0.0,46.0930336215,124.558693486,541.683151233,510.083714396,14.1616749024,17.4377619351
 12/19  01:00:00,943.623196057,97.0589692227,468.277299682,0.0,46.0930336215,113.312780494,538.858009956,515.757842408,5.66466996096,17.4354975866
 12/19  02:00:00,909.235268226,97.0589692227,435.048294999,0.0,46.0930336215,113.312780494,536.293241655,521.901695684,5.66466996096,8.72687601017
 12/19  03:00:00,873.493585253,97.0589692227,404.85809713,0.0,46.0930336215,113.312780494,552.08311507,528.980261379,5.66466996096,17.4381837293
 12/19  04:00:00,853.164453443,97.0589692227,387.245604358,0.0,46.0930336215,113.312780494,560.341583104,537.241330821,5.66466996096,17.435582322
 12/19  05:00:00,895.89532831,97.0589692227,351.993516774,0.0,100.150657288,148.969399434,544.675262588,521.574336095,5.66466996096,17.4362565324
 12/19  06:00:00,873.745861786,97.2525331846,327.001811649,0.0,100.150657288,149.894399434,921.851764549,890.253293971,14.1616749024,17.4367956756
 12/19  07:00:00,1061.79291844,97.9456602827,280.577166539,0.0,176.471037341,302.612436532,676.542454268,630.784823749,28.3233498048,17.4342807148
 12/19  08:00:00,1159.20528828,98.1719081356,250.443037677,0.0,243.2593065,310.10971186,677.001006362,608.096491206,42.4850247072,26.4194904494
 12/19  09:00:00,1160.13068423,98.4081330193,220.745640804,0.0,243.2593065,310.10971186,697.14225163,613.921999583,56.6466996096,26.5735524369
 12/19  10:00:00,1160.97886399,98.7903325999,184.289615833,0.0,243.2593065,302.612436532,720.108080851,642.035695844,42.4850247072,35.5873603003
 12/19  11:00:00,1159.09793899,99.1781993378,167.423270176,0.0,243.2593065,310.10971186,738.459789922,622.886403939,70.808374512,44.7650114715
 12/19  12:00:00,1151.81207424,99.5139199336,158.861930058,0.0,243.2593065,310.10971186,745.920763055,621.277222686,70.808374512,53.8351658572
 12/19  13:00:00,1113.66898449,99.8609969356,158.88496741,0.0,243.2593065,310.10971186,695.671393085,589.198206164,70.808374512,35.6648124089
 12/19  14:00:00,1165.18374677,100.422119111,167.569333168,0.0,243.2593065,302.612436532,670.951727337,569.444186584,56.6466996096,44.860841143
 12/19  15:00:00,1160.96683335,100.881935716,161.647539916,0.0,243.2593065,302.612436532,652.088239265,564.839366519,42.4850247072,44.7638480383
 12/19  16:00:00,1143.00233895,101.186578832,144.921046475,0.0,243.2593065,302.612436532,671.289959729,569.975331274,56.6466996096,44.6679288458
 12/19  17:00:00,1136.95282442,101.32178563,130.655212663,0.0,243.2593065,310.10971186,699.571987868,579.092247071,84.9700494144,35.5096913824
 12/19  18:00:00,1132.73073574,101.432843943,112.996829038,0.0,243.2593065,310.10971186,740.828139323,638.297553338,84.9700494144,17.5605365705
 12/19  19:00:00,832.778850708,97.0589692227,83.3709287431,0.0,166.938926447,199.110933808,913.592943626,802.393356466,84.9700494144,26.2295377453
 12/19  20:00:00,814.751839533,97.0589692227,72.9370617362,0.0,166.938926447,191.61365848,892.903051742,818.765876143,56.6466996096,17.4904759896
 12/19  21:00:00,671.077850888,97.0589692227,62.6823342377,0.0,100.150657288,124.558693486,945.013337177,870.87327977,56.6466996096,17.4933577968
 12/19  22:00:00,625.452052153,97.0589692227,55.4828198349,0.0,100.150657288,124.558693486,946.760286852,886.830777401,42.4850247072,17.444484743
 12/19  23:00:00,554.965456623,97.0589692227,48.9914268716,0.0,46.0930336215,124.558693486,965.594263538,919.835218169,28.3233498048,17.4356955639
 12/19  24:00:00,552.829035447,97.0589692227,45.4853257134,0.0,46.0930336215,124.558693486,934.009718759,911.121131823,14.1616749024,8.72691203313
 12/20  01:00:00,535.83285255,97.0589692227,41.6279313815,0.0,46.0930336215,113.312780494,946.814152807,923.710880769,5.66466996096,17.4386020767
 12/20  02:00:00,529.629404747,97.0589692227,35.9179439414,0.0,46.0930336215,113.312780494,985.034545275,961.933713611,5.66466996096,17.4361617028
 12/20  03:00:00,527.186513203,97.0589692227,33.131819276,0.0,46.0930336215,113.312780494,983.900314359,960.798691239,5.66466996096,17.4369531587
 12/20  04:00:00,532.302929085,97.0589692227,35.979721415,0.0,46.0930336215,113.312780494,932.647210675,909.545001604,5.66466996096,17.4375391102
 12/20  05:00:00,607.753189461,97.0589692227,24.8764670033,0.0,100.150657288,148.969399434,1057.24027449,1034.14053382,5.66466996096,17.4350707079
 12/20  06:00:00,619.181501294,97.5040175062,36.0718667571,0.0,100.150657288,149.894399434,1170.80931982,1147.91783224,14.1616749024,8.7298126767
 12/20  07:00:00,839.026235155,98.1849492406,29.8166271242,0.0,176.471037341,302.612436532,1027.53516772,981.774078959,28.3233498048,17.4377389526
 12/20  08:00:00,957.433239071,98.9623861088,28.7034418684,0.0,243.2593065,310.10971186,929.025572059,860.11613677,42.4850247072,26.4244105824
 12/20  09:00:00,995.774388822,99.4647263981,35.0638734282,0.0,243.2593065,310.10971186,855.668853199,763.595609859,56.6466996096,35.4265437309
 12/20  10:00:00,1041.62904444,99.88848783,45.8671210553,0.0,243.2593065,302.612436532,780.885982644,702.82101871,42.4850247072,35.5799392273
