Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  19:00:00,418.723480431,35.930987165,126.798223411,0.0,102.647051061,80.1663183927,289.786990029,33.3040080773,33.3212,223.161781952
 10/19  20:00:00,444.232581862,35.9050102062,127.119339288,0.0,115.40909374,92.7192997104,303.761689117,54.3992778042,33.3212,216.041211313
 10/19  21:00:00,418.412196813,35.9438861931,125.744988528,0.0,102.647051061,94.1340635361,402.910960952,57.2282621958,24.9909,320.691798756
 10/19  22:00:00,339.859158628,36.0036290756,114.793137145,0.0,77.122965704,65.871452062,332.001259096,70.4879211777,16.6606,244.852737918
 10/19  23:00:00,241.546899013,35.9534391932,84.7809757641,0.0,38.286128036,48.4199368926,257.529329799,118.122962361,8.3303,131.076067439
 10/19  24:00:00,139.110360562,30.9991982765,26.2646231875,0.0,25.5240853573,30.610668775,202.431463651,90.839869347,3.33212,108.259474304
 10/20  01:00:00,141.097508806,30.9991982765,35.6051372339,0.0,19.418418834,29.3649097162,158.256253916,72.8007278361,3.33212,82.1234060801
 10/20  02:00:00,137.53422804,30.9991982765,40.000235201,0.0,12.7620426787,28.1191506574,138.361889948,49.8884900818,3.33212,85.1412798661
 10/20  03:00:00,139.225072149,30.9991982765,41.6800148959,0.0,12.7620426787,28.1191506574,124.865566204,41.000017739,3.33212,80.5334284653
 10/20  04:00:00,160.925671904,31.8158171078,54.4494308682,0.0,12.7620426787,28.1191506574,145.906444475,34.2585914645,3.33212,108.31573301
 10/20  05:00:00,192.694361505,32.632435939,57.2240725781,0.0,25.5240853573,30.610668775,224.196713929,28.2596025331,8.3303,187.606811396
 10/20  06:00:00,336.23541836,34.4289973677,98.7430745629,0.0,51.0481707146,78.1489452969,361.83581377,24.3799790069,16.6606,320.795234763
 10/20  07:00:00,389.127025614,35.9027759897,96.3859109865,0.0,64.3609230253,109.708623606,583.348443992,133.715044152,24.9909,424.642499839
 10/20  08:00:00,324.522263735,35.898911264,89.406362239,0.0,51.0481707146,80.7689615957,489.110215248,123.804982899,33.3212,331.984032349
 10/20  09:00:00,299.967792844,36.4892541445,93.7757241554,0.0,51.0481707146,71.0224615957,381.429524916,59.2683479075,66.8089,255.352277009
 10/20  10:00:00,263.981908219,36.5756384533,105.886865194,0.0,32.1804615127,65.7244621605,301.827818099,21.0328983456,83.4695,197.325419753
 10/20  11:00:00,297.988285244,36.6273810822,136.860364267,0.0,32.1804615127,65.7244621605,235.491832492,5.62773021725,83.4695,146.394602275
 10/20  12:00:00,303.213749428,36.6696107612,141.986983422,0.0,32.1804615127,65.7244621605,237.42860337,1.09480714313,83.4695,152.864296227
 10/20  13:00:00,292.898206246,36.763585807,140.951894767,0.0,32.1804615127,55.9779621605,221.880140843,0.709165048229,75.1392,146.031775795
 10/20  14:00:00,292.320677358,36.8473119481,140.386109126,0.0,32.1804615127,55.9779621605,211.613616531,0.588528744766,66.8089,144.216187787
 10/20  15:00:00,292.203707532,36.8895720649,140.147643244,0.0,32.1804615127,55.9779621605,216.644126339,0.515697892499,75.1392,140.989228447
 10/20  16:00:00,321.878976616,36.5997192593,140.846841603,0.0,32.1804615127,60.9114621605,206.892319974,0.294292903611,91.7998,114.798227071
 10/20  17:00:00,356.847904713,36.0016501903,141.80146836,0.0,32.1804615127,77.5397301883,214.270122558,1.76998941274,49.9818,162.518333146
 10/20  18:00:00,411.655829303,36.0378889671,140.360989304,0.0,77.122965704,86.2600435998,347.279184626,2.67186548528,49.9818,294.625519141
 10/20  19:00:00,432.342163336,35.9725308558,140.87369293,0.0,102.647051061,80.1663183927,264.21551547,7.0175613503,33.3212,223.87675412
 10/20  20:00:00,451.701001398,35.9484593528,135.51366751,0.0,115.40909374,92.7192997104,278.710910395,29.0952832352,33.3212,216.29442716
 10/20  21:00:00,430.529013561,35.9819371692,138.02302228,0.0,102.647051061,94.1340635361,405.594981729,56.8124583683,24.9909,323.791623361
 10/20  22:00:00,351.368187166,36.0479805102,125.008852365,0.0,77.122965704,65.871452062,318.600624581,59.0247365893,16.6606,242.915287992
 10/20  23:00:00,252.371240705,35.991724208,94.2120593504,0.0,38.286128036,48.4199368926,211.210206751,65.1583138483,8.3303,137.721592903
 10/20  24:00:00,138.334911912,30.9991982765,25.5459821746,0.0,25.5240853573,30.610668775,174.819463458,63.1702083058,3.33212,108.317135152
 10/21  01:00:00,156.355644674,30.9991982765,41.3824685515,0.0,27.7269238854,30.610668775,136.649960295,52.7628458569,3.33212,80.5549944383
 10/21  02:00:00,143.679693904,30.9991982765,46.2115810561,0.0,12.7620426787,28.1191506574,129.209890664,45.317492271,3.33212,80.5602783931
 10/21  03:00:00,188.267779984,33.4490547702,85.8335966126,0.0,12.7620426787,28.1191506574,124.001168862,40.0939484991,3.33212,80.5751003633
 10/21  04:00:00,122.646895055,30.9991982765,18.5854287809,0.0,12.7620426787,28.1191506574,148.744137175,37.0540589776,3.33212,108.357958197
 10/21  05:00:00,180.968768398,32.632435939,61.1159192253,0.0,12.7620426787,28.1191506574,177.196946282,31.0607642531,8.3303,137.805882029
 10/21  06:00:00,292.987546863,34.0615188937,89.9061884402,0.0,42.6918050922,54.3732441037,233.115168186,27.9509300324,16.6606,188.503638153
 10/21  07:00:00,346.696098179,36.0001144937,101.002396115,0.0,42.6918050922,86.1019271793,414.155651396,61.6018349997,24.9909,327.562916396
 10/21  08:00:00,399.678624141,35.9001208863,126.387534311,0.0,57.6566862989,112.030105488,542.447254532,49.1816740342,33.3212,459.944380498
 10/21  09:00:00,357.678009465,36.4892094964,130.517713952,0.0,57.6566862989,83.6599452969,423.465393371,23.03984002,66.8089,333.616653351
 10/21  10:00:00,315.360907535,36.5855155162,142.141850766,0.0,42.6918050922,68.9656133826,339.920164007,3.31517492084,83.4695,253.135489086
 10/21  11:00:00,306.735993296,36.6683380983,141.055214568,0.0,34.9340096728,67.7198543238,285.02417622,1.16642282214,83.4695,200.388253398
 10/21  12:00:00,306.18486661,36.8163865572,140.458782019,0.0,34.9340096728,67.7198543238,237.509756472,0.696068683504,83.4695,153.344187789
 10/21  13:00:00,296.334506983,36.9217675054,139.713390911,0.0,34.9340096728,57.9733543238,222.117482952,0.492373739927,75.1392,146.485909212
 10/21  14:00:00,296.304904551,37.0008120646,139.299479283,0.0,34.9340096728,57.9733543238,213.569415672,0.472345769641,66.8089,146.288169903
 10/21  15:00:00,296.185567034,36.9907601014,139.178108352,0.0,34.9340096728,57.9733543238,228.548374542,0.456026534276,75.1392,152.953148007
 10/21  16:00:00,326.623493391,36.5951719056,140.74965462,0.0,34.9340096728,62.9068543238,201.102212866,0.558397091674,91.7998,108.744015774
 10/21  17:00:00,354.967064372,36.0406011035,142.13663891,0.0,34.9340096728,72.2186844194,190.832811378,2.56816397858,49.9818,138.2828474
 10/21  18:00:00,425.053587006,36.1110820977,141.001025352,0.0,87.0357390804,86.2600435998,222.812141828,2.7321651273,49.9818,170.0981767
 10/21  19:00:00,429.244745463,35.9642530501,140.100320687,0.0,102.000620287,77.6748002752,255.644763826,2.96998192923,33.3212,219.353581897
 10/21  20:00:00,439.441971961,35.9252924386,139.564746312,0.0,102.000620287,88.9820225341,261.980204254,7.48489236464,33.3212,221.174111889
 10/21  21:00:00,429.906457025,35.9340401008,139.967097485,0.0,102.000620287,91.6425454185,256.866628413,15.0534999678,24.9909,216.822228445
 10/21  22:00:00,377.367085954,35.9175410298,140.753515689,0.0,87.0357390804,65.871452062,359.244791514,20.3557912949,16.6606,322.228400219
 10/21  23:00:00,281.107451864,35.898911264,118.198145042,0.0,42.6918050922,48.4199368926,225.535719474,24.3098734395,8.3303,192.895546034
 10/21  24:00:00,147.15175817,30.9991982765,32.2103314869,0.0,27.7269238854,30.610668775,144.960514447,32.7823497441,3.33212,108.846044703
 10/22  01:00:00,174.717612545,30.9991982765,50.5615687643,0.0,34.4311606118,33.1021868926,120.563243998,36.5587588945,3.33212,80.6723651035
 10/22  02:00:00,163.131113423,30.9991982765,56.5193832458,0.0,19.466279405,30.610668775,110.393144646,26.3747649462,3.33212,80.6862596996
 10/22  03:00:00,165.329526756,30.9991982765,58.7478480243,0.0,19.466279405,30.610668775,112.141805792,21.9127245165,3.33212,86.8969612758
 10/22  04:00:00,195.546034343,32.632435939,78.9609898875,0.0,19.466279405,30.610668775,132.115881788,20.3634907066,3.33212,108.420271081
 10/22  05:00:00,168.463235883,31.8158171078,41.4480778807,0.0,19.466279405,30.610668775,170.729053281,24.3426383831,8.3303,138.056114898
 10/22  06:00:00,307.96059561,34.7556449002,103.138990953,0.0,42.6918050922,54.3732441037,232.079477315,23.4968797935,16.6606,191.921997521
 10/22  07:00:00,365.679591537,36.1444791844,110.539181473,0.0,49.3960418185,88.5934452969,380.257368818,28.3054468423,24.9909,326.961021976
 10/22  08:00:00,408.948691638,35.9322613442,135.389876025,0.0,57.6566862989,112.030105488,516.598883389,23.3392943281,33.3212,459.93838906
 10/22  09:00:00,359.732478578,36.5051310574,141.46237752,0.0,50.9524495726,81.1684271793,408.781841195,7.82542937951,66.8089,334.147511815
 10/22  10:00:00,315.836905121,36.6811431135,142.124511988,0.0,42.6918050922,68.9656133826,340.151301122,0.672667471049,83.4695,256.00913365
 10/22  11:00:00,311.725478228,36.7350717829,141.349872815,0.0,38.286128036,68.9656133826,289.176984742,0.433167063172,83.4695,205.274317679
 10/22  12:00:00,311.619529228,36.7714967712,141.798315139,0.0,38.286128036,68.9656133826,230.171516039,0.313044343473,83.4695,146.388971696
 10/22  13:00:00,292.81581966,36.7288805174,141.546949667,0.0,31.5818913096,56.727595265,228.86323266,0.678329002867,75.1392,153.045703658
 10/22  14:00:00,292.858301072,36.8238366703,141.030093119,0.0,31.5818913096,56.727595265,213.441183433,0.620970245836,66.8089,146.011313187
 10/22  15:00:00,292.856853644,36.816353269,141.015449585,0.0,31.5818913096,56.727595265,221.826476162,0.671914255956,75.1392,146.015361906
 10/22  16:00:00,322.774257142,36.5346733584,141.985155328,0.0,31.5818913096,61.661095265,201.320517234,0.859477506901,91.7998,108.661239727
 10/22  17:00:00,350.166992246,35.9999234042,142.994978737,0.0,31.5818913096,70.9729253606,191.390018625,3.03859317195,49.9818,138.369625453
 10/22  18:00:00,415.612643645,36.0290464258,141.730120552,0.0,80.3315023541,83.7685254822,223.087946529,3.09952429078,49.9818,170.006622238
 10/22  19:00:00,428.998849912,35.9499023062,140.404976841,0.0,102.000620287,77.6748002752,254.541949558,2.97505418971,33.3212,218.245695368
 10/22  20:00:00,448.426472175,35.9198121818,139.540402967,0.0,108.704857014,91.4735406516,258.286100826,3.09938221982,33.3212,221.865518606
 10/22  21:00:00,420.408163402,36.0188530722,139.622468156,0.0,95.2963835608,89.1510273009,245.624979163,3.90724910179,24.9909,216.726830062
 10/22  22:00:00,367.754586392,36.0056343858,140.232698881,0.0,80.3315023541,63.3799339444,343.362541361,5.7532466763,16.6606,320.948694685
 10/22  23:00:00,305.639763193,35.9707708163,142.644441904,0.0,42.6918050922,48.4199368926,203.423017289,7.38566955159,8.3303,187.707047738
 10/22  24:00:00,201.180454599,33.0407453546,73.4376905934,0.0,34.4311606118,33.1021868926,118.526884304,0.258548793096,3.33212,114.936215511
 10/23  01:00:00,146.543319041,30.9991982765,41.2909363886,0.0,19.418418834,29.3649097162,84.5712476839,0.620386494461,3.33212,80.6187411894
 10/23  02:00:00,191.790409233,33.4490547702,89.2454648097,0.0,12.7620426787,28.1191506574,84.3729068938,0.41567405555,3.33212,80.6251128383
 10/23  03:00:00,140.779943243,31.8158171078,41.6742462056,0.0,12.7620426787,28.1191506574,88.0254060448,4.06719100854,3.33212,80.6260950363
 10/23  04:00:00,167.089319556,32.632435939,59.7967939778,0.0,12.7620426787,28.1191506574,126.164890715,7.9841269105,3.33212,114.848643804
 10/23  05:00:00,203.173976532,33.0407453546,67.4117254622,0.0,25.5240853573,30.610668775,206.393992563,9.98547784366,8.3303,188.078214719
 10/23  06:00:00,345.075511103,34.9189686665,107.300240197,0.0,51.0481707146,78.1489452969,346.119521588,6.91983284471,16.6606,322.539088743
 10/23  07:00:00,431.645067538,35.9299514098,140.320018736,0.0,64.3609230253,109.708623606,471.925091975,10.8529078663,24.9909,436.081284108
 10/23  08:00:00,377.378404888,35.898911264,142.511455609,0.0,51.0481707146,80.7689615957,374.269400751,5.55538504951,33.3212,335.392815702
 10/23  09:00:00,350.976611832,36.48523209,143.603488867,0.0,51.0481707146,71.0224615957,323.819217298,0.732129898666,66.8089,256.2781874
 10/23  10:00:00,303.614765986,36.5704794016,144.916909457,0.0,32.1804615127,65.7244621605,284.642752003,3.32679432289,83.4695,197.84645768
 10/23  11:00:00,304.195300001,36.617317166,144.890679411,0.0,32.1804615127,65.7244621605,240.66013551,3.85289122387,83.4695,153.337744286
 10/23  12:00:00,293.682183208,36.6534891605,135.297463944,0.0,32.1804615127,65.7244621605,236.225354999,6.2858016116,83.4695,146.470053387
 10/23  13:00:00,241.096809967,36.6872730168,92.6097582615,0.0,32.1804615127,55.9779621605,253.588127631,31.2848508097,75.1392,147.164076821
 10/23  14:00:00,223.663882939,36.7172232417,75.1792267692,0.0,32.1804615127,55.9779621605,282.01956873,64.1813286402,66.8089,151.02934009
 10/23  15:00:00,221.385811026,36.7455331001,72.7647039378,0.0,32.1804615127,55.9779621605,306.843231828,84.7625023033,75.1392,146.941529525
 10/23  16:00:00,250.136972807,36.447697635,72.3148422497,0.0,32.1804615127,60.9114621605,303.14266613,102.63648492,91.7998,108.706381211
 10/23  17:00:00,292.584891656,35.9025627624,80.3613118833,0.0,32.1804615127,77.5397301883,332.799699867,113.099940133,49.9818,169.717959734
 10/23  18:00:00,371.504959374,35.9403590165,99.455451593,0.0,77.122965704,86.2600435998,465.319936873,119.527676732,49.9818,295.810460141
 10/23  19:00:00,393.917120646,35.8990476719,102.879969605,0.0,102.647051061,80.1663183927,372.37846245,114.258722982,33.3212,224.798539468
 10/23  20:00:00,404.911060089,35.898911264,89.9674718776,0.0,115.40909374,92.7192997104,383.042432099,125.49361357,33.3212,224.227618529
 10/23  21:00:00,405.234955087,35.899054363,113.797291663,0.0,102.647051061,94.1340635361,492.093059381,144.084919538,24.9909,323.017239843
 10/23  22:00:00,323.208558969,35.9291243869,98.1780159572,0.0,77.122965704,65.871452062,446.166176041,183.443094176,16.6606,246.062481865
 10/23  23:00:00,230.177186935,35.9084309079,73.2194328449,0.0,38.286128036,48.4199368926,328.483196493,182.181233503,8.3303,137.97166299
 10/23  24:00:00,133.168174128,30.9991982765,20.3357613827,0.0,25.5240853573,30.610668775,177.766213665,65.9717987004,3.33212,108.462294965
 10/24  01:00:00,132.953098239,30.9991982765,27.4987529522,0.0,19.418418834,29.3649097162,138.114476636,47.9339569871,3.33212,86.8483996485
 10/24  02:00:00,128.314539242,30.9991982765,30.7996815092,0.0,12.7620426787,28.1191506574,120.834452776,36.864471081,3.33212,80.6378616947
 10/24  03:00:00,129.970258068,30.9991982765,32.4771520077,0.0,12.7620426787,28.1191506574,114.23781174,30.2552371409,3.33212,80.6504545994
 10/24  04:00:00,139.843025522,30.9991982765,35.1622787444,0.0,12.7620426787,28.1191506574,142.727040323,26.5984496735,3.33212,112.79647065
 10/24  05:00:00,177.006606171,30.9991982765,44.6907873452,0.0,25.5240853573,30.610668775,223.721234933,24.8428552724,8.3303,190.54807966
 10/24  06:00:00,348.101302303,34.7556449002,110.458233427,0.0,51.0481707146,78.1489452969,363.707802845,23.9107570157,16.6606,323.136445829
 10/24  07:00:00,362.376746426,35.898911264,67.7392760924,0.0,64.3609230253,109.708623606,627.995496059,165.702592594,24.9909,437.302003465
 10/24  08:00:00,301.902434131,35.898911264,67.1262382173,0.0,51.0481707146,80.7689615957,579.531826269,210.205361347,33.3212,336.005264922
 10/24  09:00:00,299.899163774,36.211887101,93.4277542284,0.0,51.0481707146,71.0224615957,518.901979643,195.492094015,66.8089,256.600985628
 10/24  10:00:00,247.81267983,36.5642543117,89.8004492639,0.0,32.1804615127,65.7244621605,414.468632069,125.900272973,83.4695,205.098859096
 10/24  11:00:00,246.278351362,36.6224414802,87.9413349644,0.0,32.1804615127,65.7244621605,320.322599997,90.1022934432,83.4695,146.750806553
 10/24  12:00:00,257.973705342,36.6634857677,100.352792875,0.0,32.1804615127,65.7244621605,299.838715538,63.1398858168,83.4695,153.229329721
 10/24  13:00:00,262.366941776,36.7011753431,114.284001108,0.0,32.1804615127,55.9779621605,257.835853713,36.3204515552,75.1392,146.376202158
 10/24  14:00:00,270.031404185,36.7384167631,121.76266834,0.0,32.1804615127,55.9779621605,233.072766733,20.080107039,66.8089,146.183759694
 10/24  15:00:00,275.719748576,36.7878899044,127.341703091,0.0,32.1804615127,55.9779621605,237.813800574,16.0102212193,75.1392,146.664379355
 10/24  16:00:00,306.582585934,36.4842583391,129.207349751,0.0,32.1804615127,60.9114621605,219.947913028,13.4371679492,91.7998,114.710945078
 10/24  17:00:00,343.11326085,35.9080724168,131.352353568,0.0,32.1804615127,77.5397301883,232.593080656,13.1176710326,49.9818,169.493609624
 10/24  18:00:00,393.137123774,35.9501211135,121.938052437,0.0,77.122965704,86.2600435998,384.013288578,37.3132758102,49.9818,296.718212767
 10/24  19:00:00,397.488807533,35.8999680264,108.168603913,0.0,102.647051061,80.1663183927,356.092530538,97.7173128273,33.3212,225.054017711
 10/24  20:00:00,422.256912418,35.898911264,107.257084233,0.0,115.40909374,92.7192997104,451.225355416,193.460876172,33.3212,224.443279244
 10/24  21:00:00,407.2277276,35.898911264,115.055804126,0.0,102.647051061,94.1340635361,583.763584414,229.592147083,24.9909,329.180537331
 10/24  22:00:00,324.127148428,35.898911264,98.3238032246,0.0,77.122965704,65.871452062,453.461397447,187.997279966,16.6606,248.80351748
 10/24  23:00:00,232.270226099,35.898911264,74.6467392022,0.0,38.286128036,48.4199368926,331.107749356,186.468600399,8.3303,136.308848958
 10/24  24:00:00,138.787732166,30.9991982765,25.9282006852,0.0,25.5240853573,30.610668775,153.311935338,39.7833945553,3.33212,110.196420783
 10/25  01:00:00,138.022589802,30.9991982765,32.5301567089,0.0,19.418418834,29.3649097162,115.994853974,31.996672375,3.33212,80.6660615995
 10/25  02:00:00,133.045179264,30.9991982765,35.4844657697,0.0,12.7620426787,28.1191506574,111.121214705,27.1157602547,3.33212,80.6733344506
 10/25  03:00:00,134.436960027,30.9991982765,36.8909535373,0.0,12.7620426787,28.1191506574,114.218061468,24.0013354152,3.33212,86.8846060532
 10/25  04:00:00,143.405524752,30.9991982765,39.2909912437,0.0,12.7620426787,28.1191506574,134.166595386,22.2676095743,3.33212,108.566865812
 10/25  05:00:00,180.124245644,30.9991982765,48.3862032661,0.0,25.5240853573,30.610668775,219.729774306,21.3289017971,8.3303,190.070572509
 10/25  06:00:00,336.072134895,34.2656736015,99.9261636303,0.0,51.0481707146,78.1489452969,367.46537784,20.7054231715,16.6606,330.099354668
 10/25  07:00:00,384.440598773,35.898911264,90.040291844,0.0,64.3609230253,109.708623606,597.700842784,134.123354736,24.9909,438.586588048
 10/25  08:00:00,318.966840344,35.898911264,84.3974914358,0.0,51.0481707146,80.7689615957,514.429538256,144.478179872,33.3212,336.630158384
 10/25  09:00:00,291.780728094,36.4847269438,85.530842296,0.0,51.0481707146,71.0224615957,399.430060047,75.703412388,66.8089,256.917747659
 10/25  10:00:00,236.205242123,36.5685712725,78.7376546513,0.0,32.1804615127,65.7244621605,325.520157954,36.7651395112,83.4695,205.285518443
 10/25  11:00:00,234.158880979,36.618803144,75.8642975727,0.0,32.1804615127,65.7244621605,251.1410184,20.8305483509,83.4695,146.840970049
 10/25  12:00:00,266.464688502,36.6562341187,107.421565631,0.0,32.1804615127,65.7244621605,245.680981875,8.88200997032,83.4695,153.329471905
 10/25  13:00:00,279.717885189,36.689190463,129.196763128,0.0,32.1804615127,55.9779621605,225.255732351,3.66266454156,75.1392,146.453867809
 10/25  14:00:00,294.984796189,36.7187167976,144.528608322,0.0,32.1804615127,55.9779621605,220.276098931,3.19044845685,66.8089,150.276750475
 10/25  15:00:00,295.880972545,36.742983781,145.684149904,0.0,32.1804615127,55.9779621605,227.764171632,3.68526943358,75.1392,148.939702198
 10/25  16:00:00,325.01432832,36.4413123335,146.079315066,0.0,32.1804615127,60.9114621605,202.721671827,2.12162161767,91.7998,108.800250209
 10/25  17:00:00,359.060143919,35.9005409338,146.029011644,0.0,32.1804615127,77.5397301883,224.577749328,4.65971090917,49.9818,169.936238419
 10/25  18:00:00,416.202660836,35.943507984,143.935376447,0.0,77.122965704,86.2600435998,360.604255915,5.78811997329,49.9818,304.834335942
 10/25  19:00:00,434.302642998,35.9000069994,143.312741866,0.0,102.647051061,80.1663183927,264.010685876,5.36899723134,33.3212,225.320488645
 10/25  20:00:00,459.100887447,35.898911264,142.455733629,0.0,115.40909374,92.7192997104,261.46330924,5.35427078218,33.3212,222.787838458
 10/25  21:00:00,434.233094665,35.9110862077,140.923126664,0.0,102.647051061,94.1340635361,357.37175551,5.95930938458,24.9909,326.421546126
 10/25  22:00:00,368.501211061,35.9586234799,141.646848635,0.0,77.122965704,65.871452062,275.0481425,8.74763540226,16.6606,249.639907097
 10/25  23:00:00,301.90921944,35.9455764663,143.159711607,0.0,38.286128036,48.4199368926,157.339165465,11.6515679957,8.3303,137.357297469
 10/25  24:00:00,138.312711206,30.9991982765,25.7490516695,0.0,25.5240853573,30.610668775,117.007263113,0.484149599031,3.33212,113.190993514
 10/26  01:00:00,144.844617871,30.9991982765,39.6747880438,0.0,19.418418834,29.3649097162,84.0282554779,0.0,3.33212,80.6961354779
 10/26  02:00:00,169.489219148,32.632435939,68.6573932573,0.0,12.7620426787,28.1191506574,90.2836248703,0.0354825864303,3.33212,86.9160222839
 10/26  03:00:00,136.819581213,31.8158171078,37.8124656367,0.0,12.7620426787,28.1191506574,84.0370111121,0.0,3.33212,80.7048911121
 10/26  04:00:00,181.651011628,33.4490547702,72.412843925,0.0,12.7620426787,28.1191506574,112.789958261,0.830864241096,3.33212,108.62697402
 10/26  05:00:00,210.353983146,33.4490547702,73.5647568097,0.0,25.5240853573,30.610668775,205.73312485,1.81417802356,8.3303,195.588646826
 10/26  06:00:00,329.642181984,34.2656736015,93.2610200451,0.0,51.0481707146,78.1489452969,344.780144154,0.566801175518,16.6606,327.552742979
 10/26  07:00:00,431.972717369,35.9298725622,136.233482036,0.0,64.3609230253,109.708623606,468.633058777,7.48394931466,24.9909,436.158209463
 10/26  08:00:00,374.363301262,35.898911264,138.181061459,0.0,51.0481707146,80.7689615957,382.487643968,3.67104930735,33.3212,345.495394661
 10/26  09:00:00,347.588172125,36.4670892271,139.289666754,0.0,51.0481707146,71.0224615957,326.233248043,2.06508092181,66.8089,257.359267121
 10/26  10:00:00,293.588476059,36.5522327378,134.526167987,0.0,32.1804615127,65.7244621605,297.70241215,13.6324611125,83.4695,200.600451037
 10/26  11:00:00,247.249354524,36.6010598159,88.021657849,0.0,32.1804615127,65.7244621605,263.030633299,28.0296557332,83.4695,151.531477566
 10/26  12:00:00,224.11485072,36.6388809723,65.9537367492,0.0,32.1804615127,65.7244621605,275.33354743,38.4483109362,83.4695,153.415736494
 10/26  13:00:00,212.704091761,36.6730147736,64.5099419961,0.0,32.1804615127,55.9779621605,263.438666126,41.7599703492,75.1392,146.539495777
 10/26  14:00:00,213.717982073,36.7019670704,65.5836887027,0.0,32.1804615127,55.9779621605,261.134983635,41.2963022606,66.8089,153.029781374
 10/26  15:00:00,217.276735968,36.7301901283,69.0292429752,0.0,32.1804615127,55.9779621605,266.133640011,44.6235421681,75.1392,146.370897843
 10/26  16:00:00,248.214061745,36.4340472722,70.8653373795,0.0,32.1804615127,60.9114621605,251.352375745,44.3649495906,91.7998,115.187626155
 10/26  17:00:00,291.45750058,35.904596793,79.6295587591,0.0,32.1804615127,77.5397301883,259.359682845,46.0559194306,49.9818,163.321963415
 10/26  18:00:00,368.903442279,35.9458738965,97.3778078828,0.0,77.122965704,86.2600435998,415.04471065,59.7366906364,49.9818,305.326220014
 10/26  19:00:00,389.504933186,35.8996454464,99.1302950804,0.0,102.647051061,80.1663183927,344.236391852,85.3555707273,33.3212,225.559621125
 10/26  20:00:00,420.018676241,35.898911264,104.043598853,0.0,115.40909374,92.7192997104,361.865793977,103.613525345,33.3212,224.931068632
 10/26  21:00:00,391.000016152,35.899786499,98.9009365502,0.0,102.647051061,94.1340635361,531.854109751,173.695694183,24.9909,333.167515568
 10/26  22:00:00,315.470065765,35.9331619722,90.443250877,0.0,77.122965704,65.871452062,479.733333518,216.11025762,16.6606,246.962475898
 10/26  23:00:00,224.790248851,35.9103934877,67.5749101006,0.0,38.286128036,48.4199368926,378.571517503,232.020888412,8.3303,138.220329091
 10/26  24:00:00,130.386131654,30.9991982765,17.6051488784,0.0,25.5240853573,30.610668775,172.327425997,53.9889057141,3.33212,115.006400283
 10/27  01:00:00,129.336187066,30.9991982765,23.9262194128,0.0,19.418418834,29.3649097162,124.857509583,40.8080204941,3.33212,80.7173690893
 10/27  02:00:00,124.820900986,30.9991982765,27.3455507607,0.0,12.7620426787,28.1191506574,123.120917799,32.8469704314,3.33212,86.9418273671
 10/27  03:00:00,126.372040146,30.9991982765,28.9212559984,0.0,12.7620426787,28.1191506574,112.277238064,28.2221123252,3.33212,80.7230057386
 10/27  04:00:00,136.559379522,30.9991982765,31.910228047,0.0,12.7620426787,28.1191506574,137.848354152,25.8643174788,3.33212,108.651916674
 10/27  05:00:00,173.909830054,30.9991982765,41.6182601655,0.0,25.5240853573,30.610668775,228.641802223,24.5451783668,8.3303,195.766323857
 10/27  06:00:00,339.833756227,34.4289973677,102.749597553,0.0,51.0481707146,78.1489452969,373.591998539,23.6626802107,16.6606,333.268718328
 10/27  07:00:00,363.592182818,35.898911264,68.8727597832,0.0,64.3609230253,109.708623606,624.752211083,160.259161844,24.9909,439.502149239
 10/27  08:00:00,308.065001067,35.898911264,73.1272052434,0.0,51.0481707146,80.7689615957,571.481640938,198.86292084,33.3212,339.297520098
 10/27  09:00:00,293.028209788,36.3436769214,86.3241494532,0.0,51.0481707146,71.0224615957,500.027695182,175.662342126,66.8089,257.556453056
 10/27  10:00:00,242.36420141,36.5651291518,84.7743713204,0.0,32.1804615127,65.7244621605,369.730494131,80.6079470355,83.4695,205.653047095
 10/27  11:00:00,248.785914794,36.6168984506,90.5622159471,0.0,32.1804615127,65.7244621605,275.338120195,38.1533945739,83.4695,153.715225621
 10/27  12:00:00,259.495024439,36.6580130911,101.763678885,0.0,32.1804615127,65.7244621605,259.867184269,23.4332807458,83.4695,152.964403523
 10/27  13:00:00,261.140923401,36.6955415658,112.975095625,0.0,32.1804615127,55.9779621605,239.32706147,16.9980464036,75.1392,147.189815066
 10/27  14:00:00,278.226891238,36.7362162976,129.909879998,0.0,32.1804615127,55.9779621605,226.179715048,11.1572539629,66.8089,148.213561085
 10/27  15:00:00,290.649533619,36.7895503484,142.189276788,0.0,32.1804615127,55.9779621605,233.611928821,7.11206433912,75.1392,151.360664482
 10/27  16:00:00,319.788355606,36.4856329832,142.296597416,0.0,32.1804615127,60.9114621605,211.462517314,4.37322653488,91.7998,115.289490779
 10/27  17:00:00,353.509645206,35.9113674332,141.67156889,0.0,32.1804615127,77.5397301883,221.195560295,7.53013791103,49.9818,163.683622384
 10/27  18:00:00,398.653970199,35.9531528632,127.400977861,0.0,77.122965704,86.2600435998,379.908451942,24.1244484996,49.9818,305.802203442
