Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/06  11:00:00,18.5906472687,2.1313265816,6.55922416385,0.0,4.9500482616,4.9500482616,0.453128750158,0.0,0.453128750158
 09/06  12:00:00,18.0466319737,2.1313265816,6.56521423131,0.0,4.9500482616,4.4000428992,0.453130275002,0.0,0.453130275002
 09/06  13:00:00,19.1806206414,2.1313265816,7.14919753655,0.0,4.9500482616,4.9500482616,0.453126465425,0.0,0.453126465425
 09/06  14:00:00,19.4423720798,2.1313265816,7.41094897502,0.0,4.9500482616,4.9500482616,0.453102584274,0.0,0.453102584274
 09/06  15:00:00,19.8307328839,2.1313265816,7.79930977906,0.0,4.9500482616,4.9500482616,0.453116494191,0.0,0.453116494191
 09/06  16:00:00,19.8126472989,2.1313265816,7.78122419413,0.0,4.9500482616,4.9500482616,0.453122405568,0.0,0.453122405568
 09/06  17:00:00,14.0102161287,2.1313265816,6.37883592311,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/06  18:00:00,11.6193866474,2.1313265816,5.63802252903,0.0,1.6500160872,2.2000214496,0.453105597864,0.0,0.453105597864
 09/06  19:00:00,11.779604741,2.1313265816,5.03057395593,0.0,1.6500160872,2.2000214496,0.453099957424,0.0,0.453099957424
 09/06  20:00:00,12.1443370151,2.1313265816,4.40997825905,0.0,1.1000107248,2.2000214496,0.453085510522,0.0,0.453085510522
 09/06  21:00:00,11.8765468581,2.1313265816,4.14218810204,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081062551,0.0,0.453081062551
 09/06  23:00:00,5.07570453136,0.179096192699,0.11858420786,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/06  24:00:00,5.07878773211,0.179096192699,0.121667408607,0.0,0.2750026812,2.2000214496,0.453082252741,0.0,0.453082252741
 09/07  01:00:00,5.71161273159,0.584351434551,0.349237166239,0.0,0.2750026812,2.2000214496,0.453082051144,0.0,0.453082051144
 09/07  02:00:00,5.58449395923,0.489213552953,0.317256275473,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/07  03:00:00,5.2540197931,0.298789744671,0.177205917623,0.0,0.2750026812,2.2000214496,0.453081823853,0.0,0.453081823853
 09/07  04:00:00,5.27248933813,0.298641699585,0.195823507738,0.0,0.2750026812,2.2000214496,0.453081611464,0.0,0.453081611464
 09/07  05:00:00,5.61661407818,0.358488475571,0.205098790606,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/07  06:00:00,11.3411949905,2.1313265816,4.15684159693,0.0,0.5500053624,2.2000214496,0.453073731072,0.0,0.453073731072
 09/07  07:00:00,9.74495620511,2.1313265816,3.37975875337,0.0,1.6500160872,2.2000214496,0.453100205599,0.0,0.453100205599
 09/07  08:00:00,16.8315688482,2.1313265816,4.80014574341,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/07  09:00:00,17.517748886,2.1313265816,5.48632578123,0.0,4.9500482616,4.9500482616,0.453128267862,0.0,0.453128267862
 09/07  10:00:00,17.8990775208,2.1313265816,5.86765441603,0.0,4.9500482616,4.9500482616,0.453120497643,0.0,0.453120497643
 09/07  11:00:00,18.1180922267,2.1313265816,6.08666912191,0.0,4.9500482616,4.9500482616,0.453127156556,0.0,0.453127156556
 09/07  12:00:00,17.3873148591,2.1313265816,5.90589711666,0.0,4.9500482616,4.4000428992,0.453141859712,0.0,0.453141859712
 09/07  13:00:00,18.4445734587,2.1313265816,6.41315035393,0.0,4.9500482616,4.9500482616,0.453140868796,0.0,0.453140868796
 09/07  14:00:00,18.5505562885,2.1313265816,6.51913318371,0.0,4.9500482616,4.9500482616,0.453100807452,0.0,0.453100807452
 09/07  15:00:00,18.546343388,2.1313265816,6.51492028322,0.0,4.9500482616,4.9500482616,0.453093232037,0.0,0.453093232037
 09/07  16:00:00,18.3627569276,2.1313265816,6.33133382281,0.0,4.9500482616,4.9500482616,0.453114797457,0.0,0.453114797457
 09/07  17:00:00,12.7738236629,2.1313265816,5.14244345727,0.0,2.750026812,2.750026812,0.453082917096,0.0,0.453082917096
 09/07  18:00:00,10.4948920543,2.1313265816,4.51352793591,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/07  19:00:00,10.4515058108,2.1313265816,3.70247502572,0.0,1.6500160872,2.2000214496,0.453098693381,0.0,0.453098693381
 09/07  20:00:00,10.8433883578,2.1313265816,3.10902960182,0.0,1.1000107248,2.2000214496,0.453096214872,0.0,0.453096214872
 09/07  21:00:00,10.7322175968,2.1313265816,2.99785884077,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083368519,0.0,0.453083368519
 09/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064219649,0.0,0.453064219649
 09/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308106924,0.0,0.45308106924
 09/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063868596,0.0,0.453063868596
 09/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080751291,0.0,0.453080751291
 09/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/08  06:00:00,9.70982635591,2.1313265816,2.5254729623,0.0,0.5500053624,2.2000214496,0.453074711708,0.0,0.453074711708
 09/08  07:00:00,7.90482067763,2.1313265816,1.53962322589,0.0,1.6500160872,2.2000214496,0.453089785934,0.0,0.453089785934
 09/08  08:00:00,14.5266417403,2.1313265816,2.49521863551,0.0,4.9500482616,4.9500482616,0.453109986756,0.0,0.453109986756
 09/08  09:00:00,14.7558664014,2.1313265816,2.7244432966,0.0,4.9500482616,4.9500482616,0.453118106884,0.0,0.453118106884
 09/08  10:00:00,14.9209229661,2.1313265816,2.8894998613,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/08  11:00:00,15.5004796802,2.1313265816,3.46905657541,0.0,4.9500482616,4.9500482616,0.453130369631,0.0,0.453130369631
 09/08  12:00:00,15.1656201832,2.1313265816,3.68420244082,0.0,4.9500482616,4.4000428992,0.45314655114,0.0,0.45314655114
 09/08  13:00:00,16.2915245006,2.1313265816,4.26010139582,0.0,4.9500482616,4.9500482616,0.453142642873,0.0,0.453142642873
 09/08  14:00:00,16.6399252769,2.1313265816,4.60850217214,0.0,4.9500482616,4.9500482616,0.453110185972,0.0,0.453110185972
 09/08  15:00:00,16.8965549662,2.1313265816,4.86513186137,0.0,4.9500482616,4.9500482616,0.453120400652,0.0,0.453120400652
 09/08  16:00:00,16.9501771763,2.1313265816,4.91875407152,0.0,4.9500482616,4.9500482616,0.453122177374,0.0,0.453122177374
 09/08  17:00:00,11.4191143212,2.1313265816,3.78773411557,0.0,2.750026812,2.750026812,0.453104245792,0.0,0.453104245792
 09/08  18:00:00,8.91424189758,2.1313265816,2.93287777917,0.0,1.6500160872,2.2000214496,0.453103386389,0.0,0.453103386389
 09/08  19:00:00,9.20123809225,2.1313265816,2.45220730718,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/08  20:00:00,9.80819917683,2.1313265816,2.07384042082,0.0,1.1000107248,2.2000214496,0.453090923011,0.0,0.453090923011
 09/08  21:00:00,9.56126145222,2.1313265816,1.82690269621,0.0,1.1000107248,2.2000214496,0.453089268933,0.0,0.453089268933
 09/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068489228,0.0,0.453068489228
 09/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086996655,0.0,0.453086996655
 09/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068232605,0.0,0.453068232605
 09/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085148961,0.0,0.453085148961
 09/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075991031,0.0,0.453075991031
 09/09  06:00:00,8.61414427931,2.1313265816,1.4297908857,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/09  07:00:00,5.98362296571,2.1313265816,0.718436238767,0.0,0.5500053624,2.2000214496,0.453071183994,0.0,0.453071183994
 09/09  08:00:00,7.54278514448,2.1313265816,1.01141566367,0.0,1.6500160872,2.750026812,0.453086632365,0.0,0.453086632365
 09/09  09:00:00,7.76291659747,2.1313265816,1.23154711666,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/09  10:00:00,8.13551395139,2.1313265816,1.60414447058,0.0,1.6500160872,2.750026812,0.453102027856,0.0,0.453102027856
 09/09  11:00:00,8.37318398431,2.1313265816,1.8418145035,0.0,1.6500160872,2.750026812,0.453102334134,0.0,0.453102334134
 09/09  12:00:00,6.65383588516,2.1313265816,1.77248249155,0.0,0.8250080436,1.9250187684,0.453103368128,0.0,0.453103368128
 09/09  13:00:00,6.95492280145,2.1313265816,2.07356940784,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/09  14:00:00,7.22596968904,2.1313265816,2.34461629544,0.0,0.8250080436,1.9250187684,0.45309664537,0.0,0.45309664537
 09/09  15:00:00,7.4498401232,2.1313265816,2.5684867296,0.0,0.8250080436,1.9250187684,0.453089820905,0.0,0.453089820905
 09/09  16:00:00,7.51393954541,2.1313265816,2.6325861518,0.0,0.8250080436,1.9250187684,0.453092703343,0.0,0.453092703343
 09/09  17:00:00,6.30754769401,2.1313265816,2.25120234401,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/09  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088312745,0.0,0.453088312745
 09/09  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530898716,0.0,0.4530898716
 09/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070655183,0.0,0.453070655183
 09/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054020486,0.0,0.453054020486
 09/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071022533,0.0,0.453071022533
 09/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083720578,0.0,0.453083720578
 09/10  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530630686,0.0,0.4530630686
 09/10  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082853968,0.0,0.453082853968
 09/10  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062563204,0.0,0.453062563204
 09/10  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307555187,0.0,0.45307555187
 09/10  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307917893,0.0,0.45307917893
 09/10  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087564723,0.0,0.453087564723
 09/10  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089746938,0.0,0.453089746938
 09/10  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054164731,0.0,0.453054164731
 09/10  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084365453,0.0,0.453084365453
 09/10  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080844989,0.0,0.453080844989
 09/10  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082685308,0.0,0.453082685308
 09/10  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078140965,0.0,0.453078140965
 09/10  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057734247,0.0,0.453057734247
 09/10  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/10  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307074495,0.0,0.45307074495
 09/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305351825,0.0,0.45305351825
 09/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070645988,0.0,0.453070645988
 09/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057641041,0.0,0.453057641041
 09/11  06:00:00,9.2349627241,2.1313265816,2.0506093305,0.0,0.5500053624,2.2000214496,0.453084041008,0.0,0.453084041008
 09/11  07:00:00,7.92480039022,2.1313265816,1.55960293848,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/11  08:00:00,14.9106309435,2.1313265816,2.87920783867,0.0,4.9500482616,4.9500482616,0.45310825716,0.0,0.45310825716
 09/11  09:00:00,15.3118086452,2.1313265816,3.28038554036,0.0,4.9500482616,4.9500482616,0.453114887853,0.0,0.453114887853
 09/11  10:00:00,15.8198069294,2.1313265816,3.78838382458,0.0,4.9500482616,4.9500482616,0.453125522868,0.0,0.453125522868
 09/11  11:00:00,16.1588694338,2.1313265816,4.12744632904,0.0,4.9500482616,4.9500482616,0.453131129636,0.0,0.453131129636
 09/11  12:00:00,15.5165668266,2.1313265816,4.03514908423,0.0,4.9500482616,4.4000428992,0.453107172153,0.0,0.453107172153
 09/11  13:00:00,16.5349145131,2.1313265816,4.50349140831,0.0,4.9500482616,4.9500482616,0.453135904396,0.0,0.453135904396
 09/11  14:00:00,16.8729703018,2.1313265816,4.841547197,0.0,4.9500482616,4.9500482616,0.453120533811,0.0,0.453120533811
 09/11  15:00:00,17.2460963335,2.1313265816,5.21467322865,0.0,4.9500482616,4.9500482616,0.453099796687,0.0,0.453099796687
 09/11  16:00:00,17.4006154211,2.1313265816,5.36919231625,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/11  17:00:00,12.0907516365,2.1313265816,4.45937143092,0.0,2.750026812,2.750026812,0.453120105482,0.0,0.453120105482
 09/11  18:00:00,9.7359145409,2.1313265816,3.75455042249,0.0,1.6500160872,2.2000214496,0.453108608517,0.0,0.453108608517
 09/11  19:00:00,10.3593678349,2.1313265816,3.2265037165,0.0,1.6500160872,2.2000214496,0.453096480412,0.0,0.453096480412
 09/11  20:00:00,10.4668652795,2.1313265816,2.7325065235,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/11  21:00:00,10.3205789703,2.1313265816,2.58622021425,0.0,1.1000107248,2.2000214496,0.453089523951,0.0,0.453089523951
 09/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069306878,0.0,0.453069306878
 09/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052185204,0.0,0.453052185204
 09/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069363487,0.0,0.453069363487
 09/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052330721,0.0,0.453052330721
 09/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069529678,0.0,0.453069529678
 09/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/12  06:00:00,10.2353411152,2.1313265816,3.05098772158,0.0,0.5500053624,2.2000214496,0.453063498659,0.0,0.453063498659
 09/12  07:00:00,8.84651292102,2.1313265816,2.48131546928,0.0,1.6500160872,2.2000214496,0.453090805601,0.0,0.453090805601
 09/12  08:00:00,16.0470697073,2.1313265816,4.01564660249,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/12  09:00:00,16.6755304947,2.1313265816,4.64410738985,0.0,4.9500482616,4.9500482616,0.453120254321,0.0,0.453120254321
 09/12  10:00:00,16.6750488262,2.1313265816,4.6436257214,0.0,4.9500482616,4.9500482616,0.45311307223,0.0,0.45311307223
 09/12  11:00:00,16.0506586035,2.1313265816,4.01923549866,0.0,4.9500482616,4.9500482616,0.453139183437,0.0,0.453139183437
 09/12  12:00:00,14.9483354713,2.1313265816,3.4669177289,0.0,4.9500482616,4.4000428992,0.453152947657,0.0,0.453152947657
 09/12  13:00:00,15.7570919516,2.1313265816,3.72566884676,0.0,4.9500482616,4.9500482616,0.453142286328,0.0,0.453142286328
 09/12  14:00:00,15.9662350712,2.1313265816,3.93481196642,0.0,4.9500482616,4.9500482616,0.453102073732,0.0,0.453102073732
 09/12  15:00:00,16.1507104115,2.1313265816,4.11928730673,0.0,4.9500482616,4.9500482616,0.453095922005,0.0,0.453095922005
 09/12  16:00:00,16.4084203091,2.1313265816,4.37699720428,0.0,4.9500482616,4.9500482616,0.453119394642,0.0,0.453119394642
 09/12  17:00:00,11.2586826988,2.1313265816,3.6273024932,0.0,2.750026812,2.750026812,0.453088517046,0.0,0.453088517046
 09/12  18:00:00,9.18543961679,2.1313265816,3.20407549838,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/12  19:00:00,10.1144507845,2.1313265816,2.98158666614,0.0,1.6500160872,2.2000214496,0.453098274543,0.0,0.453098274543
 09/12  20:00:00,10.4342471586,2.1313265816,2.69988840255,0.0,1.1000107248,2.2000214496,0.453062419832,0.0,0.453062419832
 09/12  21:00:00,10.1710046328,2.1313265816,2.4366458768,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080159883,0.0,0.453080159883
 09/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072037746,0.0,0.453072037746
 09/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055037064,0.0,0.453055037064
 09/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072284568,0.0,0.453072284568
 09/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055320872,0.0,0.453055320872
 09/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/13  06:00:00,9.27150439182,2.1313265816,2.08715099822,0.0,0.5500053624,2.2000214496,0.453084102179,0.0,0.453084102179
 09/13  07:00:00,7.825238571,2.1313265816,1.46004111925,0.0,1.6500160872,2.2000214496,0.45309988434,0.0,0.45309988434
 09/13  08:00:00,14.8419497738,2.1313265816,2.81052666901,0.0,4.9500482616,4.9500482616,0.453122052241,0.0,0.453122052241
 09/13  09:00:00,15.2409277417,2.1313265816,3.20950463688,0.0,4.9500482616,4.9500482616,0.453106968636,0.0,0.453106968636
 09/13  10:00:00,15.5893396667,2.1313265816,3.55791656191,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/13  11:00:00,15.8810964166,2.1313265816,3.84967331175,0.0,4.9500482616,4.9500482616,0.453134014404,0.0,0.453134014404
 09/13  12:00:00,15.1801962423,2.1313265816,3.69877849985,0.0,4.9500482616,4.4000428992,0.453145960505,0.0,0.453145960505
 09/13  13:00:00,16.2498505069,2.1313265816,4.21842740205,0.0,4.9500482616,4.9500482616,0.453144246005,0.0,0.453144246005
 09/13  14:00:00,16.6210697525,2.1313265816,4.58964664766,0.0,4.9500482616,4.9500482616,0.453108818516,0.0,0.453108818516
 09/13  15:00:00,16.7669896176,2.1313265816,4.73556651281,0.0,4.9500482616,4.9500482616,0.453096385885,0.0,0.453096385885
 09/13  16:00:00,16.834572972,2.1313265816,4.80314986718,0.0,4.9500482616,4.9500482616,0.453110771378,0.0,0.453110771378
 09/13  17:00:00,11.4232569814,2.1313265816,3.79187677578,0.0,2.750026812,2.750026812,0.453096591869,0.0,0.453096591869
 09/13  18:00:00,9.05258638302,2.1313265816,3.07122226461,0.0,1.6500160872,2.2000214496,0.453098278168,0.0,0.453098278168
 09/13  19:00:00,9.7632880067,2.1313265816,2.63042388829,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/13  20:00:00,10.036698094,2.1313265816,2.30233933795,0.0,1.1000107248,2.2000214496,0.453098068406,0.0,0.453098068406
 09/13  21:00:00,9.73319918957,2.1313265816,1.99884043356,0.0,1.1000107248,2.2000214496,0.453080972892,0.0,0.453080972892
 09/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061856102,0.0,0.453061856102
 09/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080562885,0.0,0.453080562885
 09/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062203243,0.0,0.453062203243
 09/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079470969,0.0,0.453079470969
 09/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069440011,0.0,0.453069440011
 09/14  06:00:00,9.17893993477,2.1313265816,1.99458654116,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/14  07:00:00,7.92155693911,2.1313265816,1.55635948737,0.0,1.6500160872,2.2000214496,0.453067828649,0.0,0.453067828649
 09/14  08:00:00,15.031456988,2.1313265816,3.00003388321,0.0,4.9500482616,4.9500482616,0.453122084409,0.0,0.453122084409
 09/14  09:00:00,15.5443725134,2.1313265816,3.51294940858,0.0,4.9500482616,4.9500482616,0.453130527662,0.0,0.453130527662
 09/14  10:00:00,16.0199791319,2.1313265816,3.98855602708,0.0,4.9500482616,4.9500482616,0.453116961391,0.0,0.453116961391
 09/14  11:00:00,16.4116257192,2.1313265816,4.38020261438,0.0,4.9500482616,4.9500482616,0.453099342942,0.0,0.453099342942
 09/14  12:00:00,15.8121802826,2.1313265816,4.33076254017,0.0,4.9500482616,4.4000428992,0.45313905041,0.0,0.45313905041
 09/14  13:00:00,16.9439583311,2.1313265816,4.91253522627,0.0,4.9500482616,4.9500482616,0.453108224172,0.0,0.453108224172
 09/14  14:00:00,16.8929621922,2.1313265816,4.86153908738,0.0,4.9500482616,4.9500482616,0.453101130654,0.0,0.453101130654
 09/14  15:00:00,16.7919139952,2.1313265816,4.76049089044,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/14  16:00:00,16.8112993775,2.1313265816,4.77987627271,0.0,4.9500482616,4.9500482616,0.453101899927,0.0,0.453101899927
 09/14  17:00:00,11.3114152808,2.1313265816,3.68003507517,0.0,2.750026812,2.750026812,0.453109596853,0.0,0.453109596853
 09/14  18:00:00,9.03638494778,2.1313265816,3.05502082937,0.0,1.6500160872,2.2000214496,0.453092528863,0.0,0.453092528863
 09/14  19:00:00,9.89472929575,2.1313265816,2.76186517734,0.0,1.6500160872,2.2000214496,0.453095430084,0.0,0.453095430084
 09/14  20:00:00,10.2541959006,2.1313265816,2.51983714459,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/14  21:00:00,10.1739495058,2.1313265816,2.43959074979,0.0,1.1000107248,2.2000214496,0.45307048606,0.0,0.45307048606
 09/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055794708,0.0,0.453055794708
 09/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073093481,0.0,0.453073093481
 09/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056242938,0.0,0.453056242938
 09/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073615257,0.0,0.453073615257
 09/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305873728,0.0,0.45305873728
 09/15  06:00:00,10.0393812347,2.1313265816,2.85502784106,0.0,0.5500053624,2.2000214496,0.453086845518,0.0,0.453086845518
 09/15  07:00:00,8.66291935106,2.1313265816,2.29772189932,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/15  08:00:00,15.9230715857,2.1313265816,3.8916484809,0.0,4.9500482616,4.9500482616,0.453092234855,0.0,0.453092234855
 09/15  09:00:00,16.4921963883,2.1313265816,4.46077328347,0.0,4.9500482616,4.9500482616,0.453124070218,0.0,0.453124070218
 09/15  10:00:00,16.9148274287,2.1313265816,4.88340432385,0.0,4.9500482616,4.9500482616,0.453131731404,0.0,0.453131731404
