Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/30  16:00:00,26.4656803306,0.451704673392,0.296246234677,0.0,7.18559832057,18.5321311015,12.0145315049,2.39146697997,9.62306452497
 10/30  17:00:00,33.195243592,0.189236110435,0.417688456449,0.0,8.38069375907,23.3147919321,14.2626693584,1.58351098894,12.6791583695
 10/30  18:00:00,39.9472253091,0.225692525419,0.601676958034,0.0,10.6415932552,23.1212625696,15.9961705536,1.10983329636,14.8863372572
 10/30  19:00:00,38.9836905048,0.232918182932,0.600194474519,0.0,12.3080778603,20.4854999863,15.4940028036,1.28679751181,14.2072052918
 10/30  20:00:00,38.5198904843,0.235366715975,0.574066814186,0.0,12.456681583,19.8967753704,14.565660475,1.5469361228,13.0187243522
 10/30  21:00:00,32.9852912487,0.234593504104,0.50374181244,0.0,9.18739968257,17.702556249,12.7076929568,2.06593048367,10.6417624731
 10/30  22:00:00,25.8964796657,0.244701141263,0.340135153931,0.0,5.91811778209,14.0365255879,12.8310052003,3.54750665806,9.28349854224
 10/30  23:00:00,19.8711034246,0.258090475727,0.197878649795,0.0,3.54045821811,10.5176760807,10.1888110222,4.98010427272,5.20870674953
 10/30  24:00:00,16.0588222679,0.284577151549,0.0623663729496,0.0,2.55330491699,7.80157382632,8.38946457184,6.74620064093,1.6432639309
 10/31  01:00:00,15.4823707903,0.35777762677,0.0014390360426,0.0,2.55330491699,7.21284921042,10.2163198922,9.25108106696,0.965238825273
 10/31  02:00:00,15.2961006801,0.467308860632,0.0,0.0,2.55330491699,6.91848690247,12.8032036291,12.3480933634,0.455110265747
 10/31  03:00:00,15.2361653562,0.554554690654,0.0,0.0,2.55330491699,6.7713057485,15.2995792657,14.8444511217,0.455128144082
 10/31  04:00:00,17.2970089101,0.53890479685,0.0,0.0,3.82705111198,7.57405300124,15.2164932423,14.2508220336,0.965671208716
 10/31  05:00:00,21.8194448465,0.522728271252,0.0,0.0,6.02426329834,9.91545327661,18.6165475663,13.733259834,4.88328773224
 10/31  06:00:00,27.135077678,0.520110022729,0.0,0.0,6.51253267309,14.7454349813,30.0091315464,13.7059254888,16.3032060576
 10/31  07:00:00,28.2851509486,0.536717324634,0.0,0.0,6.01364874671,18.163451543,31.5143868359,14.1880071755,17.3263796604
 10/31  08:00:00,24.0858931228,0.854543381112,0.0,0.0,4.35151303671,18.8798367041,31.8709839378,15.2262572543,16.6447266835
 10/31  09:00:00,21.2583711727,0.850653271467,0.0,0.0,3.78894180059,16.6187760998,29.610336324,15.0105754713,14.5997608527
 10/31  10:00:00,18.2309547837,0.739863585661,0.0,0.0,3.78894180059,13.7021493968,25.1299245382,11.8934742428,13.2364502953
 10/31  11:00:00,18.3282202351,0.626243674453,0.0637042087573,0.0,3.78894180059,13.8493305508,18.9403412706,8.2600982704,10.6802430002
 10/31  12:00:00,18.1347534484,0.528559373028,0.278362941557,0.0,3.69398621738,13.6338449159,13.645510818,4.32857837525,9.31693244279
 10/31  13:00:00,18.1968964213,0.479320877705,0.668027807688,0.0,3.78894180059,13.2606059349,9.65263928809,1.35818976335,8.29444952474
 10/31  14:00:00,18.4118415537,0.500615073011,1.00885989887,0.0,3.78894180059,13.1134247809,7.52090360444,0.24893699775,7.27196660669
 10/31  15:00:00,20.579972041,0.63173765038,1.68085835543,0.0,4.71240779196,13.5549682428,8.29444952474,0.0,8.29444952474
 10/31  16:00:00,28.2229362703,0.670369277098,1.83483757066,0.0,7.18559832057,18.5321311015,9.65776008214,0.0,9.65776008214
 10/31  17:00:00,34.7004155838,0.418445533072,1.69365102563,0.0,8.38069375907,23.3147919321,12.7252088363,0.0,12.7252088363
 10/31  18:00:00,40.6937525305,0.339386927801,1.23450977706,0.0,10.6415932552,23.1212625696,14.9405884921,0.0,14.9405884921
 10/31  19:00:00,39.1039353292,0.22396365204,0.729393829787,0.0,12.3080778603,20.4854999863,14.3161390742,0.0572058608655,14.2589332134
 10/31  20:00:00,38.4491881059,0.18748831959,0.5512428322,0.0,12.456681583,19.8967753704,13.4284921305,0.362455654894,13.0660364756
 10/31  21:00:00,32.8323606507,0.177839552878,0.407565165708,0.0,9.18739968257,17.702556249,11.8785003459,1.19825734573,10.6802430002
 10/31  22:00:00,25.7559037577,0.205139086843,0.239121300409,0.0,5.91811778209,14.0365255879,12.5483988559,3.23146641314,9.31693244279
 10/31  23:00:00,19.7687051589,0.271650304432,0.0819205553811,0.0,3.54045821811,10.5176760807,11.5375828152,6.31058204464,5.22700077058
 10/31  24:00:00,16.0847268923,0.368137556058,0.00471059290548,0.0,2.55330491699,7.80157382632,11.2599864058,9.61167584839,1.6483105574
 11/01  01:00:00,15.5894591395,0.466305012095,0.0,0.0,2.55330491699,7.21284921042,13.3370062332,12.3692409819,0.967765251354
 11/01  02:00:00,15.3953085277,0.566516708192,0.0,0.0,2.55330491699,6.91848690247,15.7040961727,15.2483539536,0.455742219039
 11/01  03:00:00,15.3497156068,0.668104941318,0.0,0.0,2.55330491699,6.7713057485,18.6941108192,18.2383506023,0.455760216923
 11/01  04:00:00,17.5202174836,0.762113370352,0.0,0.0,3.82705111198,7.57405300124,22.0561744227,21.0879738876,0.968200535174
 11/01  05:00:00,22.1162807364,0.819564161162,0.0,0.0,6.02426329834,9.91545327661,27.756584134,22.8562015022,4.90038263186
 11/01  06:00:00,27.4354330584,0.820465403139,0.0,0.0,6.51253267309,14.7454349813,39.2041036157,22.8413420102,16.3627616055
 11/01  07:00:00,28.6577781647,0.909344540782,0.0,0.0,6.01364874671,18.163451543,43.1363120729,25.7465744626,17.3897376103
 11/01  08:00:00,24.4304051389,1.19905539723,0.0,0.0,4.35151303671,18.8798367041,42.7506744939,26.0451241928,16.7055503012
 11/01  09:00:00,21.5121855526,1.10446765139,0.0,0.0,3.78894180059,16.6187760998,37.2554900977,22.6025085796,14.6529815181
 11/01  10:00:00,18.4209790271,0.925344687705,0.00454314134339,0.0,3.78894180059,13.7021493968,30.3762481932,17.0916458673,13.2846023259
 11/01  11:00:00,18.5695191185,0.802753878749,0.12849288788,0.0,3.78894180059,13.8493305508,23.1944898049,12.4755984644,10.7188913405
 11/01  12:00:00,18.3287171269,0.709595811461,0.291290181659,0.0,3.69398621738,13.6338449159,18.0486365436,8.69812439522,9.35051214834
 11/01  13:00:00,18.0421340581,0.607049106113,0.385537216107,0.0,3.78894180059,13.2606059349,14.0306917574,5.70646400319,8.32422775419
 11/01  14:00:00,17.7199142361,0.537422655004,0.28012499928,0.0,3.78894180059,13.1134247809,11.9927417549,4.69479839488,7.29794336004
 11/01  15:00:00,19.0855968789,0.474007606526,0.344213237199,0.0,4.71240779196,13.5549682428,11.1427625044,2.81853475021,8.32422775419
 11/01  16:00:00,26.7965692965,0.478096581894,0.600743292059,0.0,7.18559832057,18.5321311015,10.9781070601,1.28550011367,9.69260694639
 11/01  17:00:00,33.3887064316,0.210802885141,0.589584521303,0.0,8.38069375907,23.3147919321,13.6927580921,0.921297963287,12.7714601288
 11/01  18:00:00,39.8463672119,0.206641189763,0.519870196549,0.0,10.6415932552,23.1212625696,16.1768028992,1.18172658304,14.9950763162
 11/01  19:00:00,38.6932498696,0.221115866268,0.321556156012,0.0,12.3080778603,20.4854999863,17.2659063791,2.95501965899,14.3108867201
 11/01  20:00:00,38.20058917,0.271868904228,0.218263311616,0.0,12.456681583,19.8967753704,18.2173316222,5.10377669535,13.1135549269
 11/01  21:00:00,32.7157299939,0.322300568364,0.146473493413,0.0,9.18739968257,17.702556249,17.8181517304,7.09926038983,10.7188913405
 11/01  22:00:00,25.7952529792,0.417777027758,0.0658325810017,0.0,5.91811778209,14.0365255879,19.8223794422,10.4718672938,9.35051214834
 11/01  23:00:00,19.9338104048,0.514127247295,0.00454885836268,0.0,3.54045821811,10.5176760807,19.0020646935,13.7566901218,5.24537457173
 11/01  24:00:00,16.3319596105,0.620080867126,0.0,0.0,2.55330491699,7.80157382632,18.3943192341,16.7409400419,1.6533791922
 11/02  01:00:00,15.8253242719,0.702170144483,0.0,0.0,2.55330491699,7.21284921042,20.0069670406,19.0366647004,0.970302340209
 11/02  02:00:00,15.6041466029,0.775354783402,0.0,0.0,2.55330491699,6.91848690247,21.5874368278,21.1310600038,0.45637682405
 11/02  03:00:00,15.5330719259,0.851461260437,0.0,0.0,2.55330491699,6.7713057485,23.8400657097,23.3836707732,0.456394936504
 11/02  04:00:00,17.6957959899,0.93769187661,0.0,0.0,3.82705111198,7.57405300124,27.0823068914,26.1115664873,0.970740404105
 11/02  05:00:00,22.269335332,0.972618756795,0.0,0.0,6.02426329834,9.91545327661,32.1858767346,27.2683291225,4.91754761207
 11/02  06:00:00,27.5448732252,0.929905569895,0.0,0.0,6.51253267309,14.7454349813,42.3090866368,25.8865283074,16.4225583294
 11/02  07:00:00,28.7149742615,0.966540637524,0.0,0.0,6.01364874671,18.163451543,44.5661057516,27.1127538498,17.4533519017
 11/02  08:00:00,24.4752560255,1.24390628378,0.0,0.0,4.35151303671,18.8798367041,43.8802968604,27.1136768543,16.7666200062
 11/02  09:00:00,21.4437329524,1.03601505121,0.0,0.0,3.78894180059,16.6187760998,35.0065368345,20.3001193246,14.7064175099
 11/02  10:00:00,18.355224371,0.806048809647,0.0580843632406,0.0,3.78894180059,13.7021493968,26.2974637507,12.9645145751,13.3329491756
 11/02  11:00:00,18.5172906735,0.655462124729,0.223556196823,0.0,3.78894180059,13.8493305508,18.4672871872,7.70959113828,10.7576960489
 11/02  12:00:00,18.1988608271,0.554181120349,0.316848572914,0.0,3.69398621738,13.6338449159,14.0870883644,4.70286064976,9.3842277146
 11/02  13:00:00,18.1522956005,0.506383729911,0.596364134746,0.0,3.78894180059,13.2606059349,10.6480106272,2.29388416328,8.35412646389
 11/02  14:00:00,18.2128489628,0.489772151167,0.820710229784,0.0,3.78894180059,13.1134247809,8.21805084709,0.894025633909,7.32402521318
 11/02  15:00:00,19.5997533405,0.460809323536,0.87156798175,0.0,4.71240779196,13.5549682428,8.40901571762,0.0548892537291,8.35412646389
 11/02  16:00:00,27.2701177509,0.502127920438,1.0502604079,0.0,7.18559832057,18.5321311015,9.72759479816,0.0,9.72759479816
 11/02  17:00:00,33.8747704925,0.261532934879,1.02491853249,0.0,8.38069375907,23.3147919321,12.8178985503,0.0,12.8178985503
 11/02  18:00:00,40.4081972056,0.271122618124,1.0172187619,0.0,10.6415932552,23.1212625696,15.0497845935,0.0,15.0497845935
 11/02  19:00:00,39.3551868933,0.256800701043,0.947808344882,0.0,12.3080778603,20.4854999863,14.3630504264,0.0,14.3630504264
 11/02  20:00:00,38.8253483858,0.239687770454,0.875203661221,0.0,12.456681583,19.8967753704,13.1612656339,0.0,13.1612656339
 11/02  21:00:00,33.2355215402,0.213761716888,0.774803891189,0.0,9.18739968257,17.702556249,10.7576960489,0.0,10.7576960489
 11/02  22:00:00,25.9955965057,0.149965393846,0.533987741336,0.0,5.91811778209,14.0365255879,9.41023838095,0.026010666353,9.3842277146
 11/02  23:00:00,19.8134842213,0.0991475606316,0.299202361587,0.0,3.54045821811,10.5176760807,5.62616459773,0.362341885969,5.26382271176
 11/02  24:00:00,15.9692785879,0.0940784888872,0.163321355619,0.0,2.55330491699,7.80157382632,2.81233139757,1.15386306329,1.65846833428
 11/03  01:00:00,15.3621318322,0.126944860724,0.112032843985,0.0,2.55330491699,7.21284921042,3.28821304583,2.31536370374,0.972849342087
 11/03  02:00:00,15.0701702212,0.157407014692,0.0839713870552,0.0,2.55330491699,6.91848690247,3.72893215222,3.27191825909,0.457013893129
 11/03  03:00:00,14.9363675219,0.206397184238,0.0483596722097,0.0,2.55330491699,6.7713057485,5.24211879604,4.78508668094,0.457032115101
 11/03  04:00:00,17.0738755869,0.308709441951,0.00706203171253,0.0,3.82705111198,7.57405300124,8.86236723282,7.88907716881,0.973290064006
 11/03  05:00:00,21.6539820232,0.357265447982,0.0,0.0,6.02426329834,9.91545327661,14.2429249466,9.30814735775,4.93477758887
 11/03  06:00:00,26.9801615802,0.329091021293,0.0361029036653,0.0,6.51253267309,14.7454349813,24.6677638401,8.18518532098,16.4825785191
 11/03  07:00:00,28.1408810097,0.351734523488,0.0407128622363,0.0,6.01364874671,18.163451543,26.2682289115,8.75102521556,17.5172036959
 11/03  08:00:00,23.8987360569,0.636502229824,0.0308840853746,0.0,4.35151303671,18.8798367041,25.7978578187,8.96994010541,16.8279177132
 11/03  09:00:00,21.1309706845,0.574232385718,0.1490203976,0.0,3.78894180059,16.6187760998,21.0824229478,6.32236994426,14.7600530035
 11/03  10:00:00,18.2285354989,0.516775310619,0.220668990199,0.0,3.78894180059,13.7021493968,17.7891822162,4.40770568921,13.381476527
 11/03  11:00:00,18.6677780174,0.495382486982,0.534123178549,0.0,3.78894180059,13.8493305508,12.9446764514,2.14803081786,10.7966456335
 11/03  12:00:00,18.7425986898,0.523478079042,0.89128947691,0.0,3.69398621738,13.6338449159,10.243395585,0.825326428014,9.418069157
 11/03  13:00:00,18.9434382084,0.58125391804,1.31263655448,0.0,3.78894180059,13.2606059349,8.48053453418,0.0963977345799,8.3841367996
 11/03  14:00:00,18.7780303258,0.570447705985,1.305216038,0.0,3.78894180059,13.1134247809,7.35020444221,0.0,7.35020444221
 11/03  15:00:00,20.206229336,0.584549082298,1.35430421847,0.0,4.71240779196,13.5549682428,8.3841367996,0.0,8.3841367996
 11/03  16:00:00,27.5362257299,0.569351902931,1.24914440435,0.0,7.18559832057,18.5321311015,9.76271327613,0.0,9.76271327613
 11/03  17:00:00,33.9493987621,0.296743653526,1.06433608346,0.0,8.38069375907,23.3147919321,12.8645103483,0.0,12.8645103483
 11/03  18:00:00,40.3472331385,0.281211976849,0.946165336079,0.0,10.6415932552,23.1212625696,15.1046971227,0.0,15.1046971227
 11/03  19:00:00,39.0597782171,0.220877215078,0.688323154705,0.0,12.3080778603,20.4854999863,14.5059811239,0.0905722394996,14.4154088844
 11/03  20:00:00,38.4101519379,0.190922564491,0.508772419268,0.0,12.456681583,19.8967753704,13.8259243267,0.616769859198,13.2091544675
 11/03  21:00:00,32.8597341072,0.182769740527,0.430008434555,0.0,9.18739968257,17.702556249,11.8859427784,1.08929714484,10.7966456335
 11/03  22:00:00,25.7844451538,0.16917105559,0.303630727723,0.0,5.91811778209,14.0365255879,11.2528325609,1.83476340386,9.418069157
 11/03  23:00:00,19.8095282795,0.184515744758,0.209878235603,0.0,3.54045821811,10.5176760807,8.2850142491,3.00267452169,5.28233972741
 11/03  24:00:00,16.0537358781,0.219397607946,0.122459526725,0.0,2.55330491699,7.80157382632,6.22669662921,4.56312015268,1.66357647653
 11/04  01:00:00,15.4726271509,0.260463372091,0.0890096513141,0.0,2.55330491699,7.21284921042,6.82635688797,5.85095138367,0.9754055043
 11/04  02:00:00,15.1919833338,0.307988171897,0.0552033424134,0.0,2.55330491699,6.91848690247,7.80194759103,7.34429435314,0.457653237892
 11/04  03:00:00,15.0663810006,0.362910016885,0.0218603181971,0.0,2.55330491699,6.7713057485,9.54111346341,9.08344189915,0.457671564262
 11/04  04:00:00,17.1886872609,0.428640271096,0.0019428765879,0.0,3.82705111198,7.57405300124,12.0708109666,11.0949622061,0.97584876047
 11/04  05:00:00,21.7654999515,0.468783376331,0.0,0.0,6.02426329834,9.91545327661,17.2290847741,12.2770173151,4.95206745899
 11/04  06:00:00,27.1138051103,0.494529285982,0.00430816903807,0.0,6.51253267309,14.7454349813,29.5777904236,13.0349860254,16.5428043981
 11/04  07:00:00,28.0879732555,0.532245974211,0.000823019770934,0.0,6.01364874671,17.9699221805,31.7579282174,14.1766541337,17.5812740837
 11/04  08:00:00,22.3312466033,0.532679839462,0.013630590836,0.0,3.66783283761,18.1171033345,30.889812811,14.0003875413,16.8894252697
 11/04  09:00:00,19.555892977,0.494583806298,0.100004838174,0.0,3.10526160149,15.8560427302,26.8945916824,12.0807195671,14.8138721153
 11/04  10:00:00,16.7291969823,0.443950170594,0.240569182338,0.0,3.10526160149,12.9394160272,22.8749040565,9.44473404735,13.4301700091
 11/04  11:00:00,17.03006775,0.389538813077,0.448670153723,0.0,3.10526160149,13.0865971812,17.174425462,6.338696902,10.83572856
 11/04  12:00:00,17.1226952966,0.35763163943,0.720386028024,0.0,3.10526160149,12.9394160272,13.0345353921,3.58250893835,9.45202645373
 11/04  13:00:00,17.0619280036,0.390275529686,1.06851830673,0.0,3.10526160149,12.4978725653,10.5025239709,2.08827409686,8.41424987407
 11/04  14:00:00,17.0107782871,0.382055818086,1.17276945588,0.0,3.10526160149,12.3506914113,8.61695789975,1.24048460535,7.3764732944
 11/04  15:00:00,18.3050644496,0.357741926345,1.12636005679,0.0,4.02872759285,12.7922348732,9.23837932382,0.824129449756,8.41424987407
 11/04  16:00:00,25.5552108089,0.318586489456,0.965308465571,0.0,6.50191812146,17.7693977319,10.5485380574,0.75058607708,9.79795198029
 11/04  17:00:00,33.5649293578,0.300910130644,0.86922956443,0.0,8.38069375907,23.1212625696,13.6481960143,0.736914294972,12.9112817193
 11/04  18:00:00,40.2091169733,0.293489470295,0.795771677373,0.0,10.6415932552,23.1212625696,16.0538245095,0.894026867596,15.1597976419
 11/04  19:00:00,39.0416374771,0.269844800735,0.621214828952,0.0,12.3080778603,20.4854999863,16.0338169204,1.56587033158,14.4679465888
 11/04  20:00:00,38.3911947501,0.256298715419,0.424439080563,0.0,12.456681583,19.8967753704,16.0849952557,2.82778800986,13.2572072458
 11/04  21:00:00,32.7637778477,0.285751748442,0.231070167066,0.0,9.18739968257,17.702556249,16.1962434007,5.36051484078,10.83572856
 11/04  22:00:00,25.8053881294,0.364032722523,0.129712036434,0.0,5.91811778209,14.0365255879,17.9154921795,8.46346572579,9.45202645373
 11/04  23:00:00,19.9273958608,0.43663727525,0.075624286411,0.0,3.54045821811,10.5176760807,16.2852142852,10.9842941502,5.30092013506
 11/04  24:00:00,16.2433781227,0.510333053162,0.0211663261796,0.0,2.55330491699,7.80157382632,15.1849101595,13.5162080533,1.66870210622
 11/05  01:00:00,15.6556198516,0.531724122242,0.000741601927569,0.0,2.55330491699,7.21284921042,15.1266536489,14.1486835774,0.977970071448
 11/05  02:00:00,15.3581630415,0.529371222011,0.0,0.0,2.55330491699,6.91848690247,14.3659696137,13.9076749444,0.458294669285
 11/05  03:00:00,15.2278231092,0.546212443685,0.0,0.0,2.55330491699,6.7713057485,14.7518850609,14.293571966,0.45831309486
 11/05  04:00:00,17.3199286719,0.561824558685,0.0,0.0,3.82705111198,7.57405300124,15.6760968682,14.6976811318,0.978415736412
 11/05  05:00:00,21.8423968023,0.545680227107,0.0,0.0,6.02426329834,9.91545327661,19.2155783631,14.2461662617,4.96941210142
 11/05  06:00:00,27.154392799,0.509845316581,0.0295798271884,0.0,6.51253267309,14.7454349813,29.6001904517,12.9969723223,16.6032181293
 11/05  07:00:00,28.0998044906,0.505971321189,0.0389289078837,0.0,6.01364874671,17.9699221805,30.4600006842,12.8144565929,17.6455440913
 11/05  08:00:00,22.3161561574,0.528442730681,0.00277725372961,0.0,3.66783283761,18.1171033345,30.6799939263,13.7288694658,16.9511244606
 11/05  09:00:00,19.4716825048,0.510378172339,0.0,0.0,3.10526160149,15.8560427302,28.0538954494,13.1860365421,14.8678589073
 11/05  10:00:00,16.5389487405,0.493184767836,0.00108634322602,0.0,3.10526160149,12.9394160272,26.1705258963,12.6915106944,13.4790152019
 11/05  11:00:00,16.6614896647,0.467079722657,0.00255115886899,0.0,3.10526160149,13.0865971812,22.8290388872,11.954105633,10.8749332541
 11/05  12:00:00,16.4885407196,0.442812677869,0.00105041256509,0.0,3.10526160149,12.9394160272,20.7907644454,11.3046748967,9.48608954867
 11/05  13:00:00,16.0385560581,0.435421890937,0.0,0.0,3.10526160149,12.4978725653,19.5781329054,11.1336761359,8.44445676957
 11/05  14:00:00,15.8671812961,0.411228282942,0.0,0.0,3.10526160149,12.3506914113,17.8696622524,10.4668382619,7.40282399048
 11/05  15:00:00,17.2058682222,0.378958758949,0.0059469966964,0.0,4.02872759285,12.7922348732,18.0026606381,9.5582038685,8.44445676957
 11/05  16:00:00,24.6696043506,0.353682699577,0.0446057971614,0.0,6.50191812146,17.7693977319,18.4579309761,8.62463050108,9.83330047503
 11/05  17:00:00,32.8330380542,0.331601181869,0.106647209582,0.0,8.38069375907,23.1212625696,20.5734873399,7.61528852759,12.9581988123
 11/05  18:00:00,39.6228871983,0.314218908978,0.188812463703,0.0,10.6415932552,23.1212625696,21.7289188973,6.51384906363,15.2150698337
 11/05  19:00:00,38.6531586335,0.325655043025,0.176925743076,0.0,12.3080778603,20.4854999863,21.4458982496,6.92525026864,14.520647981
 11/05  20:00:00,38.202039801,0.340149253144,0.151433593725,0.0,12.456681583,19.8967753704,20.833049968,7.52764022932,13.3054097387
 11/05  21:00:00,32.7134831625,0.365335303299,0.101191927061,0.0,9.18739968257,17.702556249,19.5066191325,8.6316858784,10.8749332541
 11/05  22:00:00,25.7557156461,0.398838299403,0.0452339761899,0.0,5.91811778209,14.0365255879,19.4583241554,9.97223460674,9.48608954867
 11/05  23:00:00,19.849728481,0.432701389551,0.00189279238446,0.0,3.54045821811,10.5176760807,16.5203166712,11.2007582389,5.31955843229
 11/05  24:00:00,16.230071722,0.518192978633,0.0,0.0,2.55330491699,7.80157382632,15.262745067,13.5889013615,1.67384370546
 11/06  01:00:00,16.2741905076,0.562311764186,0.0,0.0,2.55330491699,7.80157382632,16.504928757,14.828527696,1.67640106106
 11/06  02:00:00,15.7151904141,0.592036286637,0.0,0.0,2.55330491699,7.21284921042,16.621006314,15.6398997689,0.981106545079
 11/06  03:00:00,15.4442098558,0.61541803636,0.0,0.0,2.55330491699,6.91848690247,16.7333587663,16.274299999,0.459058767355
 11/06  04:00:00,15.3145376424,0.632926976943,0.0,0.0,2.55330491699,6.7713057485,17.2047615989,16.7456914812,0.459070117636
 11/06  05:00:00,17.4144054583,0.656301344997,0.0,0.0,3.82705111198,7.57405300124,18.4390830623,17.4577019788,0.981381083501
 11/06  06:00:00,21.9171737375,0.620457162288,0.0,0.0,6.02426329834,9.91545327661,21.4116121024,16.4236665192,4.98794558319
 11/06  07:00:00,25.3749096589,0.54560867028,0.0,0.0,6.51253267309,14.7454349813,30.9471858539,14.2831148859,16.664070968
 11/06  08:00:00,24.7004190873,0.523318796698,0.0,0.0,6.01364874671,18.163451543,31.3863649361,13.6763693951,17.7099955409
 11/06  09:00:00,24.0705692767,0.839219534998,0.0,0.0,4.35151303671,18.8798367041,31.8668063578,14.8538093416,17.0129970162
 11/06  10:00:00,21.2542002968,0.846482395615,0.0,0.0,3.78894180059,16.6187760998,29.8378872757,14.9158898839,14.9219973918
 11/06  11:00:00,18.2926035762,0.801512378098,0.0,0.0,3.78894180059,13.7021493968,27.1679771057,13.6399794655,13.5279976402
 11/06  12:00:00,18.3270252605,0.688752908553,0.0,0.0,3.78894180059,13.8493305508,21.4224268327,10.5081787267,10.9142481059
 11/06  13:00:00,17.9657945888,0.637963454983,0.0,0.0,3.69398621738,13.6338449159,18.6501896103,9.12994125597,9.52024835433
 11/06  14:00:00,17.6932378438,0.643690107869,0.0,0.0,3.78894180059,13.2606059349,17.8083175031,9.33356896251,8.47474854063
 11/06  15:00:00,17.5562792947,0.595928933159,0.0579837797075,0.0,3.78894180059,13.1134247809,15.1170447474,7.68779602047,7.42924872694
 11/06  16:00:00,18.9069649883,0.583515219061,0.0560737339916,0.0,4.71240779196,13.5549682428,15.8950509904,7.42030244978,8.47474854063
 11/06  17:00:00,28.1458386726,0.629551694715,0.0128908886686,0.0,7.18559832057,18.5321311015,18.9876062302,9.11885793792,9.86874829223
 11/06  18:00:00,37.4538711563,0.390919156115,0.0104663083259,0.0,8.38069375907,23.3147919321,23.3437704157,10.3385226824,13.0052477333
 11/06  19:00:00,39.5632533562,0.416152282228,0.0272452484081,0.0,10.6415932552,23.1212625696,26.2172554401,10.9467581105,15.2704973297
 11/06  20:00:00,38.6102869048,0.435453279754,0.0242557776617,0.0,12.3080778603,20.4854999863,26.0537244724,11.4802270185,14.5734974539
 11/06  21:00:00,38.1812331144,0.447075120537,0.023701039738,0.0,12.456681583,19.8967753704,25.0636521638,11.7099044926,13.3537476712
 11/06  22:00:00,32.7397222211,0.487984480261,0.00478180865525,0.0,9.18739968257,17.702556249,23.8700414221,12.9557933162,10.9142481059
 11/06  23:00:00,25.88960328,0.577959909545,0.0,0.0,5.91811778209,14.0365255879,25.0110659989,15.4908176445,9.52024835433
 11/06  24:00:00,20.0664343962,0.651300097096,0.0,0.0,3.54045821811,10.5176760807,22.8390986232,17.5008495237,5.33824909954
 11/07  01:00:00,16.4295360294,0.71765728602,0.0,0.0,2.55330491699,7.80157382632,20.9898831575,19.3083223497,1.68156080779
 11/07  02:00:00,15.8875453538,0.76439122638,0.0,0.0,2.55330491699,7.21284921042,21.588646184,20.6049578657,0.98368831822
 11/07  03:00:00,15.6012437736,0.772451954139,0.0,0.0,2.55330491699,6.91848690247,21.1887385885,20.7290342398,0.459704348666
 11/07  04:00:00,15.4340570179,0.75244635242,0.0,0.0,2.55330491699,6.7713057485,20.4673376964,20.0076219506,0.459715745774
 11/07  05:00:00,17.5189414865,0.76083737319,0.0,0.0,3.82705111198,7.57405300124,21.2514685997,20.2675046046,0.983963995067
 11/07  06:00:00,22.0378389525,0.741122377258,0.0,0.0,6.02426329834,9.91545327661,24.7849713612,19.7795833145,5.0053880467
 11/07  07:00:00,25.4953810894,0.666080100821,0.0,0.0,6.51253267309,14.7454349813,34.3872109135,17.6624040966,16.7248068169
 11/07  08:00:00,24.7465378044,0.569437513825,0.0,0.0,6.01364874671,18.163451543,32.7228337939,14.9482261644,17.7746076295
 11/07  09:00:00,23.99957326,0.765927557534,0.00229596073033,0.0,4.35151303671,18.8798367041,29.7654955281,12.6904709183,17.0750246098
 11/07  10:00:00,21.1703384005,0.670691894592,0.0919286047254,0.0,3.78894180059,16.6187760998,24.269764942,9.29349340585,14.9762715361
 11/07  11:00:00,18.2953335725,0.579920791212,0.224321583173,0.0,3.78894180059,13.7021493968,19.4863230288,5.9092202104,13.5771028184
 11/07  12:00:00,18.393305501,0.495928635478,0.259104513607,0.0,3.78894180059,13.8493305508,14.5433519935,3.58969052084,10.9536614727
 11/07  13:00:00,18.3146943083,0.4833587631,0.503504411421,0.0,3.69398621738,13.6338449159,11.4336730776,1.87918032271,9.55449275493
 11/07  14:00:00,18.3753864378,0.510409142296,0.815429559564,0.0,3.78894180059,13.2606059349,9.52286644041,1.01775022378,8.50511621663
 11/07  15:00:00,18.3077925738,0.503382696277,0.902043295652,0.0,3.78894180059,13.1134247809,7.87413299669,0.418393318352,7.45573967834
 11/07  16:00:00,19.5124816352,0.467993697387,0.77711190261,0.0,4.71240779196,13.5549682428,8.75128388917,0.246167672535,8.50511621663
 11/07  17:00:00,28.4581915449,0.430991982118,0.523803473503,0.0,7.18559832057,18.5321311015,10.51775544,0.613470505605,9.90428493436
 11/07  18:00:00,37.5306240504,0.143715434223,0.334422924351,0.0,8.38069375907,23.3147919321,14.0856422968,1.03322774759,13.0524145492
 11/07  19:00:00,39.5683052546,0.151773224753,0.296676204227,0.0,10.6415932552,23.1212625696,16.7585418295,1.43247811398,15.3260637155
 11/07  20:00:00,38.5516600123,0.165465324759,0.235616840132,0.0,12.3080778603,20.4854999863,16.8806664718,2.2541871151,14.6264793567
 11/07  21:00:00,38.1054423772,0.205347638128,0.189637784962,0.0,12.456681583,19.8967753704,17.0846107746,3.68240404595,13.4022067287
