Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  19:00:00,55.7451087935,0.0,0.0,0.0,15.863942322,29.242365,6.08836820438,0.0,3.20568,2.88268820438
 10/21  20:00:00,55.7286761516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  21:00:00,55.6113115084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.4545585564,0.0,0.0,0.0,15.863942322,29.242365,6.08845045884,0.0,3.20568,2.88277045884
 10/21  23:00:00,56.1626930062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.43979154,0.0,0.0,0.0,15.863942322,29.242365,6.08838308445,0.0,3.20568,2.88270308445
 10/22  01:00:00,55.4212759008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  02:00:00,55.4121758159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.4153675239,0.0,0.0,0.0,15.863942322,29.242365,6.08847192189,0.0,3.20568,2.88279192189
 10/22  04:00:00,55.6263241926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  05:00:00,55.590602468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.5889212244,0.0,0.0,0.0,15.863942322,29.242365,6.08840947665,0.0,3.20568,2.88272947665
 10/22  07:00:00,55.5226317512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  08:00:00,46.9462075815,0.0,0.0,0.0,15.863942322,29.242365,6.08990327537,0.0,3.20568,2.88422327537
 10/22  09:00:00,46.9852219389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  10:00:00,47.0044106962,0.0,0.0,0.0,15.863942322,29.242365,6.08985915378,0.0,3.20568,2.88417915378
 10/22  11:00:00,47.7074554964,0.0,0.0,0.0,15.863942322,29.242365,6.08933307504,0.0,3.20568,2.88365307504
 10/22  12:00:00,46.9839422928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  13:00:00,47.0267054387,0.0,0.0,0.0,15.863942322,29.242365,6.08999784376,0.0,3.20568,2.88431784376
 10/22  14:00:00,47.0428579494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,47.0320263868,0.0,0.0,0.0,15.863942322,29.242365,6.08846237493,0.0,3.20568,2.88278237493
 10/22  16:00:00,46.9367660433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  17:00:00,46.9341896844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,51.2154598233,0.0,0.0,0.0,15.863942322,29.242365,6.088400451,0.0,3.20568,2.882720451
 10/22  19:00:00,55.7099559084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  20:00:00,55.6885780982,0.0,0.0,0.0,15.863942322,29.242365,3.94636609956,0.0,3.20568,0.740686099562
 10/22  21:00:00,55.5590376306,0.0,0.0,0.0,15.863942322,29.242365,5.36731941503,0.0,3.20568,2.16163941503
 10/22  22:00:00,55.3938500054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  23:00:00,56.1261676254,0.0,0.0,0.0,15.863942322,29.242365,6.08842663423,0.0,3.20568,2.88274663423
 10/22  24:00:00,55.3805774933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  01:00:00,55.3767843017,0.0,0.0,0.0,15.863942322,29.242365,6.08993182435,0.0,3.20568,2.88425182435
 10/23  02:00:00,55.3734642687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  03:00:00,55.3680085825,0.0,0.0,0.0,15.863942322,29.242365,6.08989412355,0.0,3.20568,2.88421412355
 10/23  04:00:00,55.5832550708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  05:00:00,55.5729714388,0.0,0.0,0.0,15.863942322,29.242365,6.08985627935,0.0,3.20568,2.88417627935
 10/23  06:00:00,65.0693868475,7.28333098467,0.00443840433684,0.0,15.863942322,29.818365,473.364481484,467.274435476,3.20568,2.88436600788
 10/23  07:00:00,129.064730496,7.28333098467,0.0,0.0,80.527626,29.818365,329.35482793,323.261288955,3.20568,2.88785897581
 10/23  08:00:00,166.917446762,7.28333098467,0.00496923856392,0.0,80.527626,75.0917375,256.854952215,224.132916673,24.0426,8.67943554273
 10/23  09:00:00,165.383704355,7.28333098467,0.00335880156546,0.0,80.527626,75.0917375,217.709824894,176.205367462,24.0426,17.4618574323
 10/23  10:00:00,169.340899412,7.28333098467,0.00164242806166,0.0,80.527626,79.0911225,214.456923581,164.921851755,32.0568,17.4782718263
 10/23  11:00:00,170.140798337,7.28333098467,0.0,0.0,80.527626,79.0911225,217.54367869,162.133276604,32.0568,23.3536020869
 10/23  12:00:00,169.442733369,7.28333098467,0.0,0.0,80.527626,79.0911225,215.665728016,163.136844152,32.0568,20.4720838641
 10/23  13:00:00,165.426508179,7.28333098467,0.0,0.0,80.527626,75.0917375,205.652341912,163.275558783,16.0284,26.3483831295
 10/23  14:00:00,165.392602028,7.28333098467,0.0,0.0,80.527626,75.0917375,189.069686689,155.581307291,16.0284,17.4599793977
 10/23  15:00:00,163.372604583,7.28333098467,0.0,0.0,80.527626,73.092045,180.940614876,160.25190601,3.20568,17.4830288654
 10/23  16:00:00,163.267947063,7.28333098467,0.0,0.0,80.527626,73.092045,165.955307442,159.861539302,3.20568,2.88808813919
 10/23  17:00:00,119.971415615,7.28333098467,0.0,0.0,80.527626,29.818365,167.125181644,161.031419049,3.20568,2.88808259559
 10/23  18:00:00,124.246527852,7.28333098467,0.0,0.0,80.527626,29.818365,175.506168274,166.530289125,3.20568,5.77019914898
 10/23  19:00:00,128.78224421,7.28333098467,0.0,0.0,80.527626,29.818365,194.093529144,182.22951021,3.20568,8.65833893447
 10/23  20:00:00,128.780550449,7.28333098467,0.0,0.0,80.527626,29.818365,196.063995389,187.083347703,3.20568,5.77496768541
 10/23  21:00:00,55.5182646369,0.0,0.0,0.0,15.863942322,29.242365,11.8574995775,0.0,3.20568,8.65181957747
 10/23  22:00:00,55.4011486237,0.0,0.0,0.0,15.863942322,29.242365,6.09525828573,0.0,3.20568,2.88957828573
 10/23  23:00:00,56.1785564241,0.0,0.0,0.0,15.863942322,29.242365,6.09312165199,0.0,3.20568,2.88744165199
 10/23  24:00:00,55.4108206463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.4001256603,0.0,0.0,0.0,15.863942322,29.242365,6.09004727893,0.0,3.20568,2.88436727893
 10/24  02:00:00,55.3936729481,0.0,0.0,0.0,15.863942322,29.242365,6.09001578618,0.0,3.20568,2.88433578618
 10/24  03:00:00,55.3879572246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  04:00:00,56.4450516029,0.0,0.0,0.0,15.863942322,29.242365,6.08998409988,0.0,3.20568,2.88430409988
 10/24  05:00:00,56.9206584677,0.647181218841,0.0,0.0,15.863942322,29.242365,4.13042929362,0.904749293618,3.20568,0.02
 10/24  06:00:00,66.2756080377,7.28333098467,0.00151815324451,0.0,15.863942322,29.818365,565.049780878,558.959750861,3.20568,2.88435001675
 10/24  07:00:00,129.877420764,7.28333098467,0.0,0.0,80.527626,29.818365,415.634390598,409.540434157,3.20568,2.88827644084
 10/24  08:00:00,167.773186889,7.28333098467,0.0035821181862,0.0,80.527626,75.0917375,339.643756391,304.034894201,24.0426,11.5662621898
 10/24  09:00:00,166.22937043,7.28333098467,0.00269640106105,0.0,80.527626,75.0917375,282.586291112,241.089847857,24.0426,17.4538432549
 10/24  10:00:00,169.619692005,7.28333098467,0.00393344796925,0.0,80.527626,79.0911225,230.228709857,180.7004699,32.0568,17.4714399566
 10/24  11:00:00,170.077782297,7.28333098467,0.0,0.0,80.527626,79.0911225,178.462874814,125.969576784,32.0568,20.4364980304
 10/24  12:00:00,169.243001333,7.28333098467,0.0,0.0,80.527626,79.0911225,164.260374183,108.805201779,32.0568,23.3983724043
 10/24  13:00:00,165.23573004,7.28333098467,0.0,0.0,80.527626,75.0917375,156.318083733,116.865079796,16.0284,23.4246039372
 10/24  14:00:00,165.217014345,7.28333098467,0.0,0.0,80.527626,75.0917375,144.467164945,110.97062762,16.0284,17.4681373247
 10/24  15:00:00,163.200211088,7.28349114415,0.0,0.0,80.527626,73.092045,140.953828967,117.351512238,3.20568,20.3966367293
 10/24  16:00:00,163.085692765,7.28333098467,0.0,0.0,80.527626,73.092045,119.704154916,113.610227816,3.20568,2.88824709964
 10/24  17:00:00,119.792635718,7.28333098467,0.0,0.0,80.527626,29.818365,116.336263585,110.242545149,3.20568,2.88803843595
 10/24  18:00:00,124.075820086,7.28333098467,0.0,0.0,80.527626,29.818365,120.07773459,111.102437471,3.20568,5.76961711909
 10/24  19:00:00,128.367080045,7.28333098467,0.0,0.0,80.527626,29.818365,127.828294941,115.96434682,3.20568,8.65826812137
 10/24  20:00:00,128.368364718,7.28333098467,0.0,0.0,80.527626,29.818365,128.75293728,119.772550457,3.20568,5.77470682238
 10/24  21:00:00,55.4179696827,0.0,0.0,0.0,15.863942322,29.242365,8.98041066213,0.0,3.20568,5.77473066213
 10/24  22:00:00,55.4583782018,0.0,0.0,0.0,15.863942322,29.242365,6.09507818385,0.0,3.20568,2.88939818385
 10/24  23:00:00,56.2269798595,0.0,0.0,0.0,15.863942322,29.242365,6.0929066349,0.0,3.20568,2.8872266349
 10/24  24:00:00,55.5206241403,0.0,0.0,0.0,15.863942322,29.242365,6.08998860142,0.0,3.20568,2.88430860142
 10/25  01:00:00,55.5087362774,0.0,0.0,0.0,15.863942322,29.242365,6.08996367849,0.0,3.20568,2.88428367849
 10/25  02:00:00,55.4982665999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  03:00:00,55.4958482691,0.0,0.0,0.0,15.863942322,29.242365,6.08993840838,0.0,3.20568,2.88425840838
 10/25  04:00:00,55.7080624301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  05:00:00,55.6924403271,0.0,0.0,0.0,15.863942322,29.242365,6.08991298665,0.0,3.20568,2.88423298665
 10/25  06:00:00,63.8625824765,7.28333098467,0.0,0.0,15.863942322,29.818365,222.176253888,216.086366406,3.20568,2.88420748257
 10/25  07:00:00,128.474628502,7.28333098467,0.00143299309694,0.0,80.527626,29.818365,141.258840978,135.16500115,3.20568,2.88815982828
 10/25  08:00:00,166.559958811,7.28333098467,0.00588619789338,0.0,80.527626,75.0917375,122.747770702,90.0249730505,24.0426,8.68019765122
 10/25  09:00:00,165.146531123,7.28333098467,0.00405927367837,0.0,80.527626,75.0917375,119.432792781,77.9269863373,24.0426,17.4632064436
 10/25  10:00:00,169.154664969,7.28827623563,0.00627601837034,0.0,80.527626,79.0911225,107.720444201,58.1833318665,32.0568,17.4803123349
 10/25  11:00:00,170.528242606,7.70377730345,0.245406789441,0.0,80.527626,79.0911225,72.5618717892,17.1476245999,32.0568,23.3574471893
 10/25  12:00:00,171.409908475,8.12241296625,1.40959098517,0.0,80.527626,79.0911225,62.1141140793,6.65781120362,32.0568,23.3995028757
 10/25  13:00:00,168.333973387,8.85924556223,1.5771078193,0.0,80.527626,75.0917375,60.1920994839,20.7353220034,16.0284,23.4283774805
 10/25  14:00:00,169.178913822,9.58329542264,1.70457911341,0.0,80.527626,75.0917375,53.846572485,20.3536358589,16.0284,17.4645366261
 10/25  15:00:00,167.586326703,9.91212874525,1.81012718498,0.0,80.527626,73.092045,43.8342019354,23.1399857599,3.20568,17.4885361756
 10/25  16:00:00,163.806990866,7.73214879964,0.333221982084,0.0,80.527626,73.092045,31.5258217548,22.5637544813,3.20568,5.75638727351
 10/25  17:00:00,119.736544498,7.28333098467,0.0,0.0,80.527626,29.818365,37.1735152271,31.0795223307,3.20568,2.88831289639
 10/25  18:00:00,124.02467717,7.28333098467,0.0,0.0,80.527626,29.818365,61.0545638549,52.0788026281,3.20568,5.77008122681
 10/25  19:00:00,128.586068429,7.28333098467,0.0,0.0,80.527626,29.818365,126.153705833,117.16887319,3.20568,5.7791526434
 10/25  20:00:00,128.640520275,7.28333098467,0.0,0.0,80.527626,29.818365,175.065517247,163.20799558,3.20568,8.65184166686
 10/25  21:00:00,55.5561362009,0.0,0.0,0.0,15.863942322,29.242365,8.98077232322,0.0,3.20568,5.77509232322
 10/25  22:00:00,55.4385976672,0.0,0.0,0.0,15.863942322,29.242365,6.09508279509,0.0,3.20568,2.88940279509
 10/25  23:00:00,56.2094334787,0.0,0.0,0.0,15.863942322,29.242365,6.09317920879,0.0,3.20568,2.88749920879
 10/25  24:00:00,55.4665794783,0.0,0.0,0.0,15.863942322,29.242365,6.08994671159,0.0,3.20568,2.88426671159
 10/26  01:00:00,55.450960092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  02:00:00,55.4269581643,0.0,0.0,0.0,15.863942322,29.242365,6.08992952902,0.0,3.20568,2.88424952902
 10/26  03:00:00,55.4131639249,0.0,0.0,0.0,15.863942322,29.242365,6.08991057632,0.0,3.20568,2.88423057632
 10/26  04:00:00,55.6387783008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  05:00:00,55.639411351,0.0,0.0,0.0,15.863942322,29.242365,6.08989147608,0.0,3.20568,2.88421147608
 10/26  06:00:00,64.1075399898,7.28333098467,0.00126332648053,0.0,15.863942322,29.818365,325.008432204,321.782752204,3.20568,0.02
 10/26  07:00:00,128.665259911,7.28333098467,0.00113585447887,0.0,80.527626,29.818365,245.102360698,239.008357421,3.20568,2.8883232764
 10/26  08:00:00,166.688897593,7.28333098467,0.0049725748443,0.0,80.527626,75.0917375,202.994605221,167.384469724,24.0426,11.5675354966
 10/26  09:00:00,165.203821547,7.28333098467,0.00378604672183,0.0,80.527626,75.0917375,163.222037397,121.718073771,24.0426,17.4613636265
 10/26  10:00:00,169.18337879,7.28333098467,0.00214014031009,0.0,80.527626,79.0911225,156.444383559,106.907618704,32.0568,17.4799648556
 10/26  11:00:00,169.874486666,7.28333098467,0.0,0.0,80.527626,79.0911225,128.67856738,73.2655089596,32.0568,23.3562584204
 10/26  12:00:00,169.15398911,7.29189630788,0.0,0.0,80.527626,79.0911225,119.051243306,66.5154333427,32.0568,20.479009963
 10/26  13:00:00,165.20282187,7.31186483073,0.0,0.0,80.527626,75.0917375,132.818381775,90.4348486415,16.0284,26.355133133
 10/26  14:00:00,165.224326267,7.32310842416,0.0,0.0,80.527626,75.0917375,134.083491627,100.59071002,16.0284,17.4643816069
 10/26  15:00:00,163.233224519,7.34177670109,0.0,0.0,80.527626,73.092045,134.996479311,114.302132911,3.20568,17.4886663998
 10/26  16:00:00,163.068381618,7.28333098467,0.0,0.0,80.527626,73.092045,126.767607831,117.805695349,3.20568,5.75623248243
 10/26  17:00:00,119.812552258,7.28333098467,0.0,0.0,80.527626,29.818365,138.354777453,132.260852508,3.20568,2.888244945
 10/26  18:00:00,124.132698746,7.28333098467,0.0,0.0,80.527626,29.818365,155.037843219,146.062152109,3.20568,5.77001111097
 10/26  19:00:00,128.648689535,7.28333098467,0.0,0.0,80.527626,29.818365,158.67709322,149.692272757,3.20568,5.77914046302
 10/26  20:00:00,128.680395124,7.28333098467,0.0,0.0,80.527626,29.818365,176.740317488,164.882781387,3.20568,8.65185610081
 10/26  21:00:00,55.5204104643,0.0,0.0,0.0,15.863942322,29.242365,8.98081978254,0.0,3.20568,5.77513978254
 10/26  22:00:00,55.413118078,0.0,0.0,0.0,15.863942322,29.242365,6.09559438772,0.0,3.20568,2.88991438772
 10/26  23:00:00,56.1922069706,0.0,0.0,0.0,15.863942322,29.242365,6.0931873731,0.0,3.20568,2.8875073731
 10/26  24:00:00,55.4436686544,0.0,0.0,0.0,15.863942322,29.242365,6.08995107304,0.0,3.20568,2.88427107304
 10/27  01:00:00,55.4422618619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.4373288211,0.0,0.0,0.0,15.863942322,29.242365,6.0899402503,0.0,3.20568,2.8842602503
 10/27  03:00:00,55.4292053617,0.0,0.0,0.0,15.863942322,29.242365,6.08992764725,0.0,3.20568,2.88424764725
 10/27  04:00:00,56.4780553572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  05:00:00,56.3017673653,0.0,0.0,0.0,15.863942322,29.242365,6.08991488966,0.0,3.20568,2.88423488966
 10/27  06:00:00,65.0181599579,7.28333098467,0.000697377431144,0.0,15.863942322,29.818365,418.658753952,415.433073952,3.20568,0.02
 10/27  07:00:00,129.164568026,7.28333098467,0.000941228491691,0.0,80.527626,29.818365,322.118575219,316.02452865,3.20568,2.88836656859
 10/27  08:00:00,167.130421073,7.28333098467,0.00460426994766,0.0,80.527626,75.0917375,267.086159449,231.475541707,24.0426,11.5680177415
 10/27  09:00:00,165.563124989,7.28333098467,0.00308069025672,0.0,80.527626,75.0917375,229.388945209,187.883613251,24.0426,17.4627319582
 10/27  10:00:00,169.398502565,7.28333098467,0.00171786327449,0.0,80.527626,79.0911225,207.818076221,158.280813796,32.0568,17.4804624253
 10/27  11:00:00,170.043471661,7.28333098467,0.0,0.0,80.527626,79.0911225,180.207574926,124.791716029,32.0568,23.3590588971
 10/27  12:00:00,169.259387152,7.28333098467,0.0,0.0,80.527626,79.0911225,171.218680699,115.759595647,32.0568,23.4022850528
 10/27  13:00:00,165.254939952,7.28967773341,0.0,0.0,80.527626,75.0917375,161.260373415,121.799646754,16.0284,23.4323266606
 10/27  14:00:00,165.246882498,7.30965258579,0.0,0.0,80.527626,75.0917375,146.920861592,113.425065275,16.0284,17.4673963172
 10/27  15:00:00,163.23877416,7.31925574742,0.0,0.0,80.527626,73.092045,145.159916189,121.552134279,3.20568,20.4021019093
 10/27  16:00:00,163.093398162,7.28333098467,0.0,0.0,80.527626,73.092045,128.573864409,122.480190313,3.20568,2.88799409622
 10/27  17:00:00,119.816396499,7.28333098467,0.0,0.0,80.527626,29.818365,133.238859389,127.144947218,3.20568,2.88823217134
 10/27  18:00:00,124.124601583,7.28333098467,0.0,0.0,80.527626,29.818365,147.634640303,138.658048465,3.20568,5.77091183866
 10/27  19:00:00,128.477567226,7.28333098467,0.0,0.0,80.527626,29.818365,170.740623764,161.755869731,3.20568,5.77907403294
 10/27  20:00:00,128.5461372,7.28333098467,0.0,0.0,80.527626,29.818365,189.170476441,177.312375135,3.20568,8.65242130663
 10/27  21:00:00,55.3607702813,0.0,0.0,0.0,15.863942322,29.242365,8.98016398119,0.0,3.20568,5.77448398119
 10/27  22:00:00,55.4034186951,0.0,0.0,0.0,15.863942322,29.242365,6.09558207532,0.0,3.20568,2.88990207532
 10/27  23:00:00,56.186717094,0.0,0.0,0.0,15.863942322,29.242365,6.09290507554,0.0,3.20568,2.88722507554
 10/27  24:00:00,55.4307714536,0.0,0.0,0.0,15.863942322,29.242365,6.08997875369,0.0,3.20568,2.88429875369
 10/28  01:00:00,55.4231188399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  02:00:00,55.4143192317,0.0,0.0,0.0,15.863942322,29.242365,6.08845689225,0.0,3.20568,2.88277689225
 10/28  03:00:00,55.4131736612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  04:00:00,55.6256946249,0.0,0.0,0.0,15.863942322,29.242365,6.08842810214,0.0,3.20568,2.88274810214
 10/28  05:00:00,55.6109541187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,55.6279307299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  07:00:00,55.5656945061,0.0,0.0,0.0,15.863942322,29.242365,6.08839964835,0.0,3.20568,2.88271964835
 10/28  08:00:00,48.420123299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.0080491821,0.0,0.0,0.0,15.863942322,29.242365,6.08979407601,0.0,3.20568,2.88411407601
 10/28  10:00:00,46.9993626685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  11:00:00,47.6993889684,0.0,0.0,0.0,15.863942322,29.242365,6.0901092349,0.0,3.20568,2.8844292349
 10/28  12:00:00,46.9772543021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  13:00:00,47.0135294535,0.0,0.0,0.0,15.863942322,29.242365,6.08852006134,0.0,3.20568,2.88284006134
 10/28  14:00:00,47.0243051512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.0120091243,0.0,0.0,0.0,15.863942322,29.242365,6.08849202474,0.0,3.20568,2.88281202474
 10/28  16:00:00,46.9224804356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,46.9304265238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  18:00:00,52.6480461684,0.0,0.0,0.0,15.863942322,29.242365,6.08846399306,0.0,3.20568,2.88278399306
 10/28  19:00:00,55.7240379893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.7130703638,0.0,0.0,0.0,15.863942322,29.242365,6.08843597364,0.0,3.20568,2.88275597364
 10/28  21:00:00,55.5956567295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.4352660896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.1400085086,0.0,0.0,0.0,15.863942322,29.242365,6.08840797081,0.0,3.20568,2.88272797081
 10/28  24:00:00,55.4045392209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.3966357368,0.0,0.0,0.0,15.863942322,29.242365,6.08853559579,0.0,3.20568,2.88285559579
 10/29  02:00:00,55.4043199559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.4075395919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.6165937725,0.0,0.0,0.0,15.863942322,29.242365,6.08851245993,0.0,3.20568,2.88283245993
 10/29  05:00:00,55.5921169164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  06:00:00,55.6003456153,0.0,0.0,0.0,15.863942322,29.242365,6.0884896879,0.0,3.20568,2.8828096879
 10/29  07:00:00,55.535866693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  08:00:00,48.3952624661,0.0,0.0,0.0,15.863942322,29.242365,6.08991193497,0.0,3.20568,2.88423193497
 10/29  09:00:00,47.0064339675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  10:00:00,47.0193692078,0.0,0.0,0.0,15.863942322,29.242365,6.08991191747,0.0,3.20568,2.88423191747
 10/29  11:00:00,47.7213487739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,47.0048884751,0.0,0.0,0.0,15.863942322,29.242365,6.08991186491,0.0,3.20568,2.88423186491
 10/29  13:00:00,47.0311306359,0.0,0.0,0.0,15.863942322,29.242365,6.089911793,0.0,3.20568,2.884231793
 10/29  14:00:00,47.047661819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  15:00:00,47.0427419799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,46.9531447974,0.0,0.0,0.0,15.863942322,29.242365,6.08845779625,0.0,3.20568,2.88277779625
 10/29  17:00:00,46.9441492808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  18:00:00,52.649162372,0.0,0.0,0.0,15.863942322,29.242365,6.08843556373,0.0,3.20568,2.88275556373
 10/29  19:00:00,55.7210199877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  20:00:00,55.7064341928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.5869792628,0.0,0.0,0.0,15.863942322,29.242365,6.08841335014,0.0,3.20568,2.88273335014
 10/29  22:00:00,55.4145685294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  23:00:00,56.1221560556,0.0,0.0,0.0,15.863942322,29.242365,6.08839115546,0.0,3.20568,2.88271115546
 10/29  24:00:00,55.3751506816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.3726468948,0.0,0.0,0.0,15.863942322,29.242365,6.0900531443,0.0,3.20568,2.8843731443
 10/30  02:00:00,55.3693808047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  03:00:00,55.3657712504,0.0,0.0,0.0,15.863942322,29.242365,6.09005980362,0.0,3.20568,2.88437980362
 10/30  04:00:00,56.5069625319,0.922500868838,0.0,0.0,15.863942322,29.242365,4.1635369376,0.937856937602,3.20568,0.02
 10/30  05:00:00,56.0974874465,0.521667813605,0.0,0.0,15.863942322,29.242365,6.63766869936,0.547602446424,3.20568,2.88438625294
 10/30  06:00:00,65.1351009578,7.28333098467,0.00506971203953,0.0,15.863942322,29.818365,473.528571558,467.438498975,3.20568,2.88439258286
 10/30  07:00:00,129.140875034,7.28333098467,0.0,0.0,80.527626,29.818365,342.266579441,336.172453837,3.20568,2.88844560396
 10/30  08:00:00,166.955658847,7.28333098467,0.00721426237025,0.0,80.527626,75.0917375,260.571023644,227.846912874,24.0426,8.68151077045
 10/30  09:00:00,165.366775381,7.28333098467,0.00349978116309,0.0,80.527626,75.0917375,212.58000063,171.066918387,24.0426,17.4704822433
 10/30  10:00:00,169.256386701,7.28333098467,0.00459540238439,0.0,80.527626,79.0911225,188.113987194,135.666151573,32.0568,20.3910356218
 10/30  11:00:00,169.925919082,7.28333098467,0.0,0.0,80.527626,79.0911225,149.387051794,96.8857872768,32.0568,20.4444645174
 10/30  12:00:00,169.169312395,7.28333098467,0.0,0.0,80.527626,79.0911225,133.700408963,78.2324781695,32.0568,23.4111307939
 10/30  13:00:00,165.163749588,7.28333098467,0.0,0.0,80.527626,75.0917375,117.014214663,74.6252429906,16.0284,26.3605716723
 10/30  14:00:00,165.149525993,7.28552608005,0.0,0.0,80.527626,75.0917375,93.689247912,60.1952520463,16.0284,17.4655958657
 10/30  15:00:00,163.145596083,7.30745826309,0.0,0.0,80.527626,73.092045,70.0151260861,49.3182550947,3.20568,17.4911909914
 10/30  16:00:00,163.003320913,7.28333098467,0.0,0.0,80.527626,73.092045,48.3999849873,42.3059715655,3.20568,2.88833342186
