Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/12  18:00:00,46.4631594589,2.42257937407,10.2777242593,0.0,10.6415932552,23.1212625696,13.7537263085,0.0,13.7537263085
 09/12  19:00:00,44.8550973193,2.17567528084,8.99301085777,0.0,12.3080778603,20.4854999863,13.1272739221,0.0,13.1272739221
 09/12  20:00:00,46.6058172135,1.79304740102,7.10231285836,0.0,12.456681583,19.8967753704,12.0309822458,0.0,12.0309822458
 09/12  21:00:00,38.8726376097,1.38716043972,5.23852123784,0.0,9.18739968257,17.702556249,9.83839889326,0.0,9.83839889326
 09/12  22:00:00,29.7690102305,0.958699885351,3.49866697469,0.0,5.91811778209,14.0365255879,8.58549412038,0.0,8.58549412038
 09/12  23:00:00,22.2277623088,0.613541487663,2.19908652201,0.0,3.54045821811,10.5176760807,4.82677980171,0.0,4.82677980171
 09/12  24:00:00,17.5108419726,0.394578505341,1.40438472388,0.0,2.55330491699,7.80157382632,1.53790477289,0.0,1.53790477289
 09/13  01:00:00,16.5578700284,0.315168970554,1.11954693044,0.0,2.55330491699,7.21284921042,0.91196632724,0.0,0.91196632724
 09/13  02:00:00,15.984332555,0.255231102407,0.900309633158,0.0,2.55330491699,6.91848690247,0.441763011823,0.0,0.441763011823
 09/13  03:00:00,15.5585005958,0.196004215518,0.680885714799,0.0,2.55330491699,6.7713057485,0.441770618865,0.0,0.441770618865
 09/13  04:00:00,17.5156578691,0.170052625031,0.587501130842,0.0,3.82705111198,7.57405300124,0.912150216578,0.0,0.912150216578
 09/13  05:00:00,22.1212837147,0.185519477551,0.639047662004,0.0,6.02426329834,9.91545327661,4.51989319414,0.0,4.51989319414
 09/13  06:00:00,27.6748598527,0.238503627392,0.821388570114,0.0,6.51253267309,14.7454349813,15.032904249,0.0,15.032904249
 09/13  07:00:00,26.2855602781,0.272223142976,0.943403511191,0.0,6.01364874671,18.163451543,15.9746126958,0.0,15.9746126958
 09/13  08:00:00,25.4646848047,0.678584137264,1.55475092577,0.0,4.35151303671,18.8798367041,15.3470294524,0.0,15.3470294524
 09/13  09:00:00,23.5600912124,0.827956376022,2.32441693524,0.0,3.78894180059,16.6187760998,13.464275774,0.0,13.464275774
 09/13  10:00:00,21.8579391904,1.0288356457,3.33801234669,0.0,3.78894180059,13.7021493968,12.2091066527,0.0,12.2091066527
 09/13  11:00:00,24.0334836302,1.35803345149,5.03717782681,0.0,3.78894180059,13.8493305508,9.8556645502,0.0,9.8556645502
 09/13  12:00:00,26.5203521802,1.8088382489,7.38368279754,0.0,3.69398621738,13.6338449159,8.60049542886,0.0,8.60049542886
 09/13  13:00:00,29.0261000818,2.2346835905,9.74186875539,0.0,3.78894180059,13.2606059349,7.65911858786,0.0,7.65911858786
 09/13  14:00:00,31.1806739313,2.57169512432,11.7066122252,0.0,3.78894180059,13.1134247809,6.71774174686,0.0,6.71774174686
 09/13  15:00:00,34.1782413908,2.82509187342,13.0857734822,0.0,4.71240779196,13.5549682428,7.65911858786,0.0,7.65911858786
 09/13  16:00:00,43.2693098213,3.09256269002,14.4590177087,0.0,7.18559832057,18.5321311015,8.9142877092,0.0,8.9142877092
 09/13  17:00:00,49.7844812182,3.04081514763,15.0481803788,0.0,8.38069375907,23.3147919321,11.7384182322,0.0,11.7384182322
 09/13  18:00:00,51.1124100252,3.02945822143,14.3200959782,0.0,10.6415932552,23.1212625696,13.7780680544,0.0,13.7780680544
 09/13  19:00:00,47.5651642959,2.59246413475,11.2862889805,0.0,12.3080778603,20.4854999863,13.1504834937,0.0,13.1504834937
 09/13  20:00:00,48.3018556485,2.10099614874,8.49040254562,0.0,12.456681583,19.8967753704,12.0522105125,0.0,12.0522105125
 09/13  21:00:00,40.5681867634,1.70376330575,6.61746752548,0.0,9.18739968257,17.702556249,9.8556645502,0.0,9.8556645502
 09/13  22:00:00,31.3690100754,1.26446878252,4.79289792243,0.0,5.91811778209,14.0365255879,8.60049542886,0.0,8.60049542886
 09/13  23:00:00,23.9617334362,0.947486498293,3.59911263885,0.0,3.54045821811,10.5176760807,4.83498806485,0.0,4.83498806485
 09/13  24:00:00,19.2530889783,0.729186421937,2.81202381302,0.0,2.55330491699,7.80157382632,1.54016912134,0.0,1.54016912134
 09/14  01:00:00,18.3869195436,0.658234076447,2.60553133975,0.0,2.55330491699,7.21284921042,0.913118267442,0.0,0.913118267442
 09/14  02:00:00,18.1210431689,0.648312548993,2.64393880046,0.0,2.55330491699,6.91848690247,0.44205186781,0.0,0.44205186781
 09/14  03:00:00,18.04611148,0.649615908093,2.71488490636,0.0,2.55330491699,6.7713057485,0.442059783314,0.0,0.442059783314
 09/14  04:00:00,20.1993686346,0.658700232618,2.7825642887,0.0,3.82705111198,7.57405300124,0.913309615405,0.0,0.913309615405
 09/14  05:00:00,24.9391162516,0.699728331758,2.94267134468,0.0,6.02426329834,9.91545327661,4.52778446217,0.0,4.52778446217
 09/14  06:00:00,30.8814594791,0.820655641398,3.4458361825,0.0,6.51253267309,14.7454349813,15.0605424601,0.0,15.0605424601
 09/14  07:00:00,29.8014512962,0.907648372767,3.82386929949,0.0,6.01364874671,18.163451543,16.0040283354,0.0,16.0040283354
 09/14  08:00:00,28.8667673581,1.24593597456,4.38948164189,0.0,4.35151303671,18.8798367041,15.3752685087,0.0,15.3752685087
 09/14  09:00:00,27.3973914059,1.46349705764,5.52617644706,0.0,3.78894180059,16.6187760998,13.4889849484,0.0,13.4889849484
 09/14  10:00:00,27.0077866922,1.87016089099,7.64653460318,0.0,3.78894180059,13.7021493968,12.2314625724,0.0,12.2314625724
 09/14  11:00:00,29.8873846899,2.28867319177,9.96043914621,0.0,3.78894180059,13.8493305508,9.8736081173,0.0,9.8736081173
 09/14  12:00:00,31.6058442681,2.60300920459,11.6750039297,0.0,3.69398621738,13.6338449159,8.61608574126,0.0,8.61608574126
 09/14  13:00:00,33.640331995,2.92840992038,13.6623743387,0.0,3.78894180059,13.2606059349,7.67294395923,0.0,7.67294395923
 09/14  14:00:00,35.2036909058,3.17578563059,15.1255386934,0.0,3.78894180059,13.1134247809,6.7298021772,0.0,6.7298021772
 09/14  15:00:00,37.1846873962,3.30556761663,15.6117437443,0.0,4.71240779196,13.5549682428,7.67294395923,0.0,7.67294395923
 09/14  16:00:00,46.0241179975,3.53907523412,16.7673133408,0.0,7.18559832057,18.5321311015,8.93046633527,0.0,8.93046633527
 09/14  17:00:00,52.2353044469,3.43781487975,17.1020038754,0.0,8.38069375907,23.3147919321,11.7598916814,0.0,11.7598916814
 09/14  18:00:00,53.1067638104,3.32436137715,16.0195466076,0.0,10.6415932552,23.1212625696,13.8033655424,0.0,13.8033655424
 09/14  19:00:00,50.761813003,3.03778108712,14.0376207352,0.0,12.3080778603,20.4854999863,13.1746043544,0.0,13.1746043544
 09/14  20:00:00,51.2525916457,2.55066716637,10.9914675252,0.0,12.456681583,19.8967753704,12.0742722754,0.0,12.0742722754
 09/14  21:00:00,43.1433435098,2.1340889508,8.76229862682,0.0,9.18739968257,17.702556249,9.8736081173,0.0,9.8736081173
 09/14  22:00:00,33.7002892495,1.67572164522,6.71292423379,0.0,5.91811778209,14.0365255879,8.61608574126,0.0,8.61608574126
 09/14  23:00:00,25.8383173487,1.29212061029,5.1310624393,0.0,3.54045821811,10.5176760807,4.84351861314,0.0,4.84351861314
 09/14  24:00:00,20.6246972488,0.989518763926,3.92329974147,0.0,2.55330491699,7.80157382632,1.54252237604,0.0,1.54252237604
 09/15  01:00:00,20.3607856075,1.01059463276,4.22703684734,0.0,2.55330491699,7.21284921042,0.914314456671,0.0,0.914314456671
 09/15  02:00:00,20.6229738438,1.07739651214,4.71678551219,0.0,2.55330491699,6.91848690247,0.442351782762,0.0,0.442351782762
 09/15  03:00:00,19.8808821156,0.972872161345,4.22639928873,0.0,2.55330491699,6.7713057485,0.44236000548,0.0,0.44236000548
 09/15  04:00:00,20.4226571458,0.71718382739,2.94736920518,0.0,3.82705111198,7.57405300124,0.914513233324,0.0,0.914513233324
 09/15  05:00:00,24.0755346969,0.566971759671,2.21184636207,0.0,6.02426329834,9.91545327661,4.53597385806,0.0,4.53597385806
 09/15  06:00:00,30.3023681948,0.739334641336,2.94806589819,0.0,6.51253267309,14.7454349813,15.0892172928,0.0,15.0892172928
 09/15  07:00:00,30.0663316909,0.817705383126,3.28585935053,0.0,6.01364874671,18.163451543,16.0345465931,0.0,16.0345465931
 09/15  08:00:00,28.8323017882,1.25084583463,4.35010621188,0.0,4.35151303671,18.8798367041,15.4045660773,0.0,15.4045660773
 09/15  09:00:00,28.2708689661,1.60628205475,6.25686901014,0.0,3.78894180059,16.6187760998,13.514620321,0.0,13.514620321
 09/15  10:00:00,27.8041968968,1.99673705433,8.31636864441,0.0,3.78894180059,13.7021493968,12.2546564809,0.0,12.2546564809
 09/15  11:00:00,31.1436286504,2.4821731204,11.0231831781,0.0,3.78894180059,13.8493305508,9.89222428075,0.0,9.89222428075
 09/15  12:00:00,33.1882340684,2.83328478023,13.0271181544,0.0,3.69398621738,13.6338449159,8.63226044065,0.0,8.63226044065
 09/15  13:00:00,33.6821027099,2.93413075882,13.6984242152,0.0,3.78894180059,13.2606059349,7.68728756058,0.0,7.68728756058
 09/15  14:00:00,35.7281220556,3.25009343931,15.5756620344,0.0,3.78894180059,13.1134247809,6.74231468051,0.0,6.74231468051
 09/15  15:00:00,36.6641684367,3.18138055409,15.2154118475,0.0,4.71240779196,13.5549682428,7.68728756058,0.0,7.68728756058
 09/15  16:00:00,45.0594583079,3.37610033765,15.9656285477,0.0,7.18559832057,18.5321311015,8.94725140068,0.0,8.94725140068
 09/15  17:00:00,51.6892888182,3.35554670057,16.6382564259,0.0,8.38069375907,23.3147919321,11.7821700409,0.0,11.7821700409
 09/15  18:00:00,53.9414585023,3.42701760376,16.7515850729,0.0,10.6415932552,23.1212625696,13.8296112811,0.0,13.8296112811
 09/15  19:00:00,52.6890230467,3.13788890091,14.9718896318,0.0,12.3080778603,20.4854999863,13.199629361,0.0,13.199629361
 09/15  20:00:00,53.9998896871,2.87761798732,13.4118147457,0.0,12.456681583,19.8967753704,12.0971610009,0.0,12.0971610009
 09/15  21:00:00,47.3090510133,2.68152007897,12.3805750022,0.0,9.18739968257,17.702556249,9.89222428075,0.0,9.89222428075
 09/15  22:00:00,36.8538787117,2.13415939613,9.40807594516,0.0,5.91811778209,14.0365255879,8.63226044065,0.0,8.63226044065
 09/15  23:00:00,28.5309994235,1.72440089491,7.39146422951,0.0,3.54045821811,10.5176760807,4.85236892036,0.0,4.85236892036
 09/15  24:00:00,23.5865665806,1.48341835383,6.39126948338,0.0,2.55330491699,7.80157382632,1.5449638401,0.0,1.5449638401
 09/16  01:00:00,21.7548024189,1.26321155652,5.36843673492,0.0,2.55330491699,7.21284921042,0.915554539583,0.0,0.915554539583
 09/16  02:00:00,20.3882701793,1.07393204557,4.48554631423,0.0,2.55330491699,6.91848690247,0.442662667671,0.0,0.442662667671
 09/16  03:00:00,19.5629472857,0.947897299375,3.93343932083,0.0,2.55330491699,6.7713057485,0.442671196292,0.0,0.442671196292
 09/16  04:00:00,20.909795037,0.816628418828,3.33506250489,0.0,3.82705111198,7.57405300124,0.915760713463,0.0,0.915760713463
 09/16  05:00:00,25.0318508216,0.747170485893,2.98796376051,0.0,6.02426329834,9.91545327661,4.54445895721,0.0,4.54445895721
 09/16  06:00:00,30.3196528257,0.75321711269,2.95146805779,0.0,6.51253267309,14.7454349813,15.1189202567,0.0,15.1189202567
 09/16  07:00:00,29.1893400092,0.704168986236,2.71593342811,0.0,6.01364874671,17.9699221805,16.0661584313,0.0,16.0661584313
 09/16  08:00:00,24.4845789894,0.558068438685,2.14157437773,0.0,3.66783283761,18.1171033345,15.434913482,0.0,15.434913482
 09/16  09:00:00,21.1465001417,0.457412829875,1.72778297937,0.0,3.10526160149,15.8560427302,13.5411743002,0.0,13.5411743002
 09/16  10:00:00,18.2005778429,0.454897057926,1.70100315562,0.0,3.10526160149,12.9394160272,12.2786815097,0.0,12.2786815097
 09/16  11:00:00,18.7458983216,0.540572817385,2.01346672103,0.0,3.10526160149,13.0865971812,9.91150752755,0.0,9.91150752755
 09/16  12:00:00,18.757184497,0.573532555773,2.13897431212,0.0,3.10526160149,12.9394160272,8.64901473705,0.0,8.64901473705
 09/16  13:00:00,18.0241283324,0.513188593207,1.90780557204,0.0,3.10526160149,12.4978725653,7.70214514418,0.0,7.70214514418
 09/16  14:00:00,17.8533269627,0.508134367162,1.88923958242,0.0,3.10526160149,12.3506914113,6.7552755513,0.0,6.7552755513
 09/16  15:00:00,20.2741027129,0.722838463299,2.73030178307,0.0,4.02872759285,12.7922348732,7.70214514418,0.0,7.70214514418
 09/16  16:00:00,28.5644237107,0.897390489071,3.39571736773,0.0,6.50191812146,17.7693977319,8.96463793467,0.0,8.96463793467
 09/16  17:00:00,36.6081667472,1.05734290046,4.04886751742,0.0,8.38069375907,23.1212625696,11.8052467133,0.0,11.8052467133
 09/16  18:00:00,39.7572242033,1.24386424787,4.75050412981,0.0,10.6415932552,23.1212625696,13.8567974979,0.0,13.8567974979
 09/16  19:00:00,39.6032490336,1.06761176971,3.95639274991,0.0,12.3080778603,20.4854999863,13.2255511026,0.0,13.2255511026
 09/16  20:00:00,41.8359705081,0.892010300252,3.23350325375,0.0,12.456681583,19.8967753704,12.1208699109,0.0,12.1208699109
 09/16  21:00:00,35.5008869124,0.713835986656,2.54009499356,0.0,9.18739968257,17.702556249,9.91150752755,0.0,9.91150752755
 09/16  22:00:00,27.1749618622,0.424588683164,1.4387298086,0.0,5.91811778209,14.0365255879,8.64901473705,0.0,8.64901473705
 09/16  23:00:00,20.4114177025,0.236193674881,0.760089728555,0.0,3.54045821811,10.5176760807,4.86153636556,0.0,4.86153636556
 09/16  24:00:00,16.1399174739,0.104419426257,0.323619304277,0.0,2.55330491699,7.80157382632,1.5474927905,0.0,1.5474927905
 09/17  01:00:00,15.3456675166,0.055847234942,0.166666154238,0.0,2.55330491699,7.21284921042,0.916838147911,0.0,0.916838147911
 09/17  02:00:00,14.9518533468,0.0322954144071,0.090766112962,0.0,2.55330491699,6.91848690247,0.474785710777,0.0318012804857,0.442984430291
 09/17  03:00:00,14.7748566678,0.0600134362908,0.0332325660382,0.0,2.55330491699,6.7713057485,1.68481327593,1.24182001249,0.442993263439
 09/17  04:00:00,16.8993932833,0.136282986998,0.00500618303184,0.0,3.82705111198,7.57405300124,4.39279269883,3.47574101284,0.917051685989
 09/17  05:00:00,21.5126782851,0.208082526064,0.00787918389253,0.0,6.02426329834,9.91545327661,9.87218575662,5.31894850919,4.55323724743
 09/17  06:00:00,26.924761536,0.26218456929,0.0476093114161,0.0,6.51253267309,14.7454349813,21.5198713999,6.3702288432,15.1496425567
 09/17  07:00:00,26.1344620438,0.312700851764,0.0525235972207,0.0,6.01364874671,17.9699221805,23.7658921313,7.66703764284,16.0988544884
 09/17  08:00:00,22.1493574248,0.280465614314,0.0839556374736,0.0,3.66783283761,18.1171033345,21.9622886603,6.4959869246,15.4663017357
 09/17  09:00:00,19.597596936,0.248096400035,0.388196203498,0.0,3.10526160149,15.8560427302,16.9663763623,3.39773733999,13.5686390223
 09/17  10:00:00,17.2380960853,0.306493615597,0.886924840386,0.0,3.10526160149,12.9394160272,13.7701112996,1.46658075558,12.303530544
 09/17  11:00:00,17.8084536953,0.379332913502,1.23726199859,0.0,3.10526160149,13.0865971812,10.7515175436,0.820065396451,9.93145214714
 09/17  12:00:00,18.1339613006,0.460939716672,1.62834395473,0.0,3.10526160149,12.9394160272,8.94937821799,0.283034549162,8.66634366883
 09/17  13:00:00,18.2298415877,0.558069964303,2.06863745626,0.0,3.10526160149,12.4978725653,7.72757066154,0.0100583514448,7.71751231009
 09/17  14:00:00,18.4870362351,0.634409547503,2.39667367447,0.0,3.10526160149,12.3506914113,6.76868095136,0.0,6.76868095136
 09/17  15:00:00,20.5148633808,0.765280261718,2.92862065262,0.0,4.02872759285,12.7922348732,7.71751231009,0.0,7.71751231009
 09/17  16:00:00,28.6080071241,0.901343079197,3.43534819108,0.0,6.50191812146,17.7693977319,8.9826207884,0.0,8.9826207884
 09/17  17:00:00,36.6343927382,1.06352685509,4.06890955375,0.0,8.38069375907,23.1212625696,11.8291148646,0.0,11.8291148646
 09/17  18:00:00,39.1709839453,1.13137311025,4.27675500949,0.0,10.6415932552,23.1212625696,13.8849161419,0.0,13.8849161419
 09/17  19:00:00,38.1938570996,0.810014787638,2.80459779797,0.0,12.3080778603,20.4854999863,13.2523619027,0.0,13.2523619027
 09/17  20:00:00,40.0190166928,0.547884288078,1.76067545056,0.0,12.456681583,19.8967753704,12.1453919842,0.0,12.1453919842
 09/17  21:00:00,33.9297382801,0.408077006307,1.27470534161,0.0,9.18739968257,17.702556249,9.93145214714,0.0,9.93145214714
 09/17  22:00:00,26.3259464564,0.251550641098,0.762752444875,0.0,5.91811778209,14.0365255879,8.66634366883,0.0,8.66634366883
 09/17  23:00:00,19.9380786497,0.132416549921,0.390527800719,0.0,3.54045821811,10.5176760807,4.8845773465,0.01355911261,4.87101823389
 09/17  24:00:00,15.9599644276,0.0788678081303,0.169217876094,0.0,2.55330491699,7.80157382632,2.08785431291,0.537745834593,1.55010847831
 09/18  01:00:00,15.3353543128,0.104185187536,0.108014997777,0.0,2.55330491699,7.21284921042,2.64071868203,1.72255378146,0.918164900572
 09/18  02:00:00,15.0652225189,0.171530365299,0.0649003341505,0.0,2.55330491699,6.91848690247,4.27888287965,3.83556590448,0.443316975171
 09/18  03:00:00,14.9663828041,0.257552591308,0.027219547276,0.0,2.55330491699,6.7713057485,6.86549187824,6.42216576684,0.443326111403
 09/18  04:00:00,17.0835703133,0.304626092109,0.0208401079209,0.0,3.82705111198,7.57405300124,8.60373915594,7.68535338771,0.918385768228
 09/18  05:00:00,21.667315879,0.343707838241,0.0268914655319,0.0,6.02426329834,9.91545327661,13.219763509,8.65745737938,4.56230612967
 09/18  06:00:00,27.0372764341,0.376431110618,0.0458776682085,0.0,6.51253267309,14.7454349813,24.5542464768,9.37287138118,15.1813750956
 09/18  07:00:00,26.4037774377,0.364864330721,0.076146149751,0.0,6.01364874671,18.163451543,24.889634078,8.75700899603,16.1326250819
 09/18  08:00:00,23.9562318319,0.642762110894,0.0821199793782,0.0,4.35151303671,18.8798367041,23.3807452426,7.8820236996,15.498721543
 09/18  09:00:00,21.3016498252,0.588047795389,0.305884128611,0.0,3.78894180059,16.6187760998,18.6694341733,5.07242781957,13.5970063538
 09/18  10:00:00,18.578170723,0.550309447024,0.536770077933,0.0,3.78894180059,13.7021493968,15.2376242437,2.90842801884,12.3291962249
 09/18  11:00:00,19.1639368393,0.569486545337,0.956177942094,0.0,3.78894180059,13.8493305508,11.105577918,1.15352568493,9.95205223311
 09/18  12:00:00,19.8984962054,0.732435535363,1.83822953625,0.0,3.69398621738,13.6338449159,8.79293680653,0.108694702346,8.68424210418
 09/18  13:00:00,20.3313610136,0.847409379207,2.43440389847,0.0,3.78894180059,13.2606059349,7.73338450748,0.0,7.73338450748
 09/18  14:00:00,20.821545992,0.955356782386,2.96382262781,0.0,3.78894180059,13.1134247809,6.78252691078,0.0,6.78252691078
 09/18  15:00:00,22.9990357082,1.10272598808,3.62893368496,0.0,4.71240779196,13.5549682428,7.73338450748,0.0,7.73338450748
 09/18  16:00:00,31.4908415372,1.3011350873,4.47197702738,0.0,7.18559832057,18.5321311015,9.00119463641,0.0,9.00119463641
 09/18  17:00:00,37.8935565177,1.19696009381,5.0011107321,0.0,8.38069375907,23.3147919321,11.8537674265,0.0,11.8537674265
 09/18  18:00:00,40.2710088993,1.28280790948,5.22534516425,0.0,10.6415932552,23.1212625696,13.913958886,0.0,13.913958886
 09/18  19:00:00,39.7257213069,1.06197729614,4.08449949679,0.0,12.3080778603,20.4854999863,13.2800538216,0.0,13.2800538216
 09/18  20:00:00,40.8291537262,0.696138628579,2.4225581435,0.0,12.456681583,19.8967753704,12.1707199587,0.0,12.1707199587
 09/18  21:00:00,34.2158317597,0.462381174029,1.50649465353,0.0,9.18739968257,17.702556249,9.95205223311,0.0,9.95205223311
 09/18  22:00:00,26.5796408702,0.303581420996,0.964416078703,0.0,5.91811778209,14.0365255879,8.68424210418,0.0,8.68424210418
 09/18  23:00:00,20.152224932,0.178835975248,0.558254657636,0.0,3.54045821811,10.5176760807,4.88081171738,0.0,4.88081171738
 09/18  24:00:00,16.0773751972,0.0905897254946,0.274906728276,0.0,2.55330491699,7.80157382632,1.58849561005,0.0356854811212,1.55281012893
 09/19  01:00:00,15.3342069648,0.0682659995153,0.142786837849,0.0,2.55330491699,7.21284921042,1.45435771444,0.534823310657,0.919534403783
 09/19  02:00:00,15.0220161201,0.106184075432,0.0870402251928,0.0,2.55330491699,6.91848690247,2.40813193675,1.96447173307,0.443660203681
 09/19  03:00:00,14.9053063016,0.166702144736,0.0569934913273,0.0,2.55330491699,6.7713057485,4.2114071853,3.76773754382,0.443669641487
 09/19  04:00:00,17.0371839007,0.246751470356,0.0323283170439,0.0,3.82705111198,7.57405300124,6.98492140483,6.06515884006,0.919762564771
 09/19  05:00:00,21.6364318641,0.309655931261,0.0300593576821,0.0,6.02426329834,9.91545327661,12.311123041,7.73946012221,4.5716629188
 09/19  06:00:00,27.012017515,0.34464007202,0.0524097876862,0.0,6.51253267309,14.7454349813,23.6837725002,8.46966402294,15.2141084773
 09/19  07:00:00,26.389765703,0.368542917347,0.0584558283954,0.0,6.01364874671,18.163451543,25.2098624899,9.04240227898,16.1674602109
 09/19  08:00:00,23.9587934521,0.626307093441,0.101136617016,0.0,4.35151303671,18.8798367041,22.8924174831,7.3602541799,15.5321633032
 09/19  09:00:00,21.5001016596,0.580186059677,0.512197698723,0.0,3.78894180059,16.6187760998,17.48341421,3.85714631596,13.626267894
 09/19  10:00:00,19.4520276862,0.657441681464,1.30349480671,0.0,3.78894180059,13.7021493968,13.6721966639,1.31652571214,12.3556709517
 09/19  11:00:00,20.5501914374,0.792751168566,2.1191679169,0.0,3.78894180059,13.8493305508,10.2735519531,0.300250268106,9.97330168495
 09/19  12:00:00,21.2828518813,0.959659721438,2.99536102608,0.0,3.69398621738,13.6338449159,8.70270474267,0.0,8.70270474267
 09/19  13:00:00,22.1564090219,1.13734898018,3.96951230584,0.0,3.78894180059,13.2606059349,7.74975703595,0.0,7.74975703595
 09/19  14:00:00,23.3561713159,1.35749538806,5.09630934604,0.0,3.78894180059,13.1134247809,6.79680932923,0.0,6.79680932923
 09/19  15:00:00,25.7633092841,1.54001212863,5.95592112027,0.0,4.71240779196,13.5549682428,7.74975703595,0.0,7.74975703595
 09/19  16:00:00,34.140224968,1.71451691657,6.70797862889,0.0,7.18559832057,18.5321311015,9.02035397824,0.0,9.02035397824
 09/19  17:00:00,40.7715401541,1.66022138439,7.41583307795,0.0,8.38069375907,23.3147919321,11.8791970984,0.0,11.8791970984
 09/19  18:00:00,43.2265010994,1.758037485,7.70560778879,0.0,10.6415932552,23.1212625696,13.9439171296,0.0,13.9439171296
 09/19  19:00:00,41.5890277691,1.39502547665,5.6147577784,0.0,12.3080778603,20.4854999863,13.3086186585,0.0,13.3086186585
 09/19  20:00:00,42.2925395067,0.985337298681,3.59674525386,0.0,12.456681583,19.8967753704,12.196846334,0.0,12.196846334
 09/19  21:00:00,35.5164652532,0.728190988865,2.54131833222,0.0,9.18739968257,17.702556249,9.97330168495,0.0,9.97330168495
 09/19  22:00:00,27.352980825,0.465292633157,1.57604482136,0.0,5.91811778209,14.0365255879,8.70270474267,0.0,8.70270474267
 09/19  23:00:00,20.6621410124,0.289814002654,0.957192710623,0.0,3.54045821811,10.5176760807,4.8909139158,0.0,4.8909139158
 09/19  24:00:00,16.6890647213,0.222312518871,0.754873459005,0.0,2.55330491699,7.80157382632,1.55559694229,0.0,1.55559694229
 09/20  01:00:00,16.0506543036,0.206134267243,0.721365908898,0.0,2.55330491699,7.21284921042,0.92094625118,0.0,0.92094625118
 09/20  02:00:00,15.4804908832,0.147294587665,0.504404476072,0.0,2.55330491699,6.91848690247,0.444014014039,0.0,0.444014014039
 09/20  03:00:00,15.0754834182,0.0912773358784,0.302595416853,0.0,2.55330491699,6.7713057485,0.444023751841,0.0,0.444023751841
 09/20  04:00:00,17.098606277,0.0813195431274,0.259182620598,0.0,3.82705111198,7.57405300124,0.997223546703,0.0760418791085,0.921181667594
 09/20  05:00:00,21.656477516,0.0975928375483,0.2621681033,0.0,6.02426329834,9.91545327661,5.01093016145,0.429625317049,4.5813048444
 09/20  06:00:00,27.0387357156,0.131387639653,0.292380420692,0.0,6.51253267309,14.7454349813,16.2361815458,0.988348537074,15.2478330087
 09/20  07:00:00,26.4568546033,0.166822855126,0.327264790981,0.0,6.01364874671,18.163451543,17.8383903433,1.63504078397,16.2033495593
 09/20  08:00:00,24.4770822811,0.513124435434,0.732608104043,0.0,4.35151303671,18.8798367041,16.2055262764,0.638909163636,15.5666171128
 09/20  09:00:00,22.6652834973,0.665642454237,1.59192314186,0.0,3.78894180059,16.6187760998,13.6564149775,0.0,13.6564149775
 09/20  10:00:00,20.8087494961,0.848190669145,2.46946762894,0.0,3.78894180059,13.7021493968,12.3829468844,0.0,12.3829468844
 09/20  11:00:00,21.8234775136,0.994298141547,3.19090702015,0.0,3.78894180059,13.8493305508,9.99519420984,0.0,9.99519420984
 09/20  12:00:00,22.2943218884,1.13246353903,3.83402721561,0.0,3.69398621738,13.6338449159,8.72172611674,0.0,8.72172611674
 09/20  13:00:00,23.4213220536,1.36731582082,5.0044584969,0.0,3.78894180059,13.2606059349,7.76662504692,0.0,7.76662504692
 09/20  14:00:00,24.2472808561,1.52985272379,5.81506155042,0.0,3.78894180059,13.1134247809,6.8115239771,0.0,6.8115239771
 09/20  15:00:00,26.3455164295,1.67287189259,6.40526850173,0.0,4.71240779196,13.5549682428,7.76662504692,0.0,7.76662504692
 09/20  16:00:00,34.8812914154,1.87594277913,7.28761921374,0.0,7.18559832057,18.5321311015,9.04009314002,0.0,9.04009314002
 09/20  17:00:00,41.5694246526,1.81707426766,8.05686469318,0.0,8.38069375907,23.3147919321,11.9053963495,0.0,11.9053963495
 09/20  18:00:00,43.355777905,1.82199625237,7.77092582706,0.0,10.6415932552,23.1212625696,13.9747820008,0.0,13.9747820008
 09/20  19:00:00,42.4818922312,1.44135634687,5.56845803698,0.0,12.3080778603,20.4854999863,13.3380479542,0.0,13.3380479542
 09/20  20:00:00,42.6395458387,1.07744058915,3.85164829546,0.0,12.456681583,19.8967753704,12.2237633727,0.0,12.2237633727
 09/20  21:00:00,35.6503926454,0.771293574191,2.63214313911,0.0,9.18739968257,17.702556249,9.99519420984,0.0,9.99519420984
 09/20  22:00:00,27.410572786,0.487158017532,1.61177139804,0.0,5.91811778209,14.0365255879,8.72172611674,0.0,8.72172611674
 09/20  23:00:00,20.7898791093,0.321190894734,1.05355391544,0.0,3.54045821811,10.5176760807,4.90132183746,0.0,4.90132183746
 09/20  24:00:00,16.5991878691,0.207583553074,0.679725572622,0.0,2.55330491699,7.80157382632,1.55846809309,0.0,1.55846809309
 09/21  01:00:00,16.0462631363,0.207992471742,0.715116537101,0.0,2.55330491699,7.21284921042,0.922400023935,0.0,0.922400023935
 09/21  02:00:00,15.5497116795,0.163610639814,0.557309220169,0.0,2.55330491699,6.91848690247,0.444378301345,0.0,0.444378301345
