Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  13:00:00,172.124504075,8.04021793836,6.17722369925,0.0,80.527626,75.0917375,46.048830079,6.59721036868,16.0284,23.4232197103
 10/10  14:00:00,179.179869764,8.75019067592,12.4727615604,0.0,80.527626,75.0917375,33.910870543,0.421660218234,16.0284,17.4608103248
 10/10  15:00:00,181.121877111,9.38211510406,15.7905469444,0.0,80.527626,73.092045,20.6993826232,0.00860001980064,3.20568,17.4851026034
 10/10  16:00:00,174.565940634,7.4509402787,11.2917356272,0.0,80.527626,73.092045,6.11356193225,0.0196361726329,3.20568,2.88824575962
 10/10  17:00:00,126.362691684,6.74352956018,7.09524080807,0.0,80.527626,29.818365,9.16049302082,3.06657522245,3.20568,2.88823779837
 10/10  18:00:00,124.049705916,6.6842920271,2.04624268353,0.0,80.527626,29.818365,23.8233766735,14.8472003194,3.20568,5.77049635412
 10/10  19:00:00,127.685261841,6.6842920271,0.0,0.0,80.527626,29.818365,37.7056279395,25.8412256665,3.20568,8.65872227298
 10/10  20:00:00,127.679509659,6.6842920271,0.0,0.0,80.527626,29.818365,34.5316404067,25.5516337537,3.20568,5.77432665303
 10/10  21:00:00,55.4813827951,0.0,0.0,0.0,15.863942322,29.242365,11.8571394762,0.0,3.20568,8.65145947623
 10/10  22:00:00,55.5325428189,0.0,0.0,0.0,15.863942322,29.242365,6.09537909319,0.0,3.20568,2.88969909319
 10/10  23:00:00,56.2678560576,0.0,0.0,0.0,15.863942322,29.242365,6.09285992738,0.0,3.20568,2.88717992738
 10/10  24:00:00,55.5443255384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.5350157686,0.0,0.0,0.0,15.863942322,29.242365,6.08993994689,0.0,3.20568,2.88425994689
 10/11  02:00:00,55.5263837346,0.0,0.0,0.0,15.863942322,29.242365,6.08990386452,0.0,3.20568,2.88422386452
 10/11  03:00:00,55.5242662148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.7304829386,0.0,0.0,0.0,15.863942322,29.242365,6.08986764774,0.0,3.20568,2.88418764774
 10/11  05:00:00,55.7067811737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,63.105810742,6.6842920271,0.0,0.0,15.863942322,29.818365,145.540042731,139.4500271,3.20568,2.88433563093
 10/11  07:00:00,123.519693883,6.6842920271,0.000908474220839,0.0,80.527626,29.818365,111.759882783,105.666255024,3.20568,2.88794775923
 10/11  08:00:00,164.519479417,6.6842920271,0.00350442753939,0.0,80.527626,75.0917375,130.630059823,95.0211266584,24.0426,11.5663331643
 10/11  09:00:00,164.549935655,6.68836959988,0.00278940286363,0.0,80.527626,75.0917375,133.169716774,91.6734991506,24.0426,17.4536176237
 10/11  10:00:00,168.692654219,6.83949552757,0.00395349324496,0.0,80.527626,79.0911225,116.523011246,66.995206442,32.0568,17.4710048044
 10/11  11:00:00,170.118684089,7.55806211906,0.0,0.0,80.527626,79.0911225,83.6714375902,31.1790453499,32.0568,20.4355922402
 10/11  12:00:00,169.754643878,7.90512763485,0.0,0.0,80.527626,79.0911225,84.5045288074,29.0508220633,32.0568,23.396906744
 10/11  13:00:00,166.178881161,8.31031173041,0.0,0.0,80.527626,75.0917375,78.1559097868,38.704801213,16.0284,23.4227085737
 10/11  14:00:00,166.210643406,8.3468417725,0.0,0.0,80.527626,75.0917375,66.5095298068,33.0144185501,16.0284,17.4667112567
 10/11  15:00:00,164.198535272,8.354696802,0.0,0.0,80.527626,73.092045,69.8165799746,46.213981327,3.20568,20.3969186476
 10/11  16:00:00,162.482135015,6.7628701165,0.0,0.0,80.527626,73.092045,61.5133199299,55.4195849688,3.20568,2.88805496114
 10/11  17:00:00,119.140280562,6.6842920271,0.0,0.0,80.527626,29.818365,86.728526369,80.6345816339,3.20568,2.88826473503
 10/11  18:00:00,122.024450464,6.6842920271,0.0,0.0,80.527626,29.818365,107.458090293,98.4832313558,3.20568,5.76917893682
 10/11  19:00:00,128.00297072,6.6842920271,0.0,0.0,80.527626,29.818365,131.620523245,122.636162966,3.20568,5.77868027924
 10/11  20:00:00,128.051565525,6.6842920271,0.0,0.0,80.527626,29.818365,159.294160182,147.436774873,3.20568,8.65170530922
 10/11  21:00:00,55.5352357641,0.0,0.0,0.0,15.863942322,29.242365,8.98032059109,0.0,3.20568,5.77464059109
 10/11  22:00:00,55.4170586313,0.0,0.0,0.0,15.863942322,29.242365,6.09532787077,0.0,3.20568,2.88964787077
 10/11  23:00:00,56.1925176317,0.0,0.0,0.0,15.863942322,29.242365,6.09304040676,0.0,3.20568,2.88736040676
 10/11  24:00:00,55.4375003282,0.0,0.0,0.0,15.863942322,29.242365,6.08996924084,0.0,3.20568,2.88428924084
 10/12  01:00:00,55.4393393487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  02:00:00,55.4357077893,0.0,0.0,0.0,15.863942322,29.242365,6.08993809841,0.0,3.20568,2.88425809841
 10/12  03:00:00,55.4303474129,0.0,0.0,0.0,15.863942322,29.242365,6.08990623505,0.0,3.20568,2.88422623505
 10/12  04:00:00,55.6396424828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  05:00:00,55.6211945122,0.0,0.0,0.0,15.863942322,29.242365,6.0898742853,0.0,3.20568,2.8841942853
 10/12  06:00:00,63.8237117596,6.6842920271,0.0,0.0,15.863942322,29.818365,345.062406927,341.836726927,3.20568,0.02
 10/12  07:00:00,125.32005744,6.6842920271,0.000869216397526,0.0,80.527626,29.818365,239.823042191,233.729075013,3.20568,2.88828717789
 10/12  08:00:00,164.798618023,6.6842920271,0.00353338812668,0.0,80.527626,75.0917375,221.061546614,185.451360417,24.0426,11.5675861969
 10/12  09:00:00,164.85989135,6.6842920271,0.00229647534519,0.0,80.527626,75.0917375,218.295166419,176.792385133,24.0426,17.4601812855
 10/12  10:00:00,168.893848472,6.6842920271,0.00144909853214,0.0,80.527626,79.0911225,220.466642413,170.932961514,32.0568,17.4768808991
 10/12  11:00:00,169.650111117,6.6842920271,0.0,0.0,80.527626,79.0911225,204.197548924,151.70296812,32.0568,20.4377808038
 10/12  12:00:00,168.891104203,6.6842920271,0.0,0.0,80.527626,79.0911225,201.412363215,145.955198042,32.0568,23.4003651726
 10/12  13:00:00,164.868668369,6.68492509028,0.0,0.0,80.527626,75.0917375,191.489047943,149.109040819,16.0284,26.3516071235
 10/12  14:00:00,164.819515482,6.69242973603,0.0,0.0,80.527626,75.0917375,174.167114765,140.678842861,16.0284,17.4598719036
 10/12  15:00:00,162.762101942,6.70842368545,0.0,0.0,80.527626,73.092045,157.3047769,136.615909551,3.20568,17.4831873489
 10/12  16:00:00,162.624915059,6.6842920271,0.0,0.0,80.527626,73.092045,143.459922607,137.366014079,3.20568,2.88822852777
 10/12  17:00:00,119.371614958,6.6842920271,0.0,0.0,80.527626,29.818365,155.096489977,149.002585053,3.20568,2.88822492459
 10/12  18:00:00,122.263364253,6.6842920271,0.0,0.0,80.527626,29.818365,169.974415166,160.998601457,3.20568,5.77013370918
 10/12  19:00:00,128.218052928,6.6842920271,0.0,0.0,80.527626,29.818365,180.273432034,168.409416351,3.20568,8.65833568311
 10/12  20:00:00,128.246026779,6.6842920271,0.0,0.0,80.527626,29.818365,186.434599402,177.453934425,3.20568,5.77498497741
 10/12  21:00:00,55.4948382708,0.0,0.0,0.0,15.863942322,29.242365,11.8576699447,0.0,3.20568,8.65198994467
 10/12  22:00:00,55.387285829,0.0,0.0,0.0,15.863942322,29.242365,6.09527413841,0.0,3.20568,2.88959413841
 10/12  23:00:00,56.1722836875,0.0,0.0,0.0,15.863942322,29.242365,6.09313743013,0.0,3.20568,2.88745743013
 10/12  24:00:00,55.4177947843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  01:00:00,55.4165914111,0.0,0.0,0.0,15.863942322,29.242365,6.0900584864,0.0,3.20568,2.8843784864
 10/13  02:00:00,55.4146320377,0.0,0.0,0.0,15.863942322,29.242365,6.09003100617,0.0,3.20568,2.88435100617
 10/13  03:00:00,55.4125572917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  04:00:00,56.4716829486,0.0,0.0,0.0,15.863942322,29.242365,6.09000339304,0.0,3.20568,2.88432339304
 10/13  05:00:00,56.2998685488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  06:00:00,64.5646710259,6.6842920271,0.00225190273147,0.0,15.863942322,29.818365,355.967635773,349.8776588,3.20568,2.88429697257
 10/13  07:00:00,125.401714067,6.6842920271,0.000892889034519,0.0,80.527626,29.818365,251.355480088,245.261486931,3.20568,2.88831315657
 10/13  08:00:00,164.774373506,6.6842920271,0.00407022298129,0.0,80.527626,75.0917375,218.070868905,182.461653902,24.0426,11.5666150027
 10/13  09:00:00,164.746995672,6.6842920271,0.00251704922731,0.0,80.527626,75.0917375,199.134633836,157.637271747,24.0426,17.4547620891
 10/13  10:00:00,168.682909766,6.6842920271,0.00156593064836,0.0,80.527626,79.0911225,183.289862521,133.760456991,32.0568,17.4726055298
 10/13  11:00:00,169.355979958,6.6842920271,0.0,0.0,80.527626,79.0911225,148.95756816,96.4629977065,32.0568,20.4377704539
 10/13  12:00:00,168.598142065,6.68466865328,0.0,0.0,80.527626,79.0911225,144.52614528,89.0686783952,32.0568,23.400666885
 10/13  13:00:00,164.65467661,6.69133462616,0.0,0.0,80.527626,75.0917375,156.981808067,117.526087393,16.0284,23.4273206745
 10/13  14:00:00,164.67891257,6.70938834463,0.0,0.0,80.527626,75.0917375,153.275955168,119.777364224,16.0284,17.470190944
 10/13  15:00:00,162.660467074,6.72545416904,0.0,0.0,80.527626,73.092045,142.08806078,118.486368064,3.20568,20.3960127155
 10/13  16:00:00,162.496363155,6.6842920271,0.0,0.0,80.527626,73.092045,120.084665979,113.990868041,3.20568,2.88811793766
 10/13  17:00:00,119.219194404,6.6842920271,0.0,0.0,80.527626,29.818365,125.014599097,118.920789678,3.20568,2.88812941928
 10/13  18:00:00,123.510229529,6.6842920271,0.0,0.0,80.527626,29.818365,132.18579242,123.209854968,3.20568,5.77025745178
 10/13  19:00:00,127.816026925,6.6842920271,0.0,0.0,80.527626,29.818365,143.144345773,131.279376633,3.20568,8.65928913937
 10/13  20:00:00,127.852428655,6.6842920271,0.0,0.0,80.527626,29.818365,154.452681783,145.472488241,3.20568,5.77451354195
 10/13  21:00:00,55.3619567686,0.0,0.0,0.0,15.863942322,29.242365,8.98064749174,0.0,3.20568,5.77496749174
 10/13  22:00:00,55.4060497615,0.0,0.0,0.0,15.863942322,29.242365,8.96484863809,0.0,3.20568,5.75916863809
 10/13  23:00:00,56.1838104451,0.0,0.0,0.0,15.863942322,29.242365,6.09285244334,0.0,3.20568,2.88717244334
 10/13  24:00:00,55.4374630907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  01:00:00,55.4403873754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  02:00:00,55.4342037862,0.0,0.0,0.0,15.863942322,29.242365,6.08849968393,0.0,3.20568,2.88281968393
 10/14  03:00:00,55.4272511426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  04:00:00,55.6377120593,0.0,0.0,0.0,15.863942322,29.242365,6.08845607282,0.0,3.20568,2.88277607282
 10/14  05:00:00,55.6241136385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  06:00:00,55.6383420239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  07:00:00,52.714679958,0.0,0.0,0.0,15.863942322,29.242365,6.08841270927,0.0,3.20568,2.88273270927
 10/14  08:00:00,46.9986198499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  09:00:00,47.0189901238,0.0,0.0,0.0,15.863942322,29.242365,6.08994314011,0.0,3.20568,2.88426314011
 10/14  10:00:00,47.0233915634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  11:00:00,47.7199831758,0.0,0.0,0.0,15.863942322,29.242365,6.08991991806,0.0,3.20568,2.88423991806
 10/14  12:00:00,47.0167263945,0.0,0.0,0.0,15.863942322,29.242365,6.08989669038,0.0,3.20568,2.88421669038
 10/14  13:00:00,47.0593311524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  14:00:00,47.0794228706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  15:00:00,47.0749742952,0.0,0.0,0.0,15.863942322,29.242365,6.08843861553,0.0,3.20568,2.88275861553
 10/14  16:00:00,46.9809473723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  17:00:00,46.9828146137,0.0,0.0,0.0,15.863942322,29.242365,6.08839558339,0.0,3.20568,2.88271558339
 10/14  18:00:00,51.2641065402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  19:00:00,55.7508811651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  20:00:00,55.7189704985,0.0,0.0,0.0,15.863942322,29.242365,6.08850381616,0.0,3.20568,2.88282381616
 10/14  21:00:00,55.5915111937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  22:00:00,55.4356530594,0.0,0.0,0.0,15.863942322,29.242365,6.08846075338,0.0,3.20568,2.88278075338
 10/14  23:00:00,56.1489789289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  24:00:00,55.4260681203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  01:00:00,55.4205094205,0.0,0.0,0.0,15.863942322,29.242365,6.08841963985,0.0,3.20568,2.88273963985
 10/15  02:00:00,55.4157197716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  03:00:00,55.4162047129,0.0,0.0,0.0,15.863942322,29.242365,6.08838003107,0.0,3.20568,2.88270003107
 10/15  04:00:00,55.6305097815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  05:00:00,55.6081854557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  06:00:00,55.6161264477,0.0,0.0,0.0,15.863942322,29.242365,6.08849222864,0.0,3.20568,2.88281222864
 10/15  07:00:00,52.680158094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  08:00:00,46.9803599807,0.0,0.0,0.0,15.863942322,29.242365,6.09003497012,0.0,3.20568,2.88435497012
 10/15  09:00:00,47.0442079349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  10:00:00,47.0714623513,0.0,0.0,0.0,15.863942322,29.242365,6.09001616194,0.0,3.20568,2.88433616194
 10/15  11:00:00,47.7559833186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  12:00:00,47.0814372214,0.0,0.0,0.0,15.863942322,29.242365,6.08999734833,0.0,3.20568,2.88431734833
 10/15  13:00:00,47.1466576901,0.0,0.0,0.0,15.863942322,29.242365,6.08997852411,0.0,3.20568,2.88429852411
 10/15  14:00:00,47.1873789706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  15:00:00,47.1826400313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  16:00:00,47.0715887054,0.0,0.0,0.0,15.863942322,29.242365,6.0881384492,0.0,3.20568,2.8824584492
 10/15  17:00:00,47.0462235169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  18:00:00,51.3187524847,0.0,0.0,0.0,15.863942322,29.242365,6.08848200234,0.0,3.20568,2.88280200234
 10/15  19:00:00,55.8011520206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  20:00:00,55.7430602145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  21:00:00,55.5974992475,0.0,0.0,0.0,15.863942322,29.242365,6.08844299706,0.0,3.20568,2.88276299706
 10/15  22:00:00,55.4249675161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  23:00:00,56.146839762,0.0,0.0,0.0,15.863942322,29.242365,6.08840401764,0.0,3.20568,2.88272401764
 10/15  24:00:00,55.4048259559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  01:00:00,55.3999562013,0.0,0.0,0.0,15.863942322,29.242365,6.0900305651,0.0,3.20568,2.8843505651
 10/16  02:00:00,55.3868344097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  03:00:00,55.3785333516,0.0,0.0,0.0,15.863942322,29.242365,6.09001654523,0.0,3.20568,2.88433654523
 10/16  04:00:00,55.587924455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  05:00:00,55.5700811124,0.0,0.0,0.0,15.863942322,29.242365,6.0900024163,0.0,3.20568,2.8843224163
 10/16  06:00:00,65.0917569629,6.6842920271,0.0022814622436,0.0,15.863942322,29.818365,466.324030683,460.234042465,3.20568,2.8843082174
 10/16  07:00:00,125.833030435,6.6842920271,0.00042847379012,0.0,80.527626,29.818365,292.21793875,286.123961921,3.20568,2.88829682916
 10/16  08:00:00,164.850539754,6.6842920271,0.00607518665381,0.0,80.527626,75.0917375,211.494744137,178.77180925,24.0426,8.6803348876
 10/16  09:00:00,164.723515353,6.6842920271,0.00300312507856,0.0,80.527626,75.0917375,179.312356833,137.803733939,24.0426,17.466022894
 10/16  10:00:00,168.587233008,6.6946821526,0.00435485565714,0.0,80.527626,79.0911225,135.94237229,83.4935001477,32.0568,20.3920721423
 10/16  11:00:00,169.891291778,7.19984404903,0.132994388798,0.0,80.527626,79.0911225,72.4486144767,19.9525957013,32.0568,20.4392187754
 10/16  12:00:00,173.429796559,8.14381953115,3.41663019631,0.0,80.527626,79.0911225,56.4510408136,0.987952807011,32.0568,23.4062880066
 10/16  13:00:00,175.710425612,9.36592302768,8.41823785101,0.0,80.527626,75.0917375,44.5110910891,5.05375546495,16.0284,23.4289356242
 10/16  14:00:00,180.987640203,10.7234743983,12.3243444365,0.0,80.527626,75.0917375,35.5986686647,2.09982067319,16.0284,17.4704479915
 10/16  15:00:00,183.062553618,11.9464494996,15.1884716231,0.0,80.527626,73.092045,26.6031509852,2.99749137448,3.20568,20.3999796107
 10/16  16:00:00,175.577601714,8.98379909938,10.7900159962,0.0,80.527626,73.092045,10.0866403507,3.99290309357,3.20568,2.88805725714
 10/16  17:00:00,126.151193005,7.19869608258,6.44566154156,0.0,80.527626,29.818365,12.4862229101,6.39225043776,3.20568,2.88829247237
 10/16  18:00:00,126.224256382,6.81562900106,2.65096419409,0.0,80.527626,29.818365,22.4096973241,13.4337080017,3.20568,5.7703093224
 10/16  19:00:00,127.914165754,6.68724741192,0.0,0.0,80.527626,29.818365,41.4400620474,29.5747984244,3.20568,8.65958362295
 10/16  20:00:00,127.925004923,6.6842920271,0.0,0.0,80.527626,29.818365,77.2882066663,68.3077737974,3.20568,5.7747528689
 10/16  21:00:00,55.5658580778,0.0,0.0,0.0,15.863942322,29.242365,8.98097096737,0.0,3.20568,5.77529096737
 10/16  22:00:00,55.4569830335,0.0,0.0,0.0,15.863942322,29.242365,8.96510301328,0.0,3.20568,5.75942301328
 10/16  23:00:00,56.2207589879,0.0,0.0,0.0,15.863942322,29.242365,6.09298465466,0.0,3.20568,2.88730465466
 10/16  24:00:00,55.4736050515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  01:00:00,55.4644275988,0.0,0.0,0.0,15.863942322,29.242365,6.08997189395,0.0,3.20568,2.88429189395
 10/17  02:00:00,55.4550470014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  03:00:00,55.4440104983,0.0,0.0,0.0,15.863942322,29.242365,6.08996259127,0.0,3.20568,2.88428259127
 10/17  04:00:00,56.4919062572,0.0,0.0,0.0,15.863942322,29.242365,6.08995315499,0.0,3.20568,2.88427315499
 10/17  05:00:00,56.3108497009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  06:00:00,64.3716985201,6.6842920271,0.0,0.0,15.863942322,29.818365,373.571386026,367.481442391,3.20568,2.88426363539
 10/17  07:00:00,125.480635052,6.6842920271,0.000831684794821,0.0,80.527626,29.818365,248.197027906,242.103045663,3.20568,2.8883022431
 10/17  08:00:00,164.675223187,6.6842920271,0.0087861143708,0.0,80.527626,75.0917375,165.647329216,132.924312635,24.0426,8.68041658063
 10/17  09:00:00,164.56901623,6.6842920271,0.00328931891759,0.0,80.527626,75.0917375,124.676759766,83.1645536906,24.0426,17.4696060753
 10/17  10:00:00,168.811124397,6.9563043414,0.00445409944535,0.0,80.527626,79.0911225,99.8853435719,47.4402354221,32.0568,20.3883081498
 10/17  11:00:00,170.892041445,7.71552753864,0.605932143407,0.0,80.527626,79.0911225,58.2397990406,5.74194628221,32.0568,20.4410527584
 10/17  12:00:00,176.934169416,9.10259107509,5.92769475763,0.0,80.527626,79.0911225,55.4624707788,0.0,32.0568,23.4056707788
 10/17  13:00:00,181.260000974,10.6668691152,12.6272177022,0.0,80.527626,75.0917375,39.9597206167,0.499836171004,16.0284,23.4314844457
 10/17  14:00:00,186.660960958,11.8532191294,16.8276237399,0.0,80.527626,75.0917375,36.4106034305,0.0,16.0284,20.3822034305
 10/17  15:00:00,188.24382829,13.2988496962,18.9869200655,0.0,80.527626,73.092045,20.7032379586,0.0112186486019,3.20568,17.48633931
 10/17  16:00:00,185.26923583,10.7699554722,18.6488085315,0.0,80.527626,73.092045,6.11134110421,0.0173047669942,3.20568,2.88835633722
 10/17  17:00:00,132.809182084,7.66748714369,12.5725142159,0.0,80.527626,29.818365,6.09384799931,0.0,3.20568,2.88816799931
 10/17  18:00:00,128.234448818,7.01973340355,4.42603954802,0.0,80.527626,29.818365,18.3372640879,9.36092330617,3.20568,5.77066078171
 10/17  19:00:00,127.781841906,6.76007206469,0.0,0.0,80.527626,29.818365,41.1266633158,29.2621156902,3.20568,8.6588676256
 10/17  20:00:00,127.73039614,6.6842920271,0.0,0.0,80.527626,29.818365,73.387662716,64.4065584778,3.20568,5.77542423823
 10/17  21:00:00,55.4587743787,0.0,0.0,0.0,15.863942322,29.242365,11.858269306,0.0,3.20568,8.65258930602
 10/17  22:00:00,55.4937185371,0.0,0.0,0.0,15.863942322,29.242365,6.09551680558,0.0,3.20568,2.88983680558
 10/17  23:00:00,56.2404989827,0.0,0.0,0.0,15.863942322,29.242365,6.09299137836,0.0,3.20568,2.88731137836
 10/17  24:00:00,55.4830737988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  01:00:00,55.4672838579,0.0,0.0,0.0,15.863942322,29.242365,6.09005665573,0.0,3.20568,2.88437665573
 10/18  02:00:00,55.4645751993,0.0,0.0,0.0,15.863942322,29.242365,6.09005203818,0.0,3.20568,2.88437203818
 10/18  03:00:00,55.4525677974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  04:00:00,55.6449972779,0.0,0.0,0.0,15.863942322,29.242365,6.09004723889,0.0,3.20568,2.88436723889
 10/18  05:00:00,55.6171643864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  06:00:00,63.7685348146,6.6842920271,0.0,0.0,15.863942322,29.818365,340.200473825,334.110383296,3.20568,2.88441052959
 10/18  07:00:00,125.515693165,6.6842920271,0.000691128550726,0.0,80.527626,29.818365,273.242710501,267.148776471,3.20568,2.8882540304
 10/18  08:00:00,164.845794804,6.6842920271,0.00755533956461,0.0,80.527626,75.0917375,200.663143531,165.052918067,24.0426,11.567625464
 10/18  09:00:00,164.571478155,6.6842920271,0.00142276420009,0.0,80.527626,75.0917375,119.93779975,78.4331348679,24.0426,17.4620648819
 10/18  10:00:00,168.798599175,6.958041504,0.00409944069499,0.0,80.527626,79.0911225,85.4262374569,35.8893358457,32.0568,17.4801016112
 10/18  11:00:00,172.772056725,7.73455082881,2.4474556981,0.0,80.527626,79.0911225,54.1658759469,1.66623689281,32.0568,20.4428390541
 10/18  12:00:00,181.236434436,9.30038930531,9.99189996735,0.0,80.527626,79.0911225,55.4651596837,0.0,32.0568,23.4083596837
 10/18  13:00:00,189.003545813,11.0157548795,19.9684795327,0.0,80.527626,75.0917375,42.3947614051,0.00591963944297,16.0284,26.3604417657
 10/18  14:00:00,199.199189786,12.0875674008,29.0457587206,0.0,80.527626,75.0917375,33.4959680406,0.0,16.0284,17.4675680406
 10/18  15:00:00,201.335941472,13.0715680012,32.2114526569,0.0,80.527626,73.092045,23.6245693239,0.0134154048628,3.20568,20.4054739191
 10/18  16:00:00,187.412568133,9.06298590952,22.4361272561,0.0,80.527626,73.092045,6.11852982846,0.0244669331604,3.20568,2.8883828953
 10/18  17:00:00,131.504209093,7.02528750634,11.8899255148,0.0,80.527626,29.818365,6.10577946531,0.0118977984032,3.20568,2.88820166691
 10/18  18:00:00,130.407505036,6.79807970026,6.78806919362,0.0,80.527626,29.818365,11.6594063449,2.68278962567,3.20568,5.77093671921
 10/18  19:00:00,129.961502867,6.6903641056,1.99614998581,0.0,80.527626,29.818365,22.3530199566,13.3681674866,3.20568,5.77917247001
 10/18  20:00:00,127.895887101,6.6842920271,0.0,0.0,80.527626,29.818365,37.0120157174,25.1537259755,3.20568,8.6526097419
 10/18  21:00:00,55.6108060645,0.0,0.0,0.0,15.863942322,29.242365,8.98020568943,0.0,3.20568,5.77452568943
 10/18  22:00:00,55.4944099602,0.0,0.0,0.0,15.863942322,29.242365,6.09565046721,0.0,3.20568,2.88997046721
 10/18  23:00:00,56.2453877081,0.0,0.0,0.0,15.863942322,29.242365,6.09297111526,0.0,3.20568,2.88729111526
 10/18  24:00:00,55.5176693629,0.0,0.0,0.0,15.863942322,29.242365,6.09004135665,0.0,3.20568,2.88436135665
 10/19  01:00:00,55.5035980333,0.0,0.0,0.0,15.863942322,29.242365,6.09004161618,0.0,3.20568,2.88436161618
 10/19  02:00:00,55.4819688487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  03:00:00,55.4868377954,0.0,0.0,0.0,15.863942322,29.242365,6.09004161997,0.0,3.20568,2.88436161997
 10/19  04:00:00,55.6954333732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  05:00:00,55.6776178084,0.0,0.0,0.0,15.863942322,29.242365,6.09004148792,0.0,3.20568,2.88436148792
 10/19  06:00:00,63.2442900293,6.6842920271,0.0,0.0,15.863942322,29.818365,178.37224293,172.282201657,3.20568,2.88436127214
 10/19  07:00:00,126.429938106,6.6842920271,0.000973413712406,0.0,80.527626,29.818365,133.672058461,127.577984678,3.20568,2.88839378337
