Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  14:00:00,34.8525061237,4.09197125089,0.137501200761,0.0,9.17985065927,19.4245,42.0679598867,0.0,33.3988,8.66915988669
 11/14  15:00:00,34.7181448731,4.09197125089,0.0,0.0,9.17985065927,19.4245,32.5713438784,0.0140177076176,25.0491,7.50822617082
 11/14  16:00:00,34.7007503996,4.09197125089,0.0,0.0,9.17985065927,19.4245,41.5420602332,0.060306180916,33.3988,8.08295405224
 11/14  17:00:00,43.1413650928,4.09197125089,0.00491964127055,0.0,9.17985065927,26.9147,59.3276575515,1.72176942106,50.0982,7.50768813042
 11/14  18:00:00,46.2823096197,4.09197125089,0.0,0.0,9.17985065927,26.9147,66.2990173906,5.79060558135,50.0982,10.4102118092
 11/14  19:00:00,46.2728770975,4.09197125089,0.0,0.0,9.17985065927,26.9147,66.7344887806,3.28916793524,50.0982,13.3471208453
 11/14  20:00:00,38.7734350383,4.09197125089,0.0,0.0,9.17985065927,19.4245,53.3867860713,4.88862672395,33.3988,15.0993593473
 11/14  21:00:00,38.7724689739,4.09197125089,0.0,0.0,9.17985065927,19.4245,49.3131303945,3.16558934038,33.3988,12.7487410541
 11/14  22:00:00,38.7270331887,4.09197125089,0.0,0.0,9.17985065927,19.4245,49.0129132311,10.0416154002,25.0491,13.9221978309
 11/14  23:00:00,38.7099733645,4.09197125089,0.0,0.0,9.17985065927,19.4245,43.2378499498,15.5406751044,16.6994,10.9977748454
 11/14  24:00:00,39.4576951968,4.09197125089,0.0,0.0,9.17985065927,19.4245,36.3953779671,21.1223411859,8.3497,6.92333678125
 11/15  01:00:00,22.736585935,4.09197125089,0.0,0.0,4.58992532963,8.1892,38.898959142,30.3674356207,3.33988,5.19164352131
 11/15  02:00:00,14.8133272546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.8321558324,0.0,0.0,0.0,1.52997510988,7.4902,3.93193835418,0.0,3.33988,0.592058354178
 11/15  04:00:00,14.8366720329,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.9802616343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  06:00:00,22.8143866995,4.09197125089,0.0,0.0,4.58992532963,8.1892,53.8239732523,44.8821831254,8.3497,0.59209012694
 11/15  07:00:00,37.7102056133,4.09197125089,0.0175576700392,0.0,9.17985065927,19.4245,63.5709969381,42.8340466843,16.6994,4.03755025377
 11/15  08:00:00,42.0095684715,4.09197125089,0.0231616141185,0.0,9.17985065927,26.9147,74.8170907161,34.667847574,25.0491,15.1001431421
 11/15  09:00:00,42.0096066553,4.09197125089,0.00511277105772,0.0,9.17985065927,26.9147,80.680255456,33.3606606095,33.3988,13.9207948465
 11/15  10:00:00,34.5187337873,4.09197125089,0.0,0.0,9.17985065927,19.4245,69.9546977632,33.9047570183,25.0491,11.0008407449
 11/15  11:00:00,42.0164396939,4.09197125089,0.0101143640978,0.0,9.17985065927,26.9147,87.8684484836,35.7077567588,41.7485,10.4121917248
 11/15  12:00:00,42.7400847424,4.09197125089,0.0,0.0,9.17985065927,26.9147,80.5896153853,27.261186122,41.7485,11.5799292633
 11/15  13:00:00,42.0610118396,4.09197125089,0.0,0.0,9.17985065927,26.9147,70.4477936979,18.8656062741,41.7485,9.83368742382
 11/15  14:00:00,34.5385342952,4.09197125089,0.0,0.0,9.17985065927,19.4245,62.39208147,19.7482271759,33.3988,9.24505429408
 11/15  15:00:00,34.5399571807,4.09197125089,0.0,0.0,9.17985065927,19.4245,56.9316767199,24.376436862,25.0491,7.50613985795
 11/15  16:00:00,34.5307450467,4.09197125089,0.0,0.0,9.17985065927,19.4245,69.7307891119,28.8245620414,33.3988,7.50742707051
 11/15  17:00:00,43.0193770247,4.09197125089,0.00541295335459,0.0,9.17985065927,26.9147,85.6359615076,27.45456051,50.0982,8.08320099753
 11/15  18:00:00,46.2020389369,4.09197125089,0.0,0.0,9.17985065927,26.9147,83.1311165715,23.1990861034,50.0982,9.83383046817
 11/15  19:00:00,46.2088885989,4.09197125089,0.00219319324437,0.0,9.17985065927,26.9147,80.8780185354,16.8548081846,50.0982,13.9250103508
 11/15  20:00:00,38.8427609911,4.09197125089,0.0,0.0,9.17985065927,19.4245,69.4213186717,20.9231625631,33.3988,15.0993561086
 11/15  21:00:00,38.8200302458,4.09197125089,0.0,0.0,9.17985065927,19.4245,68.7885670117,22.6397191242,33.3988,12.7500478875
 11/15  22:00:00,38.7522749044,4.09197125089,0.0,0.0,9.17985065927,19.4245,65.6735397552,26.7028262694,25.0491,13.9216134858
 11/15  23:00:00,38.64400588,4.09197125089,0.0,0.0,9.17985065927,19.4245,57.0353345906,29.3380631305,16.6994,10.9978714601
 11/15  24:00:00,39.4088293832,4.09197125089,0.0,0.0,9.17985065927,19.4245,47.7314719294,32.4581764028,8.3497,6.92359552666
 11/16  01:00:00,22.6778371678,4.09197125089,0.0,0.0,4.58992532963,8.1892,52.8899579536,44.3581182528,3.33988,5.19195970085
 11/16  02:00:00,14.7574811385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  03:00:00,14.78876486,0.0,0.0,0.0,1.52997510988,7.4902,3.931971011,0.0,3.33988,0.592091011004
 11/16  04:00:00,14.8050844578,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  05:00:00,14.9600778439,0.0,0.0,0.0,1.52997510988,7.4902,3.93192514616,0.0,3.33988,0.592045146162
 11/16  06:00:00,22.8124691025,4.09197125089,0.0,0.0,4.58992532963,8.1892,49.8208294136,41.4511294136,8.3497,0.02
 11/16  07:00:00,37.7284571079,4.09197125089,0.0188336060411,0.0,9.17985065927,19.4245,56.1851560247,35.4481684669,16.6994,4.03758755782
 11/16  08:00:00,42.0435257182,4.09197125089,0.0222854920233,0.0,9.17985065927,26.9147,62.5575941124,22.4070514163,25.0491,15.1014426962
 11/16  09:00:00,42.0600722092,4.09197125089,0.0,0.0,9.17985065927,26.9147,63.3496949523,16.0249703158,33.3988,13.9259246366
 11/16  10:00:00,34.6002719826,4.09197125089,0.0,0.0,9.17985065927,19.4245,45.5333057416,8.90426898655,25.0491,11.579936755
 11/16  11:00:00,42.1290054763,4.09197125089,0.00669934366678,0.0,9.17985065927,26.9147,54.098229767,2.51567099832,41.7485,9.83405876866
 11/16  12:00:00,42.9069509473,4.09197125089,0.0300624494066,0.0,9.17985065927,26.9147,53.337825243,0.00922450926615,41.7485,11.5801007338
 11/16  13:00:00,42.8845856502,4.09197125089,0.649124732349,0.0,9.17985065927,26.9147,52.1605496209,0.0,41.7485,10.4120496209
 11/16  14:00:00,34.7228366503,4.09197125089,0.0180542348264,0.0,9.17985065927,19.4245,42.0677091798,0.0,33.3988,8.66890917984
 11/16  15:00:00,34.7033241524,4.09197125089,0.0,0.0,9.17985065927,19.4245,33.1804065898,0.0469473060989,25.0491,8.0843592837
 11/16  16:00:00,34.6868911627,4.09197125089,0.0,0.0,9.17985065927,19.4245,40.9231559004,0.0178627547367,33.3988,7.50649314565
 11/16  17:00:00,43.1440733412,4.09197125089,0.00510289670369,0.0,9.17985065927,26.9147,57.6654104841,0.0600204148685,50.0982,7.50719006922
 11/16  18:00:00,46.2912330988,4.09197125089,0.00145585649267,0.0,9.17985065927,26.9147,62.2699410818,1.75944262372,50.0982,10.4122984581
 11/16  19:00:00,46.2620610949,4.09197125089,0.0,0.0,9.17985065927,26.9147,67.9249241004,3.90430675971,50.0982,13.9224173407
 11/16  20:00:00,38.8682164855,4.09197125089,0.0,0.0,9.17985065927,19.4245,65.1498511464,16.6503445022,33.3988,15.1007066442
 11/16  21:00:00,38.8343020761,4.09197125089,0.0,0.0,9.17985065927,19.4245,67.8382004099,21.6888092837,33.3988,12.7505911261
 11/16  22:00:00,38.7505840951,4.09197125089,0.0,0.0,9.17985065927,19.4245,70.0586920898,31.0879785373,25.0491,13.9216135524
 11/16  23:00:00,38.6283448932,4.09197125089,0.0,0.0,9.17985065927,19.4245,67.2783499989,39.0000645559,16.6994,11.578885443
 11/16  24:00:00,39.3951453214,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.5830454242,46.8854935098,8.3497,6.34785191436
 11/17  01:00:00,22.6499087564,4.09197125089,0.00189405678051,0.0,4.58992532963,8.1892,67.5118710781,58.9803576145,3.33988,5.19163346365
 11/17  02:00:00,14.7162520147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  03:00:00,14.7334112467,0.0,0.0,0.0,1.52997510988,7.4902,3.9319719969,0.0,3.33988,0.592091996896
 11/17  04:00:00,14.7433782243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  05:00:00,15.4049424418,0.0,0.0,0.0,1.52997510988,7.4902,3.93192613711,0.0,3.33988,0.592046137108
 11/17  06:00:00,23.2532027308,4.09197125089,0.0,0.0,4.58992532963,8.1892,79.9421135572,71.5724135572,8.3497,0.02
 11/17  07:00:00,37.8722354992,4.09197125089,0.0154460351088,0.0,9.17985065927,19.4245,87.6666942967,66.9300788093,16.6994,4.03721548731
 11/17  08:00:00,41.9457844006,4.09197125089,0.0146620185155,0.0,9.17985065927,26.9147,95.2499585296,55.0987733829,25.0491,15.1020851466
 11/17  09:00:00,41.9771510662,4.09197125089,0.0,0.0,9.17985065927,26.9147,90.9200549444,43.5953978216,33.3988,13.9258571228
 11/17  10:00:00,34.5214338835,4.09197125089,0.0,0.0,9.17985065927,19.4245,70.1094815616,33.4793411264,25.0491,11.5810404353
 11/17  11:00:00,42.0437395151,4.09197125089,0.00325051222619,0.0,9.17985065927,26.9147,76.6064692148,24.4456873821,41.7485,10.4122818327
 11/17  12:00:00,42.7985067677,4.09197125089,0.0,0.0,9.17985065927,26.9147,60.4691058002,7.14343266767,41.7485,11.5771731326
 11/17  13:00:00,42.1837049514,4.09197125089,0.0176221506752,0.0,9.17985065927,26.9147,51.5834514782,0.0,41.7485,9.83495147817
 11/17  14:00:00,34.6629815434,4.09197125089,0.0,0.0,9.17985065927,19.4245,42.7349445738,0.0901865529587,33.3988,9.24595802082
 11/17  15:00:00,34.6720232638,4.09197125089,0.0,0.0,9.17985065927,19.4245,32.5901479984,0.0333327134915,25.0491,7.5077152849
 11/17  16:00:00,34.6370768348,4.09197125089,0.00143739320028,0.0,9.17985065927,19.4245,43.6640071129,2.18177787605,33.3988,8.08342923684
 11/17  17:00:00,43.091577029,4.09197125089,0.0044465383941,0.0,9.17985065927,26.9147,65.227697993,7.62188053845,50.0982,7.50761745456
 11/17  18:00:00,46.246074298,4.09197125089,0.0,0.0,9.17985065927,26.9147,71.0148485248,10.5047142484,50.0982,10.4119342764
 11/17  19:00:00,46.2380847591,4.09197125089,0.0,0.0,9.17985065927,26.9147,71.7808445101,7.76200177215,50.0982,13.9206427379
 11/17  20:00:00,38.7209252834,4.09197125089,0.0,0.0,9.17985065927,19.4245,63.1693609532,14.6686886282,33.3988,15.1018723251
 11/17  21:00:00,38.7093489386,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.5650108155,15.4146623514,33.3988,12.7515484641
 11/17  22:00:00,38.6634990803,4.09197125089,0.0,0.0,9.17985065927,19.4245,62.1016964801,23.1302118963,25.0491,13.9223845839
 11/17  23:00:00,38.6513222087,4.09197125089,0.0,0.0,9.17985065927,19.4245,56.6668052056,28.3900076637,16.6994,11.5773975419
 11/17  24:00:00,39.4013457972,4.09197125089,0.0,0.0,9.17985065927,19.4245,54.48731858,39.7892800682,8.3497,6.34833851181
 11/18  01:00:00,22.6728715288,4.09197125089,0.0,0.0,4.58992532963,8.1892,58.3146504119,49.7829388965,3.33988,5.19183151534
 11/18  02:00:00,14.7577003796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  03:00:00,14.784291589,0.0,0.0,0.0,1.52997510988,7.4902,3.93195554373,0.0,3.33988,0.592075543726
 11/18  04:00:00,14.7977097942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  05:00:00,14.9490951931,0.0,0.0,0.0,1.52997510988,7.4902,3.9319614416,0.0,3.33988,0.5920814416
 11/18  06:00:00,22.7961157289,4.09197125089,0.0,0.0,4.58992532963,8.1892,59.8698289801,51.5001289801,8.3497,0.02
 11/18  07:00:00,37.7023124985,4.09197125089,0.0177358161524,0.0,9.17985065927,19.4245,67.7084198097,46.9711157077,16.6994,4.03790410193
 11/18  08:00:00,42.0037008001,4.09197125089,0.0119501386243,0.0,9.17985065927,26.9147,58.345102344,29.2581229272,25.0491,4.03787941684
 11/18  09:00:00,42.0320288219,4.09197125089,0.0,0.0,9.17985065927,26.9147,56.226506793,18.78925006,33.3988,4.038456733
 11/18  10:00:00,34.5806783456,4.09197125089,0.00136459309637,0.0,9.17985065927,19.4245,50.2466261584,12.4456817612,25.0491,12.7518443972
 11/18  11:00:00,42.109850735,4.09197125089,0.00617520013243,0.0,9.17985065927,26.9147,59.4724150672,6.14338526647,41.7485,11.5805298007
 11/18  12:00:00,42.8836789551,4.09197125089,0.016578949154,0.0,9.17985065927,26.9147,54.4999476484,0.0,41.7485,12.7514476484
 11/18  13:00:00,42.6452059934,4.09197125089,0.402915600103,0.0,9.17985065927,26.9147,54.4979029035,0.0,41.7485,12.7494029035
 11/18  14:00:00,34.9904115348,4.09197125089,0.262684077209,0.0,9.17985065927,19.4245,44.980075734,0.0,33.3988,11.581275734
 11/18  15:00:00,34.7290601206,4.09197125089,0.00471878726897,0.0,9.17985065927,19.4245,35.4872340701,0.0260240770286,25.0491,10.4121099931
 11/18  16:00:00,34.7184341595,4.09197125089,0.0,0.0,9.17985065927,19.4245,43.2336593744,0.0,33.3988,9.83485937438
 11/18  17:00:00,43.2108869437,4.09197125089,0.0135995374032,0.0,9.17985065927,26.9147,59.3455706985,0.0,50.0982,9.24737069848
 11/18  18:00:00,46.3844007904,4.09197125089,0.0281548994756,0.0,9.17985065927,26.9147,60.510837632,0.0,50.0982,10.412637632
 11/18  19:00:00,47.2111837698,4.09197125089,0.853150132395,0.0,9.17985065927,26.9147,64.0212811167,0.0,50.0982,13.9230811167
 11/18  20:00:00,39.141517138,4.09197125089,0.130487117985,0.0,9.17985065927,19.4245,47.343614486,0.0211284554134,33.3988,13.9236860306
 11/18  21:00:00,38.9774643092,4.09197125089,0.0,0.0,9.17985065927,19.4245,46.2222208231,0.0701998711372,33.3988,12.753220952
 11/18  22:00:00,38.8801397533,4.09197125089,0.0,0.0,9.17985065927,19.4245,39.0173943386,0.043267700111,25.0491,13.9250266384
 11/18  23:00:00,38.7500683851,4.09197125089,0.0,0.0,9.17985065927,19.4245,29.2369057454,2.1238828265,16.6994,10.4136229189
 11/18  24:00:00,39.5063508466,4.09197125089,0.0,0.0,9.17985065927,19.4245,22.6631822201,6.80560179276,8.3497,7.50788042732
 11/19  01:00:00,22.7599617988,4.09197125089,0.0,0.0,4.58992532963,8.1892,35.7834250012,25.5199116996,3.33988,6.9236333016
 11/19  02:00:00,14.7995653858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.8046511666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  04:00:00,14.7881027403,0.0,0.0,0.0,1.52997510988,7.4902,3.93197328712,0.0,3.33988,0.592093287118
 11/19  05:00:00,14.9174894798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  06:00:00,22.7498573956,4.09197125089,0.00366525478336,0.0,4.58992532963,8.1892,79.0064019785,70.0646114024,8.3497,0.592090576048
 11/19  07:00:00,37.641852778,4.09197125089,0.0146773207444,0.0,9.17985065927,19.4245,87.9128114286,67.1759221259,16.6994,4.03748930275
 11/19  08:00:00,41.9446534202,4.09197125089,0.0110404393021,0.0,9.17985065927,26.9147,78.9721853906,49.8856113262,25.0491,4.03747406441
 11/19  09:00:00,41.9790094109,4.09197125089,0.0,0.0,9.17985065927,26.9147,74.1684124998,36.7308680078,33.3988,4.03874449206
 11/19  10:00:00,34.5070666494,4.09197125089,0.0,0.0,9.17985065927,19.4245,64.6657660541,35.5781606971,25.0491,4.03850535694
 11/19  11:00:00,42.0171634804,4.09197125089,0.00672423950882,0.0,9.17985065927,26.9147,83.9505853563,29.4492151339,41.7485,12.7528702224
 11/19  12:00:00,42.7416726981,4.09197125089,0.0,0.0,9.17985065927,26.9147,80.9193419489,26.4191489675,41.7485,12.7516929814
 11/19  13:00:00,42.0649841055,4.09197125089,0.0,0.0,9.17985065927,26.9147,74.9161206873,22.7550681343,41.7485,10.412552553
 11/19  14:00:00,34.5402228943,4.09197125089,0.0,0.0,9.17985065927,19.4245,68.0104352231,24.7773107384,33.3988,9.83432448465
 11/19  15:00:00,34.532721458,4.09197125089,0.0,0.0,9.17985065927,19.4245,65.2590601874,32.1256132773,25.0491,8.08434691013
 11/19  16:00:00,34.5113462113,4.09197125089,0.0,0.0,9.17985065927,19.4245,79.8322400171,38.9259559932,33.3988,7.50748402394
 11/19  17:00:00,43.0014585624,4.09197125089,0.0121407958956,0.0,9.17985065927,26.9147,98.51794423,40.3356341928,50.0982,8.08411003716
 11/19  18:00:00,46.172623212,4.09197125089,0.0,0.0,9.17985065927,26.9147,100.46775189,39.9573796734,50.0982,10.4121722168
 11/19  19:00:00,46.1696238748,4.09197125089,0.0,0.0,9.17985065927,26.9147,101.491392491,38.6416853077,50.0982,12.7515071836
 11/19  20:00:00,38.8020936834,4.09197125089,0.0,0.0,9.17985065927,19.4245,88.8144896249,42.6623886374,33.3988,12.7533009875
 11/19  21:00:00,38.7735049335,4.09197125089,0.0,0.0,9.17985065927,19.4245,88.9483207885,45.1375261648,33.3988,10.4119946237
 11/19  22:00:00,38.6966657622,4.09197125089,0.0,0.0,9.17985065927,19.4245,92.0418657493,54.2421195934,25.0491,12.750646156
 11/19  23:00:00,38.5851506328,4.09197125089,0.0,0.0,9.17985065927,19.4245,84.3680128155,57.8351955596,16.6994,9.8334172559
 11/19  24:00:00,39.375639212,4.09197125089,0.0,0.0,9.17985065927,19.4245,72.7910103686,58.6746026314,8.3497,5.76670773714
 11/20  01:00:00,22.629350834,4.09197125089,0.0,0.0,4.58992532963,8.1892,74.8100912505,66.2778985916,3.33988,5.19231265898
 11/20  02:00:00,14.7059065664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  03:00:00,14.7253195883,0.0,0.0,0.0,1.52997510988,7.4902,3.93195182479,0.0,3.33988,0.592071824791
 11/20  04:00:00,14.7277260424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  05:00:00,14.8733478177,0.0,0.0,0.0,1.52997510988,7.4902,3.93195774507,0.0,3.33988,0.592077745067
 11/20  06:00:00,22.7139197352,4.09197125089,0.0,0.0,4.58992532963,8.1892,87.414682116,79.044982116,8.3497,0.02
 11/20  07:00:00,37.6147275265,4.09197125089,0.0143496810166,0.0,9.17985065927,19.4245,96.5525781111,75.8158924395,16.6994,4.03728567163
 11/20  08:00:00,41.9188758969,4.09197125089,0.0163875950426,0.0,9.17985065927,26.9147,103.752954982,63.5997404202,25.0491,15.1041145622
 11/20  09:00:00,41.9417441912,4.09197125089,0.0,0.0,9.17985065927,26.9147,102.672767439,54.7665858164,33.3988,14.5073816224
 11/20  10:00:00,34.478265519,4.09197125089,0.0,0.0,9.17985065927,19.4245,82.9815483729,46.3519411947,25.0491,11.5805071782
 11/20  11:00:00,41.9895766658,4.09197125089,0.00263378555332,0.0,9.17985065927,26.9147,92.2083349809,40.0462884723,41.7485,10.4135465086
 11/20  12:00:00,42.7394491111,4.09197125089,0.0,0.0,9.17985065927,26.9147,77.7578657898,24.4285739784,41.7485,11.5807918114
 11/20  13:00:00,42.067317344,4.09197125089,0.0,0.0,9.17985065927,26.9147,65.7024517645,14.1189236382,41.7485,9.83502812631
 11/20  14:00:00,34.5469352992,4.09197125089,0.0,0.0,9.17985065927,19.4245,57.2496268948,14.6023873183,33.3988,9.24843957649
 11/20  15:00:00,34.5581953453,4.09197125089,0.0,0.0,9.17985065927,19.4245,49.8007859242,16.6666354341,25.0491,8.08505049005
 11/20  16:00:00,34.5516544213,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.0643079122,20.1570493682,33.3988,7.50845854396
 11/20  17:00:00,43.0165882237,4.09197125089,0.00474984102955,0.0,9.17985065927,26.9147,84.904502715,26.7223517725,50.0982,8.08395094249
 11/20  18:00:00,46.1574738549,4.09197125089,0.0,0.0,9.17985065927,26.9147,100.020226477,40.0869227662,50.0982,9.83510371076
 11/20  19:00:00,46.1480318141,4.09197125089,0.0,0.0,9.17985065927,26.9147,103.915648256,39.3138972523,50.0982,14.5035510036
 11/20  20:00:00,38.7988801506,4.09197125089,0.0,0.0,9.17985065927,19.4245,85.3897189467,36.8890451418,33.3988,15.1018738049
 11/20  21:00:00,38.7843964819,4.09197125089,0.0,0.0,9.17985065927,19.4245,81.614334451,35.4635158835,33.3988,12.7520185675
 11/20  22:00:00,38.7062168183,4.09197125089,0.0,0.0,9.17985065927,19.4245,84.2123902673,44.6526131628,25.0491,14.5106771045
 11/20  23:00:00,38.5870361199,4.09197125089,0.0,0.0,9.17985065927,19.4245,80.7277569978,52.4489152853,16.6994,11.5794417124
 11/20  24:00:00,39.3705681774,4.09197125089,0.0,0.0,9.17985065927,19.4245,74.8739428026,60.175609213,8.3497,6.34863358957
 11/21  01:00:00,22.6094683985,4.09197125089,0.0,0.0,4.58992532963,8.1892,80.8329472535,72.300834725,3.33988,5.19223252857
 11/21  02:00:00,14.6699355365,0.0,0.0,0.0,1.52997510988,7.4902,3.9319701733,0.0,3.33988,0.592090173299
 11/21  03:00:00,14.6914966401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  04:00:00,14.7026893683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  05:00:00,15.3662624946,0.0,0.0,0.0,1.52997510988,7.4902,3.93195024014,0.0,3.33988,0.592070240144
 11/21  06:00:00,23.2205919269,4.09197125089,0.0,0.0,4.58992532963,8.1892,89.6484842209,81.2787842209,8.3497,0.02
 11/21  07:00:00,37.8526186071,4.09197125089,0.0146906590636,0.0,9.17985065927,19.4245,92.5560725208,71.8189563833,16.6994,4.03771613751
 11/21  08:00:00,41.9300570714,4.09197125089,0.0170544679406,0.0,9.17985065927,26.9147,101.038992337,60.3047418224,25.0491,15.6851505141
 11/21  09:00:00,41.9600627734,4.09197125089,0.0,0.0,9.17985065927,26.9147,96.0788841124,48.7527157611,33.3988,13.9273683513
 11/21  10:00:00,34.510130443,4.09197125089,0.0,0.0,9.17985065927,19.4245,72.7711054223,36.1397578438,25.0491,11.5822475785
 11/21  11:00:00,42.024627842,4.09197125089,0.00292822106903,0.0,9.17985065927,26.9147,80.1469631327,27.9844674038,41.7485,10.4139957289
 11/21  12:00:00,42.7747622541,4.09197125089,0.0,0.0,9.17985065927,26.9147,65.471162183,12.1400282591,41.7485,11.5826339239
 11/21  13:00:00,42.1202944976,4.09197125089,0.0,0.0,9.17985065927,26.9147,52.4334783482,0.272981761063,41.7485,10.4119965871
 11/21  14:00:00,34.6060289636,4.09197125089,0.0,0.0,9.17985065927,19.4245,42.7979337989,0.152493684986,33.3988,9.24664011388
 11/21  15:00:00,34.6113251313,4.09197125089,0.0,0.0,9.17985065927,19.4245,35.6896587347,3.13239717342,25.0491,7.50816156125
 11/21  16:00:00,34.5826886335,4.09197125089,0.0,0.0,9.17985065927,19.4245,51.4120173379,9.92869151711,33.3988,8.08452582081
 11/21  17:00:00,43.0372585172,4.09197125089,0.00371517626506,0.0,9.17985065927,26.9147,76.1668109145,18.0663914236,50.0982,8.00221949092
 11/21  18:00:00,46.199865957,4.09197125089,0.0,0.0,9.17985065927,26.9147,81.2632617726,21.2458071355,50.0982,9.91925463709
 11/21  19:00:00,46.1987669191,4.09197125089,0.0,0.0,9.17985065927,26.9147,81.4388424657,16.8347136928,50.0982,14.5059287728
 11/21  20:00:00,38.6976519566,4.09197125089,0.0,0.0,9.17985065927,19.4245,66.982695357,18.4798286354,33.3988,15.1040667216
 11/21  21:00:00,38.6876426511,4.09197125089,0.0,0.0,9.17985065927,19.4245,64.7779052726,18.6254344582,33.3988,12.7536708144
 11/21  22:00:00,38.641942935,4.09197125089,0.0,0.0,9.17985065927,19.4245,67.3806967157,27.8269412697,25.0491,14.504655446
 11/21  23:00:00,38.6319573335,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.315057569,33.0361875495,16.6994,11.5794700194
 11/21  24:00:00,39.4005213736,4.09197125089,0.0,0.0,9.17985065927,19.4245,51.3611089962,36.6637614791,8.3497,6.34764751704
 11/22  01:00:00,22.6717459341,4.09197125089,0.0,0.0,4.58992532963,8.1892,55.5108821816,46.9799752276,3.33988,5.19102695399
 11/22  02:00:00,14.746531138,0.0,0.0,0.0,1.52997510988,7.4902,3.93188008095,0.0,3.33988,0.592000080945
 11/22  03:00:00,14.7730245816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  04:00:00,14.7865321796,0.0,0.0,0.0,1.52997510988,7.4902,3.93196515692,0.0,3.33988,0.592085156919
 11/22  05:00:00,14.9386316769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  06:00:00,22.7868295494,4.09197125089,0.0,0.0,4.58992532963,8.1892,59.6481683769,50.7063773392,8.3497,0.592091037769
 11/22  07:00:00,37.6921229809,4.09197125089,0.0164950773128,0.0,9.17985065927,19.4245,66.8985231975,46.1608515738,16.6994,4.03827162377
 11/22  08:00:00,41.9935339274,4.09197125089,0.0192652611176,0.0,9.17985065927,26.9147,75.0167516042,34.8621678325,25.0491,15.1054837717
 11/22  09:00:00,42.0172711532,4.09197125089,0.0013724086916,0.0,9.17985065927,26.9147,71.53773127,23.6300719058,33.3988,14.5088593643
 11/22  10:00:00,34.5449459512,4.09197125089,0.0,0.0,9.17985065927,19.4245,55.7173718803,19.0860274469,25.0491,11.5822444334
 11/22  11:00:00,42.0611098774,4.09197125089,0.00365301154759,0.0,9.17985065927,26.9147,64.9779975243,12.8162006816,41.7485,10.4132968427
 11/22  12:00:00,42.8344804102,4.09197125089,0.0103167194109,0.0,9.17985065927,26.9147,53.3301764513,0.0,41.7485,11.5816764513
 11/22  13:00:00,42.4894438108,4.09197125089,0.295029020204,0.0,9.17985065927,26.9147,52.1621486174,0.0,41.7485,10.4136486174
 11/22  14:00:00,34.7645122608,4.09197125089,0.0803210649128,0.0,9.17985065927,19.4245,42.6442175022,0.0,33.3988,9.24541750219
 11/22  15:00:00,34.6923082468,4.09197125089,0.0,0.0,9.17985065927,19.4245,32.5724102299,0.0150384164898,25.0491,7.50827181343
 11/22  16:00:00,34.6669929325,4.09197125089,0.0,0.0,9.17985065927,19.4245,41.5051481789,0.0221322357828,33.3988,8.08421594308
 11/22  17:00:00,43.1104639909,4.09197125089,0.00345659736825,0.0,9.17985065927,26.9147,58.9919845958,1.38538415449,50.0982,7.5084004413
