Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  11:00:00,228.736731825,24.366656309,0.0,0.0,62.886420148,41.4019203762,213.149829669,201.477408672,10.5075,1.1649209972
 11/27  12:00:00,258.753199952,24.366656309,0.0,0.0,62.886420148,41.4019203762,202.454901423,190.782146499,10.5075,1.16525492378
 11/27  13:00:00,239.954799341,24.366656309,0.0,0.0,62.886420148,41.4019203762,190.030094711,177.212093247,10.5075,2.31050146378
 11/27  14:00:00,237.114448561,24.366656309,0.0,0.0,62.886420148,41.4019203762,181.076107737,169.403145436,10.5075,1.16546230122
 11/27  15:00:00,232.639496027,24.366656309,0.0,0.0,62.886420148,41.4019203762,180.624111079,168.951514746,10.5075,1.16509633277
 11/27  16:00:00,228.929021094,24.366656309,0.0,0.0,62.886420148,41.4019203762,185.811759247,174.139235319,10.5075,1.16502392764
 11/27  17:00:00,238.873325483,24.366656309,0.0,0.0,62.886420148,41.4019203762,196.077627603,184.405080264,10.5075,1.16504733908
 11/27  18:00:00,241.522999001,24.366656309,0.0,0.0,62.886420148,41.4019203762,203.382234724,191.709648266,10.5075,1.16508645762
 11/27  19:00:00,239.266900937,24.366656309,0.0,0.0,41.9242800987,36.8599292233,215.282975305,204.77800864,9.34,1.16496666536
 11/27  20:00:00,223.310888585,24.366656309,0.0,0.0,41.9242800987,36.8599292233,232.020013779,221.515147217,9.34,1.16486656294
 11/27  21:00:00,197.678401963,24.366656309,0.0,0.0,34.9369000822,32.3179380704,239.520864151,231.328364151,8.1725,0.02
 11/27  22:00:00,139.877793993,24.366656309,0.0,0.0,13.9747600329,18.6919646116,213.581679551,207.747006886,4.67,1.16467266473
 11/27  23:00:00,86.0131881637,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936791897,0.0,2.335,1.16436791897
 11/27  24:00:00,121.098270867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,90.9405037768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  02:00:00,83.9674516504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  03:00:00,83.4986733081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926953943,0.0,2.335,1.16426953944
 11/28  04:00:00,82.9765029118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  05:00:00,105.05925419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  06:00:00,104.714255428,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922157983,0.0,2.335,1.16422157983
 11/28  07:00:00,154.165506448,24.366656309,0.0,0.0,13.9747600329,18.6919646116,341.681896987,336.991896987,4.67,0.02
 11/28  08:00:00,151.313318033,24.366656309,0.0,0.0,13.9747600329,18.6919646116,312.263292442,307.573292442,4.67,0.02
 11/28  09:00:00,211.594095371,24.366656309,0.0,0.0,34.9369000822,32.3179380704,278.0083485,268.671225346,8.1725,1.16462315357
 11/28  10:00:00,237.690166395,24.366656309,0.0,0.0,62.886420148,41.4019203762,238.170627328,226.49830618,10.5075,1.16482114842
 11/28  11:00:00,228.610486418,24.366656309,0.0,0.0,62.886420148,41.4019203762,216.48428637,204.811913774,10.5075,1.16487259573
 11/28  12:00:00,258.99828404,24.366656309,0.0,0.0,62.886420148,41.4019203762,194.28696967,182.61419861,10.5075,1.16527105994
 11/28  13:00:00,240.577893075,24.366656309,0.0,0.0,62.886420148,41.4019203762,186.017402545,174.344597656,10.5075,1.1653048895
 11/28  14:00:00,237.99948035,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.782051675,170.964095313,10.5075,2.31045636225
 11/28  15:00:00,234.070137797,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.66527183,171.99268223,10.5075,1.1650895995
 11/28  16:00:00,230.985325637,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.981829185,172.309330651,10.5075,1.16499853406
 11/28  17:00:00,241.314303299,24.366656309,0.0,0.0,62.886420148,41.4019203762,193.243927157,181.571400183,10.5075,1.1650269744
 11/28  18:00:00,244.812765585,24.366656309,0.0,0.0,62.886420148,41.4019203762,198.083261555,186.41069038,10.5075,1.16507117498
 11/28  19:00:00,242.688379379,24.366656309,0.0,0.0,41.9242800987,36.8599292233,206.233925565,195.728992909,9.34,1.16493265622
 11/28  20:00:00,221.211408414,24.366656309,0.0,0.0,41.9242800987,36.8599292233,214.580326003,205.220326003,9.34,0.02
 11/28  21:00:00,195.854838896,24.366656309,0.0,0.0,34.9369000822,32.3179380704,220.333212444,210.995931708,8.1725,1.16478073583
 11/28  22:00:00,139.24540705,24.366656309,0.0,0.0,13.9747600329,18.6919646116,187.674648784,181.839988918,4.67,1.16465986688
 11/28  23:00:00,90.5225317926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  24:00:00,124.834885035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928162436,0.0,2.335,1.16428162436
 11/29  01:00:00,94.7351563241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,87.0754261937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  03:00:00,86.3506350164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923499747,0.0,2.335,1.16423499747
 11/29  04:00:00,85.6328092268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  05:00:00,91.6908739899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  06:00:00,90.962637665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  07:00:00,140.072469768,24.366656309,0.0,0.0,13.9747600329,18.6919646116,322.932707382,317.098464051,4.67,1.16424333057
 11/29  08:00:00,145.977676862,24.366656309,0.0,0.0,13.9747600329,18.6919646116,282.218150599,277.528150599,4.67,0.02
 11/29  09:00:00,216.34624741,24.366656309,0.0,0.0,34.9369000822,32.3179380704,238.259791035,228.92263032,8.1725,1.16466071435
 11/29  10:00:00,244.155852083,24.366656309,0.0,0.0,62.886420148,41.4019203762,201.533324116,189.861073059,10.5075,1.16475105767
 11/29  11:00:00,235.260026253,24.366656309,0.0,0.0,62.886420148,41.4019203762,178.431164541,167.903664541,10.5075,0.02
 11/29  12:00:00,265.520536456,24.366656309,0.0,0.0,62.886420148,41.4019203762,161.193735182,148.375537881,10.5075,2.31069730094
 11/29  13:00:00,248.01882229,24.366656309,0.0,0.0,62.886420148,41.4019203762,155.106789394,143.43393173,10.5075,1.16535766493
 11/29  14:00:00,246.141470739,24.366656309,0.0,0.0,62.886420148,41.4019203762,151.040975489,139.368174988,10.5075,1.16530050066
 11/29  15:00:00,242.961008739,24.366656309,0.0,0.0,62.886420148,41.4019203762,148.802326848,137.129804095,10.5075,1.16502275333
 11/29  16:00:00,240.01763255,24.366656309,0.0,0.0,62.886420148,41.4019203762,144.829324807,133.156833131,10.5075,1.16499167636
 11/29  17:00:00,250.526885556,24.366656309,0.0,0.0,62.886420148,41.4019203762,145.2769302,133.60442074,10.5075,1.16500946003
 11/29  18:00:00,254.250561377,24.366656309,0.0,0.0,62.886420148,41.4019203762,148.074472217,136.401929254,10.5075,1.16504296221
 11/29  19:00:00,252.442558087,24.366656309,0.0,0.0,41.9242800987,36.8599292233,150.305262466,139.800297867,9.34,1.16496459947
 11/29  20:00:00,241.256646612,24.366656309,0.0,0.0,41.9242800987,36.8599292233,148.024076003,137.51933279,9.34,1.16474321269
 11/29  21:00:00,215.694045343,24.366656309,0.0,0.0,34.9369000822,32.3179380704,147.504868539,138.167641662,8.1725,1.16472687668
 11/29  22:00:00,156.399792104,24.366656309,0.0,0.0,13.9747600329,18.6919646116,110.744694205,104.910127769,4.67,1.16456643632
 11/29  23:00:00,103.637864926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  24:00:00,137.022204349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  01:00:00,108.108011474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926389094,0.0,2.335,1.16426389094
 11/30  02:00:00,98.8651300875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  03:00:00,97.7011986455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  04:00:00,96.3352259143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925369595,0.0,2.335,1.16425369595
 11/30  05:00:00,102.030329436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  06:00:00,101.152689911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  07:00:00,148.894034617,24.366656309,0.0,0.0,13.9747600329,18.6919646116,217.719582003,213.029582003,4.67,0.02
 11/30  08:00:00,154.872641923,24.366656309,0.0,0.0,13.9747600329,18.6919646116,208.784244933,202.949798356,4.67,1.16444657701
 11/30  09:00:00,223.06245669,24.366656309,0.0,0.0,34.9369000822,32.3179380704,188.289330028,178.952260623,8.1725,1.1645694049
 11/30  10:00:00,250.357526619,24.366656309,0.0,0.0,62.886420148,41.4019203762,163.540000184,153.012500184,10.5075,0.02
 11/30  11:00:00,242.000169587,24.366656309,0.0,0.0,62.886420148,41.4019203762,156.344764796,144.672376521,10.5075,1.16488827423
 11/30  12:00:00,270.593922689,24.366656309,0.0,0.0,62.886420148,41.4019203762,145.407938925,133.735275255,10.5075,1.16516366946
 11/30  13:00:00,252.435566934,24.366656309,0.0,0.0,62.886420148,41.4019203762,146.585604973,133.767221737,10.5075,2.31088323533
 11/30  14:00:00,248.753147831,24.366656309,0.0,0.0,62.886420148,41.4019203762,145.790446116,134.117580146,10.5075,1.16536596989
 11/30  15:00:00,244.313065702,24.366656309,0.0,0.0,62.886420148,41.4019203762,141.567561802,129.895016402,10.5075,1.1650454005
 11/30  16:00:00,240.398600188,24.366656309,0.0,0.0,62.886420148,41.4019203762,140.408402203,128.735906724,10.5075,1.1649954794
 11/30  17:00:00,249.730803085,24.366656309,0.0,0.0,62.886420148,41.4019203762,143.512150585,131.839632285,10.5075,1.16501830048
 11/30  18:00:00,252.160059455,24.366656309,0.0,0.0,62.886420148,41.4019203762,154.001303823,142.328746953,10.5075,1.1650568705
 11/30  19:00:00,248.028229689,24.366656309,0.0,0.0,41.9242800987,36.8599292233,168.062653022,157.557693463,9.34,1.16495955962
 11/30  20:00:00,231.206364179,24.366656309,0.0,0.0,41.9242800987,36.8599292233,184.371818318,173.866924674,9.34,1.16489364434
 11/30  21:00:00,203.245588938,24.366656309,0.0,0.0,34.9369000822,32.3179380704,207.488103893,198.150733627,8.1725,1.1648702664
 11/30  22:00:00,144.194044431,24.366656309,0.0,0.0,13.9747600329,18.6919646116,183.013389043,178.323389043,4.67,0.02
 11/30  23:00:00,90.2108183013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944719138,0.0,2.335,1.16444719138
 11/30  24:00:00,124.080787808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,93.3685484078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,86.0623247347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927117681,0.0,2.335,1.16427117681
 12/01  03:00:00,85.0461109337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  04:00:00,84.5371169575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  05:00:00,106.544939723,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923585265,0.0,2.335,1.16423585265
 12/01  06:00:00,106.650971168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  07:00:00,157.022756329,24.366656309,0.0,0.0,13.9747600329,18.6919646116,310.895177645,306.205177645,4.67,0.02
 12/01  08:00:00,155.480669644,24.366656309,0.0,0.0,13.9747600329,18.6919646116,276.232322487,270.397872622,4.67,1.16444986457
 12/01  09:00:00,215.555703669,24.366656309,0.0,0.0,34.9369000822,32.3179380704,236.423141085,228.230641085,8.1725,0.02
 12/01  10:00:00,242.026361042,24.366656309,0.0,0.0,62.886420148,41.4019203762,208.287280369,196.614913924,10.5075,1.16486644511
 12/01  11:00:00,232.233771228,24.366656309,0.0,0.0,62.886420148,41.4019203762,192.367705782,180.695320009,10.5075,1.16488577326
 12/01  12:00:00,261.677932042,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.513202198,171.840476241,10.5075,1.1652259571
 12/01  13:00:00,243.140281878,24.366656309,0.0,0.0,62.886420148,41.4019203762,176.563391527,164.890647943,10.5075,1.16524358387
 12/01  14:00:00,240.379847397,24.366656309,0.0,0.0,62.886420148,41.4019203762,176.401904663,163.583467213,10.5075,2.31093744997
 12/01  15:00:00,236.436685007,24.366656309,0.0,0.0,62.886420148,41.4019203762,175.637177655,163.964593383,10.5075,1.16508427194
 12/01  16:00:00,233.767479548,24.366656309,0.0,0.0,62.886420148,41.4019203762,172.324555835,160.6520402,10.5075,1.16501563485
 12/01  17:00:00,244.364213017,24.366656309,0.0,0.0,62.886420148,41.4019203762,178.472123757,166.799580308,10.5075,1.16504344852
 12/01  18:00:00,248.286897881,24.366656309,0.0,0.0,62.886420148,41.4019203762,184.472791197,172.800204136,10.5075,1.16508706034
 12/01  19:00:00,246.349237389,24.366656309,0.0,0.0,41.9242800987,36.8599292233,190.920189623,180.415218812,9.34,1.16497081122
 12/01  20:00:00,226.164349751,24.366656309,0.0,0.0,41.9242800987,36.8599292233,191.201515035,180.696640967,9.34,1.16487406767
 12/01  21:00:00,201.816733201,24.366656309,0.0,0.0,34.9369000822,32.3179380704,183.339417292,175.146917292,8.1725,0.02
 12/01  22:00:00,145.579238136,24.366656309,0.0,0.0,13.9747600329,18.6919646116,147.963518792,142.128835933,4.67,1.16468285873
 12/01  23:00:00,99.2041545035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937978968,0.0,2.335,1.16437978968
 12/01  24:00:00,132.56305644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/02  01:00:00,101.062711044,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  02:00:00,92.4562894819,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564718761,0.0,1.75125,1.16439718761
 12/02  03:00:00,90.8397242681,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  04:00:00,89.3475834196,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  05:00:00,94.8035918728,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553535044,0.0,1.75125,1.16428535044
 12/02  06:00:00,93.4572766643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  07:00:00,129.261209618,24.366656309,0.0,0.0,6.98738001645,14.1499734587,297.010086775,293.487586775,3.5025,0.02
 12/02  08:00:00,134.123911007,24.366656309,0.0,0.0,6.98738001645,14.1499734587,276.14990405,271.482892259,3.5025,1.16451179096
 12/02  09:00:00,189.226325595,24.366656309,0.0,0.0,20.9621400493,23.2339557645,255.021645825,248.019503589,5.8375,1.16464223523
 12/02  10:00:00,208.569137701,24.366656309,0.0,0.0,41.9242800987,36.8599292233,231.639799034,222.279799034,9.34,0.02
 12/02  11:00:00,233.267683585,24.366656309,0.0,0.0,62.886420148,41.4019203762,209.465788408,197.793288106,10.5075,1.16500030224
 12/02  12:00:00,262.899609439,24.366656309,0.0,0.0,62.886420148,41.4019203762,191.652735217,179.980137991,10.5075,1.165097226
 12/02  13:00:00,244.441052823,24.366656309,0.0,0.0,62.886420148,41.4019203762,182.027411625,169.209283741,10.5075,2.3106278844
 12/02  14:00:00,242.61989729,24.366656309,0.0,0.0,62.886420148,41.4019203762,175.878818646,164.206071941,10.5075,1.16524670585
 12/02  15:00:00,238.53974737,24.366656309,0.0,0.0,62.886420148,41.4019203762,174.360056438,162.687394753,10.5075,1.16516168575
 12/02  16:00:00,234.220230507,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.650279254,171.977583907,10.5075,1.16519534744
 12/02  17:00:00,243.166094853,24.366656309,0.0,0.0,62.886420148,41.4019203762,192.865285609,181.19281097,10.5075,1.16497463953
 12/02  18:00:00,245.491026026,24.366656309,0.0,0.0,62.886420148,41.4019203762,205.724717499,194.052236922,10.5075,1.16498057638
 12/02  19:00:00,228.169013486,24.366656309,0.0,0.0,34.9369000822,32.3179380704,236.997210676,227.65976527,8.1725,1.16494540645
 12/02  20:00:00,182.429046964,24.366656309,0.0,0.0,20.9621400493,23.2339557645,251.452302936,244.449881963,5.8375,1.16492097249
 12/02  21:00:00,172.121650619,24.366656309,0.0,0.0,20.9621400493,23.2339557645,249.307826727,242.305587573,5.8375,1.16473915479
 12/02  22:00:00,128.650688028,24.366656309,0.0,0.0,6.98738001645,14.1499734587,216.98464349,213.46214349,3.5025,0.02
 12/02  23:00:00,86.802683025,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574329027,0.0,1.75125,1.16449329027
 12/02  24:00:00,121.252569684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  01:00:00,90.2258878731,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  02:00:00,82.4399750072,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559093118,0.0,1.75125,1.16434093118
 12/03  03:00:00,81.3545050229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  04:00:00,80.5396251651,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551217737,0.0,1.75125,1.16426217737
 12/03  05:00:00,86.5745366871,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  06:00:00,93.2452874692,7.23343217105,0.0,0.0,3.49369000822,6.81298672936,14.1396454963,12.3683954963,1.75125,0.02
 12/03  07:00:00,123.194390516,24.366656309,0.0,0.0,6.98738001645,14.1499734587,408.605970311,403.939187914,3.5025,1.16428239716
 12/03  08:00:00,126.523193358,24.366656309,0.0,0.0,6.98738001645,14.1499734587,394.657831207,391.135331207,3.5025,0.02
 12/03  09:00:00,154.49852881,24.366656309,0.0,0.0,6.98738001645,14.1499734587,341.477216699,337.954716699,3.5025,0.02
 12/03  10:00:00,128.973009369,24.366656309,0.0,0.0,6.98738001645,14.1499734587,305.07080497,300.403842185,3.5025,1.1644627854
 12/03  11:00:00,165.411398271,24.366656309,0.0,0.0,27.9495200658,27.7759469175,249.866167327,241.696480275,7.005,1.16468705282
 12/03  12:00:00,197.125666645,24.366656309,0.0,0.0,27.9495200658,27.7759469175,227.877244996,220.852244996,7.005,0.02
 12/03  13:00:00,205.719041918,24.366656309,0.0,0.0,41.9242800987,36.8599292233,207.905668604,197.400786823,9.34,1.16488178065
 12/03  14:00:00,202.959138566,24.366656309,0.0,0.0,41.9242800987,36.8599292233,200.894964647,190.390129582,9.34,1.16483506457
 12/03  15:00:00,198.670166672,24.366656309,0.0,0.0,41.9242800987,36.8599292233,199.716542454,189.211713522,9.34,1.16482893205
 12/03  16:00:00,194.85271079,24.366656309,0.0,0.0,41.9242800987,36.8599292233,211.938993045,201.434117862,9.34,1.16487518309
 12/03  17:00:00,204.893784621,24.366656309,0.0,0.0,41.9242800987,36.8599292233,217.160573902,207.800573902,9.34,0.02
 12/03  18:00:00,179.709071576,24.366656309,0.0,0.0,27.9495200658,27.7759469175,248.635527791,240.465607457,7.005,1.16492033373
 12/03  19:00:00,185.287007702,24.366656309,0.0,0.0,13.9747600329,18.6919646116,264.557023783,258.722321316,4.67,1.16470246695
 12/03  20:00:00,166.963713915,24.366656309,0.0,0.0,13.9747600329,18.6919646116,277.988557423,272.153802842,4.67,1.16475458149
 12/03  21:00:00,157.798863427,24.366656309,0.0,0.0,13.9747600329,18.6919646116,284.767597231,280.077597231,4.67,0.02
 12/03  22:00:00,142.258223336,24.366656309,0.0,0.0,13.9747600329,18.6919646116,244.638019755,238.803492009,4.67,1.16452774612
 12/03  23:00:00,86.672362204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  24:00:00,121.363366178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/04  01:00:00,93.386338896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924800281,0.0,2.335,1.16424800281
 12/04  02:00:00,86.029225912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  03:00:00,85.3343109593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  04:00:00,84.6493999483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923928399,0.0,2.335,1.16423928399
 12/04  05:00:00,90.7449116749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  06:00:00,89.9767518325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  07:00:00,138.603066171,24.366656309,0.0,0.0,13.9747600329,18.6919646116,359.105978449,353.271711956,4.67,1.16426649262
 12/04  08:00:00,143.381233013,24.366656309,0.0,0.0,13.9747600329,18.6919646116,325.598742589,320.908742589,4.67,0.02
 12/04  09:00:00,212.219205192,24.366656309,0.0,0.0,34.9369000822,32.3179380704,292.385435475,283.048381699,8.1725,1.16455377614
 12/04  10:00:00,238.861012368,24.366656309,0.0,0.0,62.886420148,41.4019203762,251.195283995,240.667783995,10.5075,0.02
 12/04  11:00:00,229.374570375,24.366656309,0.0,0.0,62.886420148,41.4019203762,226.957740155,215.285218229,10.5075,1.16502192647
 12/04  12:00:00,259.130316704,24.366656309,0.0,0.0,62.886420148,41.4019203762,201.627158591,188.809139597,10.5075,2.31051899362
 12/04  13:00:00,239.746405356,24.366656309,0.0,0.0,62.886420148,41.4019203762,193.994253769,182.321476766,10.5075,1.16527700328
 12/04  14:00:00,236.590900103,24.366656309,0.0,0.0,62.886420148,41.4019203762,190.318405782,178.645680745,10.5075,1.1652250374
 12/04  15:00:00,232.06306796,24.366656309,0.0,0.0,62.886420148,41.4019203762,180.717539952,169.044838399,10.5075,1.16520155289
 12/04  16:00:00,228.590438794,24.366656309,0.0,0.0,62.886420148,41.4019203762,183.064050542,171.391394866,10.5075,1.16515567627
 12/04  17:00:00,238.786535618,24.366656309,0.0,0.0,62.886420148,41.4019203762,205.766025885,194.093578329,10.5075,1.16494755615
 12/04  18:00:00,241.561549709,24.366656309,0.0,0.0,62.886420148,41.4019203762,227.467183777,215.794697205,10.5075,1.1649865724
 12/04  19:00:00,239.357388016,24.366656309,0.0,0.0,41.9242800987,36.8599292233,232.853142352,222.348229459,9.34,1.16491289315
 12/04  20:00:00,224.019742272,24.366656309,0.0,0.0,41.9242800987,36.8599292233,237.31830622,226.813423728,9.34,1.1648824916
 12/04  21:00:00,198.76384842,24.366656309,0.0,0.0,34.9369000822,32.3179380704,248.258723045,238.921356195,8.1725,1.16486684975
 12/04  22:00:00,140.576183669,24.366656309,0.0,0.0,13.9747600329,18.6919646116,221.003847038,216.313847038,4.67,0.02
 12/04  23:00:00,86.9392222973,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947045793,0.0,2.335,1.16447045793
 12/04  24:00:00,121.669450769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  01:00:00,91.0888605229,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922426965,0.0,2.335,1.16422426965
 12/05  02:00:00,83.6837180815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  03:00:00,82.8602976463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  04:00:00,82.719452136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992157519,0.0,2.335,1.1642157519
 12/05  05:00:00,104.865530787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  06:00:00,104.268532297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  07:00:00,152.753956094,24.366656309,0.0,0.0,13.9747600329,18.6919646116,328.702076301,324.012076301,4.67,0.02
 12/05  08:00:00,151.957702928,24.366656309,0.0,0.0,13.9747600329,18.6919646116,295.13430415,289.299892203,4.67,1.16441194714
 12/05  09:00:00,208.960303881,24.366656309,0.0,0.0,34.9369000822,32.3179380704,273.502830039,265.310330039,8.1725,0.02
 12/05  10:00:00,235.266895482,24.366656309,0.0,0.0,62.886420148,41.4019203762,251.765371669,240.092993308,10.5075,1.16487836119
 12/05  11:00:00,226.528239748,24.366656309,0.0,0.0,62.886420148,41.4019203762,238.241372291,226.569006736,10.5075,1.16486555475
 12/05  12:00:00,257.109084939,24.366656309,0.0,0.0,62.886420148,41.4019203762,222.917308285,211.244660106,10.5075,1.16514817932
 12/05  13:00:00,238.098683707,24.366656309,0.0,0.0,62.886420148,41.4019203762,210.645963291,197.827590965,10.5075,2.31087232655
 12/05  14:00:00,235.181482363,24.366656309,0.0,0.0,62.886420148,41.4019203762,199.737166025,188.064297679,10.5075,1.1653683455
 12/05  15:00:00,230.55275881,24.366656309,0.0,0.0,62.886420148,41.4019203762,205.261208655,193.588657669,10.5075,1.16505098643
 12/05  16:00:00,227.334773272,24.366656309,0.0,0.0,62.886420148,41.4019203762,210.376618013,198.704112118,10.5075,1.16500589485
 12/05  17:00:00,237.745525192,24.366656309,0.0,0.0,62.886420148,41.4019203762,214.599570997,202.927036936,10.5075,1.16503406097
 12/05  18:00:00,240.814546847,24.366656309,0.0,0.0,62.886420148,41.4019203762,225.143916314,213.471338226,10.5075,1.16507808787
 12/05  19:00:00,239.12286019,24.366656309,0.0,0.0,41.9242800987,36.8599292233,235.654748903,225.149763651,9.34,1.16498525228
 12/05  20:00:00,217.154925653,24.366656309,0.0,0.0,41.9242800987,36.8599292233,243.386788968,232.881865298,9.34,1.16492366939
 12/05  21:00:00,192.014034559,24.366656309,0.0,0.0,34.9369000822,32.3179380704,247.7586456,238.421424292,8.1725,1.16472130751
 12/05  22:00:00,136.012191922,24.366656309,0.0,0.0,13.9747600329,18.6919646116,208.811893973,204.121893973,4.67,0.02
 12/05  23:00:00,87.2090531262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944857923,0.0,2.335,1.16444857923
 12/05  24:00:00,121.933739227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  01:00:00,91.4355604331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  02:00:00,83.9698801394,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923643686,0.0,2.335,1.16423643686
 12/06  03:00:00,83.456613137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
