Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  18:00:00,109.404806433,7.88614343642,29.9758307365,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 09/24  19:00:00,111.756749063,7.82637456781,26.5045775967,0.0,36.8143715336,33.066984531,11.5309710553,0.0,0.0,11.5309710553
 09/24  20:00:00,114.952532273,7.84881920648,24.3184127177,0.0,36.43363367,38.8072253906,5.77634365293,0.0,0.0,5.77634365293
 09/24  21:00:00,109.472012797,7.69897811842,21.3444488649,0.0,36.0963922311,36.7877557581,5.77546018457,0.0,0.0,5.77546018457
 09/24  22:00:00,82.6658682095,7.18591889319,16.3717325421,0.0,30.9507766546,20.6087787026,11.5678692405,0.0,0.0,11.5678692405
 09/24  23:00:00,55.8691572984,6.69451034704,12.5005712867,0.0,17.4250845679,11.7056064465,5.77186097987,0.0,0.0,5.77186097987
 09/24  24:00:00,47.5443529596,6.45712785959,10.5214290993,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/25  01:00:00,42.852214726,6.26047277457,8.90589422694,0.0,10.0992000411,10.047477231,5.75425628462,0.0,0.0,5.75425628462
 09/25  02:00:00,39.5641734066,6.10398060519,7.63391079024,0.0,8.25718729233,10.0299323277,0.0582087080722,0.0382087080722,0.0,0.02
 09/25  03:00:00,38.5043274596,5.99083444512,6.68720245614,0.0,8.25718729233,10.0299323277,6.39631827286,0.642061367269,0.0,5.75425690559
 09/25  04:00:00,39.2682563174,5.89889063372,5.93653378691,0.0,8.25718729233,11.6354268332,1.44720714093,1.42720714093,0.0,0.02
 09/25  05:00:00,46.5835118252,5.8700402041,5.70114115892,0.0,12.1011305571,15.3678112995,8.00433641768,2.2322338388,0.0,5.77210257888
 09/25  06:00:00,77.5086524709,6.30776639796,8.54456147204,0.0,19.7275818095,37.2640762949,14.2264016284,2.65858561049,0.0,11.5678160179
 09/25  07:00:00,93.7185226649,6.69378105661,11.4165254488,0.0,24.3117294858,51.2795993405,12.9518513861,1.34694154139,0.0,11.6049098447
 09/25  08:00:00,82.5934233967,6.38169138726,11.8782748383,0.0,23.6694662846,40.6342015617,23.420683052,0.012326998879,0.0,23.4083560531
 09/25  09:00:00,84.9049803365,6.54921766776,19.0294583134,0.0,23.6694662846,35.6302164847,41.374012032,0.0,18.025,23.349012032
 09/25  10:00:00,69.4126528426,6.54296786094,21.1399523153,0.0,18.7433767983,22.9618409725,35.5160105466,0.0,18.025,17.4910105466
 09/25  11:00:00,73.6081931838,6.82110891093,25.0594643646,0.0,18.7433767983,22.9618409725,35.4882299927,0.0,18.025,17.4632299927
 09/25  12:00:00,78.1979648787,7.11171945647,29.3151768607,0.0,18.5889407304,23.1597249699,35.4843845379,0.0,18.025,17.4593845379
 09/25  13:00:00,81.0795434504,7.32294508686,31.7390288068,0.0,18.7433767983,23.2517909448,35.4841346113,0.0,18.025,17.4591346113
 09/25  14:00:00,84.4476291126,7.55784539972,34.8722139131,0.0,18.7433767983,23.2517909448,35.4838474684,0.0,18.025,17.4588474684
 09/25  15:00:00,85.896340314,7.6882814136,36.480439026,0.0,18.7433767983,22.9618409725,35.48355854,0.0,18.025,17.45855854
 09/25  16:00:00,88.9560907573,7.68656485129,35.0906034578,0.0,18.7433767983,27.431320555,23.7827194161,0.0,18.025,5.75771941615
 09/25  17:00:00,98.7518986344,7.82296161352,32.5619047178,0.0,17.6635504202,40.6971502883,5.76750053365,0.0,0.0,5.76750053365
 09/25  18:00:00,104.315797712,7.8353687436,29.7249144183,0.0,27.5259009287,37.3340067412,5.78986168331,0.0,0.0,5.78986168331
 09/25  19:00:00,108.375463521,7.75749726928,25.8849446499,0.0,33.8341110165,33.3544677425,5.776209137,0.0,0.0,5.776209137
 09/25  20:00:00,112.677789537,7.72695455026,22.0636513551,0.0,36.5179666069,38.8247702939,5.77567485196,0.0,0.0,5.77567485196
 09/25  21:00:00,103.803064069,7.56955167374,18.8615741066,0.0,32.965339924,36.8579353714,11.5689796629,0.0,0.0,11.5689796629
 09/25  22:00:00,75.460744763,7.0176927721,14.618110302,0.0,25.6355707503,20.6438685092,11.5417311908,0.0,0.0,11.5417311908
 09/25  23:00:00,52.7633675169,6.61018757432,11.8810100438,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/25  24:00:00,45.5761721423,6.37624605813,9.95344063498,0.0,11.6412384099,10.0650221343,5.75851567433,0.0,0.0,5.75851567433
 09/26  01:00:00,42.921570105,6.24752634443,8.98820075314,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/26  02:00:00,40.0939140592,6.13475807672,8.13286541712,0.0,8.25718729233,10.0299323277,5.75402958316,0.0,0.0,5.75402958316
 09/26  03:00:00,38.8381506898,6.01196159426,6.99990471592,0.0,8.25718729233,10.0299323277,0.220113562145,0.200113562145,0.0,0.02
 09/26  04:00:00,39.6999540499,5.93348485631,6.3336287128,0.0,8.25718729233,11.6354268332,6.43074890638,0.672104199512,0.0,5.75864470687
 09/26  05:00:00,47.3204255097,5.93673280284,6.37135891699,0.0,12.1011305571,15.3678112995,6.51343586649,0.741450721782,0.0,5.77198514471
 09/26  06:00:00,78.0175275118,6.35678876422,9.0044063096,0.0,19.7275818095,37.2640762949,13.2791882738,1.71187092473,0.0,11.567317349
 09/26  07:00:00,93.7779428762,6.69695781455,11.4727628342,0.0,24.3117294858,51.2795993405,12.7421592785,1.13724405121,0.0,11.6049152273
 09/26  08:00:00,82.0379793344,6.36572805307,11.3387879935,0.0,23.6694662846,40.6342015617,23.4180123757,0.0105791072737,0.0,23.4074332684
 09/26  09:00:00,82.898407277,6.48674797052,17.0853440691,0.0,23.6694662846,35.6302164847,39.5991778495,0.0,18.025,21.5741778495
 09/26  10:00:00,68.2953530888,6.4954590101,20.0701626387,0.0,18.7433767983,22.9618409725,37.2861128503,0.0,18.025,19.2611128503
 09/26  11:00:00,73.3678367583,6.79325337686,24.8469620774,0.0,18.7433767983,22.9618409725,35.4875129709,0.0,18.025,17.4625129709
 09/26  12:00:00,78.048544865,7.08722497061,29.1902510802,0.0,18.5889407304,23.1597249699,35.4863492686,0.0,18.025,17.4613492686
 09/26  13:00:00,81.7677741689,7.32456943976,32.4256327232,0.0,18.7433767983,23.2517909448,35.4860744232,0.0,18.025,17.4610744232
 09/26  14:00:00,83.7037763546,7.48296157613,34.203242842,0.0,18.7433767983,23.2517909448,35.4858134285,0.0,18.025,17.4608134285
 09/26  15:00:00,84.8423765441,7.59109698382,35.5236575779,0.0,18.7433767983,22.9618409725,35.4855541099,0.0,18.025,17.4605541099
 09/26  16:00:00,89.5494732944,7.66624643553,35.704307254,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/26  17:00:00,99.0832728698,7.80812237826,32.9081109301,0.0,17.6635504202,40.6971502883,5.76744808817,0.0,0.0,5.76744808817
 09/26  18:00:00,101.704649213,7.70484645502,27.2442732334,0.0,27.5259009287,37.3340067412,11.5592453907,0.0,0.0,11.5592453907
 09/26  19:00:00,106.475329405,7.64554811369,24.0967546734,0.0,33.8341110165,33.3544677425,5.77536610385,0.0,0.0,5.77536610385
 09/26  20:00:00,113.492708718,7.73103392904,22.8744914198,0.0,36.5179666069,38.8247702939,5.77534262987,0.0,0.0,5.77534262987
 09/26  21:00:00,106.762054772,7.68225749875,21.7078479818,0.0,32.965339924,36.8579353714,11.5688372563,0.0,0.0,11.5688372563
 09/26  22:00:00,79.1185039268,7.20604323106,18.0875209974,0.0,25.6355707503,20.6438685092,5.78069864915,0.0,0.0,5.78069864915
 09/26  23:00:00,54.811734487,6.74178538141,13.7977705854,0.0,15.0252895274,11.7056064465,5.76312541226,0.0,0.0,5.76312541226
 09/26  24:00:00,47.0197330988,6.4978174676,11.2754304202,0.0,11.6412384099,10.0650221343,5.75872671793,0.0,0.0,5.75872671793
 09/27  01:00:00,43.7219168483,6.32216203465,9.71390949754,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/27  02:00:00,40.3006788582,6.16198813671,8.31240082008,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/27  03:00:00,39.1350925777,6.04350295987,7.26530020271,0.0,8.25718729233,10.0299323277,5.79655594651,0.0423000440385,0.0,5.75425590247
 09/27  04:00:00,39.8005232161,5.94598875918,6.42169308193,0.0,8.25718729233,11.6354268332,6.50377767624,0.74538325663,0.0,5.75839441961
 09/27  05:00:00,47.0492826739,5.91603495941,6.12090942099,0.0,12.1011305571,15.3678112995,7.47015832514,1.69804511002,0.0,5.77211321513
 09/27  06:00:00,77.8736870075,6.34485311679,8.87250060141,0.0,19.7275818095,37.2640762949,8.32979951021,2.53513574161,0.0,5.7946637686
 09/27  07:00:00,94.0415254238,6.72750534612,11.70578237,0.0,24.3117294858,51.2795993405,18.6986682863,1.30165863974,0.0,17.3970096466
 09/27  08:00:00,82.4158677483,6.39644960174,11.6859502445,0.0,23.6694662846,40.6342015617,23.4181711163,0.010791817683,0.0,23.4073792987
 09/27  09:00:00,84.3521875911,6.55134419112,18.4745291647,0.0,23.6694662846,35.6302164847,35.5424317762,0.0,18.025,17.5174317762
 09/27  10:00:00,69.9985822047,6.57481358413,21.6940312001,0.0,18.7433767983,22.9618409725,35.5164611228,0.0,18.025,17.4914611228
 09/27  11:00:00,73.9705240816,6.82399125465,25.4189090179,0.0,18.7433767983,22.9618409725,35.4887614953,0.0,18.025,17.4637614953
 09/27  12:00:00,77.1320842189,7.05059643033,28.3104150908,0.0,18.5889407304,23.1597249699,35.4853327608,0.0,18.025,17.4603327608
 09/27  13:00:00,80.3690767115,7.27738665857,31.0741159916,0.0,18.7433767983,23.2517909448,35.4850788723,0.0,18.025,17.4600788723
 09/27  14:00:00,83.1235333115,7.47209478528,33.6338645477,0.0,18.7433767983,23.2517909448,35.4848536918,0.0,18.025,17.4598536918
 09/27  15:00:00,84.9322869443,7.61591064254,35.5887522843,0.0,18.7433767983,22.9618409725,35.4846312041,0.0,18.025,17.4596312041
 09/27  16:00:00,88.7318899327,7.65508205517,34.8978842029,0.0,18.7433767983,27.431320555,23.7835459088,0.0,18.025,5.75854590881
 09/27  17:00:00,98.6436843468,7.80882113408,32.4678234927,0.0,17.6635504202,40.6971502883,5.76756250687,0.0,0.0,5.76756250687
 09/27  18:00:00,102.578591143,7.75021378607,28.0728505118,0.0,27.5259009287,37.3340067412,5.78950294643,0.0,0.0,5.78950294643
 09/27  19:00:00,107.185731973,7.69051380148,24.7621861129,0.0,33.8341110165,33.3544677425,11.5324238993,0.0,0.0,11.5324238993
 09/27  20:00:00,113.381878274,7.72779929723,22.76688755,0.0,36.5179666069,38.8247702939,5.77529680603,0.0,0.0,5.77529680603
 09/27  21:00:00,105.94335652,7.65734358907,20.914061133,0.0,32.965339924,36.8579353714,11.5683071737,0.0,0.0,11.5683071737
 09/27  22:00:00,77.0325660146,7.13713053672,16.0704867076,0.0,25.6355707503,20.6438685092,5.78105359504,0.0,0.0,5.78105359504
 09/27  23:00:00,52.9003873216,6.62866733034,11.9995405505,0.0,15.0252895274,11.7056064465,5.76315104773,0.0,0.0,5.76315104773
 09/27  24:00:00,45.5788201665,6.38313330265,9.9492045809,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/28  01:00:00,42.4481680772,6.21359732263,8.54871787893,0.0,10.0992000411,10.047477231,6.07209078902,0.317904478451,0.0,5.75418631057
 09/28  02:00:00,39.1998472,6.06338386395,7.3101766217,0.0,8.25718729233,10.0299323277,1.32194647733,1.30194647733,0.0,0.02
 09/28  03:00:00,38.0980866696,5.94186010756,6.32993175835,0.0,8.25718729233,10.0299323277,8.08272521287,2.32879537236,0.0,5.75392984051
 09/28  04:00:00,38.817571011,5.84115171394,5.54358121197,0.0,8.25718729233,11.6354268332,4.25522906854,4.23522906854,0.0,0.02
 09/28  05:00:00,46.0473948263,5.80356671916,5.23148647253,0.0,12.1011305571,15.3678112995,11.6219257263,5.84972236464,0.0,5.77220336168
 09/28  06:00:00,76.9948193023,6.23992955594,8.09854431809,0.0,19.7275818095,37.2640762949,18.5247213257,6.95521620083,0.0,11.5695051249
 09/28  07:00:00,93.2372816282,6.63398723838,10.9950538733,0.0,24.3117294858,51.2795993405,15.6272357423,4.02156698028,0.0,11.605668762
 09/28  08:00:00,80.3770206083,6.26890161859,9.77464447273,0.0,23.6694662846,40.6342015617,23.4086687444,0.0,0.0,23.4086687444
 09/28  09:00:00,78.9486346332,6.35309515825,13.2692221511,0.0,23.6694662846,35.6302164847,41.3743861296,0.0,18.025,23.3493861296
 09/28  10:00:00,62.6413520102,6.27330193082,14.6383081391,0.0,18.7433767983,22.9618409725,35.5163144969,0.0,18.025,17.4913144969
 09/28  11:00:00,65.1158741459,6.45151115023,16.9367371797,0.0,18.7433767983,22.9618409725,35.4894012453,0.0,18.025,17.4644012453
 09/28  12:00:00,67.5547828624,6.60667255754,19.1770357875,0.0,18.5889407304,23.1597249699,35.4866332059,0.0,18.025,17.4616332059
 09/28  13:00:00,70.4342431673,6.77437862421,21.6422888476,0.0,18.7433767983,23.2517909448,35.484631739,0.0,18.025,17.459631739
 09/28  14:00:00,72.3027665759,6.90541577419,23.3797748937,0.0,18.7433767983,23.2517909448,35.4844477197,0.0,18.025,17.4594477197
 09/28  15:00:00,73.0981775473,6.98436626793,24.3861853161,0.0,18.7433767983,22.9618409725,35.4842619117,0.0,18.025,17.4592619117
 09/28  16:00:00,77.6010797716,7.04417541322,24.3779755038,0.0,18.7433767983,27.431320555,23.7835741733,0.0,18.025,5.7585741733
 09/28  17:00:00,89.3874825361,7.28096895044,23.7394714606,0.0,17.6635504202,40.6971502883,5.7673420401,0.0,0.0,5.7673420401
 09/28  18:00:00,94.5944321311,7.32511540609,20.5137846965,0.0,27.5259009287,37.3340067412,5.79010531261,0.0,0.0,5.79010531261
 09/28  19:00:00,99.2082795623,7.26337976456,17.211865033,0.0,33.8341110165,33.3544677425,5.776458383,0.0,0.0,5.776458383
 09/28  20:00:00,107.296543428,7.34781461346,17.0615327758,0.0,36.5179666069,38.8247702939,11.5642899896,0.0330092457085,0.0,11.5312807439
 09/28  21:00:00,101.099510221,7.30304589878,16.4245066129,0.0,32.965339924,36.8579353714,5.79330875065,0.0,0.0,5.79330875065
 09/28  22:00:00,73.2667882764,6.78390785022,12.6579235053,0.0,25.6355707503,20.6438685092,12.112851367,0.57179631836,0.0,11.5410550486
 09/28  23:00:00,50.0550556673,6.33597992562,9.44689831754,0.0,15.0252895274,11.7056064465,1.30711438819,1.28711438819,0.0,0.02
 09/28  24:00:00,43.2534097689,6.13666398363,7.87025458109,0.0,11.6412384099,10.0650221343,7.41693524818,1.65816400235,0.0,5.75877124583
 09/29  01:00:00,40.4679070156,5.99840769385,6.78365043655,0.0,10.0992000411,10.047477231,2.0606041573,2.0406041573,0.0,0.02
 09/29  02:00:00,37.5585983843,5.87658899412,5.8557151034,0.0,8.25718729233,10.0299323277,8.48798176461,2.73369740735,0.0,5.75428435726
 09/29  03:00:00,36.7772230973,5.78766547058,5.16326754674,0.0,8.25718729233,10.0299323277,4.00324104439,3.98324104439,0.0,0.02
 09/29  04:00:00,37.7616684255,5.71435966091,4.61446257924,0.0,8.25718729233,11.6354268332,10.8739488468,5.11519515817,0.0,5.75875368861
 09/29  05:00:00,45.295646227,5.70493321175,4.57836814711,0.0,12.1011305571,15.3678112995,11.3197867488,5.54785853187,0.0,5.77192821692
 09/29  06:00:00,76.3875745134,6.15513603414,7.57608555347,0.0,19.7275818095,37.2640762949,18.666729302,7.09753111104,0.0,11.5691981909
 09/29  07:00:00,92.7196221082,6.56082897249,10.5505454185,0.0,24.3117294858,51.2795993405,16.0931407518,4.48899112049,0.0,11.6041496313
 09/29  08:00:00,79.677273853,6.18654795408,9.15724526876,0.0,23.6694662846,40.6342015617,23.4511172801,0.0414983758024,0.0,23.4096189043
 09/29  09:00:00,78.2238465349,6.27606128852,12.6214596095,0.0,23.6694662846,35.6302164847,41.3730802207,0.0,18.025,23.3480802207
 09/29  10:00:00,62.021027204,6.21040361953,14.0808812629,0.0,18.7433767983,22.9618409725,35.517778655,0.0,18.025,17.492778655
 09/29  11:00:00,65.3345559226,6.42221702183,17.1847107891,0.0,18.7433767983,22.9618409725,35.489808538,0.0,18.025,17.464808538
 09/29  12:00:00,68.5333344051,6.61504639069,20.1472135912,0.0,18.5889407304,23.1597249699,35.486807497,0.0,18.025,17.461807497
 09/29  13:00:00,71.6791340308,6.80876837158,22.8527876845,0.0,18.7433767983,23.2517909448,35.4848412968,0.0,18.025,17.4598412968
 09/29  14:00:00,73.5634431069,6.94241661848,24.6034484538,0.0,18.7433767983,23.2517909448,35.4846902378,0.0,18.025,17.4596902378
 09/29  15:00:00,74.1919754405,7.01803388261,25.4463134831,0.0,18.7433767983,22.9618409725,35.4845393887,0.0,18.025,17.4595393887
 09/29  16:00:00,78.0470628261,7.05066901783,24.8174659656,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/29  17:00:00,89.944393113,7.2922279359,24.285117163,0.0,17.6635504202,40.6971502883,5.7674985047,0.0,0.0,5.7674985047
 09/29  18:00:00,97.78548994,7.36273958541,21.7832033209,0.0,27.5259009287,37.3340067412,11.5593893103,0.0,0.0,11.5593893103
 09/29  19:00:00,101.3693052,7.37948716169,19.2567796003,0.0,33.8341110165,33.3544677425,5.77525720692,0.0,0.0,5.77525720692
 09/29  20:00:00,108.725421593,7.45626251699,18.3819631615,0.0,36.5179666069,38.8247702939,5.77616825378,0.0,0.0,5.77616825378
 09/29  21:00:00,101.88724871,7.36229403889,17.1529854496,0.0,32.965339924,36.8579353714,11.5693788343,0.0,0.0,11.5693788343
 09/29  22:00:00,73.8457954519,6.83411311372,13.1867266289,0.0,25.6355707503,20.6438685092,5.87180500648,0.0907230649381,0.0,5.78108194154
 09/29  23:00:00,50.2505285196,6.35175335825,9.62659037323,0.0,15.0252895274,11.7056064465,7.13457678268,1.37137237997,0.0,5.76320440271
 09/29  24:00:00,43.2124037281,6.12747017552,7.83843874907,0.0,11.6412384099,10.0650221343,8.0345094337,2.27694329664,0.0,5.75756613706
 09/30  01:00:00,43.4160283017,6.02057542806,6.95012453004,0.0,12.8411359301,10.0650221343,3.02514724824,3.00514724824,0.0,0.02
 09/30  02:00:00,37.4861785936,5.86617781408,5.79370248546,0.0,8.25718729233,10.0299323277,10.0533899202,4.29910479834,0.0,5.75428512189
 09/30  03:00:00,36.6128845449,5.76742489428,5.01916928501,0.0,8.25718729233,10.0299323277,5.57770498378,5.55770498378,0.0,0.02
 09/30  04:00:00,37.5598224703,5.68816371285,4.43880789736,0.0,8.25718729233,11.6354268332,12.4498231125,6.69124528589,0.0,5.75857782665
 09/30  05:00:00,41.2037375689,5.61974061885,3.99290676186,0.0,8.71707943955,15.3327214929,13.1035072936,7.34057339447,0.0,5.76293389913
 09/30  06:00:00,60.5725099759,5.75677487098,5.01274379508,0.0,18.5082010057,25.6353820695,12.8550043247,7.0827337534,0.0,5.77227057126
 09/30  07:00:00,74.5297309102,6.14860522508,7.89509275618,0.0,19.4083231844,41.0650158608,10.5854140814,4.79144562544,0.0,5.79396845593
 09/30  08:00:00,103.438540434,6.69861648126,12.3773199046,0.0,26.3286599382,57.9988325916,29.4582750306,0.0857603518685,0.0,29.3725146788
 09/30  09:00:00,89.413805906,6.56358334866,13.6413039112,0.0,26.3286599382,42.8504436482,41.4295204116,0.0,18.025,23.4045204116
 09/30  10:00:00,65.2670937666,6.33568377542,13.7163346417,0.0,21.7447113004,23.4437158914,35.5444370686,0.0,18.025,17.5194370686
 09/30  11:00:00,65.7436203187,6.5001744247,16.4899960876,0.0,19.3027497915,23.426170988,41.3398821353,0.0,18.025,23.3148821353
 09/30  12:00:00,68.9243655562,6.67641083137,19.3522175914,0.0,19.1483137236,23.7250123474,35.4871203848,0.0,18.025,17.4621203848
 09/30  13:00:00,71.801052293,6.82140258288,21.9383664917,0.0,19.3027497915,23.7161209604,35.4869261823,0.0,18.025,17.4619261823
 09/30  14:00:00,73.1151669061,6.93567362277,23.1382101366,0.0,19.3027497915,23.7161209604,35.486800164,0.0,18.025,17.461800164
 09/30  15:00:00,73.6944509555,6.99817808777,23.9449396936,0.0,19.3027497915,23.426170988,35.4866794326,0.0,18.025,17.4616794326
 09/30  16:00:00,78.2778782529,7.02479095304,24.050455825,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/30  17:00:00,86.415342421,7.20177056399,23.3885194824,0.0,18.2229234133,37.5968344597,5.76311223768,0.0,0.0,5.76311223768
 09/30  18:00:00,103.342537781,7.40908114429,22.3871763318,0.0,32.690315043,37.0816133363,5.76731204494,0.0,0.0,5.76731204494
 09/30  19:00:00,104.782087951,7.45445894911,19.9018085405,0.0,36.8143715336,33.066984531,5.77552644246,0.0,0.0,5.77552644246
 09/30  20:00:00,109.329435344,7.54542949668,19.1181040616,0.0,36.3493007332,38.7721355839,5.77639827111,0.0,0.0,5.77639827111
 09/30  21:00:00,105.150436834,7.37869101345,17.2237068417,0.0,36.1807251679,36.8228455648,6.80534856376,0.0297728718199,0.0,6.77557569194
 09/30  22:00:00,79.6183078662,6.88719753077,13.503437305,0.0,31.0351095914,20.6438685092,10.5669358351,0.0,0.0,10.5669358351
 09/30  23:00:00,53.811387211,6.47045671564,10.6668324234,0.0,17.4250845679,11.7056064465,6.09079148441,0.318601179883,0.0,5.77219030453
 09/30  24:00:00,45.9293646288,6.28507467111,9.19789620426,0.0,12.8411359301,10.0650221343,6.53006299167,0.771487635499,0.0,5.75857535617
 10/01  01:00:00,44.6736612763,6.14035244112,7.96855431122,0.0,12.925468867,10.100111941,1.15687151593,1.13687151593,0.0,0.02
 10/01  02:00:00,38.5574407143,5.97140096976,6.64031823039,0.0,8.34152022915,10.0650221343,7.28226514986,1.52790396292,0.0,5.75436118694
 10/01  03:00:00,37.6602641968,5.87200652981,5.84254239177,0.0,8.34152022915,10.0650221343,1.95182292202,1.93182292202,0.0,0.02
 10/01  04:00:00,38.5963454384,5.79679286344,5.24727851006,0.0,8.34152022915,11.6705166398,8.50488359846,2.74612442033,0.0,5.75875917813
 10/01  05:00:00,42.2225343231,5.73129804599,4.78071676087,0.0,8.80141237637,15.3678112995,9.25808329917,3.49483254255,0.0,5.76325075662
 10/01  06:00:00,61.4079215914,5.86656166106,5.73836551401,0.0,18.5082010057,25.6353820695,9.45295044936,3.68064808271,0.0,5.77230236665
 10/01  07:00:00,75.4717013405,6.25847633468,8.60776022282,0.0,19.4926561212,41.1001056674,10.0460471688,1.57154736412,0.0,8.47449980473
 10/01  08:00:00,106.719581162,6.90179196906,15.4551797863,0.0,26.3286599382,57.9988325916,26.6612104425,0.0117826581328,0.0,26.6494277843
 10/01  09:00:00,97.6139906198,6.90535136846,21.6191360335,0.0,26.2443270014,42.8153538416,41.432207684,0.0,18.025,23.407207684
 10/01  10:00:00,74.9384437307,6.77728316627,22.9460801817,0.0,21.7447113004,23.4437158914,41.3787296054,0.0,18.025,23.3537296054
 10/01  11:00:00,76.5337139293,7.0409507413,26.679599169,0.0,19.3449162599,23.4437158914,35.5162537919,0.0,18.025,17.4912537919
 10/01  12:00:00,80.4962868577,7.32336154744,30.2174745294,0.0,19.190480192,23.7425572507,35.488706792,0.0,18.025,17.463706792
 10/01  13:00:00,84.6464008399,7.58074700054,34.0840801581,0.0,19.260583323,23.698576057,35.4867234193,0.0,18.025,17.4617234193
 10/01  14:00:00,86.8855576619,7.7420374966,36.1619463575,0.0,19.260583323,23.698576057,35.4866342765,0.0,18.025,17.4616342765
 10/01  15:00:00,86.9874129002,7.78521784155,36.5105712117,0.0,19.260583323,23.4086260847,35.4865504788,0.0,18.025,17.4615504788
 10/01  16:00:00,90.5059683619,7.76280279837,35.60023948,0.0,19.260583323,27.8781056672,23.7835992693,0.0,18.025,5.75859926935
 10/01  17:00:00,97.2420646127,7.87840436575,33.5983218649,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/01  18:00:00,111.867972396,7.97049677266,30.470616313,0.0,32.6059821062,37.0465235296,5.76752430844,0.0,0.0,5.76752430844
 10/01  19:00:00,111.914852163,7.88628487989,26.602740154,0.0,36.8143715336,33.066984531,5.77663999921,0.0,0.0,5.77663999921
 10/01  20:00:00,114.169841793,7.87117668362,23.51333425,0.0,36.43363367,38.8072253906,11.5317802828,0.0,0.0,11.5317802828
 10/01  21:00:00,108.748035479,7.71057176909,20.6088443284,0.0,36.0963922311,36.7877557581,5.77654853795,0.0,0.0,5.77654853795
 10/01  22:00:00,82.3458549686,7.17287331399,16.0647231011,0.0,30.9507766546,20.6087787026,5.79478710906,0.0,0.0,5.79478710906
 10/01  23:00:00,55.9328951195,6.69544815182,12.5633435133,0.0,17.4250845679,11.7056064465,11.5245044316,0.0,0.0,11.5245044316
 10/01  24:00:00,47.8935180795,6.48303027559,10.8446743552,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 10/02  01:00:00,43.3263903818,6.29777317098,9.34275811788,0.0,10.0992000411,10.047477231,5.75383839804,0.0,0.0,5.75383839804
 10/02  02:00:00,40.128109802,6.15187483451,8.14994064131,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/02  03:00:00,39.1864003735,6.05036922967,7.30973107275,0.0,8.25718729233,10.0299323277,5.75415648121,0.0,0.0,5.75415648121
 10/02  04:00:00,40.1212902421,5.97556449446,6.71287789171,0.0,8.25718729233,11.6354268332,0.202075972087,0.182075972087,0.0,0.02
 10/02  05:00:00,47.6511174153,5.97060326223,6.66815729639,0.0,12.1011305571,15.3678112995,6.34495899348,0.572803076007,0.0,5.77215591747
 10/02  06:00:00,78.9425470014,6.44783964644,9.83833418514,0.0,19.7275818095,37.2640762949,12.643275908,1.0732904215,0.0,11.5699854865
 10/02  07:00:00,95.1315214975,6.82500759134,12.6982390488,0.0,24.3117294858,51.2795993405,12.0576027415,0.451365585194,0.0,11.6062371563
 10/02  08:00:00,84.9547902385,6.51160806963,14.1096834649,0.0,23.6694662846,40.6342015617,23.4103952132,0.0,0.0,23.4103952132
 10/02  09:00:00,87.9974761947,6.7261859225,21.9449555197,0.0,23.6694662846,35.6302164847,41.3762113797,0.0,18.025,23.3512113798
 10/02  10:00:00,72.3604119587,6.7322312787,23.8984261478,0.0,18.7433767983,22.9618409725,35.5188916975,0.0,18.025,17.4938916975
 10/02  11:00:00,75.2449602446,6.96423804444,26.5530879986,0.0,18.7433767983,22.9618409725,35.4902319403,0.0,18.025,17.4652319403
 10/02  12:00:00,78.7183524047,7.20542986102,29.7418396165,0.0,18.5889407304,23.1597249699,35.4875964403,0.0,18.025,17.4625964403
 10/02  13:00:00,81.8880696369,7.40842426692,32.4620612478,0.0,18.7433767983,23.2517909448,35.4857314457,0.0,18.025,17.4607314457
 10/02  14:00:00,84.476814533,7.59165224202,34.8675779726,0.0,18.7433767983,23.2517909448,35.4856899906,0.0,18.025,17.4606899906
 10/02  15:00:00,85.7275055388,7.69780549723,36.3020656808,0.0,18.7433767983,22.9618409725,35.4856464585,0.0,18.025,17.4606464585
 10/02  16:00:00,89.5079053983,7.72333148885,35.6056361578,0.0,18.7433767983,27.431320555,23.7824927409,0.0,18.025,5.7574927409
 10/02  17:00:00,100.818744662,7.95455621035,34.4971328015,0.0,17.6635504202,40.6971502883,5.76770866729,0.0,0.0,5.76770866729
