Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/11  24:00:00,957.33805953,96.7652622496,575.712477813,0.0,46.0930336215,113.312780494,433.501212869,419.125431993,5.66466996096,8.71111091485
 09/12  01:00:00,953.508659143,96.7652622496,571.966110346,0.0,46.0930336215,113.312780494,446.799116654,423.733757674,5.66466996096,17.4006890187
 09/12  02:00:00,956.206426717,96.7652622496,573.463862859,0.0,46.0930336215,113.312780494,439.975966014,425.601722805,5.66466996096,8.70957324784
 09/12  03:00:00,957.01777993,96.7652622496,574.519522613,0.0,46.0930336215,113.312780494,452.479942323,429.415434195,5.66466996096,17.3998381674
 09/12  04:00:00,1048.07097845,96.7652622496,573.188135068,0.0,100.150657288,148.969399434,426.780345087,412.405088331,5.66466996096,8.71058679562
 09/12  05:00:00,1046.35416204,96.9279294804,571.35769072,0.0,100.150657288,149.894399434,640.241558727,608.677326642,14.1616749024,17.4025571826
 09/12  06:00:00,1269.6381294,98.3588144972,569.532151668,0.0,176.471037341,302.612436532,485.111746071,439.386496394,28.3233498048,17.4018998723
 09/12  07:00:00,1383.76091767,100.013769223,570.332181296,0.0,243.2593065,310.10971186,453.638110483,393.594207335,42.4850247072,17.5588784407
 09/12  08:00:00,1429.62559802,101.112772203,571.324641154,0.0,243.2593065,310.10971186,444.988210098,361.883804205,56.6466996096,26.4577062836
 09/12  09:00:00,1443.24823431,101.9614446,548.560212098,0.0,243.2593065,302.612436532,419.27736321,341.380734853,42.4850247072,35.4116036504
 09/12  10:00:00,1416.65515991,103.044398738,510.737625009,0.0,243.2593065,310.10971186,423.661960967,317.243150616,70.808374512,35.610435839
 09/12  11:00:00,1404.43263622,104.396648146,495.208853189,0.0,243.2593065,310.10971186,415.007216236,299.616710214,70.808374512,44.5821315101
 09/12  12:00:00,1355.8012289,105.824997866,486.515985153,0.0,243.2593065,310.10971186,394.435817908,288.14727467,70.808374512,35.4801687262
 09/12  13:00:00,1383.24493476,107.158607166,478.773438608,0.0,243.2593065,302.612436532,370.03292839,277.716616968,56.6466996096,35.6696118124
 09/12  14:00:00,1376.87541669,108.257419457,470.67070277,0.0,243.2593065,302.612436532,354.512500239,267.512671069,42.4850247072,44.5148044629
 09/12  15:00:00,1379.10944938,109.609387931,471.655276578,0.0,243.2593065,302.612436532,346.279691398,254.110933272,56.6466996096,35.5220585167
 09/12  16:00:00,1383.21961512,111.335700358,467.141088081,0.0,243.2593065,310.10971186,357.011814165,245.516550022,84.9700494144,26.5252147288
 09/12  17:00:00,1387.94689347,112.489473584,471.015810973,0.0,243.2593065,310.10971186,349.340560276,246.864262267,84.9700494144,17.5062485945
 09/12  18:00:00,1134.25422576,96.7652622496,499.956232018,0.0,166.938926447,199.110933808,364.182000077,261.761701174,84.9700494144,17.4502494886
 09/12  19:00:00,1143.49413903,96.7652622496,509.083825231,0.0,166.938926447,191.61365848,364.82786873,290.732882357,56.6466996096,17.4482867635
 09/12  20:00:00,1018.71771735,96.7652622496,509.511943281,0.0,100.150657288,124.558693486,418.909839026,344.814359317,56.6466996096,17.4487800996
 09/12  21:00:00,997.376086764,96.7652622496,528.946309938,0.0,100.150657288,124.558693486,418.80173729,358.908815322,42.4850247072,17.4078972603
 09/12  22:00:00,932.685498501,96.7652622496,531.949254061,0.0,46.0930336215,124.558693486,416.538471502,379.503266027,28.3233498048,8.71185567069
 09/12  23:00:00,928.149028273,96.7652622496,525.726359663,0.0,46.0930336215,124.558693486,419.633258354,388.069620407,14.1616749024,17.4019630453
 09/12  24:00:00,919.815158606,96.7652622496,529.66035933,0.0,46.0930336215,113.312780494,408.587084758,394.212273266,5.66466996096,8.71014153111
 09/13  01:00:00,919.961620383,96.7652622496,529.838728127,0.0,46.0930336215,113.312780494,421.487693507,398.421499082,5.66466996096,17.401524464
 09/13  02:00:00,919.86377312,96.7652622496,529.754504503,0.0,46.0930336215,113.312780494,425.344910103,402.278976754,5.66466996096,17.4012633886
 09/13  03:00:00,919.834556818,96.7652622496,529.739147065,0.0,46.0930336215,113.312780494,420.031301413,405.655464938,5.66466996096,8.71116651395
 09/13  04:00:00,1010.0644428,96.7652622496,529.545898084,0.0,100.150657288,148.969399434,411.911949827,388.846568558,5.66466996096,17.4007113077
 09/13  05:00:00,999.788023544,97.3574800977,516.648927584,0.0,100.150657288,149.894399434,549.976059063,527.105388082,14.1616749024,8.70899607894
 09/13  06:00:00,1217.70257048,99.8639414023,506.351633945,0.0,176.471037341,302.612436532,438.516025942,392.788267808,28.3233498048,17.4044083289
 09/13  07:00:00,1312.75717312,102.215463418,485.863759799,0.0,243.2593065,310.10971186,424.348795627,355.534986693,42.4850247072,26.3287842262
 09/13  08:00:00,1345.14044389,103.355840596,475.098303005,0.0,243.2593065,310.10971186,424.639010652,341.53256374,56.6466996096,26.4597473032
 09/13  09:00:00,1365.91922562,104.16965694,462.15382569,0.0,243.2593065,302.612436532,397.626059284,328.583927123,42.4850247072,26.5571074541
 09/13  10:00:00,1348.97582823,104.926533929,439.392848774,0.0,243.2593065,310.10971186,419.475120682,304.16198011,70.808374512,44.5047660593
 09/13  11:00:00,1345.90750329,105.657003116,434.449614827,0.0,243.2593065,310.10971186,379.792935802,273.317117818,70.808374512,35.6674434722
 09/13  12:00:00,1315.4492778,106.47171448,441.680323059,0.0,243.2593065,310.10971186,342.981570414,236.682635573,70.808374512,35.4905603285
 09/13  13:00:00,1346.00109499,107.47340461,439.642074455,0.0,243.2593065,302.612436532,323.40656581,222.161352568,56.6466996096,44.5985136327
 09/13  14:00:00,1349.81091779,109.083327041,442.372113625,0.0,243.2593065,302.612436532,286.164149128,208.085244407,42.4850247072,35.5938800141
 09/13  15:00:00,1355.66242972,110.908482787,444.576382555,0.0,243.2593065,302.612436532,275.747282591,183.567934081,56.6466996096,35.5326488997
 09/13  16:00:00,1369.63942841,113.062771002,448.104265558,0.0,243.2593065,310.10971186,276.690465042,165.200362967,84.9700494144,26.52005266
 09/13  17:00:00,1374.30386566,114.4691905,450.67964226,0.0,243.2593065,310.10971186,272.985097442,161.765184837,84.9700494144,26.2498631905
 09/13  18:00:00,1079.98398179,96.7652622496,445.510801653,0.0,166.938926447,199.110933808,300.163424764,197.746183699,84.9700494144,17.4471916511
 09/13  19:00:00,1078.4150002,96.7652622496,442.803278716,0.0,166.938926447,191.61365848,297.82046156,232.440649796,56.6466996096,8.73311215429
 09/13  20:00:00,946.677973726,96.7652622496,437.419038833,0.0,100.150657288,124.558693486,359.834848178,285.736196568,56.6466996096,17.4519520006
 09/13  21:00:00,908.301418801,96.7652622496,439.305068081,0.0,100.150657288,124.558693486,395.026946475,335.134812048,42.4850247072,17.4071097201
 09/13  22:00:00,902.435886902,96.7652622496,499.261564606,0.0,46.0930336215,124.558693486,434.464659299,388.739725998,28.3233498048,17.4015834965
 09/13  23:00:00,939.016414583,96.7652622496,536.710107044,0.0,46.0930336215,124.558693486,423.290823231,400.417821477,14.1616749024,8.7113268522
 09/13  24:00:00,936.999245828,96.7652622496,548.11703121,0.0,46.0930336215,113.312780494,429.9643849,406.897188733,5.66466996096,17.4025262053
 09/14  01:00:00,950.49102923,96.7652622496,562.787114905,0.0,46.0930336215,113.312780494,427.163767631,412.789298882,5.66466996096,8.70979878747
 09/14  02:00:00,963.043393025,96.7652622496,576.412750851,0.0,46.0930336215,113.312780494,441.463951486,418.398432397,5.66466996096,17.4008491283
 09/14  03:00:00,946.915189751,96.7652622496,559.259611159,0.0,46.0930336215,113.312780494,433.269537759,418.893940672,5.66466996096,8.71092712654
 09/14  04:00:00,1027.2606763,96.7652622496,548.391681219,0.0,100.150657288,148.969399434,422.637552627,399.569830741,5.66466996096,17.4030519251
 09/14  05:00:00,1028.60421139,97.4519950482,547.85791192,0.0,100.150657288,149.894399434,575.56484039,544.00043443,14.1616749024,17.4027310577
 09/14  06:00:00,1267.27364048,100.179931382,555.539253615,0.0,176.471037341,302.612436532,445.669068361,408.633782526,28.3233498048,8.71193603025
 09/14  07:00:00,1367.87567701,102.561207797,545.412516156,0.0,243.2593065,310.10971186,442.31787101,373.502934152,42.4850247072,26.3299121512
 09/14  08:00:00,1367.77738325,103.373054148,500.145367408,0.0,243.2593065,310.10971186,435.658854542,352.549204709,56.6466996096,26.462950223
 09/14  09:00:00,1359.62324211,104.105271576,456.189061264,0.0,243.2593065,302.612436532,406.036084395,328.14761751,42.4850247072,35.4034421777
 09/14  10:00:00,1350.24524752,105.400156787,438.187363659,0.0,243.2593065,310.10971186,366.329410032,259.918443447,70.808374512,35.6025920733
 09/14  11:00:00,1379.2669032,114.879689145,451.575825953,0.0,243.2593065,310.10971186,251.812847919,136.56602458,70.808374512,44.4384488272
 09/14  12:00:00,1340.85493805,113.981049092,455.824846378,0.0,243.2593065,310.10971186,220.745078392,123.147905395,70.808374512,26.7887984851
 09/14  13:00:00,1377.02049487,115.958970444,456.609198617,0.0,243.2593065,302.612436532,220.142184755,118.908445902,56.6466996096,44.5870392436
 09/14  14:00:00,1380.69988414,119.477243226,456.690790874,0.0,243.2593065,302.612436532,181.864063957,103.771115075,42.4850247072,35.6079241748
 09/14  15:00:00,1386.43983971,125.506199754,456.414781719,0.0,243.2593065,302.612436532,172.266749218,80.0732074722,56.6466996096,35.5468421358
 09/14  16:00:00,1395.46672772,128.712060814,455.575303931,0.0,243.2593065,310.10971186,196.481595911,76.1544995635,84.9700494144,35.3570469328
 09/14  17:00:00,1394.21612055,127.917255838,455.097452395,0.0,243.2593065,310.10971186,190.813131905,88.3316550271,84.9700494144,17.5114274632
 09/14  18:00:00,1098.29837195,96.7652622496,456.213982169,0.0,166.938926447,199.110933808,232.774769298,130.353758763,84.9700494144,17.4509611203
 09/14  19:00:00,1089.42766969,96.7652622496,447.40668514,0.0,166.938926447,191.61365848,257.363498614,183.265025729,56.6466996096,17.4517732762
 09/14  20:00:00,966.304173464,96.7652622496,452.056974323,0.0,100.150657288,124.558693486,313.59144731,239.49427887,56.6466996096,17.4504688307
 09/14  21:00:00,926.601640567,96.7652622496,451.473297237,0.0,100.150657288,124.558693486,301.271950073,250.07385385,42.4850247072,8.71307151581
 09/14  22:00:00,850.834019065,96.7652622496,445.275154214,0.0,46.0930336215,124.558693486,324.938550317,279.213149425,28.3233498048,17.402051087
 09/14  23:00:00,853.26944121,96.7652622496,446.382932919,0.0,46.0930336215,124.558693486,316.33610746,284.77272421,14.1616749024,17.4017083479
 09/14  24:00:00,838.717523292,96.7652622496,444.769453244,0.0,46.0930336215,113.312780494,307.755359969,293.37928512,5.66466996096,8.71140488875
 09/15  01:00:00,835.56533685,96.7652622496,442.422476221,0.0,46.0930336215,113.312780494,325.685229428,302.619155176,5.66466996096,17.4014042902
 09/15  02:00:00,824.875279184,96.7652622496,434.651479137,0.0,46.0930336215,113.312780494,347.804636487,333.429982551,5.66466996096,8.70998397481
 09/15  03:00:00,823.143320373,96.7652622496,433.91329928,0.0,46.0930336215,113.312780494,387.489754728,364.421916095,5.66466996096,17.4031686722
 09/15  04:00:00,942.503614696,96.7652622496,457.734572007,0.0,100.150657288,148.969399434,393.59039818,379.214636368,5.66466996096,8.711091851
 09/15  05:00:00,983.821203352,97.7374873159,496.197202378,0.0,100.150657288,149.894399434,545.244905438,513.679565128,14.1616749024,17.4036654079
 09/15  06:00:00,1209.78109753,100.549037872,491.42070342,0.0,176.471037341,302.612436532,432.388080854,386.661600722,28.3233498048,17.4031303275
 09/15  07:00:00,1300.16179097,103.426977136,471.234168208,0.0,243.2593065,310.10971186,404.288202584,344.242091282,42.4850247072,17.5610865942
 09/15  08:00:00,1316.73155441,105.045976128,446.870563343,0.0,243.2593065,310.10971186,397.54913699,305.629102282,56.6466996096,35.2733350987
 09/15  09:00:00,1336.30446307,106.256622808,433.5144305,0.0,243.2593065,302.612436532,340.539154201,271.486597636,42.4850247072,26.5675318579
 09/15  10:00:00,1351.58699481,107.745454172,437.429857846,0.0,243.2593065,310.10971186,331.227676784,224.800390521,70.808374512,35.6189117507
 09/15  11:00:00,1357.43795792,109.376852856,441.313805148,0.0,243.2593065,310.10971186,321.516085014,206.11584168,70.808374512,44.5918688221
 09/15  12:00:00,1322.70768454,111.18491791,444.621606919,0.0,243.2593065,310.10971186,292.174786048,185.877463514,70.808374512,35.4889480221
 09/15  13:00:00,1367.54766903,114.131031382,450.575004091,0.0,243.2593065,302.612436532,250.808740609,158.481501522,56.6466996096,35.6805394779
 09/15  14:00:00,1374.59116338,116.424524163,454.230652902,0.0,243.2593065,302.612436532,234.359380531,147.363341622,42.4850247072,44.5110142021
 09/15  15:00:00,1380.19203879,120.231380981,455.358043994,0.0,243.2593065,302.612436532,217.115547989,124.936524093,56.6466996096,35.5323242865
 09/15  16:00:00,1389.62821265,123.88386862,454.484873712,0.0,243.2593065,310.10971186,217.905838601,106.411266278,84.9700494144,26.5245229086
 09/15  17:00:00,1392.13751012,126.098796755,454.789150899,0.0,243.2593065,310.10971186,213.388000915,102.164669962,84.9700494144,26.2532815386
 09/15  18:00:00,1085.36943766,96.7652622496,447.385490195,0.0,166.938926447,199.110933808,240.195027981,146.491515571,84.9700494144,8.73346299579
 09/15  19:00:00,1080.70114966,96.7652622496,443.019822447,0.0,166.938926447,191.61365848,284.650351102,210.551078726,56.6466996096,17.4525727667
 09/15  20:00:00,963.922192987,96.7652622496,455.081444213,0.0,100.150657288,124.558693486,386.931212499,312.833117772,56.6466996096,17.4513951176
 09/15  21:00:00,938.824064479,96.7652622496,467.87684623,0.0,100.150657288,124.558693486,394.646095389,334.755090432,42.4850247072,17.4059802504
 09/15  22:00:00,881.093402237,96.7652622496,476.106838508,0.0,46.0930336215,124.558693486,393.842029491,356.807450308,28.3233498048,8.71122937751
 09/15  23:00:00,870.425293824,96.7652622496,465.37556906,0.0,46.0930336215,124.558693486,388.751421977,357.186064062,14.1616749024,17.4036830121
 09/15  24:00:00,834.216275849,96.7652622496,443.357413473,0.0,46.0930336215,113.312780494,374.422432807,351.35436925,5.66466996096,17.4033935966
 09/16  01:00:00,826.735249847,96.7652622496,436.887758758,0.0,46.0930336215,113.312780494,365.821096292,351.444009406,5.66466996096,8.71241692465
 09/16  02:00:00,829.135057713,96.7652622496,439.092992953,0.0,46.0930336215,113.312780494,383.1476595,360.079702947,5.66466996096,17.4032865912
 09/16  03:00:00,830.958004233,96.7652622496,440.722304362,0.0,46.0930336215,113.312780494,379.535129889,365.15959774,5.66466996096,8.71086218751
 09/16  04:00:00,841.917555306,96.7652622496,441.318897547,0.0,55.6251445156,113.312780494,380.309205382,357.241586539,5.66466996096,17.4029488814
 09/16  05:00:00,841.914856889,96.7652622496,441.35695669,0.0,55.6251445156,113.312780494,390.006806648,358.442433063,14.1616749024,17.4026986823
 09/16  06:00:00,914.749727915,96.7652622496,441.354153243,0.0,65.1572554096,176.889270242,332.10131917,295.066031753,28.3233498048,8.71193761248
 09/16  07:00:00,1019.14655896,97.3643259072,439.243521664,0.0,109.682768182,220.96816451,452.872098362,392.982502559,42.4850247072,17.4045710956
 09/16  08:00:00,1028.73943709,97.6102606002,439.752812433,0.0,109.682768182,220.96816451,403.981080404,329.843880342,56.6466996096,17.4905004529
 09/16  09:00:00,1139.57212617,99.0715743158,441.697797602,0.0,131.945524568,266.955817592,373.96522428,305.136346933,42.4850247072,26.3438526393
 09/16  10:00:00,1151.58698086,99.1055976395,445.896476709,0.0,131.945524568,274.45309292,380.397257218,283.126832211,70.808374512,26.4620504954
 09/16  11:00:00,1159.84802628,99.1930878518,449.59794187,0.0,131.945524568,274.45309292,326.340756818,229.071096745,70.808374512,26.461285561
 09/16  12:00:00,1140.9901508,99.700407498,457.152767944,0.0,131.945524568,274.45309292,277.683084155,180.420473672,70.808374512,26.4542359711
 09/16  13:00:00,1135.88808674,100.158789056,458.672382442,0.0,131.945524568,266.955817592,241.105592543,158.006680421,56.6466996096,26.4522125124
 09/16  14:00:00,1136.14837537,100.416839955,458.669307923,0.0,131.945524568,266.955817592,228.351323217,150.601759681,42.4850247072,35.2645388284
 09/16  15:00:00,1054.46697139,96.7652622496,457.382673888,0.0,109.682768182,212.545889182,190.75952475,107.657440189,56.6466996096,26.4553849514
 09/16  16:00:00,1063.03577673,96.7652622496,458.787215409,0.0,109.682768182,220.04316451,231.452740034,120.029008154,84.9700494144,26.4536824662
 09/16  17:00:00,1007.05760047,96.7652622496,449.524086622,0.0,109.682768182,220.04316451,242.731725884,131.436366206,84.9700494144,26.3253102638
 09/16  18:00:00,957.650523143,96.7652622496,443.556392635,0.0,100.150657288,199.110933808,308.44588152,214.76340514,84.9700494144,8.71242696566
 09/16  19:00:00,971.404756363,96.7652622496,451.127326797,0.0,100.150657288,191.61365848,355.098647369,281.048723472,56.6466996096,17.4032242879
 09/16  20:00:00,858.894153946,96.7652622496,446.186342201,0.0,55.6251445156,124.558693486,403.195379289,337.837852979,56.6466996096,8.71082670053
 09/16  21:00:00,900.396247051,96.7652622496,488.152197643,0.0,55.6251445156,124.558693486,430.635300689,370.747428082,42.4850247072,17.4028478999
 09/16  22:00:00,973.533019795,96.7652622496,575.471114454,0.0,46.0930336215,124.558693486,451.220817804,405.494877401,28.3233498048,17.4025905987
 09/16  23:00:00,984.128192561,96.7652622496,586.246755717,0.0,46.0930336215,124.558693486,438.176150558,415.302595627,14.1616749024,8.71188002782
 09/16  24:00:00,967.277104607,96.7652622496,582.694004926,0.0,46.0930336215,113.312780494,441.964412315,418.896015829,5.66466996096,17.4037265253
 09/17  01:00:00,949.86412147,96.7652622496,578.361049753,0.0,34.9616554283,113.312780494,438.653104583,424.277992322,5.66466996096,8.7104423008
 09/17  02:00:00,943.51439471,96.7652622496,573.504163804,0.0,34.9616554283,113.312780494,452.328386973,429.261518949,5.66466996096,17.4021980635
 09/17  03:00:00,939.64040233,96.7652622496,570.121108389,0.0,34.9616554283,113.312780494,456.131902909,433.065203531,5.66466996096,17.4020294172
 09/17  04:00:00,945.708003389,96.7652622496,566.930329229,0.0,44.4937663224,113.312780494,440.082190973,425.705923433,5.66466996096,8.71159757875
 09/17  05:00:00,939.618041982,96.7652622496,561.534827606,0.0,44.4937663224,113.312780494,459.929766344,428.364590496,14.1616749024,17.4035009462
 09/17  06:00:00,1009.22054821,96.7652622496,558.172784822,0.0,54.0258772165,176.889270242,405.225695942,368.189455871,28.3233498048,8.71289026601
 09/17  07:00:00,1002.71165734,96.7652622496,559.063264697,0.0,54.0258772165,184.38654557,415.180842906,355.29164815,42.4850247072,17.4041700493
 09/17  08:00:00,1091.36847471,96.7652622496,564.866981811,0.0,65.1572554096,220.04316451,400.188276121,326.06150155,56.6466996096,17.4800749614
 09/17  09:00:00,1083.82953376,96.7652622496,562.541393423,0.0,65.1572554096,212.545889182,377.335001856,308.533763954,42.4850247072,26.3162131947
 09/17  10:00:00,1070.42322263,96.7652622496,540.898818253,0.0,65.1572554096,220.04316451,390.494407458,293.253526188,70.808374512,26.4325067577
 09/17  11:00:00,1057.98406665,96.7652622496,525.148563281,0.0,65.1572554096,220.04316451,380.122996949,282.879884596,70.808374512,26.4347378405
 09/17  12:00:00,1054.80489932,96.7652622496,518.856363881,0.0,65.1572554096,220.04316451,374.10360358,276.863725208,70.808374512,26.4315038596
 09/17  13:00:00,1049.24484801,96.7652622496,512.499482468,0.0,65.1572554096,212.545889182,353.220451036,270.140055391,56.6466996096,26.4336960359
 09/17  14:00:00,1061.45924125,96.7652622496,503.013911469,0.0,65.1572554096,212.545889182,331.309359618,262.393882577,42.4850247072,26.4304523343
 09/17  15:00:00,1065.27310619,96.7652622496,501.201911007,0.0,65.1572554096,212.545889182,333.62639007,250.547163439,56.6466996096,26.4325270217
 09/17  16:00:00,1032.39439166,96.7652622496,500.674472404,0.0,65.1572554096,220.04316451,355.525212388,244.12476484,84.9700494144,26.430398133
 09/17  17:00:00,978.379956836,96.7652622496,503.1423754,0.0,54.0258772165,184.38654557,366.101684348,254.813636473,84.9700494144,26.3179984601
 09/17  18:00:00,943.967744243,96.7652622496,516.3505455,0.0,44.4937663224,163.454314868,396.179509815,302.498042119,84.9700494144,8.71141828153
 09/17  19:00:00,971.793456477,96.7652622496,547.935215078,0.0,44.4937663224,155.95703954,409.173110739,335.122330783,56.6466996096,17.4040803458
 09/17  20:00:00,975.056952679,96.7652622496,580.525980674,0.0,44.4937663224,124.558693486,460.469242352,386.418685059,56.6466996096,17.4038576834
 09/17  21:00:00,971.061195676,96.7652622496,578.64454109,0.0,44.4937663224,124.558693486,451.191180716,399.993600332,42.4850247072,8.71255567668
 09/17  22:00:00,958.56614429,96.7652622496,575.580386178,0.0,34.9616554283,124.558693486,463.88387224,418.156985549,28.3233498048,17.4035368865
 09/17  23:00:00,961.574951334,96.7652622496,577.008086906,0.0,34.9616554283,124.558693486,447.564370161,424.691702421,14.1616749024,8.71099283733
 09/17  24:00:00,949.470121886,96.7652622496,577.123818648,0.0,34.9616554283,113.312780494,451.778765466,428.710737561,5.66466996096,17.4033579435
 09/18  01:00:00,963.781991184,96.7652622496,578.838291942,0.0,46.0930336215,113.312780494,454.803204959,431.735246999,5.66466996096,17.4032879991
 09/18  02:00:00,967.25277241,96.7652622496,581.589981533,0.0,46.0930336215,113.312780494,450.383727441,436.006737402,5.66466996096,8.71232007752
 09/18  03:00:00,956.181404636,96.7652622496,569.554055685,0.0,46.0930336215,113.312780494,461.552367028,438.484532194,5.66466996096,17.403164873
 09/18  04:00:00,1041.70040109,96.7652622496,564.118990892,0.0,100.150657288,148.969399434,432.406761901,418.031234766,5.66466996096,8.71085717402
 09/18  05:00:00,1043.70482106,96.7652622496,564.70887997,0.0,100.150657288,149.894399434,777.272171461,745.706484991,14.1616749024,17.4040115675
 09/18  06:00:00,1272.68779283,97.0209232523,564.600749827,0.0,176.471037341,302.612436532,526.284677791,480.558540865,28.3233498048,17.402787121
 09/18  07:00:00,1345.45952047,97.5966958606,526.190710553,0.0,243.2593065,310.10971186,477.730394217,417.683711288,42.4850247072,17.5616582217
 09/18  08:00:00,1354.37497394,98.1735218025,490.451883475,0.0,243.2593065,310.10971186,468.555054521,385.44472469,56.6466996096,26.4636302215
 09/18  09:00:00,1354.86510923,98.5763013826,457.329838941,0.0,243.2593065,302.612436532,436.360179247,358.453230089,42.4850247072,35.4219244505
 09/18  10:00:00,1340.3411297,99.0082438822,438.108924648,0.0,243.2593065,310.10971186,412.804796451,306.37221714,70.808374512,35.6242047992
 09/18  11:00:00,1347.4588892,99.4745550896,443.920411416,0.0,243.2593065,310.10971186,398.598703328,283.190171338,70.808374512,44.6001574777
 09/18  12:00:00,1310.89804442,100.041863686,446.70023679,0.0,243.2593065,310.10971186,357.346444673,251.043211709,70.808374512,35.4948584517
 09/18  13:00:00,1348.92044718,100.648559545,448.0726087,0.0,243.2593065,302.612436532,313.137632051,220.802698549,56.6466996096,35.688233892
 09/18  14:00:00,1359.37037644,101.881287507,454.261812419,0.0,243.2593065,302.612436532,277.714978184,190.714369494,42.4850247072,44.515583982
 09/18  15:00:00,1366.53812023,103.923572994,458.09449574,0.0,243.2593065,302.612436532,252.122362137,159.935235906,56.6466996096,35.5404266211
 09/18  16:00:00,1374.9159955,106.742920958,456.996834907,0.0,243.2593065,310.10971186,240.534716237,129.034589329,84.9700494144,26.5300774941
 09/18  17:00:00,1379.58069677,110.646724127,457.733354744,0.0,243.2593065,310.10971186,217.652141587,106.428661012,84.9700494144,26.2534311609
 09/18  18:00:00,1100.54158958,96.7652622496,458.088610238,0.0,166.938926447,199.110933808,203.535355627,101.115925423,84.9700494144,17.4493807901
 09/18  19:00:00,1106.93792008,96.7652622496,459.591626125,0.0,166.938926447,191.61365848,186.707044131,118.253941315,56.6466996096,11.8064032057
 09/18  20:00:00,975.886964322,96.7652622496,458.708171789,0.0,100.150657288,124.558693486,262.25033189,191.22409538,56.6466996096,14.3795369007
 09/18  21:00:00,926.648911832,96.7652622496,452.103594288,0.0,100.150657288,124.558693486,299.045127172,239.150592758,42.4850247072,17.4095097066
 09/18  22:00:00,850.727363998,96.7652622496,447.137565762,0.0,46.0930336215,124.558693486,321.455582912,275.728060969,28.3233498048,17.4041721383
 09/18  23:00:00,851.156801635,96.7652622496,447.323471767,0.0,46.0930336215,124.558693486,310.716343464,287.841934119,14.1616749024,8.71273444306
 09/18  24:00:00,839.21293324,96.7652622496,447.906965856,0.0,46.0930336215,113.312780494,316.529633906,293.459504826,5.66466996096,17.405459119
 09/19  01:00:00,841.977813213,96.7652622496,449.147634989,0.0,46.0930336215,113.312780494,296.692026786,282.316045783,5.66466996096,8.71131104251
 09/19  02:00:00,837.886341896,96.7652622496,446.760763877,0.0,46.0930336215,113.312780494,328.720263312,305.651513608,5.66466996096,17.4040797424
 09/19  03:00:00,831.618861919,96.7652622496,442.301098274,0.0,46.0930336215,113.312780494,391.210879566,368.142200696,5.66466996096,17.4040089093
 09/19  04:00:00,933.470018487,96.7652622496,449.203173,0.0,100.150657288,148.969399434,392.094499127,377.717169285,5.66466996096,8.71265988167
 09/19  05:00:00,985.738149701,96.9435730553,499.481009526,0.0,100.150657288,149.894399434,594.775828614,563.208040773,14.1616749024,17.406112939
 09/19  06:00:00,1256.21979209,98.662746291,543.512325019,0.0,176.471037341,302.612436532,453.488550187,416.454001944,28.3233498048,8.71119843894
 09/19  07:00:00,1390.75311694,100.124583031,572.212293874,0.0,243.2593065,310.10971186,455.405187461,386.581632539,42.4850247072,26.3385302152
 09/19  08:00:00,1443.56903025,100.987587771,584.344787678,0.0,243.2593065,310.10971186,460.861155315,377.748020819,56.6466996096,26.4664348858
 09/19  09:00:00,1474.80746072,101.871737057,581.740817279,0.0,243.2593065,302.612436532,442.658173439,364.754189044,42.4850247072,35.4189596885
 09/19  10:00:00,1482.38233166,102.891059701,580.769108945,0.0,243.2593065,310.10971186,454.076055113,347.645739431,70.808374512,35.6219411695
 09/19  11:00:00,1481.6245279,103.575396774,579.301326792,0.0,243.2593065,310.10971186,458.542768716,343.126590802,70.808374512,44.6078034026
 09/19  12:00:00,1439.40087409,104.934522399,577.782821349,0.0,243.2593065,310.10971186,432.354663095,326.053215131,70.808374512,35.4930734526
 09/19  13:00:00,1472.77394396,106.302568934,577.131263829,0.0,243.2593065,302.612436532,407.206747843,314.873640535,56.6466996096,35.6864076984
 09/19  14:00:00,1458.99936128,107.378265395,560.864380169,0.0,243.2593065,302.612436532,392.466288669,305.453040837,42.4850247072,44.5282231244
 09/19  15:00:00,1451.54736875,108.911831935,551.191857676,0.0,243.2593065,302.612436532,382.874360511,290.688234474,56.6466996096,35.5394264282
 09/19  16:00:00,1477.90493789,110.433148677,570.498812417,0.0,243.2593065,310.10971186,395.527119907,284.025138081,84.9700494144,26.5319324122
 09/19  17:00:00,1482.0875103,111.388824076,574.278671668,0.0,243.2593065,310.10971186,395.323518949,284.096777746,84.9700494144,26.2566917884
 09/19  18:00:00,1199.39648721,96.7652622496,573.106283566,0.0,166.938926447,199.110933808,389.4255501,295.721036882,84.9700494144,8.73446380281
 09/19  19:00:00,1194.6766621,96.7652622496,565.985868005,0.0,166.938926447,191.61365848,399.197464591,325.095971753,56.6466996096,17.4547932284
 09/19  20:00:00,1058.11394741,96.7652622496,560.057299327,0.0,100.150657288,124.558693486,450.243749337,376.143288906,56.6466996096,17.4537608211
 09/19  21:00:00,1014.30104435,96.7652622496,556.183282261,0.0,100.150657288,124.558693486,448.204693891,388.310873127,42.4850247072,17.4087960569
