Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  05:00:00,225.512478559,33.7600770618,89.7842383807,0.0,25.5240853573,30.610668775,213.469729271,0.0817493329277,8.3303,205.057679938
 09/27  06:00:00,338.383180914,34.3108752841,103.938506194,0.0,51.0481707146,78.1489452969,362.215301295,0.0557441265425,16.6606,345.498957168
 09/27  07:00:00,411.05970502,36.1481144853,130.497210277,0.0,64.3609230253,109.708623606,492.337301468,4.67044483635,24.9909,462.675956631
 09/27  08:00:00,368.699810299,36.0237891391,133.472425245,0.0,51.0481707146,80.7689615957,390.430971496,2.03052194311,33.3212,355.079249553
 09/27  09:00:00,339.570528428,36.5666720662,131.342361676,0.0,51.0481707146,71.0224615957,343.348816771,0.0,66.8089,276.539916771
 09/27  10:00:00,290.218917324,36.7081764485,129.844548807,0.0,32.1804615127,65.7244621605,295.283419975,0.00691900234494,83.4695,211.807000973
 09/27  11:00:00,289.78520682,36.7983245338,127.69260123,0.0,32.1804615127,65.7244621605,241.59540924,0.0498020862092,83.4695,158.076107153
 09/27  12:00:00,288.49244539,36.860922036,126.818526613,0.0,32.1804615127,65.7244621605,244.968901615,0.0863277283367,83.4695,161.413073886
 09/27  13:00:00,278.484398784,36.9436959983,126.427663973,0.0,32.1804615127,55.9779621605,229.733979356,0.106056782521,75.1392,154.488722573
 09/27  14:00:00,279.080080259,37.0322433271,126.928071954,0.0,32.1804615127,55.9779621605,221.178526653,0.106176936246,66.8089,154.263449716
 09/27  15:00:00,279.878300395,37.0223848337,127.73472632,0.0,32.1804615127,55.9779621605,235.350219303,0.0,75.1392,160.211019303
 09/27  16:00:00,309.543568483,36.7901989553,128.377241191,0.0,32.1804615127,60.9114621605,208.530488736,0.0,91.7998,116.730688736
 09/27  17:00:00,346.000662132,36.1390195932,130.451773492,0.0,32.1804615127,77.5397301883,230.539044269,1.82128170236,49.9818,178.735962567
 09/27  18:00:00,398.313702972,36.1977050914,128.769501179,0.0,77.122965704,86.2600435998,373.417218346,2.94108962987,49.9818,320.494328716
 09/27  19:00:00,421.654753883,36.2370315905,127.606132883,0.0,102.647051061,80.1663183927,273.029180119,3.34913527838,33.3212,236.35884484
 09/27  20:00:00,448.801424796,36.23510725,129.811614181,0.0,115.40909374,92.7192997104,272.635141832,3.64650551278,33.3212,235.667436319
 09/27  21:00:00,426.363608757,36.305842932,132.67236396,0.0,102.647051061,94.1340635361,379.246691121,3.97270342186,24.9909,350.283087699
 09/27  22:00:00,361.404481229,36.3435509328,135.265139708,0.0,77.122965704,65.871452062,287.423003196,4.30197693255,16.6606,266.460426264
 09/27  23:00:00,291.973526367,36.2545558282,135.067818656,0.0,38.286128036,48.4199368926,163.577118634,9.22696704361,8.3303,146.01985159
 09/27  24:00:00,187.091899926,33.0715792839,72.1468725928,0.0,25.5240853573,30.610668775,134.021477641,14.9264601888,3.33212,115.762897452
 09/28  01:00:00,157.38122185,31.0060859503,52.0922182836,0.0,19.418418834,29.3649097162,120.896682749,30.2277787156,3.33212,87.3367840335
 09/28  02:00:00,159.488968593,33.4846779507,59.7030608922,0.0,12.7620426787,28.1191506574,127.448453309,36.7646916341,3.33212,87.351641675
 09/28  03:00:00,163.110546768,33.4846779507,63.3822079634,0.0,12.7620426787,28.1191506574,118.581065728,27.8995635132,3.33212,87.3493822147
 09/28  04:00:00,172.103769706,32.6584806172,66.5757973999,0.0,12.7620426787,28.1191506574,149.587000616,27.584974159,3.33212,118.669906457
 09/28  05:00:00,207.505010163,32.6584806172,74.359845195,0.0,25.5240853573,30.610668775,249.581762953,39.1757201619,8.3303,202.075742791
 09/28  06:00:00,340.453984266,35.1370726176,106.986738418,0.0,51.0481707146,78.1489452969,406.126879876,39.3279396771,16.6606,350.138340199
 09/28  07:00:00,409.670278838,35.9768164692,132.175559101,0.0,64.3609230253,109.708623606,533.387398241,45.1746191613,24.9909,463.22187908
 09/28  08:00:00,345.830825027,35.9693036958,113.712390111,0.0,51.0481707146,80.7689615957,427.121807671,33.9589993069,33.3212,359.841608364
 09/28  09:00:00,337.505645935,36.5769803909,132.258596981,0.0,51.0481707146,71.0224615957,343.662399392,7.29498410552,66.8089,269.558515286
 09/28  10:00:00,293.012990929,36.6741919867,135.524710944,0.0,32.1804615127,65.7244621605,298.879906579,0.0546827010104,83.4695,215.355723878
 09/28  11:00:00,294.891588148,36.7610750069,135.956783316,0.0,32.1804615127,65.7244621605,245.222701528,0.0292539255627,83.4695,161.723947603
 09/28  12:00:00,294.294694775,36.8474572175,135.251395971,0.0,32.1804615127,65.7244621605,241.17360021,0.0489890706728,83.4695,157.65511114
 09/28  13:00:00,284.777792784,36.9307230219,134.832845187,0.0,32.1804615127,55.9779621605,233.564736231,0.0598464071111,75.1392,158.365689824
 09/28  14:00:00,285.087696682,36.9846806956,134.815985673,0.0,32.1804615127,55.9779621605,221.207442346,0.0616114015661,66.8089,154.336930944
 09/28  15:00:00,285.287846996,36.9874738118,134.894008156,0.0,32.1804615127,55.9779621605,231.668221991,0.0,75.1392,156.529021991
 09/28  16:00:00,315.07772763,36.714322588,135.8734376,0.0,32.1804615127,60.9114621605,212.159892722,0.0,91.7998,120.360092722
 09/28  17:00:00,349.990270801,36.1010028587,136.671430061,0.0,32.1804615127,77.5397301883,230.389386259,1.57507000674,49.9818,178.832516252
 09/28  18:00:00,402.3601191,36.1395240011,135.514843623,0.0,77.122965704,86.2600435998,373.407216643,2.56849366443,49.9818,320.856922978
 09/28  19:00:00,426.163079967,36.1285903296,135.589233364,0.0,102.647051061,80.1663183927,275.379904263,2.94309747243,33.3212,239.11560679
 09/28  20:00:00,450.892761143,36.1099741598,136.013784822,0.0,115.40909374,92.7192997104,279.149986434,5.76578515175,33.3212,240.063001282
 09/28  21:00:00,425.915411598,36.1657416836,135.160835443,0.0,102.647051061,94.1340635361,388.921047319,14.689940543,24.9909,349.240206776
 09/28  22:00:00,358.829533473,36.2276819539,134.830068471,0.0,77.122965704,65.871452062,295.857631032,18.1884618244,16.6606,261.008569207
 09/28  23:00:00,245.098817016,36.1637483074,89.6090460009,0.0,38.286128036,48.4199368926,179.761323148,25.3710508404,8.3303,146.059972308
 09/28  24:00:00,185.622073531,31.8322832837,72.0473419886,0.0,25.5240853573,30.610668775,147.147994162,24.2922955174,3.33212,119.523578645
 09/29  01:00:00,179.595320076,32.6584806172,72.6941343685,0.0,19.418418834,29.3649097162,111.741456421,18.3956504326,3.33212,90.0136859884
 09/29  02:00:00,176.282538194,31.8322832837,78.019766205,0.0,12.7620426787,28.1191506574,105.402918885,14.7059405374,3.33212,87.3648583476
 09/29  03:00:00,173.007351903,32.6584806172,73.9842217422,0.0,12.7620426787,28.1191506574,104.937017219,14.2330802389,3.33212,87.3718169805
 09/29  04:00:00,190.300672918,33.4846779507,83.1155611856,0.0,12.7620426787,28.1191506574,132.945322708,13.7791494246,3.33212,115.834053283
 09/29  05:00:00,220.840798366,32.6584806172,86.7485085755,0.0,25.5240853573,30.610668775,223.723716548,10.0556434474,8.3303,205.3377731
 09/29  06:00:00,349.48926756,34.3108752841,115.730213589,0.0,51.0481707146,78.1489452969,378.035794213,10.7500022051,16.6606,350.625192008
 09/29  07:00:00,414.115844211,36.1052649726,134.85137633,0.0,64.3609230253,109.708623606,500.566003928,13.2987393911,24.9909,462.276364537
 09/29  08:00:00,370.052952697,36.0071746473,136.028594825,0.0,51.0481707146,80.7689615957,399.431644107,4.12325117821,33.3212,361.987192929
 09/29  09:00:00,342.688232053,36.5816060668,136.299784381,0.0,51.0481707146,71.0224615957,336.615183675,0.00872816660721,66.8089,269.797555509
 09/29  10:00:00,295.113857785,36.7102581378,136.501766096,0.0,32.1804615127,65.7244621605,299.006254109,0.0243128262368,83.4695,215.512441283
 09/29  11:00:00,296.00973343,36.7996587816,136.123917514,0.0,32.1804615127,65.7244621605,245.304414373,0.0196594575084,83.4695,161.815254915
 09/29  12:00:00,294.838400347,36.9483649347,135.14493079,0.0,32.1804615127,65.7244621605,245.022611285,0.00906084242866,83.4695,161.544050443
 09/29  13:00:00,284.989242488,37.0112347734,134.61211322,0.0,32.1804615127,55.9779621605,229.772091362,0.0100681257463,75.1392,154.622823236
 09/29  14:00:00,284.93295053,37.0600475277,134.3612968,0.0,32.1804615127,55.9779621605,224.395676759,0.0,66.8089,157.586776759
 09/29  15:00:00,284.904426451,37.0478111063,134.346123211,0.0,32.1804615127,55.9779621605,233.08313987,0.0,75.1392,157.94393987
 09/29  16:00:00,314.65485621,36.7522754336,135.320971905,0.0,32.1804615127,60.9114621605,207.902770063,0.0,91.7998,116.102970063
 09/29  17:00:00,349.958066506,36.103484805,136.400608386,0.0,32.1804615127,77.5397301883,230.433540244,1.51978167879,49.9818,178.931958566
 09/29  18:00:00,402.500842535,36.1422746452,135.225391422,0.0,77.122965704,86.2600435998,377.494726597,2.50604088571,49.9818,325.006885712
 09/29  19:00:00,425.943564607,36.1272560441,135.473168266,0.0,102.647051061,80.1663183927,276.982406256,2.87719292735,33.3212,240.784013329
 09/29  20:00:00,450.238150461,36.1203472477,134.865114564,0.0,115.40909374,92.7192997104,272.52451376,3.16852466346,33.3212,236.034789096
 09/29  21:00:00,425.584966189,36.1821177983,134.307667665,0.0,102.647051061,94.1340635361,380.368129282,4.16720914627,24.9909,351.210020136
 09/29  22:00:00,360.756838076,36.2380226675,136.30584901,0.0,77.122965704,65.871452062,293.804418156,10.2087401049,16.6606,266.935078051
 09/29  23:00:00,283.575535656,36.1783427517,127.521123144,0.0,38.286128036,48.4199368926,168.497383353,14.0229870866,8.3303,146.144096267
 09/29  24:00:00,197.917422761,33.4846779507,82.5322750942,0.0,25.5240853573,30.610668775,133.043242048,13.8722358763,3.33212,115.838886172
 09/30  01:00:00,174.70059739,31.0060859503,59.8314641502,0.0,27.7269238854,30.610668775,107.089526406,16.3737000403,3.33212,87.383706366
 09/30  02:00:00,165.376985765,32.6584806172,66.303966603,0.0,12.7620426787,28.1191506574,113.094250188,20.2458404774,3.33212,89.5162897103
 09/30  03:00:00,160.061972732,31.8322832837,61.9153861787,0.0,12.7620426787,28.1191506574,122.535762158,27.6891786488,3.33212,91.5144635095
 09/30  04:00:00,169.361415243,33.4846779507,62.9954608622,0.0,12.7620426787,28.1191506574,154.452143634,35.2457706605,3.33212,115.874252973
 09/30  05:00:00,181.166036725,32.6584806172,63.308807648,0.0,12.7620426787,28.1191506574,192.826883931,38.283886109,8.3303,146.212697822
 09/30  06:00:00,273.207413147,34.1043259508,73.2108919896,0.0,42.6918050922,54.3732441037,258.751146107,35.7369580181,16.6606,206.353588089
 09/30  07:00:00,333.191727538,36.1127754028,101.059401189,0.0,42.6918050922,86.1019271793,426.620470856,50.5487739168,24.9909,351.080796939
 09/30  08:00:00,402.504954371,36.0036327198,132.066037795,0.0,57.6566862989,112.030105488,575.073950435,41.7931920872,33.3212,499.959558348
 09/30  09:00:00,354.666189938,36.5745338265,129.48583585,0.0,57.6566862989,83.6599452969,440.625811999,9.80876549987,66.8089,364.008146499
 09/30  10:00:00,306.987825883,36.7196978838,134.023236562,0.0,42.6918050922,68.9656133826,353.690773256,0.163330948533,83.4695,270.057942308
 09/30  11:00:00,300.958223445,36.8207481238,136.455873268,0.0,34.9340096728,67.7198543238,303.7938464,0.0256808309278,83.4695,220.298665569
 09/30  12:00:00,298.508434005,37.0139732863,134.319359078,0.0,34.9340096728,67.7198543238,244.625506137,0.0,83.4695,161.156006137
 09/30  13:00:00,288.99249763,37.0601215211,133.887446003,0.0,34.9340096728,57.9733543238,234.204006742,0.0,75.1392,159.064806742
 09/30  14:00:00,289.636032903,37.1141560507,134.143004555,0.0,34.9340096728,57.9733543238,228.459518115,0.0,66.8089,161.650618115
 09/30  15:00:00,289.577729328,37.0629212673,134.13917655,0.0,34.9340096728,57.9733543238,236.74262411,0.0,75.1392,161.60342411
 09/30  16:00:00,319.662545167,36.685353708,135.476339915,0.0,34.9340096728,62.9068543238,208.095359074,0.00356872672932,91.7998,116.291990347
 09/30  17:00:00,347.912285459,36.1187015271,136.874852253,0.0,34.9340096728,72.2186844194,205.277605596,1.83994038134,49.9818,153.455865214
 09/30  18:00:00,415.710458243,36.2582646007,135.8852218,0.0,87.0357390804,86.2600435998,234.777395439,2.53974379818,49.9818,182.255851641
 09/30  19:00:00,422.395789664,36.0620151337,135.518040032,0.0,102.000620287,77.6748002752,277.629952616,2.94772514756,33.3212,241.361027469
 09/30  20:00:00,425.356711819,36.0101983138,128.364440153,0.0,102.000620287,88.9820225341,283.970856861,14.431762868,33.3212,236.217893993
 09/30  21:00:00,409.780273775,36.0420439901,123.049296874,0.0,102.000620287,91.6425454185,296.190496038,32.0865458967,24.9909,239.113050141
 09/30  22:00:00,364.646597792,36.0053375449,131.182604256,0.0,87.0357390804,65.871452062,401.986396905,38.3521357267,16.6606,346.973661178
 09/30  23:00:00,264.268886422,35.9663335202,104.580443706,0.0,42.6918050922,48.4199368926,256.345521707,42.2481028376,8.3303,205.767118869
 09/30  24:00:00,202.839968693,31.8322832837,87.0228173493,0.0,27.7269238854,30.610668775,162.138163712,36.4744420294,3.33212,122.331601682
 10/01  01:00:00,202.815461286,32.6584806172,77.0780276626,0.0,34.4311606118,33.1021868926,124.310412205,33.4654844009,3.33212,87.5128078039
 10/01  02:00:00,177.12088739,31.0060859503,70.4827610035,0.0,19.466279405,30.610668775,121.616494962,30.7700454004,3.33212,87.5143295612
 10/01  03:00:00,173.523848816,31.0060859503,66.9089787746,0.0,19.466279405,30.610668775,125.46499094,28.3602139977,3.33212,93.7726569422
 10/01  04:00:00,180.114809325,31.0060859503,66.9245933532,0.0,19.466279405,30.610668775,145.455766732,26.2223014457,3.33212,115.901345286
 10/01  05:00:00,195.644652274,33.4846779507,67.7516304045,0.0,19.466279405,30.610668775,183.484690594,24.3464792879,8.3303,150.807911307
 10/01  06:00:00,277.626260339,34.3108752841,77.4134332385,0.0,42.6918050922,54.3732441037,253.419667353,27.1672928464,16.6606,209.591774507
 10/01  07:00:00,345.757109167,36.2165149203,104.332958737,0.0,49.3960418185,88.5934452969,415.489907894,38.9049279903,24.9909,351.594079903
 10/01  08:00:00,401.881022936,36.0359605232,131.301999722,0.0,57.6566862989,112.030105488,561.19553248,26.6934885866,33.3212,501.180843893
 10/01  09:00:00,345.447839764,36.5896263927,128.522362928,0.0,50.9524495726,81.1684271793,434.420429146,2.49132284967,66.8089,365.120206296
 10/01  10:00:00,309.128698736,36.8506511615,134.712067073,0.0,42.6918050922,68.9656133826,354.429537457,0.230327851195,83.4695,270.729709606
 10/01  11:00:00,304.509091359,36.9627715085,133.03467732,0.0,38.286128036,68.9656133826,307.505704668,0.436111909646,83.4695,223.600092758
 10/01  12:00:00,304.792066823,37.1622540342,133.477187055,0.0,38.286128036,68.9656133826,238.882816945,0.453833183576,83.4695,154.959483762
 10/01  13:00:00,285.5938477,37.0916146111,133.27945059,0.0,31.5818913096,56.727595265,237.736057836,0.853827787644,75.1392,161.743030048
 10/01  14:00:00,285.627540523,37.1325204928,133.26306296,0.0,31.5818913096,56.727595265,227.25787665,0.890442011147,66.8089,159.558534639
 10/01  15:00:00,285.686996721,37.0933839972,134.668998749,0.0,31.5818913096,56.727595265,232.313541157,0.917583577467,75.1392,156.25675758
 10/01  16:00:00,315.120187113,36.7553063045,135.184357566,0.0,31.5818913096,61.661095265,215.293325254,0.8425883179,91.7998,122.650936936
 10/01  17:00:00,344.25772166,36.1215467374,137.372252658,0.0,31.5818913096,70.9729253606,199.34464125,2.51229772444,49.9818,146.850543526
 10/01  18:00:00,406.808494592,36.1486258428,135.987241464,0.0,80.3315023541,83.7685254822,239.116791031,2.56100988738,49.9818,186.573981143
 10/01  19:00:00,422.612378124,36.0711584054,135.642366979,0.0,102.000620287,77.6748002752,273.241766686,3.49931939924,33.3212,236.421247287
 10/01  20:00:00,428.558011544,36.0260177782,122.484990251,0.0,108.704857014,91.4735406516,290.797165992,21.7466875894,33.3212,235.729278403
 10/01  21:00:00,403.165607363,36.1490498354,125.526620281,0.0,95.2963835608,89.1510273009,313.024990976,50.7344959963,24.9909,237.29959498
 10/01  22:00:00,354.826559846,36.1049286532,130.442400966,0.0,80.3315023541,63.3799339444,431.517256555,65.4887460936,16.6606,349.367910461
 10/01  23:00:00,263.651786219,36.0442890233,103.834397504,0.0,42.6918050922,48.4199368926,285.049649217,71.3928128894,8.3303,205.326536327
 10/01  24:00:00,213.225607167,32.6584806172,87.3366363106,0.0,34.4311606118,33.1021868926,182.669432942,56.8125552173,3.33212,122.524757725
 10/02  01:00:00,184.100753183,31.8322832837,77.966782927,0.0,19.418418834,29.3649097162,131.390957495,40.6213480924,3.33212,87.4374894029
 10/02  02:00:00,170.327333561,31.0060859503,72.9134212874,0.0,12.7620426787,28.1191506574,122.098940653,31.3438690873,3.33212,87.4229515656
 10/02  03:00:00,169.028330437,33.4846779507,69.1683169692,0.0,12.7620426787,28.1191506574,119.671418131,28.8970366738,3.33212,87.4422614568
 10/02  04:00:00,172.017568556,31.0060859503,68.0603242289,0.0,12.7620426787,28.1191506574,157.710263091,31.9882088648,3.33212,122.389934226
 10/02  05:00:00,209.558914014,33.4846779507,75.5677415781,0.0,25.5240853573,30.610668775,246.654041893,32.5665214759,8.3303,205.757220417
 10/02  06:00:00,341.483515189,34.8065936842,108.286582059,0.0,51.0481707146,78.1489452969,398.246865725,29.457920033,16.6606,352.128345692
 10/02  07:00:00,412.901917679,35.9758025739,132.594593286,0.0,64.3609230253,109.708623606,520.09664928,28.7787834096,24.9909,466.326965871
 10/02  08:00:00,363.946337532,35.985012308,131.185201204,0.0,51.0481707146,80.7689615957,407.707929582,11.5944908817,33.3212,362.7922387
 10/02  09:00:00,340.883236906,36.5707044961,133.555704798,0.0,51.0481707146,71.0224615957,345.645142981,0.549039728465,66.8089,278.287203252
 10/02  10:00:00,297.36962551,36.6899964928,136.578235094,0.0,32.1804615127,65.7244621605,300.395270055,1.06390506564,83.4695,215.861864989
 10/02  11:00:00,299.135852787,36.8204156162,136.772434835,0.0,32.1804615127,65.7244621605,246.501706767,1.05230452188,83.4695,161.979902245
 10/02  12:00:00,298.06411785,37.034466332,136.149371287,0.0,32.1804615127,65.7244621605,244.358553085,1.04899509538,83.4695,159.84005799
 10/02  13:00:00,287.707695086,37.1064091493,135.419081049,0.0,32.1804615127,55.9779621605,232.919777186,1.03205126355,75.1392,156.748525922
 10/02  14:00:00,287.596796737,37.1593815398,135.239202259,0.0,32.1804615127,55.9779621605,229.1519447,1.01433537269,66.8089,161.328709327
 10/02  15:00:00,287.569264182,37.1388295636,135.23881903,0.0,32.1804615127,55.9779621605,230.67457222,0.905786057794,75.1392,154.629586162
 10/02  16:00:00,317.454171642,36.9056926123,136.112372091,0.0,32.1804615127,60.9114621605,215.193922494,0.706905139071,91.7998,122.687217354
 10/02  17:00:00,353.549476902,36.1933760047,137.898290559,0.0,32.1804615127,77.5397301883,231.414668689,2.19255096959,49.9818,179.24031772
 10/02  18:00:00,408.363294897,36.2352163237,135.95926264,0.0,77.122965704,86.2600435998,375.915891921,2.44247450049,49.9818,323.49161742
 10/02  19:00:00,429.089040966,36.2882935152,134.964882442,0.0,102.647051061,80.1663183927,279.945631122,2.81465416318,33.3212,243.809776959
 10/02  20:00:00,454.309307711,36.2725699326,134.902776103,0.0,115.40909374,92.7192997104,274.05116598,3.09108722168,33.3212,237.638878759
 10/02  21:00:00,428.714464736,36.3572325214,132.916975532,0.0,102.647051061,94.1340635361,385.483987351,3.36743973498,24.9909,357.125647616
 10/02  22:00:00,362.568947808,36.375344641,134.883092496,0.0,77.122965704,65.871452062,283.870216213,3.7428411143,16.6606,263.466775098
 10/02  23:00:00,295.553769161,36.2709355504,137.266833536,0.0,38.286128036,48.4199368926,166.396747304,5.72638021973,8.3303,152.340067085
 10/02  24:00:00,205.971836015,33.4846779507,89.6379152195,0.0,25.5240853573,30.610668775,119.316039978,0.0139280966977,3.33212,115.969991882
 10/03  01:00:00,187.12124919,32.6584806172,79.7802490248,0.0,19.418418834,29.3649097162,94.6382922161,3.85968169044,3.33212,87.4464905257
 10/03  02:00:00,158.137710855,31.8322832837,59.8530052287,0.0,12.7620426787,28.1191506574,110.967614767,13.9231474969,3.33212,93.7123472704
 10/03  03:00:00,165.002018003,33.4846779507,65.1491418406,0.0,12.7620426787,28.1191506574,117.169319165,26.3699631395,3.33212,87.4672360256
 10/03  04:00:00,164.378798556,33.4846779507,57.3695342006,0.0,12.7620426787,28.1191506574,164.388152324,43.0656197295,3.33212,117.990412595
 10/03  05:00:00,203.482894107,33.4846779507,68.8142280383,0.0,25.5240853573,30.610668775,255.820022589,43.0197150679,8.3303,204.470007521
 10/03  06:00:00,336.289296819,33.9803963507,103.194533319,0.0,51.0481707146,78.1489452969,413.884538793,40.4383559249,16.6606,356.785582868
 10/03  07:00:00,412.662855634,35.9833982528,131.26325325,0.0,64.3609230253,109.708623606,552.230565995,59.1801308263,24.9909,468.059535168
 10/03  08:00:00,346.377996788,35.9896284643,113.370916854,0.0,51.0481707146,80.7689615957,455.917033799,56.2948661767,33.3212,366.300967623
 10/03  09:00:00,325.415702704,36.5695670349,120.822975144,0.0,51.0481707146,71.0224615957,378.305356777,35.7448613842,66.8089,275.751595393
 10/03  10:00:00,289.912553706,36.6698612051,133.551528106,0.0,32.1804615127,65.7244621605,317.120089974,15.0711793401,83.4695,218.579410634
 10/03  11:00:00,291.60418442,36.7461912749,133.875507501,0.0,32.1804615127,65.7244621605,249.588870593,4.0682469388,83.4695,162.051123655
 10/03  12:00:00,292.261677655,36.837692609,134.880485902,0.0,32.1804615127,65.7244621605,246.513789027,1.28058456876,83.4695,161.763704458
 10/03  13:00:00,282.279036467,36.9203306828,134.311836007,0.0,32.1804615127,55.9779621605,231.375078752,1.26827069425,75.1392,154.967608058
 10/03  14:00:00,282.427403477,36.9446896851,134.334183751,0.0,32.1804615127,55.9779621605,229.490490862,1.26063464356,66.8089,161.420956218
 10/03  15:00:00,282.936709753,36.9124188797,135.096147475,0.0,32.1804615127,55.9779621605,230.973153283,1.15602162948,75.1392,154.677931654
 10/03  16:00:00,313.372293465,36.6007039863,136.63927428,0.0,32.1804615127,60.9114621605,215.439148372,0.91530213811,91.7998,122.724046233
 10/03  17:00:00,348.728768099,36.0486665972,137.54983056,0.0,32.1804615127,77.5397301883,232.20510959,2.87285991662,49.9818,179.350449673
 10/03  18:00:00,404.665782334,36.0868770644,137.083204979,0.0,77.122965704,86.2600435998,388.824448601,7.65919048462,49.9818,331.183458117
 10/03  19:00:00,420.771184876,36.0136467672,132.538647809,0.0,102.647051061,80.1663183927,287.660689802,16.8036634938,33.3212,237.535826308
 10/03  20:00:00,449.46018909,35.9966178041,135.979035186,0.0,115.40909374,92.7192997104,297.614352765,20.0524326591,33.3212,244.240720106
 10/03  21:00:00,423.209208175,36.0546586742,133.331116527,0.0,102.647051061,94.1340635361,403.256789532,25.0351422979,24.9909,353.230747234
 10/03  22:00:00,335.487700479,36.1295523717,111.996625554,0.0,77.122965704,65.871452062,320.814067032,36.1851602391,16.6606,267.968306793
 10/03  23:00:00,245.733385536,36.0794286077,90.4651234636,0.0,38.286128036,48.4199368926,199.442312044,44.7089837873,8.3303,146.403028256
 10/03  24:00:00,192.777514814,31.0060859503,80.0196324198,0.0,25.5240853573,30.610668775,164.536520288,38.7720166705,3.33212,122.432383617
 10/04  01:00:00,178.015475589,31.0060859503,72.6589595721,0.0,19.418418834,29.3649097162,125.971834949,35.1727466665,3.33212,87.4669682826
 10/04  02:00:00,167.438491534,32.6584806172,68.3759334097,0.0,12.7620426787,28.1191506574,122.602157272,31.7898408058,3.33212,87.4801964663
 10/04  03:00:00,163.47708242,31.8322832837,65.2708549298,0.0,12.7620426787,28.1191506574,126.361414863,29.2836744363,3.33212,93.7456204263
 10/04  04:00:00,172.006947596,33.4846779507,65.6203690575,0.0,12.7620426787,28.1191506574,146.459493213,27.0859429975,3.33212,116.041430215
 10/04  05:00:00,207.44345504,32.6584806172,74.2465023425,0.0,25.5240853573,30.610668775,239.520866211,25.1283374715,8.3303,206.06222874
 10/04  06:00:00,338.377754868,34.3108752841,105.701040231,0.0,51.0481707146,78.1489452969,404.745188248,31.3356163362,16.6606,356.748971912
 10/04  07:00:00,411.426561613,36.0857352015,130.946610311,0.0,64.3609230253,109.708623606,537.705138089,41.7217622847,24.9909,470.992475804
 10/04  08:00:00,335.524101014,35.9632699511,103.386634484,0.0,51.0481707146,80.7689615957,437.90201568,37.7414228175,33.3212,366.839392863
 10/04  09:00:00,296.853539902,36.5751317664,92.4110192011,0.0,51.0481707146,71.0224615957,370.319290471,25.65026844,66.8089,277.860122031
 10/04  10:00:00,265.801337515,36.6680847115,109.856543356,0.0,32.1804615127,65.7244621605,320.027502856,19.5195306245,83.4695,217.038472232
 10/04  11:00:00,274.941365827,36.7255405749,117.996006558,0.0,32.1804615127,65.7244621605,259.252707468,13.6314333177,83.4695,162.15177415
 10/04  12:00:00,261.125294064,36.7692862263,104.745352405,0.0,32.1804615127,65.7244621605,257.296623083,11.9110713461,83.4695,161.916051737
 10/04  13:00:00,243.971548202,36.8047087244,97.2806872105,0.0,32.1804615127,55.9779621605,247.436303715,12.6315348714,75.1392,159.665568844
 10/04  14:00:00,242.282336522,36.8360248189,95.5599781892,0.0,32.1804615127,55.9779621605,236.949198462,13.3464744161,66.8089,156.793824046
 10/04  15:00:00,241.64953769,36.8647970445,94.9044690495,0.0,32.1804615127,55.9779621605,250.190966355,13.5707860986,75.1392,161.480980257
 10/04  16:00:00,256.128403005,36.5482415292,80.597027697,0.0,32.1804615127,60.9114621605,226.259920528,15.7384929838,91.7998,118.721627544
 10/04  17:00:00,276.61584194,35.9651521808,66.8589200974,0.0,32.1804615127,77.5397301883,259.805879472,26.0168848027,49.9818,183.807194669
 10/04  18:00:00,351.747756263,36.0054574367,85.2071741135,0.0,77.122965704,86.2600435998,411.415887887,38.1256292654,49.9818,323.308458622
 10/04  19:00:00,382.922674909,35.9635889192,94.8238165665,0.0,102.647051061,80.1663183927,330.859866433,52.3720417817,33.3212,245.166624652
 10/04  20:00:00,417.953088671,35.9632699511,104.441956837,0.0,115.40909374,92.7192997104,354.472915141,76.7001258902,33.3212,244.451589251
 10/04  21:00:00,406.967467363,35.9634498011,116.897299738,0.0,102.647051061,94.1340635361,494.128063627,115.355852272,24.9909,353.781311355
 10/04  22:00:00,314.897209136,35.9909978756,91.2463846805,0.0,77.122965704,65.871452062,461.575501727,176.682061221,16.6606,268.232840506
 10/04  23:00:00,218.620543574,35.9676399153,62.9036899188,0.0,38.286128036,48.4199368926,381.054081049,226.249592504,8.3303,146.474188545
 10/04  24:00:00,164.118865068,31.0060859503,51.327550558,0.0,25.5240853573,30.610668775,206.832889733,81.024029027,3.33212,122.476740706
 10/05  01:00:00,150.825041121,31.0060859503,45.4242005531,0.0,19.418418834,29.3649097162,149.242930636,58.4127199706,3.33212,87.4980906652
 10/05  02:00:00,140.511816814,31.0060859503,43.0652790018,0.0,12.7620426787,28.1191506574,140.732751845,43.6448861073,3.33212,93.7557457374
 10/05  03:00:00,138.464679885,31.0060859503,41.015815329,0.0,12.7620426787,28.1191506574,129.873363926,39.041553543,3.33212,87.499690383
 10/05  04:00:00,145.582216278,31.0060859503,41.5274388136,0.0,12.7620426787,28.1191506574,161.345868264,36.6241370485,3.33212,121.389611215
