Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  04:00:00,56.7002774563,1.32642387188,0.0,0.0,15.863942322,29.242365,7.21317829614,1.1229517684,3.20568,2.88454652775
 11/14  05:00:00,58.093911107,1.65802983985,0.0,0.0,15.863942322,29.242365,4.82704471567,1.60136471567,3.20568,0.02
 11/14  06:00:00,57.5910678413,1.32642387188,0.0,0.0,15.863942322,29.242365,8.5444610586,2.45412555911,3.20568,2.88465549949
 11/14  07:00:00,66.8840438037,7.40114889187,0.00285995362585,0.0,15.863942322,29.818365,588.469509408,582.379310714,3.20568,2.88451869336
 11/14  08:00:00,123.061398769,7.40114889187,0.0,0.0,80.527626,29.818365,463.972851618,457.878699824,3.20568,2.88847179444
 11/14  09:00:00,166.536259708,7.40114889187,0.00307005676557,0.0,80.527626,75.0917375,394.10455942,358.487993073,24.0426,11.573966347
 11/14  10:00:00,166.505678209,7.40114889187,0.00189363922174,0.0,80.527626,75.0917375,363.155079937,321.633709544,24.0426,17.4787703937
 11/14  11:00:00,170.483810604,7.40114889187,0.00111263347602,0.0,80.527626,79.0911225,354.815537975,302.346830177,32.0568,20.4119077986
 11/14  12:00:00,171.209000877,7.40114889187,0.0,0.0,80.527626,79.0911225,310.874694226,256.059655398,32.0568,22.7582388278
 11/14  13:00:00,170.439218262,7.40114889187,0.0,0.0,80.527626,79.0911225,298.594453855,242.475655817,32.0568,24.0619980384
 11/14  14:00:00,166.458034206,7.40114889187,0.0,0.0,80.527626,75.0917375,300.507564344,258.083330037,16.0284,26.3958343077
 11/14  15:00:00,166.458415091,7.40114889187,0.0,0.0,80.527626,75.0917375,288.178455828,254.664176003,16.0284,17.4858798245
 11/14  16:00:00,164.432545748,7.40114889187,0.0,0.0,80.527626,73.092045,281.5105627,257.881835359,3.20568,20.4230473409
 11/14  17:00:00,165.781259845,7.40114889187,0.0,0.0,80.527626,73.092045,295.135386226,289.041028279,3.20568,2.8886779476
 11/14  18:00:00,129.727987634,7.40114889187,0.0,0.0,80.527626,29.818365,363.834795321,354.871981324,3.20568,5.75713399711
 11/14  19:00:00,129.750360554,7.40114889187,0.0,0.0,80.527626,29.818365,393.18329538,384.205714941,3.20568,5.77190043865
 11/14  20:00:00,129.761721282,7.40114889187,0.0,0.0,80.527626,29.818365,402.953113836,393.96630114,3.20568,5.78113269593
 11/14  21:00:00,129.78228526,7.40114889187,0.0,0.0,80.527626,29.818365,419.366010257,407.504180828,3.20568,8.65614942877
 11/14  22:00:00,55.2640826385,0.0,0.0,0.0,15.863942322,29.242365,8.98260403763,0.0,3.20568,5.77692403763
 11/14  23:00:00,55.316374302,0.0,0.0,0.0,15.863942322,29.242365,8.96632393918,0.0,3.20568,5.76064393918
 11/14  24:00:00,57.4532332801,1.32642387188,0.0,0.0,15.863942322,29.242365,7.4740618453,1.3804192206,3.20568,2.8879626247
 11/15  01:00:00,57.0245768634,1.65802983985,0.0,0.0,15.863942322,29.242365,5.64316979146,2.41748979146,3.20568,0.02
 11/15  02:00:00,57.5114481814,2.13828048621,0.0,0.0,15.863942322,29.242365,24.5951798385,18.5048273119,3.20568,2.88467252662
 11/15  03:00:00,59.0048353872,3.61616139361,0.0,0.0,15.863942322,29.242365,49.0375735958,42.9473512415,3.20568,2.88454235426
 11/15  04:00:00,59.479016217,4.07817794376,0.0,0.0,15.863942322,29.242365,67.7099053808,64.4842253808,3.20568,0.02
 11/15  05:00:00,59.5442889214,3.92552274874,0.0,0.0,15.863942322,29.242365,70.5779356173,64.4875969873,3.20568,2.88465863002
 11/15  06:00:00,59.7917689067,4.160790008,0.0,0.0,15.863942322,29.242365,95.8899113684,89.7995557796,3.20568,2.88467558887
 11/15  07:00:00,66.727383525,7.40114889187,0.0,0.0,15.863942322,29.818365,755.843458593,752.617778593,3.20568,0.02
 11/15  08:00:00,123.694786753,7.40114889187,0.0,0.0,80.527626,29.818365,547.120365652,541.026115239,3.20568,2.88857041352
 11/15  09:00:00,166.584885968,7.40114889187,0.00363391902831,0.0,80.527626,75.0917375,428.873146811,393.255344568,24.0426,11.5752022427
 11/15  10:00:00,166.54844434,7.40114889187,0.0016726953369,0.0,80.527626,75.0917375,402.200842041,357.760399294,24.0426,20.3978427464
 11/15  11:00:00,170.50236359,7.40114889187,0.00302508293815,0.0,80.527626,79.0911225,359.672367972,310.11848136,32.0568,17.4970866125
 11/15  12:00:00,171.011625773,7.40114889187,0.00164882133264,0.0,80.527626,79.0911225,272.37389064,216.92827929,32.0568,23.3888113501
 11/15  13:00:00,170.058093775,7.40114889187,0.0,0.0,80.527626,79.0911225,254.275900166,198.781462416,32.0568,23.4376377507
 11/15  14:00:00,166.029238005,7.40114889187,0.0,0.0,80.527626,75.0917375,244.246251527,201.819672002,16.0284,26.3981795247
 11/15  15:00:00,166.081330782,7.40114889187,0.0,0.0,80.527626,75.0917375,249.686770302,213.258151866,16.0284,20.4002184368
 11/15  16:00:00,164.204763893,7.40114889187,0.0,0.0,80.527626,73.092045,242.607712482,218.976382206,3.20568,20.4256502757
 11/15  17:00:00,165.717252529,7.40114889187,0.0,0.0,80.527626,73.092045,234.306572866,228.212257297,3.20568,2.88863556873
 11/15  18:00:00,129.672725152,7.40114889187,0.0,0.0,80.527626,29.818365,263.710258411,257.61600534,3.20568,2.88857307128
 11/15  19:00:00,129.66814306,7.40114889187,0.0,0.0,80.527626,29.818365,278.500742076,269.522849366,3.20568,5.77221271015
 11/15  20:00:00,129.741293354,7.40114889187,0.0,0.0,80.527626,29.818365,274.1039056,262.23563823,3.20568,8.66258736983
 11/15  21:00:00,129.851049407,7.40114889187,0.0,0.0,80.527626,29.818365,291.886945637,282.804467477,3.20568,5.87679815974
 11/15  22:00:00,55.459907927,0.0,0.0,0.0,15.863942322,29.242365,11.7620126093,0.0,3.20568,8.55633260933
 11/15  23:00:00,55.352489597,0.0,0.0,0.0,15.863942322,29.242365,6.09604474363,0.0,3.20568,2.89036474363
 11/15  24:00:00,56.1460384792,0.0,0.0,0.0,15.863942322,29.242365,6.09333557924,0.0,3.20568,2.88765557924
 11/16  01:00:00,55.3804901929,0.0,0.0,0.0,15.863942322,29.242365,6.09035847078,0.0,3.20568,2.88467847078
 11/16  02:00:00,55.3774750911,0.0,0.0,0.0,15.863942322,29.242365,6.09023605293,0.0,3.20568,2.88455605293
 11/16  03:00:00,55.3724054503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  04:00:00,56.7014090369,1.32642387188,0.0,0.0,15.863942322,29.242365,6.99170078795,0.901343395373,3.20568,2.88467739258
 11/16  05:00:00,57.2455976889,1.65802983985,0.0,0.0,15.863942322,29.242365,7.61470933787,1.52447479145,3.20568,2.88455454642
 11/16  06:00:00,56.8967668194,1.32642387188,0.0,0.0,15.863942322,29.242365,5.25825224332,2.03257224332,3.20568,0.02
 11/16  07:00:00,66.5460635006,7.40114889187,0.00108852840348,0.0,15.863942322,29.818365,595.908245899,589.817890311,3.20568,2.88467558818
 11/16  08:00:00,123.058420223,7.40114889187,0.0,0.0,80.527626,29.818365,467.363497731,461.269148667,3.20568,2.88866906415
 11/16  09:00:00,166.477448484,7.40114889187,0.00460743764145,0.0,80.527626,75.0917375,376.790571382,341.17252384,24.0426,11.575447542
 11/16  10:00:00,166.461430111,7.40114889187,0.00188566096108,0.0,80.527626,75.0917375,335.194034661,293.669069256,24.0426,17.4823654049
 11/16  11:00:00,170.45979794,7.40114889187,0.00109918602684,0.0,80.527626,79.0911225,330.501136814,278.030240884,32.0568,20.4140959302
 11/16  12:00:00,171.218745905,7.40114889187,0.0,0.0,80.527626,79.0911225,308.217671128,252.769649174,32.0568,23.3912219545
 11/16  13:00:00,170.457405235,7.40114889187,0.0,0.0,80.527626,79.0911225,304.012729826,248.518176256,32.0568,23.4377535702
 11/16  14:00:00,166.476200853,7.40114889187,0.0,0.0,80.527626,75.0917375,306.354012031,263.930241823,16.0284,26.3953702082
 11/16  15:00:00,166.470924464,7.40114889187,0.0,0.0,80.527626,75.0917375,301.170953532,264.739203875,16.0284,20.4033496574
 11/16  16:00:00,164.434672325,7.40114889187,0.0,0.0,80.527626,73.092045,285.36681337,261.734490892,3.20568,20.426642478
 11/16  17:00:00,167.213370797,7.40114889187,0.0,0.0,80.527626,73.092045,292.96233862,286.86794273,3.20568,2.88871588968
 11/16  18:00:00,129.720529524,7.40114889187,0.0,0.0,80.527626,29.818365,352.335688458,346.241347809,3.20568,2.88866064847
 11/16  19:00:00,129.735073935,7.40114889187,0.0,0.0,80.527626,29.818365,373.635752884,364.657613819,3.20568,5.77245906509
 11/16  20:00:00,129.958452862,7.40114889187,0.0,0.0,80.527626,29.818365,379.205605685,367.337132033,3.20568,8.66279365248
 11/16  21:00:00,129.950669765,7.40114889187,0.0,0.0,80.527626,29.818365,380.112504901,371.129982545,3.20568,5.77684235559
 11/16  22:00:00,55.427728672,0.0,0.0,0.0,15.863942322,29.242365,11.8623401323,0.0,3.20568,8.65666013227
 11/16  23:00:00,55.3252136531,0.0,0.0,0.0,15.863942322,29.242365,6.0957670622,0.0,3.20568,2.8900870622
 11/16  24:00:00,56.1262072694,0.0,0.0,0.0,15.863942322,29.242365,6.09346708683,0.0,3.20568,2.88778708683
 11/17  01:00:00,57.0274821,1.65802983985,0.0,0.0,15.863942322,29.242365,7.56088009654,1.47056012487,3.20568,2.88463997166
 11/17  02:00:00,56.6965226618,1.32642387188,0.0,0.0,15.863942322,29.242365,7.56318997733,1.47282159461,3.20568,2.88468838272
 11/17  03:00:00,57.029361233,1.65802983985,0.0,0.0,15.863942322,29.242365,6.19640359638,2.97072359638,3.20568,0.02
 11/17  04:00:00,56.6945334366,1.32642387188,0.0,0.0,15.863942322,29.242365,9.82452920872,3.73419722789,3.20568,2.88465198083
 11/17  05:00:00,59.8530525648,3.40919734724,0.0,0.0,15.863942322,29.242365,32.8080282774,29.5823482774,3.20568,0.02
 11/17  06:00:00,59.1389729509,2.87106121867,0.0,0.0,15.863942322,29.242365,32.7334107343,26.6430718625,3.20568,2.88465887175
 11/17  07:00:00,66.9981688716,7.40114889187,0.000781497607126,0.0,15.863942322,29.818365,671.117513504,665.027170193,3.20568,2.88466331123
 11/17  08:00:00,123.264835875,7.40114889187,0.000335575941168,0.0,80.527626,29.818365,489.413722007,483.319154981,3.20568,2.88888702585
 11/17  09:00:00,166.561185083,7.40114889187,0.00293755973396,0.0,80.527626,75.0917375,408.336260851,372.71835392,24.0426,11.5753069308
 11/17  10:00:00,166.487756376,7.40114889187,0.0019138980849,0.0,80.527626,75.0917375,366.256019712,324.731344407,24.0426,17.4820753049
 11/17  11:00:00,170.4587006,7.40114889187,0.00103888844091,0.0,80.527626,79.0911225,349.174002968,296.702953471,32.0568,20.4142494962
 11/17  12:00:00,171.204729971,7.40114889187,0.0,0.0,80.527626,79.0911225,312.582277213,257.133459555,32.0568,23.3920176581
 11/17  13:00:00,170.442257901,7.40114889187,0.0,0.0,80.527626,79.0911225,300.197399818,244.701367981,32.0568,23.4392318376
 11/17  14:00:00,166.458206165,7.40114889187,0.0,0.0,80.527626,75.0917375,297.410514814,254.984396514,16.0284,26.3977183008
 11/17  15:00:00,166.446899397,7.40114889187,0.0,0.0,80.527626,75.0917375,288.778730988,252.345182358,16.0284,20.4051486302
 11/17  16:00:00,164.42094471,7.40114889187,0.0,0.0,80.527626,73.092045,279.624002085,255.992220508,3.20568,20.4261015778
 11/17  17:00:00,167.191749789,7.40114889187,0.0,0.0,80.527626,73.092045,283.876213865,277.78162012,3.20568,2.88891374526
 11/17  18:00:00,129.704872085,7.40114889187,0.0,0.0,80.527626,29.818365,357.924091689,351.829546875,3.20568,2.88886481342
 11/17  19:00:00,129.745215355,7.40114889187,0.0,0.0,80.527626,29.818365,411.441839412,402.463216902,3.20568,5.77294250996
 11/17  20:00:00,129.768313048,7.40114889187,0.0,0.0,80.527626,29.818365,429.173589633,417.305389889,3.20568,8.66251974396
 11/17  21:00:00,129.771493444,7.40114889187,0.0,0.0,80.527626,29.818365,418.089882727,409.106792581,3.20568,5.77741014625
 11/17  22:00:00,55.2653866815,0.0,0.0,0.0,15.863942322,29.242365,11.862100886,0.0,3.20568,8.65642088598
 11/17  23:00:00,55.3197084537,0.0,0.0,0.0,15.863942322,29.242365,6.0960551697,0.0,3.20568,2.8903751697
 11/17  24:00:00,57.7890749467,1.65802983985,0.0,0.0,15.863942322,29.242365,7.82121592729,1.72746018329,3.20568,2.888075744
 11/18  01:00:00,56.6905768553,1.32642387188,0.0,0.0,15.863942322,29.242365,8.13070064729,2.04201126067,3.20568,2.88300938662
 11/18  02:00:00,57.0252662544,1.65802983985,0.0,0.0,15.863942322,29.242365,7.03741964254,3.81173964254,3.20568,0.02
 11/18  03:00:00,57.7686100924,2.40559096753,0.0,0.0,15.863942322,29.242365,27.5384567088,21.4497768684,3.20568,2.88299984033
 11/18  04:00:00,58.8871999982,3.51246242754,0.0,0.0,15.863942322,29.242365,34.9395091627,31.7138291627,3.20568,0.02
 11/18  05:00:00,58.8293565226,3.24566831337,0.0,0.0,15.863942322,29.242365,37.8087766589,34.5830966589,3.20568,0.02
 11/18  06:00:00,59.8305334481,4.24741258886,0.0,0.0,15.863942322,29.242365,57.3902559089,51.3015573254,3.20568,2.88301858352
 11/18  07:00:00,58.9750510741,3.38738662017,0.0,0.0,15.863942322,29.242365,46.4427944209,43.2171144209,3.20568,0.02
 11/18  08:00:00,52.9554382199,3.15067307502,0.0,0.0,15.863942322,29.242365,39.3577125849,33.2690762145,3.20568,2.88295637043
 11/18  09:00:00,50.0120331032,3.07831452222,0.0,0.0,15.863942322,29.242365,39.1407781403,35.9150981403,3.20568,0.02
 11/18  10:00:00,48.5990184113,1.65802983985,0.0,0.0,15.863942322,29.242365,15.9241278081,9.83376211243,3.20568,2.88468569566
 11/18  11:00:00,48.2498404391,1.32642387188,0.0,0.0,15.863942322,29.242365,7.84571024546,4.62003024546,3.20568,0.02
 11/18  12:00:00,49.2503928491,1.60602399892,0.0,0.0,15.863942322,29.242365,10.4546701364,4.364374331,3.20568,2.88461580539
 11/18  13:00:00,48.225205331,1.32642387188,0.0,0.0,15.863942322,29.242365,8.83309157191,2.74278483116,3.20568,2.88462674076
 11/18  14:00:00,47.6164657901,0.682782858342,0.0,0.0,15.863942322,29.242365,4.30391274632,1.07823274632,3.20568,0.02
 11/18  15:00:00,46.9448154725,0.0,0.0,0.0,15.863942322,29.242365,6.08855381889,0.0,3.20568,2.88287381889
 11/18  16:00:00,46.9332187894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,49.6921389101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  18:00:00,56.6226806925,1.21004525197,0.0,0.0,15.863942322,29.242365,9.86333494893,3.77468142454,3.20568,2.88297352439
 11/18  19:00:00,58.3142895609,2.89721080345,0.0,0.0,15.863942322,29.242365,37.4946022853,34.2689222853,3.20568,0.02
 11/18  20:00:00,58.5740156281,2.94424346324,0.0,0.0,15.863942322,29.242365,49.7096253057,43.6209528199,3.20568,2.8829924858
 11/18  21:00:00,58.7233942016,3.10374096405,0.0,0.0,15.863942322,29.242365,46.2616844075,43.0360044075,3.20568,0.02
 11/18  22:00:00,59.4025409058,3.8725155547,0.0,0.0,15.863942322,29.242365,70.0681704394,66.8424904394,3.20568,0.02
 11/18  23:00:00,59.3009097133,3.92552274874,0.0,0.0,15.863942322,29.242365,69.3851529258,63.296461802,3.20568,2.88301112385
 11/18  24:00:00,60.2734124415,4.160790008,0.0,0.0,15.863942322,29.242365,70.5894809805,67.3638009805,3.20568,0.02
 11/19  01:00:00,59.2955435915,3.92552274874,0.0,0.0,15.863942322,29.242365,66.4133512583,60.3246783599,3.20568,2.88299289848
 11/19  02:00:00,59.3842872062,4.01907170119,0.0,0.0,15.863942322,29.242365,64.0759673448,60.8502873448,3.20568,0.02
 11/19  03:00:00,59.043213581,3.68053936164,0.0,0.0,15.863942322,29.242365,56.519282115,50.4306258586,3.20568,2.8829762564
 11/19  04:00:00,58.7208819488,3.36175113584,0.0,0.0,15.863942322,29.242365,47.172932254,43.947252254,3.20568,0.02
 11/19  05:00:00,59.0937999587,3.51246242754,0.0,0.0,15.863942322,29.242365,43.8413637573,40.6156837573,3.20568,0.02
 11/19  06:00:00,58.721613316,3.16473032728,0.0,0.0,15.863942322,29.242365,45.0445743656,38.9558939146,3.20568,2.88300045099
 11/19  07:00:00,59.2071688895,3.63402306899,0.0,0.0,15.863942322,29.242365,49.925220955,46.699540955,3.20568,0.02
 11/19  08:00:00,51.5670131186,1.78786258995,0.0,0.0,15.863942322,29.242365,21.7514160778,15.6627112393,3.20568,2.88302483853
 11/19  09:00:00,48.5784034437,1.65802983985,0.0,0.0,15.863942322,29.242365,15.3840670095,12.1583870095,3.20568,0.02
 11/19  10:00:00,48.258457811,1.32642387188,0.0,0.0,15.863942322,29.242365,13.993439803,7.9031400997,3.20568,2.88461970333
 11/19  11:00:00,48.5840255377,1.65802983985,0.0,0.0,15.863942322,29.242365,19.862491394,13.772295955,3.20568,2.88451543899
 11/19  12:00:00,48.969070142,1.32642387188,0.0,0.0,15.863942322,29.242365,15.3865365462,12.1608565462,3.20568,0.02
 11/19  13:00:00,49.6620418874,2.75952402971,0.0,0.0,15.863942322,29.242365,40.4798753501,34.3895363515,3.20568,2.88465899855
 11/19  14:00:00,48.2588255089,1.32642387188,0.0,0.0,15.863942322,29.242365,13.4121580153,10.1864780153,3.20568,0.02
 11/19  15:00:00,49.8666604398,2.91333693574,0.0,0.0,15.863942322,29.242365,44.3106713386,38.221979321,3.20568,2.88301201762
 11/19  16:00:00,50.1252141612,3.18085645957,0.0,0.0,15.863942322,29.242365,49.2883426493,46.0626626493,3.20568,0.02
 11/19  17:00:00,52.9144388336,3.20339032959,0.0,0.0,15.863942322,29.242365,55.822328647,49.7336382365,3.20568,2.88301041052
 11/19  18:00:00,59.3086824377,3.87735339439,0.0,0.0,15.863942322,29.242365,74.9414511056,71.7157711056,3.20568,0.02
 11/19  19:00:00,59.1545482256,3.71899258814,0.0,0.0,15.863942322,29.242365,75.424647215,69.3359859797,3.20568,2.88298123529
 11/19  20:00:00,59.6063589648,3.9542598474,0.0,0.0,15.863942322,29.242365,84.3146973408,81.0890173408,3.20568,0.02
 11/19  21:00:00,59.5684337399,3.92552274874,0.0,0.0,15.863942322,29.242365,87.1233727061,83.8976927061,3.20568,0.02
 11/19  22:00:00,60.3509394282,4.77510291558,0.0,0.0,15.863942322,29.242365,137.685875046,131.597189574,3.20568,2.88300547171
 11/19  23:00:00,60.0566519402,4.63856451648,0.0,0.0,15.863942322,29.242365,121.661717551,118.436037551,3.20568,0.02
 11/19  24:00:00,61.3414512912,5.14807860948,0.0,0.0,15.863942322,29.242365,156.034205695,149.945510969,3.20568,2.88301472552
 11/20  01:00:00,60.0865976641,4.63856451648,0.0,0.0,15.863942322,29.242365,136.075936854,132.850256854,3.20568,0.02
 11/20  02:00:00,60.699804404,5.20292797623,0.0,0.0,15.863942322,29.242365,171.691385377,165.601068223,3.20568,2.88463715339
 11/20  03:00:00,60.1550981503,4.69341388323,0.0,0.0,15.863942322,29.242365,134.860532274,128.770127147,3.20568,2.88472512696
 11/20  04:00:00,60.7670674921,5.25777734297,0.0,0.0,15.863942322,29.242365,162.890816501,159.665136501,3.20568,0.02
 11/20  05:00:00,60.4906888552,4.80311261672,0.0,0.0,15.863942322,29.242365,134.144107973,128.053689547,3.20568,2.88473842632
 11/20  06:00:00,60.9902982923,5.25777734297,0.0,0.0,15.863942322,29.242365,167.41735328,164.19167328,3.20568,0.02
 11/20  07:00:00,66.7695529516,7.40114889187,0.0,0.0,15.863942322,29.818365,811.840493501,805.750074342,3.20568,2.8847391596
 11/20  08:00:00,125.640453491,7.40114889187,0.0,0.0,80.527626,29.818365,628.834446083,622.739820595,3.20568,2.88894548833
 11/20  09:00:00,166.750048571,7.40114889187,0.0,0.0,80.527626,75.0917375,497.460183507,461.840508195,24.0426,11.5770753116
 11/20  10:00:00,166.596588366,7.40114889187,0.0014898190133,0.0,80.527626,75.0917375,455.268125025,410.823809578,24.0426,20.4017154473
 11/20  11:00:00,170.553045641,7.40114889187,0.000876138557654,0.0,80.527626,79.0911225,434.17954414,384.618238098,32.0568,17.5045060418
 11/20  12:00:00,171.249577055,7.40114889187,0.0,0.0,80.527626,79.0911225,387.879035488,332.423742182,32.0568,23.3984933061
 11/20  13:00:00,170.454522904,7.40114889187,0.0,0.0,80.527626,79.0911225,359.659209196,301.226149081,32.0568,26.3762601159
 11/20  14:00:00,166.464891371,7.40114889187,0.0,0.0,80.527626,75.0917375,351.634096642,309.195960883,16.0284,26.4097357587
 11/20  15:00:00,166.457563689,7.40114889187,0.0,0.0,80.527626,75.0917375,343.670964997,307.234320508,16.0284,20.4082444894
 11/20  16:00:00,164.438483141,7.40114889187,0.0,0.0,80.527626,73.092045,334.369077223,310.732726819,3.20568,20.4306704035
 11/20  17:00:00,167.250520168,7.40114889187,0.0,0.0,80.527626,73.092045,363.804629866,357.710158654,3.20568,2.88879121164
 11/20  18:00:00,129.793884152,7.40114889187,0.0,0.0,80.527626,29.818365,437.053400609,430.958957223,3.20568,2.88876338595
 11/20  19:00:00,129.8423139,7.40114889187,0.0,0.0,80.527626,29.818365,474.218219366,465.239585649,3.20568,5.77295371667
 11/20  20:00:00,130.114159225,7.40114889187,0.0,0.0,80.527626,29.818365,509.052630603,497.18300363,3.20568,8.66394697262
 11/20  21:00:00,130.136944162,7.40114889187,0.0,0.0,80.527626,29.818365,522.75056304,513.767195838,3.20568,5.77768720194
 11/20  22:00:00,55.4012466955,0.0,0.0,0.0,15.863942322,29.242365,11.8626864139,0.0,3.20568,8.65700641386
 11/20  23:00:00,56.9743454406,1.65802983985,0.0,0.0,15.863942322,29.242365,9.20299157789,3.10678085121,3.20568,2.89053072668
 11/20  24:00:00,59.3449711531,3.19797329326,0.0,0.0,15.863942322,29.242365,53.5065947665,47.4131023335,3.20568,2.887812433
 11/21  01:00:00,59.920927372,4.49239597597,0.0,0.0,15.863942322,29.242365,88.2548009854,82.1643980316,3.20568,2.88472295386
 11/21  02:00:00,59.0110679976,3.59391678077,0.0,0.0,15.863942322,29.242365,84.4690012505,78.3785905927,3.20568,2.88473065782
 11/21  03:00:00,59.9845592516,4.49239597597,0.0,0.0,15.863942322,29.242365,131.291409364,128.065729364,3.20568,0.02
 11/21  04:00:00,59.483253412,4.03271171476,0.0,0.0,15.863942322,29.242365,111.786120904,105.695702621,3.20568,2.88473828246
 11/21  05:00:00,61.9669570702,5.36998584395,0.0,0.0,15.863942322,29.242365,161.008647491,154.918221898,3.20568,2.88474559249
 11/21  06:00:00,60.6439884495,4.29598867516,0.0,0.0,15.863942322,29.242365,115.905322993,112.679642993,3.20568,0.02
 11/21  07:00:00,67.1219705827,7.40114889187,0.0,0.0,15.863942322,29.818365,826.934375946,820.843993371,3.20568,2.88470257561
 11/21  08:00:00,125.550545832,7.40114889187,0.0,0.0,80.527626,29.818365,622.820022977,616.725298811,3.20568,2.88904416609
 11/21  09:00:00,166.688497127,7.40114889187,0.0,0.0,80.527626,75.0917375,489.793622,454.174339919,24.0426,11.5766820816
 11/21  10:00:00,166.61277346,7.40114889187,0.0,0.0,80.527626,75.0917375,462.413869198,420.880531257,24.0426,17.4907379413
 11/21  11:00:00,170.535045096,7.40114889187,0.00211262631917,0.0,80.527626,79.0911225,430.837001772,378.361167364,32.0568,20.4190344074
 11/21  12:00:00,171.261115565,7.40114889187,0.0,0.0,80.527626,79.0911225,380.210447287,324.755338884,32.0568,23.3983084023
 11/21  13:00:00,170.469345571,7.40114889187,0.0,0.0,80.527626,79.0911225,351.273168024,292.839611737,32.0568,26.3767562877
 11/21  14:00:00,166.466418426,7.40114889187,0.0,0.0,80.527626,75.0917375,321.938108481,279.498721678,16.0284,26.410986803
 11/21  15:00:00,166.45385938,7.40114889187,0.0,0.0,80.527626,75.0917375,300.427727559,263.990141452,16.0284,20.4091861073
 11/21  16:00:00,164.426761837,7.40114889187,0.0,0.0,80.527626,73.092045,284.514579798,260.876839033,3.20568,20.4320607644
 11/21  17:00:00,167.21070244,7.40114889187,0.0,0.0,80.527626,73.092045,294.87207323,288.777530202,3.20568,2.88886302802
 11/21  18:00:00,129.718175039,7.40114889187,0.0,0.0,80.527626,29.818365,354.785680994,348.691158933,3.20568,2.88884206124
 11/21  19:00:00,129.746422465,7.40114889187,0.0,0.0,80.527626,29.818365,389.857603353,380.878738942,3.20568,5.77318441118
 11/21  20:00:00,129.783101633,7.40114889187,0.0,0.0,80.527626,29.818365,422.519472122,410.650508985,3.20568,8.66328313674
 11/21  21:00:00,129.833053975,7.40114889187,0.0,0.0,80.527626,29.818365,456.852334659,447.447119789,3.20568,6.19953487043
 11/21  22:00:00,55.2588651899,0.0,0.0,0.0,15.863942322,29.242365,11.4407628525,0.0,3.20568,8.23508285254
 11/21  23:00:00,55.9805667748,0.663211935939,0.0,0.0,15.863942322,29.242365,6.75993261564,0.663555880226,3.20568,2.89069673541
 11/21  24:00:00,57.4537203319,1.32642387188,0.0,0.0,15.863942322,29.242365,7.93437084893,1.84071524563,3.20568,2.8879756033
 11/22  01:00:00,58.1067478292,2.7269644405,0.0,0.0,15.863942322,29.242365,29.5487230358,23.4583094338,3.20568,2.88473360204
 11/22  02:00:00,58.7857442774,3.39793007109,0.0,0.0,15.863942322,29.242365,52.7229904648,46.6326634059,3.20568,2.88464705893
 11/22  03:00:00,59.9139854526,4.49239597597,0.0,0.0,15.863942322,29.242365,82.2491626502,79.0234826502,3.20568,0.02
 11/22  04:00:00,59.0110159449,3.59391678077,0.0,0.0,15.863942322,29.242365,82.879509776,76.7891010279,3.20568,2.88472874818
 11/22  05:00:00,60.166026367,4.49239597597,0.0,0.0,15.863942322,29.242365,118.711923357,112.621467443,3.20568,2.88477591453
 11/22  06:00:00,59.2346904565,3.59391678077,0.0,0.0,15.863942322,29.242365,102.606708706,99.3810287061,3.20568,0.02
 11/22  07:00:00,66.7689516347,7.40114889187,0.0,0.0,15.863942322,29.818365,821.319599357,815.229196195,3.20568,2.88472316189
 11/22  08:00:00,125.470628558,7.40114889187,0.0,0.0,80.527626,29.818365,610.953396869,604.858928574,3.20568,2.88878829435
 11/22  09:00:00,166.692518015,7.40114889187,0.0,0.0,80.527626,75.0917375,488.648414949,453.027956906,24.0426,11.577858043
 11/22  10:00:00,166.624629855,7.40114889187,0.00146378054957,0.0,80.527626,75.0917375,460.154966479,415.706313829,24.0426,20.4060526498
 11/22  11:00:00,170.597432088,7.40114889187,0.000977952824993,0.0,80.527626,79.0911225,436.103151062,384.240381188,32.0568,19.8059698743
 11/22  12:00:00,171.304722944,7.40114889187,0.0,0.0,80.527626,79.0911225,394.640315939,341.489044708,32.0568,21.0944712307
 11/22  13:00:00,170.514252459,7.40114889187,0.0,0.0,80.527626,79.0911225,385.963418189,327.527652474,32.0568,26.3789657149
 11/22  14:00:00,166.511355558,7.40114889187,0.0,0.0,80.527626,75.0917375,369.841591982,327.406917023,16.0284,26.4062749584
 11/22  15:00:00,166.483221602,7.40114889187,0.0,0.0,80.527626,75.0917375,343.13219781,306.695041722,16.0284,20.4087560883
 11/22  16:00:00,164.449798021,7.40114889187,0.0,0.0,80.527626,73.092045,323.213340771,299.575845405,3.20568,20.4318153657
