Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  06:00:00,69.1796951964,6.82413701701,14.437587026,0.0,18.5082010057,25.6353820695,4.2124058398,0.0,0.0,4.2124058398
 09/10  07:00:00,85.8680598621,7.2071943147,18.0571459367,0.0,19.4926561212,41.1001056674,7.3340440083,0.0,0.0,7.3340440083
 09/10  08:00:00,118.162813563,7.72382091665,26.0786855515,0.0,26.3286599382,57.9988325916,17.5300445274,0.0,0.0,17.5300445274
 09/10  09:00:00,103.972340115,7.53318997543,27.3512167305,0.0,26.2443270014,42.8153538416,41.322256089,0.0,18.025,23.297256089
 09/10  10:00:00,77.4599567257,7.1706099483,25.0754088921,0.0,21.7447113004,23.4437158914,29.6658753739,0.0,18.025,11.6408753739
 09/10  11:00:00,75.2316962675,7.16977087026,25.2496070841,0.0,19.3449162599,23.4437158914,35.4559020924,0.0,18.025,17.4309020924
 09/10  12:00:00,75.9770857001,7.20782984674,25.8143570096,0.0,19.190480192,23.7425572507,35.4334078596,0.0,18.025,17.4084078596
 09/10  13:00:00,75.987085007,7.17687147808,25.8291946248,0.0,19.260583323,23.698576057,29.6376802663,0.0,18.025,11.6126802663
 09/10  14:00:00,75.281325235,7.14596603829,25.1543385866,0.0,19.260583323,23.698576057,29.6361295349,0.0,18.025,11.6111295349
 09/10  15:00:00,74.7341244726,7.15637047432,24.8866853137,0.0,19.260583323,23.4086260847,35.4338714214,0.0,18.025,17.4088714214
 09/10  16:00:00,78.2167022597,7.14699227241,23.9273721694,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 09/10  17:00:00,85.4503647314,7.27861430711,22.4071321273,0.0,18.1807569449,37.5792895564,5.75679624032,0.0,0.0,5.75679624032
 09/10  18:00:00,100.970635408,7.50631434124,21.9223361921,0.0,32.6059821062,37.0465235296,5.7600511418,0.0,0.0,5.7600511418
 09/10  19:00:00,107.089638923,7.62661111339,22.0383711659,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 09/10  20:00:00,112.775560279,7.77735212187,22.2140473481,0.0,36.43363367,38.8072253906,5.76625829668,0.0,0.0,5.76625829668
 09/10  21:00:00,109.482174633,7.73454902331,21.3201728234,0.0,36.0963922311,36.7877557581,5.76668645097,0.0,0.0,5.76668645097
 09/10  22:00:00,84.2778921169,7.32385722692,17.8475226609,0.0,30.9507766546,20.6087787026,5.77952349807,0.0,0.0,5.77952349807
 09/10  23:00:00,58.0228384458,6.92229467732,14.4274629442,0.0,17.4250845679,11.7056064465,5.76351492211,0.0,0.0,5.76351492211
 09/10  24:00:00,50.3887506137,6.77768029907,13.0458306187,0.0,12.925468867,10.100111941,5.75382567714,0.0,0.0,5.75382567714
 09/11  01:00:00,46.3095882629,6.66028255774,11.9638876711,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/11  02:00:00,43.5745848589,6.5739638314,11.174759632,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/11  03:00:00,43.0107205776,6.52112141512,10.6637286254,0.0,8.25718729233,10.0299323277,5.75032190869,0.0,0.0,5.75032190869
 09/11  04:00:00,44.2330799503,6.48254767921,10.3182655573,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/11  05:00:00,52.3833368989,6.52034795842,10.8516388224,0.0,12.1011305571,15.3678112995,5.7634932206,0.0,0.0,5.7634932206
 09/11  06:00:00,83.5428698414,7.09008052658,15.6821591112,0.0,19.7275818095,37.2640762949,5.77860096888,0.0,0.0,5.77860096888
 09/11  07:00:00,103.022159718,7.49946864235,19.916718192,0.0,24.3117294858,51.2795993405,11.5646385202,0.0,0.0,11.5646385202
 09/11  08:00:00,93.6052560644,7.11476821607,22.1585500117,0.0,23.6694662846,40.6342015617,17.4822454903,0.0,0.0,17.4822454903
 09/11  09:00:00,94.3286952999,7.25134601167,27.7521421655,0.0,23.6694662846,35.6302164847,35.4762493162,0.0,18.025,17.4512493162
 09/11  10:00:00,77.2231991171,7.15387289177,28.3404090672,0.0,18.7433767983,22.9618409725,35.4572941834,0.0,18.025,17.4322941834
 09/11  11:00:00,78.2830648838,7.23948857412,29.3164917114,0.0,18.7433767983,22.9618409725,29.6395161686,0.0,18.025,11.6145161686
 09/11  12:00:00,79.0052674852,7.26491098472,29.9698222529,0.0,18.5889407304,23.1597249699,29.6384110925,0.0,18.025,11.6134110925
 09/11  13:00:00,79.6851214381,7.26972630771,30.3983612929,0.0,18.7433767983,23.2517909448,35.4351465087,0.0,18.025,17.4101465087
 09/11  14:00:00,79.9718746338,7.26260415896,30.6922343012,0.0,18.7433767983,23.2517909448,29.6360548924,0.0,18.025,11.6110548924
 09/11  15:00:00,79.7770708643,7.28710330461,30.7628834021,0.0,18.7433767983,22.9618409725,35.4338464692,0.0,18.025,17.4088464692
 09/11  16:00:00,83.0282396366,7.29490421175,29.554982479,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/11  17:00:00,94.5658880024,7.546536925,28.6531551392,0.0,17.6635504202,40.6971502883,5.76004072647,0.0,0.0,5.76004072647
 09/11  18:00:00,101.628173263,7.68367502999,27.190528875,0.0,27.5259009287,37.3340067412,5.77626731382,0.0,0.0,5.77626731382
 09/11  19:00:00,108.950313313,7.77359343017,26.4448205555,0.0,33.8341110165,33.3544677425,5.76606994684,0.0,0.0,5.76606994684
 09/11  20:00:00,117.603781503,7.98022531234,26.737498231,0.0,36.5179666069,38.8247702939,5.76647856968,0.0,0.0,5.76647856968
 09/11  21:00:00,112.079395162,8.02162929489,26.6875169087,0.0,32.965339924,36.8579353714,5.77911998939,0.0,0.0,5.77911998939
 09/11  22:00:00,83.9625781097,7.55507501452,22.5838303991,0.0,25.6355707503,20.6438685092,5.76996019627,0.0,0.0,5.76996019627
 09/11  23:00:00,59.0698669372,7.09223862477,17.7061518506,0.0,15.0252895274,11.7056064465,5.75708300958,0.0,0.0,5.75708300958
 09/11  24:00:00,51.5452895132,6.89501458886,15.4043619181,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/12  01:00:00,48.6350991298,6.77740683581,14.1722623085,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/12  02:00:00,45.1432473017,6.65377754544,12.6635983177,0.0,8.25718729233,10.0299323277,5.75062868376,0.0,0.0,5.75062868376
 09/12  03:00:00,44.2187098197,6.58162004934,11.8112255467,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/12  04:00:00,45.3161440114,6.53894493873,11.3449110688,0.0,8.25718729233,11.6354268332,5.7538795624,0.0,0.0,5.7538795624
 09/12  05:00:00,53.379128016,6.5722845098,11.7954907756,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 09/12  06:00:00,84.143101347,7.13052965727,16.2419075824,0.0,19.7275818095,37.2640762949,11.5398903644,0.0,0.0,11.5398903644
 09/12  07:00:00,103.391817817,7.52574515565,20.26008456,0.0,24.3117294858,51.2795993405,5.79298595964,0.0,0.0,5.79298595964
 09/12  08:00:00,91.4396634751,7.00873472876,20.0989687961,0.0,23.6694662846,40.6342015617,23.3036824336,0.0,0.0,23.3036824336
 09/12  09:00:00,88.4462289544,6.96991144849,22.1510915867,0.0,23.6694662846,35.6302164847,29.6658587872,0.0,18.025,11.6408587872
 09/12  10:00:00,69.6070767861,6.75796638794,21.1201874735,0.0,18.7433767983,22.9618409725,35.4577027542,0.0,18.025,17.4327027542
 09/12  11:00:00,71.5172620023,6.83536295809,22.9548062545,0.0,18.7433767983,22.9618409725,35.4365217378,0.0,18.025,17.4115217378
 09/12  12:00:00,73.9192322172,6.93782208289,25.2108700495,0.0,18.5889407304,23.1597249699,29.6388514305,0.0,18.025,11.6138514305
 09/12  13:00:00,75.8586961795,7.00816458635,26.8334883451,0.0,18.7433767983,23.2517909448,29.6373665724,0.0,18.025,11.6123665724
 09/12  14:00:00,76.2202308508,7.01481605003,27.1883738229,0.0,18.7433767983,23.2517909448,35.4359043558,0.0,18.025,17.4109043558
 09/12  15:00:00,75.584583544,7.0321397226,26.8253505823,0.0,18.7433767983,22.9618409725,29.6366093936,0.0,18.025,11.6116093936
 09/12  16:00:00,80.2043346634,7.08719523577,26.9387717398,0.0,18.7433767983,27.431320555,23.7787618868,0.0,18.025,5.75376188684
 09/12  17:00:00,93.4074847969,7.40839673806,27.6328875822,0.0,17.6635504202,40.6971502883,5.76031898579,0.0,0.0,5.76031898579
 09/12  18:00:00,100.847645362,7.59055356981,26.5030997814,0.0,27.5259009287,37.3340067412,5.77630113475,0.0,0.0,5.77630113475
 09/12  19:00:00,109.134032827,7.73170559446,26.6704178193,0.0,33.8341110165,33.3544677425,5.76628135144,0.0,0.0,5.76628135144
 09/12  20:00:00,118.43457114,7.97992788459,27.5685749721,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 09/12  21:00:00,111.616427079,7.98034308664,26.2658049817,0.0,32.965339924,36.8579353714,11.5383986467,0.0,0.0,11.5383986467
 09/12  22:00:00,82.5353021848,7.4674434859,21.2441693238,0.0,25.6355707503,20.6438685092,5.77009194652,0.0,0.0,5.77009194652
 09/12  23:00:00,58.4193154465,7.03235806652,17.1154858475,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/12  24:00:00,51.4063743368,6.85929562778,15.3011442534,0.0,11.6412384099,10.0650221343,5.75370092982,0.0,0.0,5.75370092982
 09/13  01:00:00,48.547827637,6.74799114007,14.1144090879,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/13  02:00:00,45.7024217612,6.65834298042,13.2182025365,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/13  03:00:00,45.0215934457,6.60418663063,12.5915281054,0.0,8.25718729233,10.0299323277,5.75048313091,0.0,0.0,5.75048313091
 09/13  04:00:00,45.5983495594,6.53942302681,11.6266443957,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/13  05:00:00,53.3215971896,6.55339228609,11.7568307022,0.0,12.1011305571,15.3678112995,5.76361780252,0.0,0.0,5.76361780252
 09/13  06:00:00,84.1024315365,7.11357987417,16.2181751153,0.0,19.7275818095,37.2640762949,5.77947348402,0.0,0.0,5.77947348402
 09/13  07:00:00,103.929228675,7.54351850335,20.7796800777,0.0,24.3117294858,51.2795993405,11.5665091008,0.0,0.0,11.5665091008
 09/13  08:00:00,95.0399525982,7.16291049384,23.545064244,0.0,23.6694662846,40.6342015617,17.4840765392,0.0,0.0,17.4840765392
 09/13  09:00:00,97.0777163653,7.39466795143,30.3578100588,0.0,23.6694662846,35.6302164847,35.4774830204,0.0,18.025,17.4524830204
 09/13  10:00:00,82.1448255971,7.43623414526,32.9796528739,0.0,18.7433767983,22.9618409725,35.4585937287,0.0,18.025,17.4335937287
 09/13  11:00:00,85.018191269,7.65433323543,35.6367598461,0.0,18.7433767983,22.9618409725,29.6396986125,0.0,18.025,11.6146986125
 09/13  12:00:00,88.0835866134,7.86240108402,38.4506374607,0.0,18.5889407304,23.1597249699,35.4356819211,0.0,18.025,17.4106819211
 09/13  13:00:00,88.9328704099,7.93646581662,38.9793541448,0.0,18.7433767983,23.2517909448,29.6374709395,0.0,18.025,11.6124709395
 09/13  14:00:00,90.7421896442,8.06913678225,40.6560043741,0.0,18.7433767983,23.2517909448,35.4346731608,0.0,18.025,17.4096731608
 09/13  15:00:00,91.6356445769,8.15509651837,41.7534475617,0.0,18.7433767983,22.9618409725,29.6397539338,0.0,18.025,11.6147539338
 09/13  16:00:00,93.996763117,8.11879078933,39.6995993615,0.0,18.7433767983,27.431320555,23.778721304,0.0,18.025,5.753721304
 09/13  17:00:00,104.223001491,8.26541969523,37.5913786204,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/13  18:00:00,110.709403305,8.3312985245,35.6240935642,0.0,27.5259009287,37.3340067412,5.7764861563,0.0,0.0,5.7764861563
 09/13  19:00:00,116.933563508,8.32773934242,33.8738982445,0.0,33.8341110165,33.3544677425,5.76699765807,0.0,0.0,5.76699765807
 09/13  20:00:00,121.918197153,8.35214585893,30.6799651188,0.0,36.5179666069,38.8247702939,5.76695514451,0.0,0.0,5.76695514451
 09/13  21:00:00,114.830869589,8.29301836625,29.167552558,0.0,32.965339924,36.8579353714,5.78001177381,0.0,0.0,5.78001177381
 09/13  22:00:00,85.5306895397,7.74801562815,23.9589682755,0.0,25.6355707503,20.6438685092,5.77023138298,0.0,0.0,5.77023138298
 09/13  23:00:00,59.6835388133,7.21784122226,18.1942067026,0.0,15.0252895274,11.7056064465,5.75724373786,0.0,0.0,5.75724373786
 09/13  24:00:00,50.8213691808,6.9186529941,14.6567826247,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/14  01:00:00,46.3306752833,6.68973973997,11.9554925686,0.0,10.0992000411,10.047477231,5.74972007379,0.0,0.0,5.74972007379
 09/14  02:00:00,42.822114951,6.54923997185,10.4469994401,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/14  03:00:00,42.26133742,6.48734292657,9.94810961528,0.0,8.25718729233,10.0299323277,5.7504218083,0.0,0.0,5.7504218083
 09/14  04:00:00,42.9607381658,6.40742165924,9.1210220749,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/14  05:00:00,50.492952134,6.40052172311,9.08104117906,0.0,12.1011305571,15.3678112995,5.76383029437,0.0,0.0,5.76383029437
 09/14  06:00:00,81.0418351727,6.92707002453,13.3440662359,0.0,19.7275818095,37.2640762949,5.78038508836,0.0,0.0,5.78038508836
 09/14  07:00:00,101.884758581,7.42990067073,18.848796862,0.0,24.3117294858,51.2795993405,11.5668808894,0.0,0.0,11.5668808894
 09/14  08:00:00,96.1192056532,7.1935492178,24.5936586007,0.0,23.6694662846,40.6342015617,17.4844889921,0.0,0.0,17.4844889921
 09/14  09:00:00,100.064391149,7.51472147957,33.2244190226,0.0,23.6694662846,35.6302164847,35.4777260156,0.0,18.025,17.4527260156
 09/14  10:00:00,83.3749792337,7.50255973351,34.1434693104,0.0,18.7433767983,22.9618409725,35.4578055481,0.0,18.025,17.4328055481
 09/14  11:00:00,85.1216095752,7.67647621495,35.7180269794,0.0,18.7433767983,22.9618409725,29.6402163158,0.0,18.025,11.6152163158
 09/14  12:00:00,87.0306463368,7.84294355946,37.4171473135,0.0,18.5889407304,23.1597249699,29.6392376668,0.0,18.025,11.6142376668
 09/14  13:00:00,88.2786149457,7.94738501958,38.3141744596,0.0,18.7433767983,23.2517909448,35.4366458864,0.0,18.025,17.4116458864
 09/14  14:00:00,88.8670312811,8.01529070514,38.8346827509,0.0,18.7433767983,23.2517909448,29.6372086287,0.0,18.025,11.6122086287
 09/14  15:00:00,89.8522290984,8.10275998661,40.0223635311,0.0,18.7433767983,22.9618409725,35.4358518345,0.0,18.025,17.4108518345
 09/14  16:00:00,94.5776086687,8.15946496132,40.2397675969,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/14  17:00:00,104.699874604,8.30491647533,38.0287298384,0.0,17.6635504202,40.6971502883,5.76045460866,0.0,0.0,5.76045460866
 09/14  18:00:00,110.499018703,8.33546896201,35.4095181692,0.0,27.5259009287,37.3340067412,5.77694060312,0.0,0.0,5.77694060312
 09/14  19:00:00,117.005616806,8.34293204029,33.9307415284,0.0,33.8341110165,33.3544677425,5.76667104796,0.0,0.0,5.76667104796
 09/14  20:00:00,122.663493277,8.38593431979,31.3914542145,0.0,36.5179666069,38.8247702939,5.76613873164,0.0,0.0,5.76613873164
 09/14  21:00:00,113.201457042,8.23354859635,27.5975929887,0.0,32.965339924,36.8579353714,5.78001059298,0.0,0.0,5.78001059298
 09/14  22:00:00,83.299045989,7.65690864378,21.8184139614,0.0,25.6355707503,20.6438685092,5.77040233753,0.0,0.0,5.77040233753
 09/14  23:00:00,58.3337096102,7.14424808266,16.9179564813,0.0,15.0252895274,11.7056064465,5.75722879729,0.0,0.0,5.75722879729
 09/14  24:00:00,51.4631446286,6.96277666342,15.2544324707,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/15  01:00:00,49.0069148147,6.86727602174,14.4541880008,0.0,10.0992000411,10.047477231,5.75069026963,0.0,0.0,5.75069026963
 09/15  02:00:00,46.8292340228,6.80514738739,14.1982030282,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/15  03:00:00,46.5456060412,6.75752942309,13.962192888,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/15  04:00:00,47.4958297667,6.70263978792,13.3608807659,0.0,8.25718729233,11.6354268332,5.75384326811,0.0,0.0,5.75384326811
 09/15  05:00:00,55.1288970944,6.70662184382,13.4108768355,0.0,12.1011305571,15.3678112995,5.76388277616,0.0,0.0,5.76388277616
 09/15  06:00:00,86.1270299862,7.27424754422,18.0820561612,0.0,19.7275818095,37.2640762949,5.78038967577,0.0,0.0,5.78038967577
 09/15  07:00:00,107.861435708,7.7765387812,24.4788091639,0.0,24.3117294858,51.2795993405,11.567255063,0.0,0.0,11.567255063
 09/15  08:00:00,101.508659176,7.48278344756,29.6938553817,0.0,23.6694662846,40.6342015617,17.4851530836,0.0,0.0,17.4851530836
 09/15  09:00:00,102.694908929,7.70476109996,35.6648810392,0.0,23.6694662846,35.6302164847,35.4776365178,0.0,18.025,17.4526365178
 09/15  10:00:00,85.1656495397,7.6261864216,35.8105047064,0.0,18.7433767983,22.9618409725,29.6544935871,0.0,18.025,11.6294935871
 09/15  11:00:00,88.6006912421,7.84735472814,39.0262213114,0.0,18.7433767983,22.9618409725,35.4382694101,0.0,18.025,17.4132694101
 09/15  12:00:00,90.6745851165,7.98440441897,40.9196191565,0.0,18.5889407304,23.1597249699,29.6398248654,0.0,18.025,11.6148248654
 09/15  13:00:00,92.1782217809,8.10571389476,42.0554445256,0.0,18.7433767983,23.2517909448,35.4354659746,0.0,18.025,17.4104659746
 09/15  14:00:00,94.086685516,8.22457905894,43.8450416286,0.0,18.7433767983,23.2517909448,29.6394088027,0.0,18.025,11.6144088027
 09/15  15:00:00,90.9565340788,8.1299534329,41.0994668348,0.0,18.7433767983,22.9618409725,35.4348500797,0.0,18.025,17.4098500797
 09/15  16:00:00,90.8910022372,7.96777188342,36.7448488613,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/15  17:00:00,99.3229904012,7.99130122746,32.9654472968,0.0,17.6635504202,40.6971502883,5.76056731783,0.0,0.0,5.76056731783
 09/15  18:00:00,105.196015616,8.01069521874,30.4312688371,0.0,27.5259009287,37.3340067412,5.77708353111,0.0,0.0,5.77708353111
 09/15  19:00:00,112.146148473,8.04373890089,29.3704493917,0.0,33.8341110165,33.3544677425,5.76632776996,0.0,0.0,5.76632776996
 09/15  20:00:00,119.406448675,8.1846963391,28.3356351049,0.0,36.5179666069,38.8247702939,5.7668136817,0.0,0.0,5.7668136817
 09/15  21:00:00,113.044396718,8.17121390856,27.5028435026,0.0,32.965339924,36.8579353714,5.77944698654,0.0,0.0,5.77944698654
 09/15  22:00:00,84.6089061149,7.67413190487,23.1110337848,0.0,25.6355707503,20.6438685092,5.77050433538,0.0,0.0,5.77050433538
 09/15  23:00:00,60.3973048632,7.22408845516,18.9017020692,0.0,15.0252895274,11.7056064465,5.75737220736,0.0,0.0,5.75737220736
 09/15  24:00:00,53.4062879007,7.04908286797,17.1112620582,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/16  01:00:00,53.5798363383,6.97072179232,16.1641792214,0.0,12.8411359301,10.0650221343,5.75078065913,0.0,0.0,5.75078065913
 09/16  02:00:00,47.4489769672,6.82675500327,14.7963296639,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/16  03:00:00,46.6179802318,6.75345233237,14.0386400444,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/16  04:00:00,47.6842053819,6.70373711999,13.5481497645,0.0,8.25718729233,11.6354268332,5.75409675142,0.0,0.0,5.75409675142
 09/16  05:00:00,51.7834949883,6.6622320296,13.5308479054,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 09/16  06:00:00,69.5720699103,6.82964837122,14.8243667663,0.0,18.5082010057,25.6353820695,5.76400279525,0.0,0.0,5.76400279525
 09/16  07:00:00,87.372512974,7.27250306904,19.6155796224,0.0,19.4083231844,41.0650158608,5.78065295442,0.0,0.0,5.78065295442
 09/16  08:00:00,123.388035281,7.94253608679,31.0850108176,0.0,26.3286599382,57.9988325916,23.3764578622,0.0,0.0,23.3764578622
 09/16  09:00:00,113.173255585,7.95131584294,36.0144580614,0.0,26.3286599382,42.8504436482,35.5099676674,0.0,18.025,17.4849676674
 09/16  10:00:00,88.8360875913,7.76681731054,35.8552464008,0.0,21.7447113004,23.4437158914,35.4802820229,0.0,18.025,17.4552820229
 09/16  11:00:00,88.408582307,7.92836992832,37.7275377445,0.0,19.3027497915,23.426170988,35.4586089724,0.0,18.025,17.4336089724
 09/16  12:00:00,90.6611195189,8.09914882648,39.6667412112,0.0,19.1483137236,23.7250123474,29.6389544958,0.0,18.025,11.6139544958
 09/16  13:00:00,92.3903400624,8.20417436179,41.1453924005,0.0,19.3027497915,23.7161209604,35.4367231571,0.0,18.025,17.4117231571
 09/16  14:00:00,92.9461199888,8.26077419402,41.6445701597,0.0,19.3027497915,23.7161209604,29.6403135095,0.0,18.025,11.6153135095
 09/16  15:00:00,92.4666335472,8.27060894902,41.4452010789,0.0,19.3027497915,23.426170988,35.4362705806,0.0,18.025,17.4112705806
 09/16  16:00:00,95.1359069077,8.20531460531,39.7284985205,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/16  17:00:00,100.862030022,8.24689062177,36.7907521917,0.0,18.2229234133,37.5968344597,5.7572404183,0.0,0.0,5.7572404183
 09/16  18:00:00,115.864314538,8.41473950736,35.7881003245,0.0,32.690315043,37.0816133363,5.76046652816,0.0,0.0,5.76046652816
 09/16  19:00:00,120.548423369,8.4690109259,34.6546643042,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 09/16  20:00:00,124.374707183,8.5418884303,33.167989948,0.0,36.3493007332,38.7721355839,5.76694406315,0.0,0.0,5.76694406315
 09/16  21:00:00,119.504973307,8.41069797085,30.5473097303,0.0,36.1807251679,36.8228455648,5.76737986795,0.0,0.0,5.76737986795
 09/16  22:00:00,92.9231213044,7.91825747862,25.7787896507,0.0,31.0351095914,20.6438685092,5.78059843892,0.0,0.0,5.78059843892
 09/16  23:00:00,65.6615358625,7.45238844338,21.5359901681,0.0,17.4250845679,11.7056064465,5.76408133727,0.0,0.0,5.76408133727
 09/16  24:00:00,56.3030972989,7.22589741177,18.6313374092,0.0,12.8411359301,10.0650221343,5.75393546455,0.0,0.0,5.75393546455
 09/17  01:00:00,55.2018855168,7.1015224003,17.5360089053,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/17  02:00:00,48.6051669549,6.92992600561,15.7299180753,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/17  03:00:00,48.0012566735,6.85516852441,15.200764324,0.0,8.34152022915,10.0650221343,5.75073331188,0.0,0.0,5.75073331188
 09/17  04:00:00,48.7206028627,6.78990469717,14.3789617716,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 09/17  05:00:00,53.2656623752,6.76644700696,14.7893547921,0.0,8.80141237637,15.3678112995,5.75749357429,0.0,0.0,5.75749357429
 09/17  06:00:00,72.6600326315,7.00146664282,17.74049645,0.0,18.5082010057,25.6353820695,5.76403185205,0.0,0.0,5.76403185205
 09/17  07:00:00,90.5969136081,7.45195860259,22.5410819939,0.0,19.4926561212,41.1001056674,5.78082770064,0.0,0.0,5.78082770064
 09/17  08:00:00,124.662369668,8.04950427447,32.2523454852,0.0,26.3286599382,57.9988325916,23.3779926731,0.0,0.0,23.3779926731
 09/17  09:00:00,111.261680984,7.87460613561,34.2990033089,0.0,26.2443270014,42.8153538416,35.5087410951,0.0,18.025,17.4837410951
 09/17  10:00:00,84.9544322041,7.51674858391,32.2236367645,0.0,21.7447113004,23.4437158914,35.4820440574,0.0,18.025,17.4570440574
 09/17  11:00:00,82.8247497302,7.52404426274,32.4883091217,0.0,19.3449162599,23.4437158914,35.4584375813,0.0,18.025,17.4334375813
 09/17  12:00:00,82.266722802,7.48954569434,31.8222295916,0.0,19.190480192,23.7425572507,29.640519658,0.0,18.025,11.615519658
 09/17  13:00:00,82.1619655949,7.43426466534,31.7466291072,0.0,19.260583323,23.698576057,30.9091086579,0.0,18.025,12.8841086579
 09/17  14:00:00,82.7093890514,7.43815253136,32.2901670716,0.0,19.260583323,23.698576057,34.1678142565,0.0,18.025,16.1428142565
 09/17  15:00:00,82.5183971045,7.46022846547,32.3670469353,0.0,19.260583323,23.4086260847,29.6390473612,0.0,18.025,11.6140473612
 09/17  16:00:00,85.3184797746,7.41167480212,30.7644105009,0.0,19.260583323,27.8781056672,23.7779566682,0.0,18.025,5.75295666815
 09/17  17:00:00,93.4360277814,7.60388957443,30.0674594325,0.0,18.1807569449,37.5792895564,5.75738737287,0.0,0.0,5.75738737287
 09/17  18:00:00,110.526416501,7.93143810568,31.0529201033,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 09/17  19:00:00,116.890364006,8.09934724418,31.3662500836,0.0,36.8143715336,33.066984531,5.76705960673,0.0,0.0,5.76705960673
 09/17  20:00:00,122.576957532,8.28955748175,31.503127849,0.0,36.43363367,38.8072253906,5.76658607129,0.0,0.0,5.76658607129
 09/17  21:00:00,119.295365488,8.25681432422,30.6109907312,0.0,36.0963922311,36.7877557581,5.76742761876,0.0,0.0,5.76742761876
 09/17  22:00:00,93.9434427772,7.82737873498,27.0093989949,0.0,30.9507766546,20.6087787026,5.78049606644,0.0,0.0,5.78049606644
 09/17  23:00:00,67.6459586336,7.41589865702,23.5568815805,0.0,17.4250845679,11.7056064465,5.76417188754,0.0,0.0,5.76417188754
 09/17  24:00:00,59.4120874716,7.25761329856,21.589190309,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/18  01:00:00,54.5297138322,7.09785842485,19.7463890623,0.0,10.0992000411,10.047477231,5.75089097989,0.0,0.0,5.75089097989
 09/18  02:00:00,50.3657623956,6.95826043931,17.5816030668,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  03:00:00,49.1292175012,6.88860899747,16.4147002198,0.0,8.25718729233,10.0299323277,5.75062166544,0.0,0.0,5.75062166544
 09/18  04:00:00,50.3461949523,6.85322990686,16.0606398921,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/18  05:00:00,58.9891983478,6.90484697042,17.0729076196,0.0,12.1011305571,15.3678112995,5.76416052309,0.0,0.0,5.76416052309
 09/18  06:00:00,92.3970124719,7.58570834042,24.0405119865,0.0,19.7275818095,37.2640762949,5.78105058356,0.0,0.0,5.78105058356
 09/18  07:00:00,113.279117218,8.06726091594,29.6056702617,0.0,24.3117294858,51.2795993405,11.568605079,0.0,0.0,11.568605079
 09/18  08:00:00,102.041455556,7.57082726073,30.1385458309,0.0,23.6694662846,40.6342015617,17.4883376316,0.0,0.0,17.4883376316
 09/18  09:00:00,100.626517871,7.61694241036,33.6842629917,0.0,23.6694662846,35.6302164847,35.4787569634,0.0,18.025,17.4537569634
