Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/03  07:00:00,135.784153838,7.48317375769,15.5896410656,0.0,80.527626,29.818365,6.09073686914,0.0,3.20568,2.88505686914
 10/03  08:00:00,192.381401462,9.57973025481,24.757084325,0.0,80.527626,75.0917375,29.8250692692,0.00878529572922,24.0426,5.77368397352
 10/03  09:00:00,206.913164656,11.5608728068,37.2197773548,0.0,80.527626,75.0917375,35.6240657941,0.00467652534464,24.0426,11.5767892687
 10/03  10:00:00,232.787760782,14.4215069172,56.179513499,0.0,80.527626,79.0911225,43.6499438989,0.0114135856974,32.0568,11.5817303132
 10/03  11:00:00,256.497357535,17.8773282787,75.685783954,0.0,80.527626,79.0911225,43.6702912376,0.0132885082617,32.0568,11.6002027294
 10/03  12:00:00,277.519112494,20.9126343692,94.3525476744,0.0,80.527626,79.0911225,46.5821521827,0.0134084055733,32.0568,14.5119437772
 10/03  13:00:00,287.833147366,23.6946392955,105.860282265,0.0,80.527626,75.0917375,30.5554542185,0.00642198446979,16.0284,14.520632234
 10/03  14:00:00,305.445629442,26.1730874197,120.970258601,0.0,80.527626,75.0917375,27.612200837,0.0062210248449,16.0284,11.5775798122
 10/03  15:00:00,305.674844498,26.9004779867,122.467976178,0.0,80.527626,73.092045,14.7984151817,0.00773423940379,3.20568,11.5850009422
 10/03  16:00:00,281.285505329,23.7408057356,101.269922844,0.0,80.527626,73.092045,6.11493314539,0.0239688696411,3.20568,2.88528427575
 10/03  17:00:00,197.20941117,15.2219933452,69.1346446364,0.0,80.527626,29.818365,6.10043215073,0.00944395632807,3.20568,2.8853081944
 10/03  18:00:00,187.165754573,11.9950949349,59.5023409924,0.0,80.527626,29.818365,6.09508804873,0.0,3.20568,2.88940804873
 10/03  19:00:00,186.073194021,10.5244008599,54.1550028795,0.0,80.527626,29.818365,8.97016849058,0.0,3.20568,5.76448849058
 10/03  20:00:00,179.777984648,9.53945624193,48.8638600815,0.0,80.527626,29.818365,6.09658231818,0.0,3.20568,2.89090231818
 10/03  21:00:00,55.7945642474,0.0,0.0,0.0,15.863942322,29.242365,8.96759610275,0.0,3.20568,5.76191610275
 10/03  22:00:00,55.7966768375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  23:00:00,56.5188393904,0.0,0.0,0.0,15.863942322,29.242365,6.09031148831,0.0,3.20568,2.88463148831
 10/03  24:00:00,55.8007513546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  01:00:00,55.7940260574,0.0,0.0,0.0,15.863942322,29.242365,6.08849264617,0.0,3.20568,2.88281264617
 10/04  02:00:00,55.7809825309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  03:00:00,55.7629899785,0.0,0.0,0.0,15.863942322,29.242365,6.08851692719,0.0,3.20568,2.88283692719
 10/04  04:00:00,56.0036149106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  05:00:00,55.9712868571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  06:00:00,79.7394880124,7.48370861014,15.7862427544,0.0,15.863942322,29.818365,8.06033760986,1.97173306348,3.20568,2.88292454638
 10/04  07:00:00,137.988063978,7.48317375769,17.7745591179,0.0,80.527626,29.818365,6.09099683027,0.0,3.20568,2.88531683027
 10/04  08:00:00,199.261334626,9.69089198711,31.491489829,0.0,80.527626,75.0917375,29.8265349539,0.01013073918,24.0426,5.77380421471
 10/04  09:00:00,212.438528523,11.0145645308,43.2872817452,0.0,80.527626,75.0917375,35.6200708755,0.0,24.0426,11.5774708755
 10/04  10:00:00,224.189996392,11.9829024458,50.060449915,0.0,80.527626,79.0911225,43.6394875985,0.0,32.0568,11.5826875985
 10/04  11:00:00,250.76194745,15.4240677848,72.4388275906,0.0,80.527626,79.0911225,43.6647304539,0.00640932033,32.0568,11.6015211336
 10/04  12:00:00,268.239338574,18.7974646449,87.2167819786,0.0,80.527626,79.0911225,46.5755753613,0.0067221035375,32.0568,14.5120532577
 10/04  13:00:00,272.899832273,21.3039013928,93.3473895601,0.0,80.527626,75.0917375,30.5577121457,0.00832448188855,16.0284,14.5209876638
 10/04  14:00:00,289.089909452,24.4131517567,106.410647859,0.0,80.527626,75.0917375,27.6174720116,0.00957831306918,16.0284,11.5794936985
 10/04  15:00:00,294.772404796,26.9734010595,111.526027015,0.0,80.527626,73.092045,14.8022525501,0.0093717193102,3.20568,11.5872008308
 10/04  16:00:00,287.156234179,23.5774913507,107.302482994,0.0,80.527626,73.092045,6.11381565781,0.0228417908177,3.20568,2.88529386699
 10/04  17:00:00,226.774300595,18.1186526439,95.6497269296,0.0,80.527626,29.818365,6.0990467138,0.00817471711778,3.20568,2.88519199668
 10/04  18:00:00,213.485844142,14.657412331,83.0711605988,0.0,80.527626,29.818365,6.10642825692,0.0113585268013,3.20568,2.88938973012
 10/04  19:00:00,205.760317033,12.1821926555,71.8270669379,0.0,80.527626,29.818365,8.97931606291,0.00876556984138,3.20568,5.76487049307
 10/04  20:00:00,191.631500214,10.586961134,59.3435135106,0.0,80.527626,29.818365,6.10673472582,0.010196213481,3.20568,2.89085851234
 10/04  21:00:00,56.0506188899,0.0,0.0,0.0,15.863942322,29.242365,8.96755298178,0.0,3.20568,5.76187298178
 10/04  22:00:00,55.8548580988,0.0,0.0,0.0,15.863942322,29.242365,6.09197750272,0.0,3.20568,2.88629750272
 10/04  23:00:00,56.5567159691,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  24:00:00,55.8439561069,0.0,0.0,0.0,15.863942322,29.242365,6.08854257075,0.0,3.20568,2.88286257075
 10/05  01:00:00,55.8129397015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  02:00:00,55.8162461657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  03:00:00,55.8264713334,0.0,0.0,0.0,15.863942322,29.242365,6.08858129245,0.0,3.20568,2.88290129245
 10/05  04:00:00,56.0734895431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  05:00:00,56.0435953662,0.0,0.0,0.0,15.863942322,29.242365,6.08861650224,0.0,3.20568,2.88293650224
 10/05  06:00:00,83.7888270712,7.57097172401,19.6940366333,0.0,15.863942322,29.818365,3.27108717515,0.0454071751491,3.20568,0.02
 10/05  07:00:00,139.725779661,7.48317375769,19.483911323,0.0,80.527626,29.818365,6.09101197823,0.0,3.20568,2.88533197823
 10/05  08:00:00,206.295474831,10.5350945152,37.6418314675,0.0,80.527626,75.0917375,29.8289948561,0.0125289492397,24.0426,5.7738659069
 10/05  09:00:00,226.573550778,13.1201796675,55.2790990101,0.0,80.527626,75.0917375,35.6253020918,0.00509141920008,24.0426,11.5776106726
 10/05  10:00:00,253.318538988,16.7140522096,74.3919127965,0.0,80.527626,79.0911225,43.6460590946,0.00550362020426,32.0568,11.5837554744
 10/05  11:00:00,273.746044693,19.5864941048,91.2143407005,0.0,80.527626,79.0911225,46.559768571,0.00678652260142,32.0568,14.4961820484
 10/05  12:00:00,282.401253445,21.9076853997,98.250518116,0.0,80.527626,79.0911225,46.5789939471,0.00892479976183,32.0568,14.5132691473
 10/05  13:00:00,279.555412372,23.5668459889,97.7274030501,0.0,80.527626,75.0917375,30.5651342386,0.0117676645737,16.0284,14.5249665741
 10/05  14:00:00,287.81146538,25.9180628387,103.618003953,0.0,80.527626,75.0917375,27.6241710638,0.0150997828387,16.0284,11.580671281
 10/05  15:00:00,289.610493694,27.6088042337,105.723587481,0.0,80.527626,73.092045,14.8047417152,0.0110768765163,3.20568,11.5879848387
 10/05  16:00:00,282.433157499,24.9682749468,101.184974049,0.0,80.527626,73.092045,6.11568438267,0.0246355048255,3.20568,2.88536887784
 10/05  17:00:00,217.422149034,18.9155510416,85.585468321,0.0,80.527626,29.818365,3.23718570559,0.0115057055873,3.20568,0.02
 10/05  18:00:00,201.288106303,14.8530257597,70.712494031,0.0,80.527626,29.818365,8.97678995339,0.0120519534635,3.20568,5.75905799992
 10/05  19:00:00,187.691029761,11.9185714136,54.0932970249,0.0,80.527626,29.818365,6.10913240088,0.0107654857088,3.20568,2.89268691517
 10/05  20:00:00,175.12238465,10.1915995319,43.3066766381,0.0,80.527626,29.818365,8.97561395545,0.00832838490173,3.20568,5.76160557055
 10/05  21:00:00,56.0022088466,0.0,0.0,0.0,15.863942322,29.242365,6.09699583257,0.0,3.20568,2.89131583257
 10/05  22:00:00,55.8257911843,0.0,0.0,0.0,15.863942322,29.242365,6.09178361392,0.0,3.20568,2.88610361392
 10/05  23:00:00,56.5655850025,0.0,0.0,0.0,15.863942322,29.242365,6.09038671211,0.0,3.20568,2.88470671211
 10/05  24:00:00,55.8248867618,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  01:00:00,55.7713328065,0.0,0.0,0.0,15.863942322,29.242365,6.08859382165,0.0,3.20568,2.88291382166
 10/06  02:00:00,55.7322583053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  03:00:00,55.7042351875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  04:00:00,56.83473609,0.0,0.0,0.0,15.863942322,29.242365,6.08848397432,0.0,3.20568,2.88280397432
 10/06  05:00:00,56.6389312968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  06:00:00,66.1323971332,7.48317375769,1.93105124223,0.0,15.863942322,29.818365,28.5861123046,22.4975818906,3.20568,2.88285041402
 10/06  07:00:00,121.332580932,7.48317375769,1.27475309927,0.0,80.527626,29.818365,19.6618713447,16.4361913447,3.20568,0.02
 10/06  08:00:00,167.359865427,8.89631863237,0.596144875733,0.0,80.527626,75.0917375,45.5507797728,12.8570033103,24.0426,8.65117646242
 10/06  09:00:00,168.904108571,9.82145702308,1.18963608021,0.0,80.527626,75.0917375,47.0294726155,14.2973181344,24.0426,8.68955448108
 10/06  10:00:00,180.068366055,10.8911143474,7.24976567164,0.0,80.527626,79.0911225,51.8795063,8.23718806321,32.0568,11.5855182367
 10/06  11:00:00,189.642140918,12.7463515494,14.2071634004,0.0,80.527626,79.0911225,46.5552946535,0.0,32.0568,14.4984946535
 10/06  12:00:00,193.717656038,13.8473351579,17.8609228683,0.0,80.527626,79.0911225,46.5722408065,0.0,32.0568,14.5154408065
 10/06  13:00:00,193.111189927,14.1081154706,20.9650002576,0.0,80.527626,75.0917375,30.5819993262,0.0301712083886,16.0284,14.5234281178
 10/06  14:00:00,194.81406693,14.8220126194,21.9591382232,0.0,80.527626,75.0917375,27.6244224796,0.0147799760834,16.0284,11.5812425035
 10/06  15:00:00,191.414236489,15.0078571367,20.4160183304,0.0,80.527626,73.092045,17.7034057477,0.0167434096747,3.20568,14.480982338
 10/06  16:00:00,182.668270977,10.6524747094,16.1547558018,0.0,80.527626,73.092045,3.65377834222,0.428098342219,3.20568,0.02
 10/06  17:00:00,131.792236736,8.20049353525,11.0214675003,0.0,80.527626,29.818365,8.63074428425,2.53983726807,3.20568,2.88522701618
 10/06  18:00:00,130.261929068,7.75483052509,7.10307535916,0.0,80.527626,29.818365,13.4822577421,7.38679869381,3.20568,2.8897790483
 10/06  19:00:00,132.150099982,7.50963100396,3.54641195306,0.0,80.527626,29.818365,21.4434595156,12.4726194141,3.20568,5.76516010145
 10/06  20:00:00,130.249760389,7.48317375769,1.69262609265,0.0,80.527626,29.818365,21.6374667782,15.5404408044,3.20568,2.89134597378
 10/06  21:00:00,55.549434103,0.0,0.0,0.0,15.863942322,29.242365,8.96832454393,0.0,3.20568,5.76264454393
 10/06  22:00:00,55.5840223043,0.0,0.0,0.0,15.863942322,29.242365,6.09183250031,0.0,3.20568,2.88615250031
 10/06  23:00:00,56.3185783241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  24:00:00,55.610545861,0.0,0.0,0.0,15.863942322,29.242365,6.08856476557,0.0,3.20568,2.88288476557
 10/07  01:00:00,55.6085860343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.5928831019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  03:00:00,55.5804083909,0.0,0.0,0.0,15.863942322,29.242365,6.08761912273,0.0,3.20568,2.88193912273
 10/07  04:00:00,55.7807084982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  05:00:00,55.7595039583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  06:00:00,55.7786383048,0.0,0.0,0.0,15.863942322,29.242365,6.0875888201,0.0,3.20568,2.8819088201
 10/07  07:00:00,47.1432555226,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  08:00:00,47.1452422647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  09:00:00,47.1710211235,0.0,0.0,0.0,15.863942322,29.242365,6.08858520085,0.0,3.20568,2.88290520085
 10/07  10:00:00,47.1793905279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  11:00:00,47.8787653043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  12:00:00,47.1972487919,0.0,0.0,0.0,15.863942322,29.242365,6.08864270598,0.0,3.20568,2.88296270598
 10/07  13:00:00,47.2427585254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  14:00:00,47.2679860982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  15:00:00,47.2799022022,0.0,0.0,0.0,15.863942322,29.242365,6.08759567765,0.0,3.20568,2.88191567765
 10/07  16:00:00,47.2032919354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  17:00:00,47.2172076682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  18:00:00,50.0729485918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  19:00:00,56.020357836,0.0,0.0,0.0,15.863942322,29.242365,6.08756644269,0.0,3.20568,2.88188644269
 10/07  20:00:00,55.9795880747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  21:00:00,55.8282817939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  22:00:00,55.6433578458,0.0,0.0,0.0,15.863942322,29.242365,6.08764524915,0.0,3.20568,2.88196524915
 10/07  23:00:00,56.3171112844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  24:00:00,55.6170614879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  01:00:00,55.6042316926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  02:00:00,55.5820862644,0.0,0.0,0.0,15.863942322,29.242365,6.08762189182,0.0,3.20568,2.88194189182
 10/08  03:00:00,55.5814721973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  04:00:00,55.8153364329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  05:00:00,55.7907292925,0.0,0.0,0.0,15.863942322,29.242365,6.08760081091,0.0,3.20568,2.88192081091
 10/08  06:00:00,55.7836385359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  07:00:00,47.1514262015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  08:00:00,47.192873064,0.0,0.0,0.0,15.863942322,29.242365,6.08861306029,0.0,3.20568,2.88293306029
 10/08  09:00:00,47.2480714002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  10:00:00,47.2737125799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  11:00:00,47.9896310076,0.0,0.0,0.0,15.863942322,29.242365,6.08852410325,0.0,3.20568,2.88284410325
 10/08  12:00:00,47.3241825146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  13:00:00,47.3909308965,0.0,0.0,0.0,15.863942322,29.242365,6.08859296311,0.0,3.20568,2.88291296311
 10/08  14:00:00,57.1883767487,1.00048065427,8.74308627841,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  15:00:00,60.6424063175,1.36688020026,11.8065636722,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  16:00:00,59.0852491702,1.23991247147,10.4628982265,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  17:00:00,59.2625044029,1.23144352127,10.6627034552,0.0,15.863942322,29.242365,6.08764715418,0.0,3.20568,2.88196715418
 10/08  18:00:00,60.7296231171,0.910162051453,8.17771799569,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  19:00:00,56.1976716162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  20:00:00,56.171012604,0.0,0.0,0.0,15.863942322,29.242365,6.08764860505,0.0,3.20568,2.88196860505
 10/08  21:00:00,55.9543811508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.7167620262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  23:00:00,56.3901520748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  24:00:00,55.6887819823,0.0,0.0,0.0,15.863942322,29.242365,6.08762890155,0.0,3.20568,2.88194890155
 10/09  01:00:00,55.6766805154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  02:00:00,55.6761147817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  03:00:00,55.6703475971,0.0,0.0,0.0,15.863942322,29.242365,6.0876184394,0.0,3.20568,2.8819384394
 10/09  04:00:00,55.8962545866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.8844258423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  06:00:00,55.8975382006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  07:00:00,47.2332959886,0.0,0.0,0.0,15.863942322,29.242365,6.08760722476,0.0,3.20568,2.88192722476
 10/09  08:00:00,47.226568948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  09:00:00,47.2710928817,0.0,0.0,0.0,15.863942322,29.242365,6.08860679635,0.0,3.20568,2.88292679635
 10/09  10:00:00,47.2994820681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  11:00:00,48.0095278888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,47.3272034595,0.0,0.0,0.0,15.863942322,29.242365,6.08852840952,0.0,3.20568,2.88284840952
 10/09  13:00:00,47.3955903106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  14:00:00,47.444462675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  15:00:00,47.4477592662,0.0,0.0,0.0,15.863942322,29.242365,6.0876183305,0.0,3.20568,2.8819383305
 10/09  16:00:00,48.8091631096,0.17898805071,1.27863497564,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  17:00:00,51.2501077771,0.488916350944,3.41883931598,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  18:00:00,51.5832394959,0.0,0.0,0.0,15.863942322,29.242365,6.0876080696,0.0,3.20568,2.8819280696
 10/09  19:00:00,56.0918284582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  20:00:00,56.0717749907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  21:00:00,55.9166711126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  22:00:00,55.7213477642,0.0,0.0,0.0,15.863942322,29.242365,6.08759786943,0.0,3.20568,2.88191786943
 10/09  23:00:00,56.3776197564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  24:00:00,55.6544314873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  01:00:00,55.6373700263,0.0,0.0,0.0,15.863942322,29.242365,6.08859462048,0.0,3.20568,2.88291462048
 10/10  02:00:00,55.6364919963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  03:00:00,55.6171036279,0.0,0.0,0.0,15.863942322,29.242365,6.08868621867,0.0,3.20568,2.88300621867
 10/10  04:00:00,56.7239234776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  05:00:00,56.5792931329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  06:00:00,64.8349506756,7.48317375769,0.681631110758,0.0,15.863942322,29.818365,56.3876838327,50.2996065523,3.20568,2.88239728039
 10/10  07:00:00,120.013624658,7.48317375769,0.00135438696828,0.0,80.527626,29.818365,48.3009978585,42.2099202346,3.20568,2.88539762394
 10/10  08:00:00,167.922446349,7.70841788846,2.35351854134,0.0,80.527626,75.0917375,43.2782058856,13.4604933799,24.0426,5.77511250567
 10/10  09:00:00,176.377544692,8.91757205119,9.52112107344,0.0,80.527626,75.0917375,40.0657409663,4.44177196837,24.0426,11.5813689979
 10/10  10:00:00,186.852220277,10.3455383205,14.5300773684,0.0,80.527626,79.0911225,43.6440071123,0.0,32.0568,11.5872071123
 10/10  11:00:00,195.93159946,12.3025968595,20.8944909368,0.0,80.527626,79.0911225,46.5590077953,0.0,32.0568,14.5022077953
 10/10  12:00:00,204.489741906,14.5367568573,27.9097534634,0.0,80.527626,79.0911225,46.5770329256,0.0,32.0568,14.5202329256
 10/10  13:00:00,206.192723509,16.0790133474,32.0307720279,0.0,80.527626,75.0917375,30.5756314748,0.0161895559349,16.0284,14.5310419189
 10/10  14:00:00,214.901112656,18.029579109,38.7753832176,0.0,80.527626,75.0917375,27.6119976894,0.000492563255969,16.0284,11.5831051261
 10/10  15:00:00,212.449498919,18.9210439563,37.4643470857,0.0,80.527626,73.092045,17.7107070655,0.0202739832754,3.20568,14.4847530822
 10/10  16:00:00,199.82689495,13.8811060772,30.0154536892,0.0,80.527626,73.092045,3.23979647234,0.0141164723367,3.20568,0.02
 10/10  17:00:00,146.113804446,9.94573258546,23.5200438682,0.0,80.527626,29.818365,6.09115570583,0.0,3.20568,2.88547570583
 10/10  18:00:00,144.926957223,8.81559930673,19.1870318449,0.0,80.527626,29.818365,6.09536379842,0.0,3.20568,2.88968379842
 10/10  19:00:00,144.383991843,8.14220153819,15.0550805665,0.0,80.527626,29.818365,8.97130513381,0.0,3.20568,5.76562513381
 10/10  20:00:00,141.595529317,7.78588634202,12.6383807423,0.0,80.527626,29.818365,8.96845502377,0.0,3.20568,5.76277502377
 10/10  21:00:00,55.6035713229,0.0,0.0,0.0,15.863942322,29.242365,6.09711370542,0.0,3.20568,2.89143370542
 10/10  22:00:00,55.6101638566,0.0,0.0,0.0,15.863942322,29.242365,6.09214072399,0.0,3.20568,2.88646072399
 10/10  23:00:00,56.3305791259,0.0,0.0,0.0,15.863942322,29.242365,6.09068795402,0.0,3.20568,2.88500795402
 10/10  24:00:00,55.6136868911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.6112005993,0.0,0.0,0.0,15.863942322,29.242365,6.08863660001,0.0,3.20568,2.88295660001
 10/11  02:00:00,55.5929653655,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  03:00:00,55.5750500331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.7775839668,0.0,0.0,0.0,15.863942322,29.242365,6.08857959405,0.0,3.20568,2.88289959405
 10/11  05:00:00,55.7572934851,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,63.9126921504,7.48317375769,0.0,0.0,15.863942322,29.818365,207.19593131,201.107248667,3.20568,2.88300264343
 10/11  07:00:00,120.112810883,7.48317375769,0.00128191993199,0.0,80.527626,29.818365,130.207369813,126.981689813,3.20568,0.02
 10/11  08:00:00,165.35388458,7.50133243693,0.00939012849192,0.0,80.527626,75.0917375,74.4003828869,41.705028516,24.0426,8.6527543709
 10/11  09:00:00,168.415535866,8.11170362246,2.41604309671,0.0,80.527626,75.0917375,49.5943587876,13.9695723673,24.0426,11.5821864202
 10/11  10:00:00,180.947491012,9.45279120109,9.55488531204,0.0,80.527626,79.0911225,47.5202824962,3.87426612129,32.0568,11.589216375
 10/11  11:00:00,192.529998107,11.5267909988,18.2724208268,0.0,80.527626,79.0911225,46.5752206917,0.0140672195596,32.0568,14.5043534722
 10/11  12:00:00,208.58412762,14.2470980228,32.2721735604,0.0,80.527626,79.0911225,46.5793316661,0.0,32.0568,14.5225316661
 10/11  13:00:00,213.746904032,16.3232126631,39.3183613673,0.0,80.527626,75.0917375,30.5717183534,0.0115797083728,16.0284,14.531738645
 10/11  14:00:00,224.479643598,18.6195937415,47.7394084547,0.0,80.527626,75.0917375,27.6120568529,0.0,16.0284,11.5836568529
 10/11  15:00:00,230.526495908,20.9999270707,53.4199909354,0.0,80.527626,73.092045,17.7100719383,0.018601801068,3.20568,14.4857901373
 10/11  16:00:00,218.137508169,17.1544646971,45.0073085229,0.0,80.527626,73.092045,3.24020089686,0.0145208968604,3.20568,0.02
 10/11  17:00:00,156.573302132,11.4670279755,32.4224985838,0.0,80.527626,29.818365,6.09123370338,0.0,3.20568,2.88555370338
 10/11  18:00:00,152.116778206,9.74527277358,25.4122692788,0.0,80.527626,29.818365,6.09547958939,0.0,3.20568,2.88979958939
 10/11  19:00:00,146.242580489,8.62050556478,16.1624610814,0.0,80.527626,29.818365,9.01880196084,0.0471868892622,3.20568,5.76593507158
 10/11  20:00:00,139.434899931,7.98843435577,10.070365468,0.0,80.527626,29.818365,9.119162474,0.150361004617,3.20568,5.76312146938
 10/11  21:00:00,55.7823999701,0.0,0.0,0.0,15.863942322,29.242365,6.09730679068,0.0,3.20568,2.89162679068
 10/11  22:00:00,55.6500743758,0.0,0.0,0.0,15.863942322,29.242365,6.09198025321,0.0,3.20568,2.88630025321
 10/11  23:00:00,56.3717018212,0.0,0.0,0.0,15.863942322,29.242365,6.09060626001,0.0,3.20568,2.88492626001
 10/11  24:00:00,55.6519184209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  01:00:00,55.6439437765,0.0,0.0,0.0,15.863942322,29.242365,6.0886533258,0.0,3.20568,2.8829733258
