Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/03  24:00:00,235.089399355,5.02713679327,110.01399672,0.0,43.513341876,52.539744,12.0005296286,7.14626962862,4.83426,0.02
 12/04  01:00:00,205.477872354,3.94734304565,82.7788025162,0.0,43.513341876,52.539744,12.4273507594,7.57309075938,4.83426,0.02
 12/04  02:00:00,229.789727135,5.27502475649,105.406533332,0.0,43.513341876,52.539744,16.0486336715,11.1943736715,4.83426,0.02
 12/04  03:00:00,206.288174719,4.31917499048,83.1836981434,0.0,43.513341876,52.539744,24.7429779146,11.2931826084,4.83426,8.61553530615
 12/04  04:00:00,224.994173843,5.3989687381,100.540708778,0.0,43.513341876,52.539744,20.3969205161,15.5426605161,4.83426,0.02
 12/04  05:00:00,202.103931133,4.31917499048,78.6349068424,0.0,43.513341876,52.539744,20.636021747,15.781761747,4.83426,0.02
 12/04  06:00:00,220.596748021,5.3989687381,95.8081638181,0.0,43.513341876,52.539744,26.9904100706,22.1361500706,4.83426,0.02
 12/04  07:00:00,191.343518515,73.1657065557,0.0,0.0,43.513341876,53.238744,1977.9965663,1964.54685007,4.83426,8.61545623221
 12/04  08:00:00,353.331321525,73.1657065557,0.0,0.0,220.879908,53.238744,1452.69201444,1430.37971104,4.83426,17.4780434014
 12/04  09:00:00,445.566378346,73.1657065557,0.00182409242447,0.0,220.879908,145.652643033,1119.71941192,1065.885351,36.25695,17.5771109187
 12/04  10:00:00,445.365697313,73.1657065557,0.00274266623432,0.0,220.879908,145.652643033,933.388083538,861.692249303,36.25695,35.4388842346
 12/04  11:00:00,450.622014016,73.1657065557,0.00172105585348,0.0,220.879908,151.653867033,753.56381518,669.741348507,48.3426,35.4798666736
 12/04  12:00:00,451.387215375,73.2627297458,0.0,0.0,220.879908,151.653867033,595.881705923,511.957931593,48.3426,35.58117433
 12/04  13:00:00,450.865911537,73.7801840368,0.0,0.0,220.879908,151.653867033,480.445030764,387.524671934,48.3426,44.5777588292
 12/04  14:00:00,445.569934196,74.4877173012,0.0,0.0,220.879908,145.652643033,362.560038441,302.67208004,24.1713,35.7166584011
 12/04  15:00:00,445.820519863,74.7585355808,0.0,0.0,220.879908,145.652643033,323.37433172,263.752153363,24.1713,35.4508783566
 12/04  16:00:00,437.868424497,74.6729710046,0.0,0.0,220.879908,137.835547516,250.480447687,210.144544901,4.83426,35.5016427854
 12/04  17:00:00,431.460016155,73.3178993811,0.0,0.0,220.879908,133.019064,207.469563236,176.184960586,4.83426,26.4503426503
 12/04  18:00:00,369.499670143,73.1657065557,0.0,0.0,220.879908,53.238744,403.146360592,371.859424505,4.83426,26.4526760869
 12/04  19:00:00,369.542918665,73.1657065557,0.0,0.0,220.879908,53.238744,458.868394302,418.664458366,4.83426,35.3696759355
 12/04  20:00:00,370.012459199,73.1657065557,0.0,0.0,220.879908,53.238744,508.156333631,494.650683022,4.83426,8.67139060821
 12/04  21:00:00,370.570013434,73.1657065557,0.0,0.0,220.879908,53.238744,762.877381287,749.37948162,4.83426,8.66363966743
 12/04  22:00:00,117.770614964,0.0,0.0,0.0,43.513341876,52.539744,13.4972785365,0.0,4.83426,8.66301853647
 12/04  23:00:00,117.565275312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  24:00:00,118.600864557,0.0,0.0,0.0,43.513341876,52.539744,13.4608242607,0.0,4.83426,8.62656426073
 12/05  01:00:00,117.617866374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  02:00:00,117.616944317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  03:00:00,117.600171034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  04:00:00,117.582879237,0.0,0.0,0.0,43.513341876,52.539744,13.4496445813,0.0,4.83426,8.61538458127
 12/05  05:00:00,119.687860406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  06:00:00,119.336699715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  07:00:00,191.427372915,73.1657065557,0.0,0.0,43.513341876,53.238744,1623.35161469,1618.49735469,4.83426,0.02
 12/05  08:00:00,353.128003346,73.1657065557,0.0,0.0,220.879908,53.238744,1404.9816949,1382.66791154,4.83426,17.479523363
 12/05  09:00:00,445.432396598,73.1657065557,0.00285480548511,0.0,220.879908,145.652643033,1016.49087305,953.872058834,36.25695,26.3618642213
 12/05  10:00:00,444.690071295,73.3306097958,0.00284469677614,0.0,220.879908,145.652643033,668.443835966,596.746057273,36.25695,35.4408286923
 12/05  11:00:00,451.158520104,74.0451846514,0.00176478777525,0.0,220.879908,151.653867033,501.659466611,417.836224639,48.3426,35.4806419717
 12/05  12:00:00,453.156706453,75.1642479859,0.0,0.0,220.879908,151.653867033,357.688264765,273.755887589,48.3426,35.589777176
 12/05  13:00:00,522.716633098,76.0975351327,68.0277534532,0.0,220.879908,151.653867033,279.397984931,195.386802371,48.3426,35.6685825602
 12/05  14:00:00,500.473530331,76.8502535955,50.1234021251,0.0,220.879908,145.652643033,262.950523599,194.132967312,24.1713,44.6462562872
 12/05  15:00:00,490.433078771,77.4432651664,39.4463869979,0.0,220.879908,145.652643033,245.001868,185.377198291,24.1713,35.4533697097
 12/05  16:00:00,463.000101418,76.9822325822,21.2114653496,0.0,220.879908,137.835547516,205.334167515,164.995797317,4.83426,35.5041101973
 12/05  17:00:00,432.394583335,74.2461921016,0.0,0.0,220.879908,133.019064,148.230176112,116.937966983,4.83426,26.4579491288
 12/05  18:00:00,369.525031618,73.2000406038,0.0,0.0,220.879908,53.238744,341.923712156,310.632634558,4.83426,26.4568175981
 12/05  19:00:00,369.701895012,73.1657065557,0.0,0.0,220.879908,53.238744,552.638858355,512.43257564,4.83426,35.3720227145
 12/05  20:00:00,370.434006977,73.1657065557,0.0,0.0,220.879908,53.238744,751.597865041,738.091393542,4.83426,8.67221149919
 12/05  21:00:00,370.793395987,73.1657065557,0.0,0.0,220.879908,53.238744,838.626915506,825.129502589,4.83426,8.66315291732
 12/05  22:00:00,117.450576969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  23:00:00,117.568072821,0.0,0.0,0.0,43.513341876,52.539744,13.4693263975,0.0,4.83426,8.63506639751
 12/05  24:00:00,118.622927792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  01:00:00,117.642579068,0.0,0.0,0.0,43.513341876,52.539744,13.4498695875,0.0,4.83426,8.61560958753
 12/06  02:00:00,117.654255028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.652132372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  04:00:00,117.64791427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  05:00:00,118.07186522,0.0,0.0,0.0,43.513341876,52.539744,13.449651209,0.0,4.83426,8.61539120896
 12/06  06:00:00,118.040992613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  07:00:00,190.259578468,73.1657065557,0.0,0.0,43.513341876,53.238744,1207.62724509,1202.77298509,4.83426,0.02
 12/06  08:00:00,352.693456307,73.1657065557,0.0,0.0,220.879908,53.238744,1077.92226166,1055.60726685,4.83426,17.4807348081
 12/06  09:00:00,444.667414641,73.1657065557,0.00218064932791,0.0,220.879908,145.652643033,812.58606982,749.966094817,36.25695,26.3630250024
 12/06  10:00:00,444.411073107,73.1657065557,0.00300723901889,0.0,220.879908,145.652643033,663.784574708,592.08042314,36.25695,35.4472015678
 12/06  11:00:00,450.362987705,73.1657065557,0.00202421597913,0.0,220.879908,151.653867033,614.431576213,539.473778557,48.3426,26.6151976563
 12/06  12:00:00,451.385332949,73.1657065557,0.0,0.0,220.879908,151.653867033,675.662216233,582.836526858,48.3426,44.4830893753
 12/06  13:00:00,450.843187828,73.1657065557,0.0,0.0,220.879908,151.653867033,827.881961819,743.861239758,48.3426,35.6781220603
 12/06  14:00:00,445.188127981,73.1657065557,0.0,0.0,220.879908,145.652643033,861.445189203,792.625998402,24.1713,44.6478908006
 12/06  15:00:00,445.176397295,73.1657065557,0.0,0.0,220.879908,145.652643033,827.340227069,767.710088029,24.1713,35.4588390403
 12/06  16:00:00,437.315115026,73.1657065557,0.0,0.0,220.879908,137.835547516,755.644643218,715.306644252,4.83426,35.5037389656
 12/06  17:00:00,431.972084157,73.1657065557,0.0,0.0,220.879908,133.019064,571.447019619,540.155249877,4.83426,26.4575097417
 12/06  18:00:00,369.950107986,73.1657065557,0.0,0.0,220.879908,53.238744,628.178784236,596.884492527,4.83426,26.4600317081
 12/06  19:00:00,369.960431589,73.1657065557,0.0,0.0,220.879908,53.238744,647.766211168,616.396701386,4.83426,26.5352497824
 12/06  20:00:00,370.372555465,73.1657065557,0.0,0.0,220.879908,53.238744,650.986768978,628.827962891,4.83426,17.3245460861
 12/06  21:00:00,371.071847602,73.1657065557,0.0,0.0,220.879908,53.238744,836.167509327,831.313249327,4.83426,0.02
 12/06  22:00:00,117.800624825,0.0,0.0,0.0,43.513341876,52.539744,13.4968048234,0.0,4.83426,8.66254482335
 12/06  23:00:00,117.586734496,0.0,0.0,0.0,43.513341876,52.539744,13.4694411762,0.0,4.83426,8.63518117621
 12/06  24:00:00,118.613994199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  01:00:00,117.630440763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  02:00:00,117.621483491,0.0,0.0,0.0,43.513341876,52.539744,13.4498926408,0.0,4.83426,8.61563264084
 12/07  03:00:00,117.6108727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  04:00:00,117.601220064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  05:00:00,118.020684465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  06:00:00,117.983984988,0.0,0.0,0.0,43.513341876,52.539744,13.4496898677,0.0,4.83426,8.61542986769
 12/07  07:00:00,190.765705149,73.1657065557,0.0,0.0,43.513341876,53.238744,1462.44248223,1457.58822223,4.83426,0.02
 12/07  08:00:00,353.211712411,73.1657065557,0.0,0.0,220.879908,53.238744,1240.11292504,1217.7980294,4.83426,17.480635641
 12/07  09:00:00,445.370102813,73.1657065557,0.00205289445804,0.0,220.879908,145.652643033,953.492764844,890.87188425,36.25695,26.363930594
 12/07  10:00:00,445.132309046,73.1657065557,0.00254395171134,0.0,220.879908,145.652643033,878.551205231,806.845186657,36.25695,35.4490685741
 12/07  11:00:00,451.142685811,73.1657065557,0.001811306212,0.0,220.879908,151.653867033,868.973807763,794.013876976,48.3426,26.6173307866
 12/07  12:00:00,451.754615191,73.1657065557,0.0,0.0,220.879908,151.653867033,770.054261488,677.225177571,48.3426,44.4864839178
 12/07  13:00:00,450.498685803,73.1657065557,0.0,0.0,220.879908,151.653867033,661.516443591,577.492495359,48.3426,35.681348232
 12/07  14:00:00,444.535708819,73.255952195,0.0,0.0,220.879908,145.652643033,618.575968491,549.749489354,24.1713,44.6551791365
 12/07  15:00:00,444.967343738,73.725852661,0.0,0.0,220.879908,145.652643033,576.493887454,516.860419604,24.1713,35.4621678503
 12/07  16:00:00,437.309206834,73.9871576971,0.0,0.0,220.879908,137.835547516,442.356464703,402.014726558,4.83426,35.5074781447
 12/07  17:00:00,431.416056709,73.1963692479,0.0,0.0,220.879908,133.019064,277.569565732,246.275130225,4.83426,26.4601755071
 12/07  18:00:00,369.697469138,73.1657065557,0.0,0.0,220.879908,53.238744,524.017300626,492.720097515,4.83426,26.4629431116
 12/07  19:00:00,370.178292796,73.1657065557,0.0,0.0,220.879908,53.238744,733.652696125,693.441832783,4.83426,35.3766033419
 12/07  20:00:00,370.806745681,73.1657065557,0.0,0.0,220.879908,53.238744,713.784431253,700.27798594,4.83426,8.67218531326
 12/07  21:00:00,371.226217096,73.1657065557,0.0,0.0,220.879908,53.238744,825.540444502,820.686184502,4.83426,0.02
 12/07  22:00:00,117.77903308,0.0,0.0,0.0,43.513341876,52.539744,13.4970364486,0.0,4.83426,8.66277644857
 12/07  23:00:00,117.569938851,0.0,0.0,0.0,43.513341876,52.539744,13.4697638319,0.0,4.83426,8.63550383192
 12/07  24:00:00,118.60357346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  01:00:00,117.614257811,0.0,0.0,0.0,43.513341876,52.539744,13.4499110217,0.0,4.83426,8.61565102166
 12/08  02:00:00,117.607675724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  03:00:00,117.592870962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  04:00:00,117.578607747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  05:00:00,119.687424075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  06:00:00,119.342659037,0.0,0.0,0.0,43.513341876,52.539744,13.4497237461,0.0,4.83426,8.61546374613
 12/08  07:00:00,194.4519813,73.1657065557,0.0,0.0,43.513341876,53.238744,1604.85593835,1600.00167835,4.83426,0.02
 12/08  08:00:00,353.18204846,73.1657065557,0.0,0.0,220.879908,53.238744,1394.43135902,1372.11499136,4.83426,17.4821076605
 12/08  09:00:00,445.461005392,73.1657065557,0.0038680079422,0.0,220.879908,145.652643033,998.478616446,935.855426712,36.25695,26.3662397346
 12/08  10:00:00,444.934508687,73.2304121898,0.00307314386277,0.0,220.879908,145.652643033,781.593192738,709.882537778,36.25695,35.4537049596
 12/08  11:00:00,451.01221274,73.8074994251,0.00239519476607,0.0,220.879908,151.653867033,511.333269048,428.199043637,48.3426,34.7916254101
 12/08  12:00:00,485.255189072,74.9088587133,28.9827222113,0.0,220.879908,151.653867033,268.152027697,183.516703342,48.3426,36.2927243547
 12/08  13:00:00,544.82024803,76.0495378729,87.0440444042,0.0,220.879908,151.653867033,184.312965131,100.292633714,48.3426,35.6777314164
 12/08  14:00:00,607.557681134,76.8691428487,154.207360442,0.0,220.879908,145.652643033,126.267648827,57.4378371689,24.1713,44.6585116576
 12/08  15:00:00,665.974310159,77.780457462,211.05068582,0.0,220.879908,145.652643033,72.3842462175,12.7487921234,24.1713,35.4641540941
 12/08  16:00:00,698.830229245,77.7883269595,251.379768736,0.0,220.879908,137.835547516,48.630779316,8.28191945377,4.83426,35.5145998623
 12/08  17:00:00,648.367055834,74.7731077934,209.327852806,0.0,220.879908,133.019064,39.612344565,8.31544869348,4.83426,26.4626358715
 12/08  18:00:00,471.978093171,73.2931160689,99.5806529931,0.0,220.879908,53.238744,77.9215592199,46.6220698359,4.83426,26.4652293841
 12/08  19:00:00,396.370505294,73.1828293,25.7151640482,0.0,220.879908,53.238744,173.554396099,133.34022918,4.83426,35.3799069188
 12/08  20:00:00,369.540209168,73.1657065557,0.0,0.0,220.879908,53.238744,308.963051607,295.456451523,4.83426,8.67234008485
 12/08  21:00:00,369.900932074,73.1657065557,0.0,0.0,220.879908,53.238744,592.61151352,579.112803464,4.83426,8.66445005566
 12/08  22:00:00,117.551247166,0.0,0.0,0.0,43.513341876,52.539744,13.4981510789,0.0,4.83426,8.66389107889
 12/08  23:00:00,117.643826273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  24:00:00,118.656052686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.69921449,0.0,0.0,0.0,43.513341876,52.539744,13.4442483677,0.0,4.83426,8.60998836775
 12/09  02:00:00,117.697574071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  03:00:00,117.688418635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  04:00:00,117.680893363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  05:00:00,118.099234031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  06:00:00,118.061368853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  07:00:00,118.084936463,0.0,0.0,0.0,43.513341876,52.539744,13.4441834681,0.0,4.83426,8.60992346812
 12/09  08:00:00,100.03031717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  09:00:00,100.082655339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  10:00:00,100.202934049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  11:00:00,100.291264634,0.0,0.0,0.0,43.513341876,52.539744,13.529885115,0.0,4.83426,8.69562511505
 12/09  12:00:00,101.184996777,0.0,0.0,0.0,43.513341876,52.539744,13.4779254833,0.0,4.83426,8.64366548334
 12/09  13:00:00,100.367583603,0.0,0.0,0.0,43.513341876,52.539744,13.4761903584,0.0,4.83426,8.64193035842
 12/09  14:00:00,100.463306143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  15:00:00,100.506103196,0.0,0.0,0.0,43.513341876,52.539744,13.4725195244,0.0,4.83426,8.6382595244
 12/09  16:00:00,100.487322741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  17:00:00,100.260974967,0.0,0.0,0.0,43.513341876,52.539744,13.4442606661,0.0,4.83426,8.61000066605
 12/09  18:00:00,118.105122126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  19:00:00,118.02025826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  20:00:00,118.427049517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.322532193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,118.102288555,0.0,0.0,0.0,43.513341876,52.539744,31.1090211043,0.0,4.83426,26.2747611043
 12/09  23:00:00,117.778031187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  24:00:00,118.645670869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  01:00:00,117.755419957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  02:00:00,117.743291626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  03:00:00,117.731752861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  04:00:00,117.721830745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  05:00:00,118.141785814,0.0,0.0,0.0,43.513341876,52.539744,13.4442212739,0.0,4.83426,8.60996127389
 12/10  06:00:00,118.105357481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  07:00:00,118.128666701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  08:00:00,100.075792915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  09:00:00,100.161306862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  10:00:00,100.333671964,0.0,0.0,0.0,43.513341876,52.539744,13.449893502,0.0,4.83426,8.61563350199
 12/10  11:00:00,100.414075831,0.0,0.0,0.0,43.513341876,52.539744,13.5310500386,0.0,4.83426,8.69679003857
 12/10  12:00:00,101.259559906,0.0,0.0,0.0,43.513341876,52.539744,13.4778714182,0.0,4.83426,8.64361141818
 12/10  13:00:00,100.453053756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  14:00:00,100.545328367,0.0,0.0,0.0,43.513341876,52.539744,13.478273834,0.0,4.83426,8.64401383397
 12/10  15:00:00,100.578888861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  16:00:00,184.801201074,1.88955482184,80.3295048332,0.0,43.513341876,52.539744,13.4724841934,0.0,4.83426,8.63822419337
 12/10  17:00:00,100.302655319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  18:00:00,118.142211621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  19:00:00,118.069197918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  20:00:00,118.474073639,0.0,0.0,0.0,43.513341876,52.539744,13.4442225049,0.0,4.83426,8.60996250487
 12/10  21:00:00,118.36694872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  22:00:00,118.162966901,0.0,0.0,0.0,43.513341876,52.539744,22.3608161502,0.0,4.83426,17.5265561502
 12/10  23:00:00,117.844308688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  24:00:00,118.714152956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  01:00:00,117.854173469,0.0,0.0,0.0,43.513341876,52.539744,13.4498197827,0.0,4.83426,8.61555978273
 12/11  02:00:00,117.861724418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  03:00:00,117.868002602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  04:00:00,117.874725002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  05:00:00,118.352194591,0.0,0.0,0.0,43.513341876,52.539744,13.4499497174,0.0,4.83426,8.61568971739
 12/11  06:00:00,118.328908254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  07:00:00,360.260417358,73.1657065557,164.94439433,0.0,43.513341876,53.238744,305.940083076,301.085823076,4.83426,0.02
 12/11  08:00:00,560.354800247,73.1657065557,204.951773882,0.0,220.879908,53.238744,215.190451067,192.869992542,4.83426,17.4861985244
 12/11  09:00:00,734.128819036,73.6325796969,284.714260544,0.0,220.879908,145.652643033,95.7099562524,33.0846346455,36.25695,26.3683716068
 12/11  10:00:00,908.892458409,74.8588849967,456.767721802,0.0,220.879908,145.652643033,71.99641907,0.276373264751,36.25695,35.4630958052
 12/11  11:00:00,1088.13469446,75.7830447351,628.196073358,0.0,220.879908,151.653867033,83.8427824303,0.0,48.3426,35.5001824303
 12/11  12:00:00,1121.75013633,75.3191358639,661.081081102,0.0,220.879908,151.653867033,83.9508913914,0.0,48.3426,35.6082913914
 12/11  13:00:00,1112.4601653,75.2924880835,652.583964493,0.0,220.879908,151.653867033,92.795718178,0.0,48.3426,44.453118178
 12/11  14:00:00,1079.06751792,75.5581263704,625.196853083,0.0,220.879908,145.652643033,60.0851191573,0.0145599198695,24.1713,35.8992592375
 12/11  15:00:00,1081.50970703,76.8091939831,626.123143308,0.0,220.879908,145.652643033,59.645955564,0.0,24.1713,35.474655564
 12/11  16:00:00,1088.15232456,76.4931326933,640.425585698,0.0,220.879908,137.835547516,40.3705884874,0.00950396387305,4.83426,35.5268245235
 12/11  17:00:00,1103.66418048,74.0096716397,664.00990095,0.0,220.879908,133.019064,31.3180966375,0.0151000961737,4.83426,26.4687365413
 12/11  18:00:00,856.244287723,73.2331300591,480.300962283,0.0,220.879908,53.238744,40.1214140399,0.0,4.83426,35.2871540399
 12/11  19:00:00,785.694068166,73.2117683551,410.089704819,0.0,220.879908,53.238744,31.3815858869,0.0,4.83426,26.5473258869
 12/11  20:00:00,545.239669441,73.176339607,171.828855615,0.0,220.879908,53.238744,75.9954827232,62.4875413998,4.83426,8.67368132335
 12/11  21:00:00,369.996651742,73.1657065557,0.0,0.0,220.879908,53.238744,309.084875564,295.585654441,4.83426,8.66496112325
 12/11  22:00:00,117.957840352,0.0,0.0,0.0,43.513341876,52.539744,13.4987150582,0.0,4.83426,8.66445505821
 12/11  23:00:00,117.720189784,0.0,0.0,0.0,43.513341876,52.539744,13.4700779392,0.0,4.83426,8.63581793922
 12/11  24:00:00,118.677511352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  01:00:00,117.720970025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  02:00:00,117.692720125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  03:00:00,117.655873316,0.0,0.0,0.0,43.513341876,52.539744,13.4498511895,0.0,4.83426,8.61559118947
 12/12  04:00:00,117.619882466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  05:00:00,119.705023917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  06:00:00,119.346788713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  07:00:00,194.230361451,73.1657065557,0.00187005191178,0.0,43.513341876,53.238744,1854.00652771,1840.55653422,4.83426,8.61573348802
 12/12  08:00:00,353.050789905,73.1657065557,0.0,0.0,220.879908,53.238744,1566.55300284,1544.23264773,4.83426,17.4860951108
 12/12  09:00:00,445.401523385,73.1657065557,0.00126435255924,0.0,220.879908,145.652643033,1264.78674582,1202.16124888,36.25695,26.3685469385
 12/12  10:00:00,445.473473935,73.1657065557,0.00172527593496,0.0,220.879908,145.652643033,1133.88919827,1071.02713222,36.25695,26.6051160498
 12/12  11:00:00,451.52142048,73.1657065557,0.00123524433263,0.0,220.879908,151.653867033,1033.51230428,949.66751494,48.3426,35.5021893361
 12/12  12:00:00,452.514516743,73.2541958819,0.0,0.0,220.879908,151.653867033,863.173980764,770.321307087,48.3426,44.5100736775
 12/12  13:00:00,451.069581187,73.2750206454,0.0,0.0,220.879908,151.653867033,766.600112734,682.558633965,48.3426,35.6988787698
 12/12  14:00:00,445.150533986,73.2843443248,0.0,0.0,220.879908,145.652643033,797.647642844,728.800930959,24.1713,44.6754118849
 12/12  15:00:00,445.230277647,73.2843261773,0.0,0.0,220.879908,145.652643033,799.791334525,740.143514716,24.1713,35.4765198089
 12/12  16:00:00,437.315553715,73.2976816031,0.0,0.0,220.879908,137.835547516,716.148059352,675.786504877,4.83426,35.5272944742
 12/12  17:00:00,432.082840931,73.1657065557,0.0,0.0,220.879908,133.019064,592.190323932,560.883350616,4.83426,26.4727133155
 12/12  18:00:00,370.665617034,73.1657065557,0.0,0.0,220.879908,53.238744,754.436126361,723.132886049,4.83426,26.4689803119
 12/12  19:00:00,370.817792357,73.1657065557,0.0,0.0,220.879908,53.238744,792.127420768,751.898199461,4.83426,35.3949613065
 12/12  20:00:00,370.791263671,73.1657065557,0.0,0.0,220.879908,53.238744,810.051414823,796.544306208,4.83426,8.67284861496
 12/12  21:00:00,370.769029405,73.1657065557,0.0,0.0,220.879908,53.238744,921.081322057,907.581991467,4.83426,8.66507059007
 12/12  22:00:00,117.410580644,0.0,0.0,0.0,43.513341876,52.539744,13.498832748,0.0,4.83426,8.664572748
