Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/21  23:00:00,20.5456865214,0.242828781315,0.887723440968,0.0,3.54045821811,10.5176760807,4.21274280865,0.0,4.21274280865
 10/21  24:00:00,16.3696331458,0.141963804946,0.515790597428,0.0,2.55330491699,7.80157382632,1.36851525756,0.0,1.36851525756
 10/22  01:00:00,15.5763423012,0.0983203822949,0.354867791419,0.0,2.55330491699,7.21284921042,0.827868599294,0.0,0.827868599294
 10/22  02:00:00,15.19441463,0.0823778533527,0.283244957207,0.0,2.55330491699,6.91848690247,0.502926440278,0.0821699843391,0.420756455939
 10/22  03:00:00,14.9994978897,0.0880657667428,0.229821457487,0.0,2.55330491699,6.7713057485,0.97770072217,0.556930218575,0.420770503595
 10/22  04:00:00,17.0727104707,0.106675272751,0.207931084661,0.0,3.82705111198,7.57405300124,1.93095677971,1.102748865,0.828207914711
 10/22  05:00:00,21.688523994,0.131939334232,0.259868084577,0.0,6.02426329834,9.91545327661,5.29636979771,1.34160392859,3.95476586912
 10/22  06:00:00,27.1255907201,0.16514183096,0.345481233908,0.0,6.51253267309,14.7454349813,14.5974850616,1.52770129989,13.0697837617
 10/22  07:00:00,28.0848232937,0.201435735662,0.328483296622,0.0,6.01364874671,17.9699221805,16.3562498819,2.46960551056,13.8866443714
 10/22  08:00:00,22.313327963,0.223899779059,0.304492011007,0.0,3.66783283761,18.1171033345,16.5029714058,3.16038884578,13.3425825601
 10/22  09:00:00,19.9660221435,0.277705794527,0.727012016587,0.0,3.10526160149,15.8560427302,13.405060917,1.69467616302,11.710384754
 10/22  10:00:00,18.0309113275,0.432351870585,1.55388182755,0.0,3.10526160149,12.9394160272,11.0387276253,0.416474752534,10.6222528727
 10/22  11:00:00,19.0224892241,0.589432295604,2.24119814531,0.0,3.10526160149,13.0865971812,8.62309170072,0.0410861054932,8.58200559523
 10/22  12:00:00,19.5322498257,0.718344707706,2.76922748885,0.0,3.10526160149,12.9394160272,7.49387371389,0.0,7.49387371389
 10/22  13:00:00,19.9987729646,0.891254582182,3.50438421526,0.0,3.10526160149,12.4978725653,6.67777480288,0.0,6.67777480288
 10/22  14:00:00,20.5657746523,1.0323200931,4.07750154608,0.0,3.10526160149,12.3506914113,5.86167589187,0.0,5.86167589187
 10/22  15:00:00,22.3757431994,1.12610776736,4.42867296552,0.0,4.02872759285,12.7922348732,6.67777480288,0.0,6.67777480288
 10/22  16:00:00,29.3324735534,1.03848905468,4.02266864488,0.0,6.50191812146,17.7693977319,7.76590668422,0.0,7.76590668422
 10/22  17:00:00,36.5816389817,1.04930554358,4.03037710882,0.0,8.38069375907,23.1212625696,10.2142034172,0.0,10.2142034172
 10/22  18:00:00,40.5646408954,1.04369345042,3.97242495273,0.0,10.6415932552,23.1212625696,11.9824177244,0.0,11.9824177244
 10/22  19:00:00,42.3798626824,0.893677491051,3.33560734407,0.0,12.3080778603,20.4854999863,11.4383517837,0.0,11.4383517837
 10/22  20:00:00,41.1945092976,0.747823352417,2.73622899105,0.0,12.456681583,19.8967753704,10.4862363876,0.0,10.4862363876
 10/22  21:00:00,34.8265298585,0.567545626208,2.01202830014,0.0,9.18739968257,17.702556249,8.58200559523,0.0,8.58200559523
 10/22  22:00:00,26.9297368368,0.366538412172,1.25155505415,0.0,5.91811778209,14.0365255879,7.49387371389,0.0,7.49387371389
 10/22  23:00:00,20.4427633033,0.236031095867,0.791597908313,0.0,3.54045821811,10.5176760807,4.22947806986,0.0,4.22947806986
 10/22  24:00:00,16.3149506742,0.139618819919,0.463453110936,0.0,2.55330491699,7.80157382632,1.37313188134,0.0,1.37313188134
 10/23  01:00:00,15.5063698868,0.0893937099007,0.293822049428,0.0,2.55330491699,7.21284921042,0.830179119489,0.0,0.830179119489
 10/23  02:00:00,15.0975954809,0.0643313499148,0.204472311533,0.0,2.55330491699,6.91848690247,0.456440408584,0.0351060466133,0.42133436197
 10/23  03:00:00,14.8899805098,0.063832979327,0.144536864957,0.0,2.55330491699,6.7713057485,0.884267773229,0.462919267861,0.421348505367
 10/23  04:00:00,16.952376772,0.0823114592033,0.11196119956,0.0,3.82705111198,7.57405300124,1.96885730731,1.13833655197,0.830520755344
 10/23  05:00:00,21.5639853815,0.125597919465,0.141670886836,0.0,6.02426329834,9.91545327661,5.90598911817,1.93559358106,3.97039553711
 10/23  06:00:00,27.0100242833,0.165351825053,0.229704803076,0.0,6.51253267309,14.7454349813,15.3498772731,2.22564659836,13.1242306748
 10/23  07:00:00,28.188740657,0.205356609769,0.234950423408,0.0,6.01364874671,18.163451543,17.0842501077,3.1396833839,13.9445667238
 10/23  08:00:00,23.8602610279,0.467579113511,0.161332172762,0.0,4.35151303671,18.8798367041,17.6786127121,4.28042473014,13.3981879819
 10/23  09:00:00,21.0967023641,0.468066410637,0.220918052373,0.0,3.78894180059,16.6187760998,15.8840271879,4.12498768999,11.7590394979
 10/23  10:00:00,18.4709110506,0.463498099565,0.516321753027,0.0,3.78894180059,13.7021493968,13.1062852247,2.44001139325,10.6662738315
 10/23  11:00:00,19.2592324399,0.541613382621,1.07934670538,0.0,3.78894180059,13.8493305508,9.59917337918,0.981835172344,8.61733820684
 10/23  12:00:00,19.237351123,0.571496583479,1.33802340579,0.0,3.69398621738,13.6338449159,7.71426144204,0.189688901671,7.52457254037
 10/23  13:00:00,19.922826427,0.738274780039,2.13500391108,0.0,3.78894180059,13.2606059349,6.70499829052,0.0,6.70499829052
 10/23  14:00:00,20.7712242853,0.918999693019,2.94985801043,0.0,3.78894180059,13.1134247809,5.88542404066,0.0,5.88542404066
 10/23  15:00:00,22.9549360983,1.08077721139,3.60678285171,0.0,4.71240779196,13.5549682428,6.70499829052,0.0,6.70499829052
 10/23  16:00:00,31.1712687328,1.24277442724,4.21076488298,0.0,7.18559832057,18.5321311015,7.79776395699,0.0,7.79776395699
 10/23  17:00:00,37.2958567284,1.1477379958,4.4526330409,0.0,8.38069375907,23.3147919321,10.2564867065,0.0,10.2564867065
 10/23  18:00:00,40.8438335582,1.10481497892,4.1904960871,0.0,10.6415932552,23.1212625696,12.0322309146,0.0,12.0322309146
 10/23  19:00:00,42.2527157595,0.883672565586,3.21846534661,0.0,12.3080778603,20.4854999863,11.4858480813,0.0,11.4858480813
 10/23  20:00:00,40.6953462885,0.664241096265,2.32064823817,0.0,12.456681583,19.8967753704,10.5296781232,0.0,10.5296781232
 10/23  21:00:00,34.4851976618,0.504088477548,1.73415325219,0.0,9.18739968257,17.702556249,8.61733820684,0.0,8.61733820684
 10/23  22:00:00,26.8235871535,0.344611614013,1.16733216902,0.0,5.91811778209,14.0365255879,7.52457254037,0.0,7.52457254037
 10/23  23:00:00,20.3618229425,0.218365826222,0.728322817206,0.0,3.54045821811,10.5176760807,4.24627554096,0.0,4.24627554096
 10/23  24:00:00,16.2865880171,0.133182720243,0.441526553521,0.0,2.55330491699,7.80157382632,1.37776566647,0.0,1.37776566647
 10/24  01:00:00,15.5004975425,0.0888668183721,0.288476596691,0.0,2.55330491699,7.21284921042,0.865952137836,0.0334542571035,0.832497880733
 10/24  02:00:00,15.1046570457,0.0734816119202,0.202383614294,0.0,2.55330491699,6.91848690247,0.719059954114,0.297145636672,0.421914317442
 10/24  03:00:00,14.9098985403,0.0783929894068,0.149894885436,0.0,2.55330491699,6.7713057485,1.22674526442,0.804816711742,0.421928552678
 10/24  04:00:00,16.9921664979,0.108081500893,0.125980883712,0.0,3.82705111198,7.57405300124,2.53608005705,1.70323831416,0.832841742888
 10/24  05:00:00,21.6052363387,0.142268619786,0.166251143736,0.0,6.02426329834,9.91545327661,6.19000262965,2.20392332978,3.98607929987
 10/24  06:00:00,27.0526969273,0.173033494964,0.264695777175,0.0,6.51253267309,14.7454349813,15.3947361656,2.21587282324,13.1788633423
 10/24  07:00:00,28.2328229981,0.195053144452,0.289336229768,0.0,6.01364874671,18.163451543,16.560248409,2.55756196835,14.0026864407
 10/24  08:00:00,23.9670298608,0.445415604737,0.290264514468,0.0,4.35151303671,18.8798367041,16.5780224726,3.12403959972,13.4539828729
 10/24  09:00:00,21.6297793823,0.492658862281,0.729402618884,0.0,3.78894180059,16.6187760998,13.7072616489,1.8994016217,11.8078600272
 10/24  10:00:00,19.7384398518,0.64386681594,1.60348183784,0.0,3.78894180059,13.7021493968,11.3145944724,0.604149685806,10.7104447866
 10/24  11:00:00,21.0349350796,0.834321567305,2.56234116042,0.0,3.78894180059,13.8493305508,8.69429679107,0.0415055807721,8.6527912103
 10/24  12:00:00,21.9051113314,1.04240416124,3.53487603642,0.0,3.69398621738,13.6338449159,7.55537596961,0.0,7.55537596961
 10/24  13:00:00,22.9267376516,1.26369306427,4.61349685147,0.0,3.78894180059,13.2606059349,6.73231453909,0.0,6.73231453909
 10/24  14:00:00,23.8129185194,1.44325620716,5.46729573039,0.0,3.78894180059,13.1134247809,5.90925310856,0.0,5.90925310856
 10/24  15:00:00,26.3386581403,1.64363237311,6.42764973198,0.0,4.71240779196,13.5549682428,6.73231453909,0.0,6.73231453909
 10/24  16:00:00,34.8685233255,1.84113390936,7.30965999361,0.0,7.18559832057,18.5321311015,7.82972977978,0.0,7.82972977978
 10/24  17:00:00,40.2504860308,1.67052901426,6.88447132482,0.0,8.38069375907,23.3147919321,10.2989140713,0.0,10.2989140713
 10/24  18:00:00,43.2779340326,1.55781207672,6.17159946363,0.0,10.6415932552,23.1212625696,12.0822138375,0.0,12.0822138375
 10/24  19:00:00,44.459328953,1.30322998247,5.0055211232,0.0,12.3080778603,20.4854999863,11.5335062171,0.0,11.5335062171
 10/24  20:00:00,42.8822893524,1.08671489866,4.08511749966,0.0,12.456681583,19.8967753704,10.5732678815,0.0,10.5732678815
 10/24  21:00:00,36.4322232213,0.885248374824,3.30001891438,0.0,9.18739968257,17.702556249,8.6527912103,0.0,8.6527912103
 10/24  22:00:00,28.2347458309,0.625814908742,2.29728755177,0.0,5.91811778209,14.0365255879,7.55537596961,0.0,7.55537596961
 10/24  23:00:00,21.3852109063,0.425101909989,1.54497469725,0.0,3.54045821811,10.5176760807,4.26313024752,0.0,4.26313024752
 10/24  24:00:00,17.0924945931,0.29993182565,1.08068402407,0.0,2.55330491699,7.80157382632,1.3824152407,0.0,1.3824152407
 10/25  01:00:00,16.1850855244,0.232396111103,0.829535285862,0.0,2.55330491699,7.21284921042,0.834824198111,0.0,0.834824198111
 10/25  02:00:00,15.6667780001,0.184506037059,0.653480143559,0.0,2.55330491699,6.91848690247,0.422496150928,0.0,0.422496150928
 10/25  03:00:00,15.3668450266,0.151611458316,0.533622902776,0.0,2.55330491699,6.7713057485,0.422510474035,0.0,0.422510474035
 10/25  04:00:00,17.3688776789,0.135505086214,0.475268479434,0.0,3.82705111198,7.57405300124,0.835170190802,0.0,0.835170190802
 10/25  05:00:00,21.9817544679,0.151800637182,0.533237255511,0.0,6.02426329834,9.91545327661,4.00181251225,0.0,4.00181251225
 10/25  06:00:00,27.5171167352,0.199388359022,0.702760721012,0.0,6.51253267309,14.7454349813,13.2336655829,0.0,13.2336655829
 10/25  07:00:00,28.6655854894,0.203674553707,0.713477311804,0.0,6.01364874671,18.163451543,14.0609863105,0.0,14.0609863105
 10/25  08:00:00,24.5245903766,0.444740882208,0.848499752757,0.0,4.35151303671,18.8798367041,13.5099507099,0.0,13.5099507099
 10/25  09:00:00,21.9291966155,0.481099795636,1.04037891875,0.0,3.78894180059,16.6187760998,11.8568318843,0.0,11.8568318843
 10/25  10:00:00,20.3965821187,0.731267114402,2.17422380629,0.0,3.78894180059,13.7021493968,10.7547526573,0.0,10.7547526573
 10/25  11:00:00,22.0207706892,0.968358068918,3.41414026845,0.0,3.78894180059,13.8493305508,8.68835410654,0.0,8.68835410654
 10/25  12:00:00,23.3797030174,1.24885226608,4.80301961753,0.0,3.69398621738,13.6338449159,7.58627487946,0.0,7.58627487946
 10/25  13:00:00,24.0036236654,1.38805027165,5.56602565793,0.0,3.78894180059,13.2606059349,6.75971545914,0.0,6.75971545914
 10/25  14:00:00,25.343429732,1.62938514282,6.81167800739,0.0,3.78894180059,13.1134247809,5.93315603882,0.0,5.93315603882
 10/25  15:00:00,30.1236990204,2.17775764302,9.6785653422,0.0,4.71240779196,13.5549682428,6.75971545914,0.0,6.75971545914
 10/25  16:00:00,39.445968707,2.50234791505,11.2258913695,0.0,7.18559832057,18.5321311015,7.86179468623,0.0,7.86179468623
 10/25  17:00:00,45.2516554937,2.41707682901,11.139092973,0.0,8.38069375907,23.3147919321,10.3414729472,0.0,10.3414729472
 10/25  18:00:00,48.5054879982,2.37190540703,10.585060099,0.0,10.6415932552,23.1212625696,12.1323516912,0.0,12.1323516912
 10/25  19:00:00,49.0239718247,2.05963590976,8.8137580676,0.0,12.3080778603,20.4854999863,11.5813120776,0.0,11.5813120776
 10/25  20:00:00,46.7974954074,1.76390588457,7.32313256869,0.0,12.456681583,19.8967753704,10.6169927539,0.0,10.6169927539
 10/25  21:00:00,39.3609688798,1.41748218589,5.69653076176,0.0,9.18739968257,17.702556249,8.68835410654,0.0,8.68835410654
 10/25  22:00:00,30.540796458,1.05671128282,4.17244180478,0.0,5.91811778209,14.0365255879,7.58627487946,0.0,7.58627487946
 10/25  23:00:00,23.3035764998,0.786398503423,3.10204369725,0.0,3.54045821811,10.5176760807,4.28003719819,0.0,4.28003719819
 10/25  24:00:00,18.4068446017,0.548108086529,2.14685777184,0.0,2.55330491699,7.80157382632,1.38707922709,0.0,1.38707922709
 10/26  01:00:00,17.2761309897,0.440629786356,1.71234707591,0.0,2.55330491699,7.21284921042,0.837157384467,0.0,0.837157384467
 10/26  02:00:00,16.6598435376,0.377143296931,1.45390842124,0.0,2.55330491699,6.91848690247,0.423079690445,0.0,0.423079690445
 10/26  03:00:00,16.2927307595,0.333773037904,1.27734705606,0.0,2.55330491699,6.7713057485,0.423094097388,0.0,0.423094097388
 10/26  04:00:00,18.2760907829,0.315630271486,1.20235639811,0.0,3.82705111198,7.57405300124,0.837505410326,0.0,0.837505410326
 10/26  05:00:00,22.9680446675,0.347395957267,1.32393213501,0.0,6.02426329834,9.91545327661,4.01759051443,0.0,4.01759051443
 10/26  06:00:00,28.6443804185,0.421631678872,1.60778108439,0.0,6.51253267309,14.7454349813,13.2886211647,0.0,13.2886211647
 10/26  07:00:00,29.9047039831,0.447678227144,1.70859213208,0.0,6.01364874671,18.163451543,14.1194490681,0.0,14.1194490681
 10/26  08:00:00,25.9266355192,0.694726722962,2.00055905462,0.0,4.35151303671,18.8798367041,13.5660749186,0.0,13.5660749186
 10/26  09:00:00,23.4830784689,0.75517656674,2.32018400099,0.0,3.78894180059,16.6187760998,11.9059405667,0.0,11.9059405667
 10/26  10:00:00,21.4461144409,0.904359437686,3.05066380517,0.0,3.78894180059,13.7021493968,10.7991843223,0.0,10.7991843223
 10/26  11:00:00,22.8493617954,1.11218923004,4.09890021353,0.0,3.78894180059,13.8493305508,8.72401636395,0.0,8.72401636395
 10/26  12:00:00,25.3277038662,1.55305366245,6.44681907,0.0,3.69398621738,13.6338449159,7.6172601195,0.0,7.6172601195
 10/26  13:00:00,28.6219444097,2.11989120796,9.45250546591,0.0,3.78894180059,13.2606059349,6.78719293616,0.0,6.78719293616
 10/26  14:00:00,29.3977442382,2.30398092544,10.1913967309,0.0,3.78894180059,13.1134247809,5.95712575282,0.0,5.95712575282
 10/26  15:00:00,31.5132570574,2.4346371948,10.8112438274,0.0,4.71240779196,13.5549682428,6.78719293616,0.0,6.78719293616
 10/26  16:00:00,41.5139406911,2.86434832973,12.9318629388,0.0,7.18559832057,18.5321311015,7.89394918061,0.0,7.89394918061
 10/26  17:00:00,48.0382433558,2.86418342175,13.4785742423,0.0,8.38069375907,23.3147919321,10.3841507306,0.0,10.3841507306
 10/26  18:00:00,50.4736205634,2.69751649913,12.2275815721,0.0,10.6415932552,23.1212625696,12.1826296279,0.0,12.1826296279
 10/26  19:00:00,50.5485367445,2.31834089848,10.0796179987,0.0,12.3080778603,20.4854999863,11.6292515056,0.0,11.6292515056
 10/26  20:00:00,48.4379873375,2.04097402916,8.68655635427,0.0,12.456681583,19.8967753704,10.6608397917,0.0,10.6608397917
 10/26  21:00:00,41.2058614667,1.73338840103,7.22551713355,0.0,9.18739968257,17.702556249,8.72401636395,0.0,8.72401636395
 10/26  22:00:00,31.7165106546,1.27213401232,5.13273327184,0.0,5.91811778209,14.0365255879,7.6172601195,0.0,7.6172601195
 10/26  23:00:00,23.8650071526,0.898290706125,3.55158214738,0.0,3.54045821811,10.5176760807,4.29699138614,0.0,4.29699138614
 10/26  24:00:00,18.7833566136,0.623536712712,2.4479411575,0.0,2.55330491699,7.80157382632,1.39175624445,0.0,1.39175624445
 10/27  01:00:00,17.431939194,0.471674283274,1.83711078331,0.0,2.55330491699,7.21284921042,0.8394967506,0.0,0.8394967506
 10/27  02:00:00,16.718375067,0.388691838604,1.50089140893,0.0,2.55330491699,6.91848690247,0.423664763503,0.0,0.423664763503
 10/27  03:00:00,16.3047993058,0.336050440442,1.28713819985,0.0,2.55330491699,6.7713057485,0.423679250183,0.0,0.423679250183
 10/27  04:00:00,18.2533592188,0.310884462871,1.18437064265,0.0,3.82705111198,7.57405300124,0.839846710691,0.0,0.839846710691
 10/27  05:00:00,22.9112987108,0.335868149809,1.27871398576,0.0,6.02426329834,9.91545327661,4.03340863332,0.0,4.03340863332
 10/27  06:00:00,28.5471407179,0.40201975067,1.53015331207,0.0,6.51253267309,14.7454349813,13.3437138107,0.0,13.3437138107
 10/27  07:00:00,29.7881226383,0.42376748223,1.6159215322,0.0,6.01364874671,18.163451543,14.1780574004,0.0,14.1780574004
 10/27  08:00:00,25.8742784937,0.683145602584,1.95978314951,0.0,4.35151303671,18.8798367041,13.6223388783,0.0,13.6223388783
 10/27  09:00:00,24.1193063689,0.866848567327,2.84473990047,0.0,3.78894180059,16.6187760998,11.9551715311,0.0,11.9551715311
 10/27  10:00:00,23.314262789,1.23558985535,4.58758173561,0.0,3.78894180059,13.7021493968,10.8437266235,0.0,10.8437266235
 10/27  11:00:00,26.1196801102,1.68501906325,6.79638869511,0.0,3.78894180059,13.8493305508,8.75976742148,0.0,8.75976742148
 10/27  12:00:00,28.8059157274,2.16932981748,9.30875477614,0.0,3.69398621738,13.6338449159,7.64832251374,0.0,7.64832251374
 10/27  13:00:00,31.041268768,2.55044254632,11.4412784858,0.0,3.78894180059,13.2606059349,6.81473883294,0.0,6.81473883294
 10/27  14:00:00,32.4282419841,2.80058044698,12.7252949553,0.0,3.78894180059,13.1134247809,5.98115515214,0.0,5.98115515214
 10/27  15:00:00,34.4832218775,2.95797363625,13.2578722061,0.0,4.71240779196,13.5549682428,6.81473883294,0.0,6.81473883294
 10/27  16:00:00,42.6503430937,3.1156955042,13.816918167,0.0,7.18559832057,18.5321311015,7.92618374067,0.0,7.92618374067
 10/27  17:00:00,48.3552951265,3.01035073902,13.6494586957,0.0,8.38069375907,23.3147919321,10.4269347831,0.0,10.4269347831
 10/27  18:00:00,51.4953055146,2.92842136004,13.0183616624,0.0,10.6415932552,23.1212625696,12.2330327581,0.0,12.2330327581
 10/27  19:00:00,52.224704514,2.62849784133,11.4456288254,0.0,12.3080778603,20.4854999863,11.6773103043,0.0,11.6773103043
 10/27  20:00:00,49.9574444933,2.32617561258,9.92081192661,0.0,12.456681583,19.8967753704,10.70479601,0.0,10.70479601
 10/27  21:00:00,43.1223298984,2.0777181838,8.79765578249,0.0,9.18739968257,17.702556249,8.75976742148,0.0,8.75976742148
 10/27  22:00:00,34.4957291965,1.75304877478,7.43103705126,0.0,5.91811778209,14.0365255879,7.64832251374,0.0,7.64832251374
 10/27  23:00:00,26.9616146436,1.43938890676,6.10709143777,0.0,3.54045821811,10.5176760807,4.31398779054,0.0,4.31398779054
 10/27  24:00:00,21.7705310475,1.15756281481,4.90108948929,0.0,2.55330491699,7.80157382632,1.39644490773,0.0,1.39644490773
 10/28  01:00:00,20.3815951845,1.00693500231,4.2515060547,0.0,2.55330491699,7.21284921042,0.841841605472,0.0,0.841841605472
 10/28  02:00:00,19.5397869513,0.903397794992,3.80759733687,0.0,2.55330491699,6.91848690247,0.424251197154,0.0,0.424251197154
 10/28  03:00:00,18.9678683,0.823100610934,3.46315702355,0.0,2.55330491699,6.7713057485,0.424265759408,0.0,0.424265759408
 10/28  04:00:00,20.9183264713,0.798424024984,3.36179833301,0.0,3.82705111198,7.57405300124,0.842193399315,0.0,0.842193399315
 10/28  05:00:00,25.9417882835,0.886853814628,3.75821789372,0.0,6.02426329834,9.91545327661,4.04926218392,0.0,4.04926218392
 10/28  06:00:00,32.2273671811,1.06730129555,4.54509823039,0.0,6.51253267309,14.7454349813,13.3989272034,0.0,13.3989272034
 10/28  07:00:00,34.0385004351,1.07269912487,4.51806371547,0.0,6.01364874671,17.9699221805,14.236793951,0.0,14.236793951
 10/28  08:00:00,27.4568155447,1.08351744748,4.58836192426,0.0,3.66783283761,18.1171033345,13.6787259269,0.0,13.6787259269
 10/28  09:00:00,26.2837336923,1.3749877062,5.94744165368,0.0,3.10526160149,15.8560427302,12.0045101985,0.0,12.0045101985
 10/28  10:00:00,25.1529074378,1.68243041179,7.4257993967,0.0,3.10526160149,12.9394160272,10.8883663701,0.0,10.8883663701
 10/28  11:00:00,25.9725050665,1.77605692394,8.0045893594,0.0,3.10526160149,13.0865971812,8.79559669179,0.0,8.79559669179
 10/28  12:00:00,26.1904301056,1.81026734303,8.33548513348,0.0,3.10526160149,12.9394160272,7.67945286336,0.0,7.67945286336
 10/28  13:00:00,25.7601932979,1.79985574578,8.35720338495,0.0,3.10526160149,12.4978725653,6.84234499204,0.0,6.84234499204
 10/28  14:00:00,25.8732493951,1.82701978241,8.59027659954,0.0,3.10526160149,12.3506914113,6.00523712071,0.0,6.00523712071
 10/28  15:00:00,28.2560730593,1.99125847885,9.44385211396,0.0,4.02872759285,12.7922348732,6.84234499204,0.0,6.84234499204
 10/28  16:00:00,36.8723475563,2.19429562903,10.4067360734,0.0,6.50191812146,17.7693977319,7.95848882047,0.0,7.95848882047
 10/28  17:00:00,45.7816062712,2.48590620525,11.7937437366,0.0,8.38069375907,23.1212625696,10.4698124344,0.0,10.4698124344
 10/28  18:00:00,49.8872501835,2.54824835047,11.7904793408,0.0,10.6415932552,23.1212625696,12.2835461556,0.0,12.2835461556
 10/28  19:00:00,50.7784988606,2.3034764738,10.3244445395,0.0,12.3080778603,20.4854999863,11.7254742414,0.0,11.7254742414
 10/28  20:00:00,49.3187076228,2.13487774109,9.47337292763,0.0,12.456681583,19.8967753704,10.7488483915,0.0,10.7488483915
 10/28  21:00:00,43.0312789672,1.98294908325,8.80137395188,0.0,9.18739968257,17.702556249,8.79559669179,0.0,8.79559669179
 10/28  22:00:00,34.229101904,1.65590731613,7.26155121747,0.0,5.91811778209,14.0365255879,7.67945286336,0.0,7.67945286336
 10/28  23:00:00,26.548618892,1.33667129881,5.79681329414,0.0,3.54045821811,10.5176760807,4.33102137806,0.0,4.33102137806
 10/28  24:00:00,21.3114010928,1.05584379879,4.54367855063,0.0,2.55330491699,7.80157382632,1.40114382843,0.0,1.40114382843
 10/29  01:00:00,19.8718883603,0.901169264117,3.84756496873,0.0,2.55330491699,7.21284921042,0.844191256406,0.0,0.844191256406
 10/29  02:00:00,18.990946597,0.794254210701,3.36790056687,0.0,2.55330491699,6.91848690247,0.424838818045,0.0,0.424838818045
 10/29  03:00:00,18.3718416635,0.707928865056,2.98230213292,0.0,2.55330491699,6.7713057485,0.424853451649,0.0,0.424853451649
 10/29  04:00:00,20.2442543028,0.671124633612,2.8150255559,0.0,3.82705111198,7.57405300124,0.844544782013,0.0,0.844544782013
 10/29  05:00:00,25.1232598394,0.736711522168,3.08983174206,0.0,6.02426329834,9.91545327661,4.06514647072,0.0,4.06514647072
 10/29  06:00:00,31.2619653103,0.895081144598,3.75191651053,0.0,6.51253267309,14.7454349813,13.4542449892,0.0,13.4542449892
 10/29  07:00:00,33.2799245659,0.931082859625,3.90110411151,0.0,6.01364874671,17.9699221805,14.2956413256,0.0,14.2956413256
 10/29  08:00:00,27.0533383907,1.00336290604,4.26503931168,0.0,3.66783283761,18.1171033345,13.7352193661,0.0,13.7352193661
 10/29  09:00:00,26.1660685253,1.34970663563,5.85505755723,0.0,3.10526160149,15.8560427302,12.0539419575,0.0,12.0539419575
 10/29  10:00:00,26.2820658455,1.84597369787,8.39141451828,0.0,3.10526160149,12.9394160272,10.9330903425,0.0,10.9330903425
 10/29  11:00:00,28.5052913783,2.1546155586,10.1588170366,0.0,3.10526160149,13.0865971812,8.83149356439,0.0,8.83149356439
 10/29  12:00:00,28.0207110546,2.08285013725,9.89318328823,0.0,3.10526160149,12.9394160272,7.71064194939,0.0,7.71064194939
 10/29  13:00:00,27.5700382633,2.08306217136,9.88384192476,0.0,3.10526160149,12.4978725653,6.87000323814,0.0,6.87000323814
 10/29  14:00:00,28.6557212467,2.27454623424,10.9252219993,0.0,3.10526160149,12.3506914113,6.02936452689,0.0,6.02936452689
 10/29  15:00:00,32.4168737153,2.67123337265,12.9246778761,0.0,4.02872759285,12.7922348732,6.87000323814,0.0,6.87000323814
 10/29  16:00:00,41.7196289232,2.99129338036,14.457019689,0.0,6.50191812146,17.7693977319,7.99085485314,0.0,7.99085485314
 10/29  17:00:00,49.7708606345,3.13019545495,15.1387088503,0.0,8.38069375907,23.1212625696,10.5127709869,0.0,10.5127709869
 10/29  18:00:00,53.8216331875,3.16253275179,15.1105779435,0.0,10.6415932552,23.1212625696,12.3341548613,0.0,12.3341548613
 10/29  19:00:00,54.9612733186,2.96184996956,13.8488455017,0.0,12.3080778603,20.4854999863,11.7737290538,0.0,11.7737290538
 10/29  20:00:00,52.9090327465,2.72555491541,12.473020877,0.0,12.456681583,19.8967753704,10.7929838906,0.0,10.7929838906
 10/29  21:00:00,46.1449136131,2.51005477027,11.3879029107,0.0,9.18739968257,17.702556249,8.83149356439,0.0,8.83149356439
 10/29  22:00:00,37.5863938456,2.21605495253,10.0586955226,0.0,5.91811778209,14.0365255879,7.71064194939,0.0,7.71064194939
 10/29  23:00:00,29.8500324682,1.89313409092,8.54176407822,0.0,3.54045821811,10.5176760807,4.34808710438,0.0,4.34808710438
 10/29  24:00:00,24.2776717232,1.57110201844,6.99469096136,0.0,2.55330491699,7.80157382632,1.405851615,0.0,1.405851615
 10/30  01:00:00,22.5040142353,1.36917722335,6.0116828845,0.0,2.55330491699,7.21284921042,0.84654500929,0.0,0.84654500929
 10/30  02:00:00,21.2673121699,1.20694137419,5.23157897627,0.0,2.55330491699,6.91848690247,0.425427452469,0.0,0.425427452469
 10/30  03:00:00,20.2972453836,1.06365576683,4.55197895126,0.0,2.55330491699,6.7713057485,0.425442153137,0.0,0.425442153137
 10/30  04:00:00,21.8978335731,0.98143765644,4.15829180338,0.0,3.82705111198,7.57405300124,0.846900163198,0.0,0.846900163198
 10/30  05:00:00,26.6313041011,1.02210340994,4.31248411597,0.0,6.02426329834,9.91545327661,4.08105678911,0.0,4.08105678911
 10/30  06:00:00,32.6229764382,1.15630555519,4.85170322781,0.0,6.51253267309,14.7454349813,13.5096507841,0.0,13.5096507841
 10/30  07:00:00,34.736259131,1.17585078708,4.91914138675,0.0,6.01364874671,18.163451543,14.354582097,0.0,14.354582097
 10/30  08:00:00,30.1325119383,1.42489913251,5.47626306413,0.0,4.35151303671,18.8798367041,13.7918024657,0.0,13.7918024657
