Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/11  16:00:00,319.280169501,36.4574166241,138.675831911,0.0,32.1804615127,60.9114621605,216.054071803,1.12112647706,91.7998,123.133145326
 10/11  17:00:00,353.932265805,35.8882510716,139.368603842,0.0,32.1804615127,77.5397301883,240.182077366,2.98910214385,49.9818,187.211175222
 10/11  18:00:00,417.311798384,35.9243642913,138.314877352,0.0,77.122965704,86.2600435998,388.273155564,3.34094088257,49.9818,334.950414682
 10/11  19:00:00,429.606400367,35.8905541848,138.684745658,0.0,102.647051061,80.1663183927,283.485656002,3.38428838276,33.3212,246.780167619
 10/11  20:00:00,453.379360945,35.8874995165,137.51164665,0.0,115.40909374,92.7192997104,283.08084804,3.71412942518,33.3212,246.045518614
 10/11  21:00:00,428.728912905,35.9639769952,135.887196708,0.0,102.647051061,94.1340635361,395.584058564,4.02402300021,24.9909,366.569135564
 10/11  22:00:00,364.652413125,36.0360986524,138.056014993,0.0,77.122965704,65.871452062,294.880680511,5.70742941941,16.6606,272.512651091
 10/11  23:00:00,299.368424676,35.9874247144,141.162960881,0.0,38.286128036,48.4199368926,167.952108885,7.90332241684,8.3303,151.718486468
 10/11  24:00:00,212.692529585,33.3417282078,96.1494223784,0.0,25.5240853573,30.610668775,126.20062805,0.0201117033393,3.33212,122.848396347
 10/12  01:00:00,169.072392597,30.9166966104,63.6941912803,0.0,19.418418834,29.3649097162,97.2825330224,0.0,3.33212,93.9504130224
 10/12  02:00:00,190.213056755,33.3417282078,89.288630754,0.0,12.7620426787,28.1191506574,92.2335642553,0.0461467382728,3.33212,88.855297517
 10/12  03:00:00,189.399962148,33.3417282078,88.5519718954,0.0,12.7620426787,28.1191506574,96.1721363286,0.0497132874026,3.33212,92.7903030412
 10/12  04:00:00,195.942963683,33.3417282078,88.320788115,0.0,12.7620426787,28.1191506574,126.297535012,0.0639396268611,3.33212,122.901475385
 10/12  05:00:00,222.886730789,33.3417282078,88.2109631781,0.0,25.5240853573,30.610668775,222.86685316,0.0746268614454,8.3303,214.461926298
 10/12  06:00:00,340.890536052,34.1500720736,107.380771939,0.0,51.0481707146,78.1489452969,377.238798745,0.140464722429,16.6606,360.437734023
 10/12  07:00:00,418.251155452,35.8238291935,136.638250657,0.0,64.3609230253,109.708623606,513.873827631,6.77690574453,24.9909,482.106021886
 10/12  08:00:00,352.815643075,35.7677025373,120.041746546,0.0,51.0481707146,80.7689615957,424.028856863,13.5005295543,33.3212,377.207127309
 10/12  09:00:00,302.641226902,36.3404575517,98.059771234,0.0,51.0481707146,71.0224615957,372.934019053,21.944811816,66.8089,284.180307237
 10/12  10:00:00,247.849746623,36.4306055846,91.9793948242,0.0,32.1804615127,65.7244621605,332.015264551,24.0267593832,83.4695,224.519005168
 10/12  11:00:00,206.691190429,36.4842407672,50.4880510072,0.0,32.1804615127,65.7244621605,284.703566891,38.0952920722,83.4695,163.138774819
 10/12  12:00:00,206.399941359,36.5289118999,50.9368360546,0.0,32.1804615127,65.7244621605,296.410128375,50.2882199918,83.4695,162.652408383
 10/12  13:00:00,236.972488315,36.5647844678,91.0141064166,0.0,32.1804615127,55.9779621605,279.729422587,35.4164482195,75.1392,169.173774368
 10/12  14:00:00,278.594873377,36.5971991329,131.824887355,0.0,32.1804615127,55.9779621605,248.08911792,19.1796876379,66.8089,162.100530282
 10/12  15:00:00,266.405051335,36.6330622882,119.78821594,0.0,32.1804615127,55.9779621605,252.221210811,14.9756377675,75.1392,162.106373043
 10/12  16:00:00,279.340647221,36.3327746967,103.974195734,0.0,32.1804615127,60.9114621605,233.840542586,18.8620585489,91.7998,123.178684037
 10/12  17:00:00,286.83962609,35.7808873236,77.2927446567,0.0,32.1804615127,77.5397301883,267.78243735,30.4360377453,49.9818,187.364599605
 10/12  18:00:00,364.634127022,35.8238039163,89.9715575008,0.0,77.122965704,86.2600435998,429.357353694,43.9130931921,49.9818,335.462460502
 10/12  19:00:00,389.505662345,35.7700826482,101.682880283,0.0,102.647051061,80.1663183927,329.952206047,49.5733200101,33.3212,247.057686036
 10/12  20:00:00,423.187437814,35.7667598052,109.974925964,0.0,115.40909374,92.7192997104,356.972389909,77.3820167743,33.3212,246.269173135
 10/12  21:00:00,412.287025043,35.7787822519,122.508775968,0.0,102.647051061,94.1340635361,514.284860143,122.093293401,24.9909,367.200666742
 10/12  22:00:00,321.238777799,35.8206948581,97.9173071085,0.0,77.122965704,65.871452062,450.882766572,158.124564512,16.6606,276.09760206
 10/12  23:00:00,224.576451972,35.7928333286,69.2834612141,0.0,38.286128036,48.4199368926,350.697715494,193.407963021,8.3303,148.959452473
 10/12  24:00:00,170.397238098,30.9166966104,57.7487631149,0.0,25.5240853573,30.610668775,208.675719509,82.4576624542,3.33212,122.885937055
 10/13  01:00:00,155.18399536,30.9166966104,49.890269834,0.0,19.418418834,29.3649097162,166.577075031,69.2782169455,3.33212,93.9667380859
 10/13  02:00:00,142.961778314,30.9166966104,45.5726776441,0.0,12.7620426787,28.1191506574,157.897439889,60.5828968765,3.33212,93.9824230125
 10/13  03:00:00,140.599458937,30.9166966104,43.2076733083,0.0,12.7620426787,28.1191506574,141.473476626,50.0588546718,3.33212,88.0825019544
 10/13  04:00:00,148.291277974,30.9166966104,43.6497604865,0.0,12.7620426787,28.1191506574,171.243066597,45.3594888253,3.33212,122.551457771
 10/13  05:00:00,184.095883537,30.9166966104,51.7981671743,0.0,25.5240853573,30.610668775,260.829538135,37.7996866078,8.3303,214.699551527
 10/13  06:00:00,315.438408239,34.9584159394,81.2209112426,0.0,51.0481707146,78.1489452969,414.848106344,31.0119865794,16.6606,367.175519765
 10/13  07:00:00,389.597937561,35.771333741,107.045768178,0.0,64.3609230253,109.708623606,665.712519081,154.093507247,24.9909,486.628111834
 10/13  08:00:00,319.052770774,35.7667598052,85.1254585895,0.0,51.0481707146,80.7689615957,570.968343941,165.369800082,33.3212,372.277343859
 10/13  09:00:00,293.759416714,36.3663959267,88.6148247138,0.0,51.0481707146,71.0224615957,490.247052784,141.786408026,66.8089,281.651744758
 10/13  10:00:00,249.641418518,36.4603008905,93.6228896367,0.0,32.1804615127,65.7244621605,393.482699197,85.0130242637,83.4695,225.000174933
 10/13  11:00:00,259.960354383,36.519394047,103.45172416,0.0,32.1804615127,65.7244621605,295.814536687,42.5955482661,83.4695,169.749488421
 10/13  12:00:00,268.359424018,36.5626045098,112.529798397,0.0,32.1804615127,65.7244621605,278.24634657,32.0749511899,83.4695,162.70189538
 10/13  13:00:00,227.846943939,36.6001551896,81.9820275919,0.0,32.1804615127,55.9779621605,265.487316665,27.8236358168,75.1392,162.524480848
 10/13  14:00:00,249.175389219,36.635306117,103.284398467,0.0,32.1804615127,55.9779621605,257.102466867,24.3447777062,66.8089,165.948789161
 10/13  15:00:00,281.453268851,36.6620785219,135.334301469,0.0,32.1804615127,55.9779621605,259.968734191,19.5154380369,75.1392,165.314096154
 10/13  16:00:00,311.170592579,36.3497553431,135.979689337,0.0,32.1804615127,60.9114621605,230.929761193,15.8973981552,91.7998,123.232563038
 10/13  17:00:00,306.856572697,35.7866336452,97.3919070242,0.0,32.1804615127,77.5397301883,258.835332014,21.3535669902,49.9818,187.499965024
 10/13  18:00:00,364.463373922,35.8292069044,89.9593592642,0.0,77.122965704,86.2600435998,417.772929035,31.8097578118,49.9818,335.981371223
 10/13  19:00:00,380.663478963,35.7706879082,93.3167833272,0.0,102.647051061,80.1663183927,365.91933631,85.3111697235,33.3212,247.286966586
 10/13  20:00:00,414.871589969,35.7667598052,101.877092928,0.0,115.40909374,92.7192997104,445.603659919,162.137177838,33.3212,250.145282081
 10/13  21:00:00,405.810479048,35.7676364013,116.101238399,0.0,102.647051061,94.1340635361,583.576583415,194.364185344,24.9909,364.221498072
 10/13  22:00:00,316.372308533,35.7937165655,92.6348519091,0.0,77.122965704,65.871452062,515.916760641,221.032988078,16.6606,278.223172563
 10/13  23:00:00,247.691067512,35.7691431264,91.5853055556,0.0,38.286128036,48.4199368926,405.94936983,243.751711412,8.3303,153.867358418
 10/13  24:00:00,196.64869763,30.9166966104,83.8374085184,0.0,25.5240853573,30.610668775,185.446766113,59.1718183001,3.33212,122.942827813
 10/14  01:00:00,178.858338187,30.9166966104,63.8539651996,0.0,27.7269238854,30.610668775,143.570507162,46.2335606539,3.33212,94.0048265081
 10/14  02:00:00,150.900833135,30.9166966104,53.4314001313,0.0,12.7620426787,28.1191506574,126.846127065,35.7842149777,3.33212,87.729792087
 10/14  03:00:00,145.179285836,30.9166966104,47.7438857179,0.0,12.7620426787,28.1191506574,127.074171181,29.7265529653,3.33212,94.0154982161
 10/14  04:00:00,150.732430586,30.9166966104,46.7224335768,0.0,12.7620426787,28.1191506574,153.065695587,26.7414545471,3.33212,122.99212104
 10/14  05:00:00,163.509121594,30.9166966104,47.262982938,0.0,12.7620426787,28.1191506574,187.008726932,24.7244401318,8.3303,153.953986801
 10/14  06:00:00,256.537685161,34.1500720736,56.379389903,0.0,42.6918050922,54.3732441037,253.380484954,20.869801362,16.6606,215.850083592
 10/14  07:00:00,316.942853881,35.7736435245,81.9160995846,0.0,42.6918050922,86.1019271793,465.743218494,72.8956330951,24.9909,367.856685399
 10/14  08:00:00,391.498969889,35.7676156427,121.01180519,0.0,57.6566862989,112.030105488,622.368667414,68.7496305282,33.3212,520.297836886
 10/14  09:00:00,345.720172879,36.3669173312,121.79993896,0.0,57.6566862989,83.6599452969,484.461033355,38.3733528451,66.8089,379.27878051
 10/14  10:00:00,295.519479661,36.4597027123,125.757180246,0.0,42.6918050922,68.9656133826,387.113141127,20.1536085584,83.4695,283.490032569
 10/14  11:00:00,300.324138305,36.5141337378,138.509623134,0.0,34.9340096728,67.7198543238,321.079816643,11.7186141871,83.4695,225.891702456
 10/14  12:00:00,300.106952831,36.5618347234,138.535883034,0.0,34.9340096728,67.7198543238,257.823405714,4.27538480508,83.4695,170.078520909
 10/14  13:00:00,290.654895532,36.6387429933,138.437029407,0.0,34.9340096728,57.9733543238,246.915800226,1.92161988933,75.1392,169.854980336
 10/14  14:00:00,290.26805005,36.7066845754,137.764908124,0.0,34.9340096728,57.9733543238,231.360877708,1.78661701822,66.8089,162.76536069
 10/14  15:00:00,290.359356137,36.68222907,137.735474193,0.0,34.9340096728,57.9733543238,243.038235913,2.01476698696,75.1392,165.884268926
 10/14  16:00:00,320.624642889,36.3475390576,139.195140568,0.0,34.9340096728,62.9068543238,221.533061049,2.70004211847,91.7998,127.033218931
 10/14  17:00:00,348.862742898,35.8107578351,140.770806468,0.0,34.9340096728,72.2186844194,211.330080772,5.30096261659,49.9818,156.047318155
 10/14  18:00:00,419.094677221,35.8759996412,133.941307728,0.0,87.0357390804,86.2600435998,252.15142623,8.28423210322,49.9818,193.885394127
 10/14  19:00:00,419.471314421,35.775088384,134.199103061,0.0,102.000620287,77.6748002752,293.6825398,13.188594868,33.3212,247.172744932
 10/14  20:00:00,433.875359858,35.7667598052,137.224011606,0.0,102.000620287,88.9820225341,299.960058681,17.9868456967,33.3212,248.652012984
 10/14  21:00:00,423.534155436,35.7667598052,136.747354676,0.0,102.000620287,91.6425454185,299.496779837,21.6837342497,24.9909,252.822145587
 10/14  22:00:00,366.947348101,35.7667598052,133.397649626,0.0,87.0357390804,65.871452062,404.212786589,23.6686043756,16.6606,363.883582214
 10/14  23:00:00,248.618732483,35.7667598052,89.0168046593,0.0,42.6918050922,48.4199368926,250.101950721,31.6008528145,8.3303,210.170797907
 10/14  24:00:00,181.42594454,30.9166966104,66.5664258542,0.0,27.7269238854,30.610668775,156.29248566,28.2402999108,3.33212,124.720065749
 10/15  01:00:00,186.915416357,30.9166966104,62.8536319597,0.0,34.4311606118,33.1021868926,128.260186157,32.5532571583,3.33212,92.3748089987
 10/15  02:00:00,165.234834771,30.9166966104,58.6876791082,0.0,19.466279405,30.610668775,131.853423761,34.3467647677,3.33212,94.1745389931
 10/15  03:00:00,161.20900001,30.9166966104,54.6430621436,0.0,19.466279405,30.610668775,143.16464429,45.6568271853,3.33212,94.1756971045
 10/15  04:00:00,167.788292022,30.9166966104,54.6423676805,0.0,19.466279405,30.610668775,171.373765369,43.5282008257,3.33212,124.513444543
 10/15  05:00:00,180.433795515,30.9166966104,55.0446340797,0.0,19.466279405,30.610668775,209.131228836,41.3403302007,8.3303,159.460598635
 10/15  06:00:00,264.522785497,34.7967471662,63.755565119,0.0,42.6918050922,54.3732441037,272.580537383,39.2727650545,16.6606,216.647172329
 10/15  07:00:00,333.601425657,35.9510897575,89.3679180151,0.0,49.3960418185,88.5934452969,475.759819081,82.274436944,24.9909,368.494482137
 10/15  08:00:00,398.665506045,35.7954652676,128.186863365,0.0,57.6566862989,112.030105488,631.895510584,76.6023684118,33.3212,521.971942172
 10/15  09:00:00,344.624889631,36.3756955914,129.806620132,0.0,50.9524495726,81.1684271793,500.735508615,51.4281659172,66.8089,382.498442698
 10/15  10:00:00,286.885340015,36.5326925438,117.059065067,0.0,42.6918050922,68.9656133826,404.814279896,38.642296914,83.4695,282.702482982
 10/15  11:00:00,280.227501071,36.5615513053,114.161558957,0.0,38.286128036,68.9656133826,349.61497214,35.6097936883,83.4695,230.535678452
 10/15  12:00:00,263.125713641,36.5806174662,98.0091605069,0.0,38.286128036,68.9656133826,286.568312782,37.567775115,83.4695,165.531037667
 10/15  13:00:00,248.049434026,36.5945314674,101.853774402,0.0,31.5818913096,56.727595265,284.037622648,39.8628901218,75.1392,169.035532526
 10/15  14:00:00,264.130032323,36.6284371961,117.814489682,0.0,31.5818913096,56.727595265,270.514734179,40.6407011656,66.8089,163.065133014
 10/15  15:00:00,258.307036761,36.6542601707,111.914765735,0.0,31.5818913096,56.727595265,310.236393776,72.6841220488,75.1392,162.413071727
 10/15  16:00:00,273.249492218,36.3450647174,97.8351476172,0.0,31.5818913096,61.661095265,334.97508147,119.823795809,91.7998,123.351485661
 10/15  17:00:00,293.73844221,35.7667598052,91.1505984115,0.0,31.5818913096,70.9729253606,355.644071418,144.243537771,49.9818,161.418733647
 10/15  18:00:00,370.542155658,35.7692435188,94.9070949339,0.0,80.3315023541,83.7685254822,417.314793512,179.018896159,49.9818,188.314097353
 10/15  19:00:00,388.962052929,35.7667598052,103.57033849,0.0,102.000620287,77.6748002752,490.791566769,206.516149731,33.3212,250.954217038
 10/15  20:00:00,415.058482792,35.7667598052,108.654120069,0.0,108.704857014,91.4735406516,537.35037224,254.692320668,33.3212,249.336851572
 10/15  21:00:00,385.621430003,35.7667598052,107.039152326,0.0,95.2963835608,89.1510273009,512.231416886,239.65792838,24.9909,247.582588506
 10/15  22:00:00,326.032685441,35.7667598052,100.660828637,0.0,80.3315023541,63.3799339444,599.987425445,216.272888568,16.6606,367.053936877
 10/15  23:00:00,233.62112337,35.7667598052,72.3459673649,0.0,42.6918050922,48.4199368926,462.475617181,246.617416521,8.3303,207.52790066
 10/15  24:00:00,180.816825125,30.9166966104,56.547816394,0.0,34.4311606118,33.1021868926,182.265379946,49.2196310296,3.33212,129.713628916
 10/16  01:00:00,152.662187893,30.9166966104,47.1482771572,0.0,19.418418834,29.3649097162,135.418614357,43.6112671782,3.33212,88.4752271792
 10/16  02:00:00,140.227381965,30.9166966104,42.6053901528,0.0,12.7620426787,28.1191506574,134.698823209,37.9867919756,3.33212,93.3799112336
 10/16  03:00:00,137.460949386,30.9166966104,39.8153934255,0.0,12.7620426787,28.1191506574,131.301488253,33.9001814109,3.33212,94.0691868417
 10/16  04:00:00,145.079260396,30.9166966104,40.8662731477,0.0,12.7620426787,28.1191506574,155.890219625,29.4548762953,3.33212,123.103223329
 10/16  05:00:00,180.467481591,30.9166966104,48.6157588223,0.0,25.5240853573,30.610668775,251.730816816,28.1561269243,8.3303,215.244389891
 10/16  06:00:00,307.773401618,33.5438141742,75.4516914827,0.0,51.0481707146,78.1489452969,414.082138252,28.2664973533,16.6606,369.155040898
 10/16  07:00:00,383.456495963,35.7667598052,100.632656293,0.0,64.3609230253,109.708623606,728.48424721,212.578167839,24.9909,490.91517937
 10/16  08:00:00,314.24483236,35.7667598052,79.7003858844,0.0,51.0481707146,80.7689615957,657.403770515,245.105689487,33.3212,378.976881028
 10/16  09:00:00,291.1382499,36.3015074847,84.4566177106,0.0,51.0481707146,71.0224615957,569.297555309,216.103335158,66.8089,286.385320151
 10/16  10:00:00,208.117061076,36.4520126061,51.2140533936,0.0,32.1804615127,65.7244621605,484.328930293,175.270484192,83.4695,225.588946101
 10/16  11:00:00,223.791657208,36.5103732028,66.9097302325,0.0,32.1804615127,65.7244621605,378.470825122,124.959696024,83.4695,170.041629097
 10/16  12:00:00,242.983546968,36.5564690091,87.0625448933,0.0,32.1804615127,65.7244621605,359.380956566,109.668684257,83.4695,166.242772309
 10/16  13:00:00,245.199934462,36.5929169164,98.9451124805,0.0,32.1804615127,55.9779621605,366.677793706,125.256414391,75.1392,166.282179315
 10/16  14:00:00,246.390158222,36.6238854558,100.209642488,0.0,32.1804615127,55.9779621605,344.54642746,115.204538824,66.8089,162.532988636
 10/16  15:00:00,234.254231901,36.6500350771,88.1683236787,0.0,32.1804615127,55.9779621605,350.823096202,110.983415673,75.1392,164.700480529
 10/16  16:00:00,249.669431616,36.340238927,74.7025951268,0.0,32.1804615127,60.9114621605,329.577204545,109.914772795,91.7998,127.86263175
 10/16  17:00:00,287.600373704,35.7667598052,78.1158083414,0.0,32.1804615127,77.5397301883,361.346842149,123.462292311,49.9818,187.902749838
 10/16  18:00:00,373.071355457,35.7759913172,95.5456888503,0.0,77.122965704,86.2600435998,528.154169998,139.919165734,49.9818,338.253204264
 10/16  19:00:00,385.015126776,35.7667598052,97.1018832752,0.0,102.647051061,80.1663183927,426.54042568,138.217747012,33.3212,255.001478669
 10/16  20:00:00,417.106222464,35.7667598052,103.757460688,0.0,115.40909374,92.7192997104,442.146508746,159.521618227,33.3212,249.303690519
 10/16  21:00:00,405.451798099,35.7667598052,115.604517703,0.0,102.647051061,94.1340635361,564.997849866,168.782039006,24.9909,371.22491086
 10/16  22:00:00,314.526861739,35.767343593,91.1142447397,0.0,77.122965704,65.871452062,482.224969759,189.130342195,16.6606,276.434027564
 10/16  23:00:00,218.983001729,35.7667598052,63.3890457595,0.0,38.286128036,48.4199368926,390.350439241,222.826490837,8.3303,159.193648404
 10/16  24:00:00,165.525551147,30.9166966104,52.9526209931,0.0,25.5240853573,30.610668775,195.046106308,67.0157499473,3.33212,124.69823636
 10/17  01:00:00,152.165233367,30.9166966104,46.9397216932,0.0,19.418418834,29.3649097162,149.409921958,52.3565271306,3.33212,93.7212748269
 10/17  02:00:00,155.705396997,30.9166966104,58.3524723046,0.0,12.7620426787,28.1191506574,133.794578189,42.2817595533,3.33212,88.1806986357
 10/17  03:00:00,170.566156755,30.9166966104,73.1219153757,0.0,12.7620426787,28.1191506574,132.843376113,35.3993603427,3.33212,94.1118957703
 10/17  04:00:00,167.897855907,30.9166966104,63.2482718696,0.0,12.7620426787,28.1191506574,160.539031433,30.6990407328,3.33212,126.5078707
 10/17  05:00:00,198.134174754,30.9166966104,65.8340311078,0.0,25.5240853573,30.610668775,249.695508904,27.5065286589,8.3303,213.858680245
 10/17  06:00:00,324.556949335,34.4734096199,90.7958495888,0.0,51.0481707146,78.1489452969,413.287463535,25.3423768954,16.6606,371.28448664
 10/17  07:00:00,392.207959375,35.7696833618,110.032051497,0.0,64.3609230253,109.708623606,636.654421225,120.08663981,24.9909,491.576881415
 10/17  08:00:00,314.699065442,35.7667598052,80.9128260398,0.0,51.0481707146,80.7689615957,576.764390067,163.009911631,33.3212,380.433278436
 10/17  09:00:00,271.957149454,36.3528801602,66.5264910497,0.0,51.0481707146,71.0224615957,552.910639875,195.379540726,66.8089,290.722199148
 10/17  10:00:00,209.653351456,36.4418199025,53.15225141,0.0,32.1804615127,65.7244621605,488.024593799,178.61910785,83.4695,225.935985949
 10/17  11:00:00,206.507483708,36.4950759787,49.5895838366,0.0,32.1804615127,65.7244621605,412.204657645,159.406060964,83.4695,169.329096682
 10/17  12:00:00,219.050462251,36.536033112,62.9876144257,0.0,32.1804615127,65.7244621605,383.164495857,135.807557582,83.4695,163.887438275
 10/17  13:00:00,215.431625266,36.5717988864,69.2021647224,0.0,32.1804615127,55.9779621605,359.142102741,114.345916162,75.1392,169.65698658
 10/17  14:00:00,189.987121563,36.6016338149,43.9705969192,0.0,32.1804615127,55.9779621605,344.1155585,114.711885935,66.8089,162.594772565
 10/17  15:00:00,183.19543577,36.6282232994,37.2511236282,0.0,32.1804615127,55.9779621605,361.454340242,123.66674234,75.1392,162.648397902
 10/17  16:00:00,215.581677843,36.3223707876,40.7060812515,0.0,32.1804615127,60.9114621605,341.684359203,119.928193804,91.7998,129.956365399
 10/17  17:00:00,262.809250146,35.7667598052,53.4356314904,0.0,32.1804615127,77.5397301883,352.770475186,114.747502618,49.9818,188.041172568
 10/17  18:00:00,349.987965109,35.7667598052,72.5624015486,0.0,77.122965704,86.2600435998,530.657059002,139.088229257,49.9818,341.587029745
 10/17  19:00:00,364.377272016,35.7667598052,76.9307583563,0.0,102.647051061,80.1663183927,436.355712716,150.234588672,33.3212,252.799924044
 10/17  20:00:00,416.299509681,35.7667598052,103.37292637,0.0,115.40909374,92.7192997104,434.399829896,145.990902939,33.3212,255.087726957
 10/17  21:00:00,425.583076185,35.7667598052,135.885654466,0.0,102.647051061,94.1340635361,539.404875194,144.004110935,24.9909,370.409864259
 10/17  22:00:00,320.318895022,35.7670537403,96.9468466639,0.0,77.122965704,65.871452062,442.278415003,145.673761768,16.6606,279.944053235
 10/17  23:00:00,218.541553538,35.7667598052,63.2440177476,0.0,38.286128036,48.4199368926,335.801595466,173.245285425,8.3303,154.226010041
 10/17  24:00:00,164.389590919,30.9166966104,51.7455431301,0.0,25.5240853573,30.610668775,198.67170255,72.1776532777,3.33212,123.161929272
 10/18  01:00:00,150.502964388,30.9166966104,45.237851033,0.0,19.418418834,29.3649097162,153.718997516,56.2729389779,3.33212,94.1139385383
 10/18  02:00:00,139.450107059,30.9166966104,42.119261464,0.0,12.7620426787,28.1191506574,144.369783124,46.921414163,3.33212,94.1162489606
 10/18  03:00:00,137.257792696,30.9166966104,39.926429875,0.0,12.7620426787,28.1191506574,139.678515215,42.2220462557,3.33212,94.1243489595
 10/18  04:00:00,145.073118839,30.9166966104,41.1664852987,0.0,12.7620426787,28.1191506574,162.049698729,35.4998125018,3.33212,123.217766227
 10/18  05:00:00,181.18057451,30.9166966104,49.6572252099,0.0,25.5240853573,30.610668775,253.829913547,29.8687707865,8.3303,215.63084276
 10/18  06:00:00,310.735527921,34.7967471662,77.5310148109,0.0,51.0481707146,78.1489452969,414.126472916,26.8423232155,16.6606,370.6235497
 10/18  07:00:00,383.505177724,35.7707578476,103.155885721,0.0,64.3609230253,109.708623606,575.746664058,56.9744325816,24.9909,493.781331476
 10/18  08:00:00,311.631318847,35.7667598052,79.5465476024,0.0,51.0481707146,80.7689615957,479.302430358,61.3224844542,33.3212,384.658745904
 10/18  09:00:00,274.657672973,36.3436791966,70.4496776836,0.0,51.0481707146,71.0224615957,400.972244872,44.1042832084,66.8089,290.059061664
 10/18  10:00:00,214.474033364,36.432448006,59.0338370876,0.0,32.1804615127,65.7244621605,342.401031925,31.8591296359,83.4695,227.072402289
 10/18  11:00:00,243.481265147,36.4861675113,87.1307679055,0.0,32.1804615127,65.7244621605,278.677461415,24.9570170976,83.4695,170.250944317
 10/18  12:00:00,234.073026138,36.5263807152,78.3078769085,0.0,32.1804615127,65.7244621605,269.394420754,22.7441885432,83.4695,163.180732211
 10/18  13:00:00,228.903778102,36.5597831058,82.6543736102,0.0,32.1804615127,55.9779621605,264.217652943,19.3523409596,75.1392,169.726111983
 10/18  14:00:00,215.841947615,36.5897764714,69.615527919,0.0,32.1804615127,55.9779621605,251.112819208,21.571379899,66.8089,162.732539309
 10/18  15:00:00,189.952165069,36.6169317817,44.0333878126,0.0,32.1804615127,55.9779621605,275.301426494,30.6640501211,75.1392,169.498176373
 10/18  16:00:00,212.33248093,36.3158860675,37.593462724,0.0,32.1804615127,60.9114621605,255.092007195,39.7724856288,91.7998,123.519721566
 10/18  17:00:00,264.011001295,35.7667598052,54.6636208387,0.0,32.1804615127,77.5397301883,296.091295158,55.1153709292,49.9818,190.994124229
 10/18  18:00:00,354.042604632,35.7672150259,76.6377967449,0.0,77.122965704,86.2600435998,465.696535,71.9236877661,49.9818,343.791047234
 10/18  19:00:00,367.852015982,35.7667598052,80.0489146226,0.0,102.647051061,80.1663183927,369.045836422,79.5740936169,33.3212,256.150542805
 10/18  20:00:00,401.647792531,35.7667598052,88.3975345288,0.0,115.40909374,92.7192997104,395.746101044,114.590635806,33.3212,247.834265238
 10/18  21:00:00,392.232860917,35.7667598052,102.44917271,0.0,102.647051061,94.1340635361,538.540381723,138.790499371,24.9909,374.758982351
 10/18  22:00:00,304.778483509,35.76954396,81.604063366,0.0,77.122965704,65.871452062,435.905768345,137.612984153,16.6606,281.632184192
 10/18  23:00:00,212.743953172,35.7667598052,57.6508163985,0.0,38.286128036,48.4199368926,326.798106492,161.166008473,8.3303,157.301798019
 10/18  24:00:00,160.909863954,30.9166966104,48.3095253757,0.0,25.5240853573,30.610668775,210.455346238,83.9032519456,3.33212,123.219974292
 10/19  01:00:00,147.653817822,30.9166966104,42.4197333638,0.0,19.418418834,29.3649097162,165.38209386,67.8992985731,3.33212,94.1506752873
 10/19  02:00:00,137.139508004,30.9166966104,39.8364139525,0.0,12.7620426787,28.1191506574,153.254471768,55.7511456906,3.33212,94.1712060775
 10/19  03:00:00,135.991520504,30.9166966104,38.6961518088,0.0,12.7620426787,28.1191506574,144.052565002,46.5390716115,3.33212,94.18137339
 10/19  04:00:00,143.736708547,30.9166966104,39.8460786236,0.0,12.7620426787,28.1191506574,168.532261181,41.9274243146,3.33212,123.272716867
 10/19  05:00:00,179.761830893,30.9166966104,48.232933512,0.0,25.5240853573,30.610668775,261.514561276,37.3495951685,8.3303,215.834666108
 10/19  06:00:00,309.795197242,34.7967471662,76.5832984049,0.0,51.0481707146,78.1489452969,423.779936257,32.358440868,16.6606,374.760895389
 10/19  07:00:00,383.447821554,35.7715233662,100.074306301,0.0,64.3609230253,109.708623606,611.674723308,91.1941244204,24.9909,495.489698888
 10/19  08:00:00,307.933148401,35.7667598052,75.5280855257,0.0,51.0481707146,80.7689615957,535.659251949,120.634490539,33.3212,381.70356141
 10/19  09:00:00,269.50836043,36.349125458,64.8762140697,0.0,51.0481707146,71.0224615957,486.736647595,128.3681502,66.8089,291.559597395
 10/19  10:00:00,207.372800752,36.4388397252,51.5143884404,0.0,32.1804615127,65.7244621605,443.117230903,133.451424346,83.4695,226.196306557
 10/19  11:00:00,201.265243006,36.492143021,44.7214046611,0.0,32.1804615127,65.7244621605,400.943633245,147.128821126,83.4695,170.345312119
 10/19  12:00:00,198.972154347,36.530715309,43.1366283668,0.0,32.1804615127,65.7244621605,408.710183572,155.153597717,83.4695,170.087085855
 10/19  13:00:00,189.330674993,36.5644077998,43.1875063347,0.0,32.1804615127,55.9779621605,405.590456247,160.582552802,75.1392,169.868703445
 10/19  14:00:00,189.78630062,36.5942911511,43.6122303742,0.0,32.1804615127,55.9779621605,393.845508419,164.258201024,66.8089,162.778407396
 10/19  15:00:00,178.873054589,36.6210265258,32.755867925,0.0,32.1804615127,55.9779621605,407.365911627,165.520977034,75.1392,166.705734593
